createdAt,value
2023-04-26T00:00:32.007Z,564.00
2023-04-26T00:01:32.022Z,568.00
2023-04-26T00:02:32.101Z,570.00
2023-04-26T00:03:32.123Z,583.00
2023-04-26T00:04:32.350Z,598.00
2023-04-26T00:05:32.111Z,600.00
2023-04-26T00:06:32.107Z,604.00
2023-04-26T00:07:32.108Z,603.00
2023-04-26T00:08:32.149Z,599.00
2023-04-26T00:09:32.188Z,599.00
2023-04-26T00:10:32.197Z,590.00
2023-04-26T00:11:32.223Z,590.00
2023-04-26T00:12:32.228Z,595.00
2023-04-26T00:13:32.273Z,588.00
2023-04-26T00:14:32.297Z,590.00
2023-04-26T00:15:32.300Z,593.00
2023-04-26T00:16:32.322Z,595.00
2023-04-26T00:17:32.348Z,597.00
2023-04-26T00:18:32.391Z,603.00
2023-04-26T00:19:32.373Z,599.00
2023-04-26T00:20:32.434Z,616.00
2023-04-26T00:21:32.436Z,628.00
2023-04-26T00:22:32.481Z,633.00
2023-04-26T00:23:32.473Z,638.00
2023-04-26T00:24:32.524Z,643.00
2023-04-26T00:25:32.531Z,634.00
2023-04-26T00:26:32.569Z,631.00
2023-04-26T00:27:32.564Z,631.00
2023-04-26T00:28:32.588Z,629.00
2023-04-26T00:29:32.639Z,622.00
2023-04-26T00:30:32.662Z,620.00
2023-04-26T00:31:32.756Z,617.00
2023-04-26T00:32:32.741Z,617.00
2023-04-26T00:33:32.725Z,619.00
2023-04-26T00:34:33.248Z,616.00
2023-04-26T00:35:32.783Z,623.00
2023-04-26T00:36:32.807Z,619.00
2023-04-26T00:37:32.840Z,630.00
2023-04-26T00:38:32.851Z,618.00
2023-04-26T00:39:32.867Z,620.00
2023-04-26T00:40:32.897Z,630.00
2023-04-26T00:41:32.948Z,636.00
2023-04-26T00:42:32.974Z,637.00
2023-04-26T00:43:33.031Z,640.00
2023-04-26T00:44:33.027Z,648.00
2023-04-26T00:45:33.140Z,648.00
2023-04-26T00:46:33.101Z,653.00
2023-04-26T00:47:33.175Z,659.00
2023-04-26T00:48:33.164Z,662.00
2023-04-26T00:49:33.176Z,662.00
2023-04-26T00:50:33.248Z,665.00
2023-04-26T00:51:33.262Z,686.00
2023-04-26T00:52:33.319Z,718.00
2023-04-26T00:53:33.311Z,766.00
2023-04-26T00:54:33.364Z,785.00
2023-04-26T00:55:33.459Z,779.00
2023-04-26T00:56:33.416Z,778.00
2023-04-26T00:57:33.459Z,799.00
2023-04-26T00:58:33.480Z,805.00
2023-04-26T00:59:33.518Z,802.00
2023-04-26T01:00:33.567Z,793.00
2023-04-26T01:01:33.741Z,822.00
2023-04-26T01:02:33.741Z,839.00
2023-04-26T01:03:33.754Z,872.00
2023-04-26T01:04:33.778Z,906.00
2023-04-26T01:05:33.729Z,926.00
2023-04-26T01:06:33.759Z,921.00
2023-04-26T01:07:33.828Z,911.00
2023-04-26T01:08:33.808Z,909.00
2023-04-26T01:09:33.875Z,905.00
2023-04-26T01:10:33.860Z,900.00
2023-04-26T01:11:33.892Z,911.00
2023-04-26T01:12:33.914Z,898.00
2023-04-26T01:13:33.948Z,881.00
2023-04-26T01:14:33.998Z,883.00
2023-04-26T01:15:34.038Z,889.00
2023-04-26T01:16:34.119Z,903.00
2023-04-26T01:17:34.111Z,894.00
2023-04-26T01:18:34.098Z,890.00
2023-04-26T01:19:34.117Z,910.00
2023-04-26T01:20:34.204Z,917.00
2023-04-26T01:21:34.222Z,900.00
2023-04-26T01:22:34.248Z,901.00
2023-04-26T01:23:34.253Z,917.00
2023-04-26T01:24:34.306Z,901.00
2023-04-26T01:25:34.334Z,920.00
2023-04-26T01:26:34.384Z,938.00
2023-04-26T01:27:34.392Z,951.00
2023-04-26T01:28:34.426Z,956.00
2023-04-26T01:29:34.481Z,956.00
2023-04-26T01:30:34.505Z,961.00
2023-04-26T01:31:34.574Z,963.00
2023-04-26T01:32:34.628Z,960.00
2023-04-26T01:33:34.601Z,959.00
2023-04-26T01:34:34.656Z,940.00
2023-04-26T01:35:34.691Z,951.00
2023-04-26T01:36:34.725Z,925.00
2023-04-26T01:37:34.734Z,953.00
2023-04-26T01:38:34.776Z,938.00
2023-04-26T01:39:34.801Z,930.00
2023-04-26T01:40:34.865Z,902.00
2023-04-26T01:41:34.920Z,913.00
2023-04-26T01:42:34.891Z,877.00
2023-04-26T01:43:34.911Z,886.00
2023-04-26T01:44:34.951Z,876.00
2023-04-26T01:45:35.049Z,875.00
2023-04-26T01:46:35.094Z,872.00
2023-04-26T01:47:35.104Z,873.00
2023-04-26T01:48:35.077Z,872.00
2023-04-26T01:49:35.139Z,856.00
2023-04-26T01:50:35.152Z,868.00
2023-04-26T01:51:35.174Z,874.00
2023-04-26T01:52:35.225Z,873.00
2023-04-26T01:53:35.296Z,890.00
2023-04-26T01:54:35.273Z,895.00
2023-04-26T01:55:35.325Z,906.00
2023-04-26T01:56:35.369Z,901.00
2023-04-26T01:57:35.385Z,896.00
2023-04-26T01:58:35.442Z,913.00
2023-04-26T01:59:35.461Z,910.00
2023-04-26T02:00:35.488Z,923.00
2023-04-26T02:01:35.587Z,938.00
2023-04-26T02:02:35.730Z,965.00
2023-04-26T02:03:35.672Z,988.00
2023-04-26T02:04:35.684Z,983.00
2023-04-26T02:05:35.695Z,981.00
2023-04-26T02:06:35.788Z,963.00
2023-04-26T02:07:35.806Z,963.00
2023-04-26T02:08:35.854Z,951.00
2023-04-26T02:09:35.912Z,930.00
2023-04-26T02:10:35.926Z,932.00
2023-04-26T02:11:35.986Z,911.00
2023-04-26T02:12:36.019Z,910.00
2023-04-26T02:13:36.058Z,905.00
2023-04-26T02:14:36.113Z,910.00
2023-04-26T02:15:36.159Z,895.00
2023-04-26T02:16:36.273Z,905.00
2023-04-26T02:17:36.272Z,902.00
2023-04-26T02:18:36.308Z,910.00
2023-04-26T02:19:36.320Z,913.00
2023-04-26T02:20:36.367Z,911.00
2023-04-26T02:21:36.427Z,929.00
2023-04-26T02:22:36.461Z,936.00
2023-04-26T02:23:36.468Z,943.00
2023-04-26T02:24:36.518Z,954.00
2023-04-26T02:25:36.599Z,955.00
2023-04-26T02:26:36.609Z,982.00
2023-04-26T02:27:36.701Z,1058.00
2023-04-26T02:28:36.740Z,1111.00
2023-04-26T02:29:44.496Z,1120.00
2023-04-26T02:30:37.789Z,1121.00
2023-04-26T02:31:36.794Z,1125.00
2023-04-26T02:32:36.803Z,1134.00
2023-04-26T02:33:36.765Z,1150.00
2023-04-26T02:34:36.756Z,1166.00
2023-04-26T02:35:36.770Z,1167.00
2023-04-26T02:36:36.699Z,1195.00
2023-04-26T02:37:36.737Z,1195.00
2023-04-26T02:38:36.770Z,1226.00
2023-04-26T02:39:36.732Z,1248.00
2023-04-26T02:40:36.797Z,1297.00
2023-04-26T02:41:36.832Z,1303.00
2023-04-26T02:42:36.916Z,1298.00
2023-04-26T02:43:36.926Z,1290.00
2023-04-26T02:44:37.023Z,1294.00
2023-04-26T02:45:37.047Z,1276.00
2023-04-26T02:46:37.105Z,1282.00
2023-04-26T02:47:37.169Z,1285.00
2023-04-26T02:48:37.188Z,1287.00
2023-04-26T02:49:37.252Z,1282.00
2023-04-26T02:50:37.330Z,1239.00
2023-04-26T02:51:37.396Z,1230.00
2023-04-26T02:52:37.410Z,1200.00
2023-04-26T02:53:37.525Z,1211.00
2023-04-26T02:54:37.589Z,1192.00
2023-04-26T02:55:37.604Z,1169.00
2023-04-26T02:56:37.681Z,1172.00
2023-04-26T02:57:37.688Z,1156.00
2023-04-26T02:58:37.736Z,1145.00
2023-04-26T02:59:37.808Z,1133.00
2023-04-26T03:00:37.886Z,1139.00
2023-04-26T03:01:37.970Z,1139.00
2023-04-26T03:02:38.100Z,1128.00
2023-04-26T03:03:38.296Z,1119.00
2023-04-26T03:04:38.124Z,1110.00
2023-04-26T03:05:38.153Z,1108.00
2023-04-26T03:06:38.231Z,1108.00
2023-04-26T03:07:38.278Z,1103.00
2023-04-26T03:08:38.346Z,1119.00
2023-04-26T03:09:38.369Z,1114.00
2023-04-26T03:10:38.448Z,1114.00
2023-04-26T03:11:38.505Z,1121.00
2023-04-26T03:12:38.585Z,1146.00
2023-04-26T03:13:38.627Z,1118.00
2023-04-26T03:14:38.688Z,1115.00
2023-04-26T03:15:38.745Z,1116.00
2023-04-26T03:16:38.806Z,1103.00
2023-04-26T03:17:38.904Z,1106.00
2023-04-26T03:18:38.958Z,1105.00
2023-04-26T03:19:38.998Z,1113.00
2023-04-26T03:20:39.050Z,1101.00
2023-04-26T03:21:39.138Z,1120.00
2023-04-26T03:22:39.191Z,1143.00
2023-04-26T03:23:39.273Z,1137.00
2023-04-26T03:24:39.336Z,1133.00
2023-04-26T03:25:39.413Z,1168.00
2023-04-26T03:26:39.456Z,1175.00
2023-04-26T03:27:39.498Z,1183.00
2023-04-26T03:28:39.569Z,1181.00
2023-04-26T03:29:40.067Z,1198.00
2023-04-26T03:30:39.698Z,1185.00
2023-04-26T03:31:39.772Z,1190.00
2023-04-26T03:32:39.840Z,1184.00
2023-04-26T03:33:39.827Z,1190.00
2023-04-26T03:34:39.904Z,1185.00
2023-04-26T03:35:39.923Z,1199.00
2023-04-26T03:36:39.971Z,1193.00
2023-04-26T03:37:40.229Z,1177.00
2023-04-26T03:38:40.121Z,1184.00
2023-04-26T03:39:40.195Z,1191.00
2023-04-26T03:40:40.259Z,1194.00
2023-04-26T03:41:40.298Z,1206.00
2023-04-26T03:42:40.333Z,1223.00
2023-04-26T03:43:40.328Z,1225.00
2023-04-26T03:44:40.335Z,1225.00
2023-04-26T03:45:40.458Z,1222.00
2023-04-26T03:46:40.417Z,1214.00
2023-04-26T03:47:40.452Z,1234.00
2023-04-26T03:48:40.474Z,1253.00
2023-04-26T03:49:40.563Z,1274.00
2023-04-26T03:50:40.650Z,1261.00
2023-04-26T03:51:40.721Z,1288.00
2023-04-26T03:52:40.761Z,1253.00
2023-04-26T03:53:40.798Z,1262.00
2023-04-26T03:54:40.826Z,1262.00
2023-04-26T03:55:40.820Z,1267.00
2023-04-26T03:56:40.824Z,1257.00
2023-04-26T03:57:40.823Z,1273.00
2023-04-26T03:58:40.898Z,1276.00
2023-04-26T03:59:40.922Z,1277.00
2023-04-26T04:00:40.924Z,1313.00
2023-04-26T04:01:40.918Z,1338.00
2023-04-26T04:02:41.051Z,1376.00
2023-04-26T04:03:41.718Z,1391.00
2023-04-26T04:04:41.059Z,1429.00
2023-04-26T04:05:41.023Z,1430.00
2023-04-26T04:06:40.916Z,1450.00
2023-04-26T04:07:40.949Z,1492.00
2023-04-26T04:08:41.047Z,1506.00
2023-04-26T04:09:41.125Z,1521.00
2023-04-26T04:10:41.217Z,1545.00
2023-04-26T04:11:41.128Z,1569.00
2023-04-26T04:12:41.142Z,1594.00
2023-04-26T04:13:41.139Z,1613.00
2023-04-26T04:14:41.135Z,1638.00
2023-04-26T04:15:41.282Z,1662.00
2023-04-26T04:16:41.330Z,1703.00
2023-04-26T04:17:41.490Z,1728.00
2023-04-26T04:18:41.538Z,1742.00
2023-04-26T04:19:41.539Z,1768.00
2023-04-26T04:20:41.623Z,1797.00
2023-04-26T04:21:41.569Z,1815.00
2023-04-26T04:22:41.594Z,1769.00
2023-04-26T04:23:41.571Z,1780.00
2023-04-26T04:24:41.605Z,1780.00
2023-04-26T04:25:41.732Z,1813.00
2023-04-26T04:26:41.825Z,1817.00
2023-04-26T04:27:41.902Z,1810.00
2023-04-26T04:28:42.011Z,1844.00
2023-04-26T04:29:42.055Z,1910.00
2023-04-26T04:30:42.102Z,1943.00
2023-04-26T04:31:42.193Z,1967.00
2023-04-26T04:32:42.106Z,1962.00
2023-04-26T04:33:42.062Z,1944.00
2023-04-26T04:34:42.043Z,1946.00
2023-04-26T04:35:42.178Z,1960.00
2023-04-26T04:36:42.183Z,1943.00
2023-04-26T04:37:42.168Z,1939.00
2023-04-26T04:38:42.141Z,1951.00
2023-04-26T04:39:42.167Z,1986.00
2023-04-26T04:40:42.196Z,1980.00
2023-04-26T04:41:42.202Z,1992.00
2023-04-26T04:42:42.297Z,2013.00
2023-04-26T04:43:42.381Z,2055.00
2023-04-26T04:44:42.507Z,2059.00
2023-04-26T04:45:42.596Z,2040.00
2023-04-26T04:46:42.706Z,2072.00
2023-04-26T04:47:42.713Z,2083.00
2023-04-26T04:48:42.654Z,2088.00
2023-04-26T04:49:42.673Z,2133.00
2023-04-26T04:50:42.730Z,2163.00
2023-04-26T04:51:42.769Z,2206.00
2023-04-26T04:52:42.858Z,2312.00
2023-04-26T04:53:42.937Z,2340.00
2023-04-26T04:54:42.993Z,2368.00
2023-04-26T04:55:43.022Z,2350.00
2023-04-26T04:56:43.075Z,2306.00
2023-04-26T04:57:43.307Z,2347.00
2023-04-26T04:58:43.233Z,2372.00
2023-04-26T04:59:43.230Z,2411.00
2023-04-26T05:00:43.307Z,2417.00
2023-04-26T05:01:43.345Z,2420.00
2023-04-26T05:02:43.456Z,2474.00
2023-04-26T05:03:43.571Z,2477.00
2023-04-26T05:04:43.577Z,2454.00
2023-04-26T05:05:43.576Z,2455.00
2023-04-26T05:06:43.626Z,2448.00
2023-04-26T05:07:43.670Z,2445.00
2023-04-26T05:08:43.740Z,2428.00
2023-04-26T05:09:43.800Z,2420.00
2023-04-26T05:10:43.836Z,2432.00
2023-04-26T05:11:43.889Z,2467.00
2023-04-26T05:12:43.973Z,2457.00
2023-04-26T05:13:44.005Z,2453.00
2023-04-26T05:14:44.083Z,2418.00
2023-04-26T05:15:44.158Z,2402.00
2023-04-26T05:16:44.263Z,2407.00
2023-04-26T05:17:44.278Z,2395.00
2023-04-26T05:18:44.271Z,2378.00
2023-04-26T05:19:44.299Z,2402.00
2023-04-26T05:20:44.388Z,2411.00
2023-04-26T05:21:44.421Z,2409.00
2023-04-26T05:22:44.465Z,2391.00
2023-04-26T05:23:44.505Z,2377.00
2023-04-26T05:24:44.565Z,2369.00
2023-04-26T05:25:44.579Z,2376.00
2023-04-26T05:26:44.670Z,2362.00
2023-04-26T05:27:44.686Z,2340.00
2023-04-26T05:28:44.744Z,2358.00
2023-04-26T05:29:44.752Z,2348.00
2023-04-26T05:30:44.801Z,2376.00
2023-04-26T05:31:44.890Z,2414.00
2023-04-26T05:32:44.892Z,2421.00
2023-04-26T05:33:44.958Z,2430.00
2023-04-26T05:34:44.976Z,2446.00
2023-04-26T05:35:45.023Z,2480.00
2023-04-26T05:36:45.052Z,2517.00
2023-04-26T05:37:45.072Z,2532.00
2023-04-26T05:38:45.131Z,2568.00
2023-04-26T05:39:45.135Z,2614.00
2023-04-26T05:40:45.177Z,2622.00
2023-04-26T05:41:45.170Z,2763.00
2023-04-26T05:42:45.194Z,2796.00
2023-04-26T05:43:45.208Z,2832.00
2023-04-26T05:44:45.214Z,2904.00
2023-04-26T05:45:45.274Z,2972.00
2023-04-26T05:46:45.220Z,2997.00
2023-04-26T05:47:45.283Z,3046.00
2023-04-26T05:48:45.272Z,3100.00
2023-04-26T05:49:45.329Z,3217.00
2023-04-26T05:50:45.408Z,3262.00
2023-04-26T05:51:45.464Z,3291.00
2023-04-26T05:52:45.494Z,3368.00
2023-04-26T05:53:45.549Z,3413.00
2023-04-26T05:54:45.637Z,3385.00
2023-04-26T05:55:45.896Z,3360.00
2023-04-26T05:56:45.733Z,3394.00
2023-04-26T05:57:45.806Z,3478.00
2023-04-26T05:58:45.813Z,3549.00
2023-04-26T05:59:45.877Z,3585.00
2023-04-26T06:00:46.348Z,3577.00
2023-04-26T06:01:45.925Z,3597.00
2023-04-26T06:02:46.135Z,3650.00
2023-04-26T06:03:46.264Z,3710.00
2023-04-26T06:04:46.105Z,3766.00
2023-04-26T06:05:46.060Z,3836.00
2023-04-26T06:06:46.033Z,3854.00
2023-04-26T06:07:46.053Z,3919.00
2023-04-26T06:08:46.063Z,3971.00
2023-04-26T06:09:46.061Z,4013.00
2023-04-26T06:10:46.062Z,4036.00
2023-04-26T06:11:46.072Z,4058.00
2023-04-26T06:12:46.078Z,4053.00
2023-04-26T06:13:46.165Z,4077.00
2023-04-26T06:14:46.250Z,4058.00
2023-04-26T06:15:46.297Z,4082.00
2023-04-26T06:16:46.363Z,4110.00
2023-04-26T06:17:46.431Z,4077.00
2023-04-26T06:18:46.449Z,4129.00
2023-04-26T06:19:46.506Z,4128.00
2023-04-26T06:20:46.557Z,4135.00
2023-04-26T06:21:46.612Z,4115.00
2023-04-26T06:22:46.637Z,4151.00
2023-04-26T06:23:46.672Z,4139.00
2023-04-26T06:24:46.722Z,4169.00
2023-04-26T06:25:46.817Z,4189.00
2023-04-26T06:26:46.833Z,4178.00
2023-04-26T06:27:46.885Z,4180.00
2023-04-26T06:28:46.892Z,4185.00
2023-04-26T06:29:46.945Z,4178.00
2023-04-26T06:30:46.989Z,4176.00
2023-04-26T06:31:46.992Z,4175.00
2023-04-26T06:32:47.130Z,4178.00
2023-04-26T06:33:47.058Z,4180.00
2023-04-26T06:34:47.094Z,4183.00
2023-04-26T06:35:47.398Z,4154.00
2023-04-26T06:36:47.141Z,4168.00
2023-04-26T06:37:47.178Z,4155.00
2023-04-26T06:38:47.199Z,4181.00
2023-04-26T06:39:47.207Z,4162.00
2023-04-26T06:40:47.239Z,4199.00
2023-04-26T06:41:47.252Z,4229.00
2023-04-26T06:42:47.244Z,4223.00
2023-04-26T06:43:47.281Z,4210.00
2023-04-26T06:44:47.274Z,4204.00
2023-04-26T06:45:47.377Z,4200.00
2023-04-26T06:46:47.350Z,4189.00
2023-04-26T06:47:47.451Z,4185.00
2023-04-26T06:48:47.388Z,4188.00
2023-04-26T06:49:47.394Z,4072.00
2023-04-26T06:50:47.483Z,4034.00
2023-04-26T06:51:47.450Z,3847.00
2023-04-26T06:52:47.484Z,3689.00
2023-04-26T06:53:47.486Z,3825.00
2023-04-26T06:54:56.393Z,4032.00
2023-04-26T06:55:48.536Z,4035.00
2023-04-26T06:56:47.525Z,4057.00
2023-04-26T06:57:47.529Z,4117.00
2023-04-26T06:58:47.506Z,4205.00
2023-04-26T06:59:47.489Z,4346.00
2023-04-26T07:00:47.495Z,4375.00
2023-04-26T07:01:47.494Z,4405.00
2023-04-26T07:02:47.562Z,4398.00
2023-04-26T07:03:47.620Z,4397.00
2023-04-26T07:04:47.781Z,4420.00
2023-04-26T07:05:47.896Z,4447.00
2023-04-26T07:06:47.468Z,4473.00
2023-04-26T07:07:47.502Z,4462.00
2023-04-26T07:08:47.469Z,4495.00
2023-04-26T07:09:47.461Z,4493.00
2023-04-26T07:10:47.489Z,4514.00
2023-04-26T07:11:47.436Z,4523.00
2023-04-26T07:12:47.433Z,4561.00
2023-04-26T07:13:47.436Z,4564.00
2023-04-26T07:14:47.423Z,4544.00
2023-04-26T07:15:47.933Z,4565.00
2023-04-26T07:16:47.537Z,4585.00
2023-04-26T07:17:47.588Z,4591.00
2023-04-26T07:18:47.587Z,4600.00
2023-04-26T07:19:47.660Z,4598.00
2023-04-26T07:20:47.725Z,4598.00
2023-04-26T07:21:47.795Z,4601.00
2023-04-26T07:22:47.945Z,4624.00
2023-04-26T07:23:47.944Z,4664.00
2023-04-26T07:24:47.934Z,4672.00
2023-04-26T07:25:48.000Z,4695.00
2023-04-26T07:26:48.051Z,4710.00
2023-04-26T07:27:48.103Z,4717.00
2023-04-26T07:28:48.140Z,4734.00
2023-04-26T07:29:48.162Z,4741.00
2023-04-26T07:30:48.279Z,4752.00
2023-04-26T07:31:48.251Z,4773.00
2023-04-26T07:32:48.340Z,4779.00
2023-04-26T07:33:48.356Z,4768.00
2023-04-26T07:34:48.318Z,4812.00
2023-04-26T07:35:48.387Z,4809.00
2023-04-26T07:36:48.428Z,4820.00
2023-04-26T07:37:48.449Z,4830.00
2023-04-26T07:38:48.506Z,4847.00
2023-04-26T07:39:48.513Z,4887.00
2023-04-26T07:40:48.909Z,4901.00
2023-04-26T07:41:48.542Z,4925.00
2023-04-26T07:42:48.578Z,4935.00
2023-04-26T07:43:48.630Z,4928.00
2023-04-26T07:44:48.737Z,4928.00
2023-04-26T07:45:48.702Z,4928.00
2023-04-26T07:46:48.710Z,4903.00
2023-04-26T07:47:48.758Z,4897.00
2023-04-26T07:48:48.753Z,4876.00
2023-04-26T07:49:48.768Z,4864.00
2023-04-26T07:50:48.916Z,4853.00
2023-04-26T07:51:50.487Z,4804.00
2023-04-26T07:52:48.887Z,4772.00
2023-04-26T07:53:48.910Z,4766.00
2023-04-26T07:54:49.007Z,4757.00
2023-04-26T07:55:49.424Z,4756.00
2023-04-26T07:56:49.032Z,4734.00
2023-04-26T07:57:49.038Z,4721.00
2023-04-26T07:58:49.128Z,4717.00
2023-04-26T07:59:49.175Z,4690.00
2023-04-26T08:00:49.199Z,4679.00
2023-04-26T08:01:49.278Z,4673.00
2023-04-26T08:02:49.440Z,4652.00
2023-04-26T08:03:49.558Z,4648.00
2023-04-26T08:04:49.631Z,4648.00
2023-04-26T08:05:49.638Z,4644.00
2023-04-26T08:06:49.509Z,4641.00
2023-04-26T08:07:49.585Z,4639.00
2023-04-26T08:08:49.630Z,4620.00
2023-04-26T08:09:49.688Z,4612.00
2023-04-26T08:10:49.897Z,4602.00
2023-04-26T08:11:49.820Z,4582.00
2023-04-26T08:12:49.842Z,4577.00
2023-04-26T08:13:49.900Z,4561.00
2023-04-26T08:14:49.978Z,4556.00
2023-04-26T08:15:49.968Z,4546.00
2023-04-26T08:16:50.063Z,4539.00
2023-04-26T08:17:50.140Z,4527.00
2023-04-26T08:18:50.111Z,4519.00
2023-04-26T08:19:50.177Z,4508.00
2023-04-26T08:20:50.250Z,4494.00
2023-04-26T08:21:50.340Z,4501.00
2023-04-26T08:22:50.405Z,4527.00
2023-04-26T08:23:50.748Z,4512.00
2023-04-26T08:24:50.498Z,4507.00
2023-04-26T08:25:50.551Z,4504.00
2023-04-26T08:26:50.633Z,4473.00
2023-04-26T08:27:50.636Z,4458.00
2023-04-26T08:28:50.709Z,4442.00
2023-04-26T08:29:51.412Z,4412.00
2023-04-26T08:30:50.859Z,4391.00
2023-04-26T08:31:50.890Z,4376.00
2023-04-26T08:32:50.970Z,4391.00
2023-04-26T08:33:51.278Z,4410.00
2023-04-26T08:34:51.055Z,4382.00
2023-04-26T08:35:51.425Z,4353.00
2023-04-26T08:36:51.178Z,4339.00
2023-04-26T08:37:51.229Z,4317.00
2023-04-26T08:38:51.281Z,4307.00
2023-04-26T08:39:51.342Z,4298.00
2023-04-26T08:40:51.416Z,4283.00
2023-04-26T08:41:51.441Z,4264.00
2023-04-26T08:42:51.572Z,4252.00
2023-04-26T08:43:51.849Z,4259.00
2023-04-26T08:44:51.617Z,4253.00
2023-04-26T08:45:52.010Z,4224.00
2023-04-26T08:46:51.707Z,4204.00
2023-04-26T08:47:51.793Z,4200.00
2023-04-26T08:48:51.825Z,4179.00
2023-04-26T08:49:51.884Z,4188.00
2023-04-26T08:50:52.443Z,4205.00
2023-04-26T08:51:51.987Z,4191.00
2023-04-26T08:52:52.074Z,4190.00
2023-04-26T08:53:52.195Z,4174.00
2023-04-26T08:54:52.141Z,4173.00
2023-04-26T08:55:52.193Z,4162.00
2023-04-26T08:56:52.234Z,4135.00
2023-04-26T08:57:52.284Z,4124.00
2023-04-26T08:58:52.349Z,4086.00
2023-04-26T08:59:52.398Z,4076.00
2023-04-26T09:00:52.476Z,4079.00
2023-04-26T09:01:52.568Z,4048.00
2023-04-26T09:02:53.062Z,4044.00
2023-04-26T09:03:52.972Z,4033.00
2023-04-26T09:04:52.779Z,4031.00
2023-04-26T09:05:52.715Z,4031.00
2023-04-26T09:06:52.739Z,4062.00
2023-04-26T09:07:52.794Z,4039.00
2023-04-26T09:08:52.859Z,4026.00
2023-04-26T09:09:52.910Z,4036.00
2023-04-26T09:10:52.949Z,4029.00
2023-04-26T09:11:52.972Z,4009.00
2023-04-26T09:12:53.042Z,4010.00
2023-04-26T09:13:53.306Z,4021.00
2023-04-26T09:14:53.168Z,4015.00
2023-04-26T09:15:53.273Z,3999.00
2023-04-26T09:16:53.305Z,3965.00
2023-04-26T09:17:53.377Z,3962.00
2023-04-26T09:18:53.548Z,3951.00
2023-04-26T09:19:53.359Z,3960.00
2023-04-26T09:20:53.420Z,3976.00
2023-04-26T09:21:53.465Z,3979.00
2023-04-26T09:22:53.521Z,3966.00
2023-04-26T09:23:53.547Z,3949.00
2023-04-26T09:24:53.593Z,3942.00
2023-04-26T09:25:53.644Z,3917.00
2023-04-26T09:26:53.690Z,3906.00
2023-04-26T09:27:53.745Z,3902.00
2023-04-26T09:28:53.876Z,3895.00
2023-04-26T09:29:53.829Z,3902.00
2023-04-26T09:30:53.983Z,3879.00
2023-04-26T09:31:53.986Z,3874.00
2023-04-26T09:32:53.978Z,3848.00
2023-04-26T09:33:54.037Z,3855.00
2023-04-26T09:34:54.046Z,3897.00
2023-04-26T09:35:54.075Z,3938.00
2023-04-26T09:36:54.085Z,3984.00
2023-04-26T09:37:58.757Z,4007.00
2023-04-26T09:38:55.137Z,4010.00
2023-04-26T09:39:54.135Z,4029.00
2023-04-26T09:40:54.452Z,4066.00
2023-04-26T09:41:54.092Z,4172.00
2023-04-26T09:42:54.103Z,4301.00
2023-04-26T09:43:54.088Z,4307.00
2023-04-26T09:44:54.111Z,4316.00
2023-04-26T09:45:54.448Z,4303.00
2023-04-26T09:46:54.198Z,4315.00
2023-04-26T09:47:54.124Z,4305.00
2023-04-26T09:48:54.214Z,4281.00
2023-04-26T09:49:54.061Z,4255.00
2023-04-26T09:50:54.531Z,4230.00
2023-04-26T09:51:54.044Z,4215.00
2023-04-26T09:52:54.058Z,4203.00
2023-04-26T09:53:55.605Z,4194.00
2023-04-26T09:54:54.194Z,4202.00
2023-04-26T09:55:54.270Z,4211.00
2023-04-26T09:56:54.231Z,4220.00
2023-04-26T09:57:54.270Z,4240.00
2023-04-26T09:58:56.013Z,4249.00
2023-04-26T09:59:55.541Z,4249.00
2023-04-26T10:00:54.364Z,4223.00
2023-04-26T10:01:54.312Z,4201.00
2023-04-26T10:02:54.616Z,4214.00
2023-04-26T10:03:54.618Z,4214.00
2023-04-26T10:04:54.650Z,4207.00
2023-04-26T10:05:54.478Z,4196.00
2023-04-26T10:06:54.465Z,4183.00
2023-04-26T10:07:54.518Z,4108.00
2023-04-26T10:08:54.822Z,4070.00
2023-04-26T10:09:55.542Z,4064.00
2023-04-26T10:10:54.558Z,4047.00
2023-04-26T10:11:54.563Z,4038.00
2023-04-26T10:12:54.599Z,4034.00
2023-04-26T10:13:54.617Z,4035.00
2023-04-26T10:14:54.658Z,4021.00
2023-04-26T10:15:54.685Z,4023.00
2023-04-26T10:16:54.951Z,4069.00
2023-04-26T10:17:54.748Z,4109.00
2023-04-26T10:18:55.120Z,4100.00
2023-04-26T10:19:54.765Z,4101.00
2023-04-26T10:20:54.826Z,4113.00
2023-04-26T10:21:54.818Z,4104.00
2023-04-26T10:22:54.860Z,4080.00
2023-04-26T10:23:54.861Z,4081.00
2023-04-26T10:24:54.962Z,4038.00
2023-04-26T10:25:54.991Z,4023.00
2023-04-26T10:26:55.102Z,4019.00
2023-04-26T10:27:54.983Z,4032.00
2023-04-26T10:28:58.332Z,4022.00
2023-04-26T10:29:56.003Z,4023.00
2023-04-26T10:30:55.020Z,4023.00
2023-04-26T10:31:55.038Z,4024.00
2023-04-26T10:32:55.048Z,4033.00
2023-04-26T10:33:54.970Z,4065.00
2023-04-26T10:34:54.964Z,4062.00
2023-04-26T10:35:54.967Z,4058.00
2023-04-26T10:36:54.954Z,4035.00
2023-04-26T10:37:54.929Z,4042.00
2023-04-26T10:38:55.111Z,4063.00
2023-04-26T10:39:54.902Z,4082.00
2023-04-26T10:40:55.294Z,4112.00
2023-04-26T10:41:54.937Z,4100.00
2023-04-26T10:42:54.938Z,4084.00
2023-04-26T10:43:55.307Z,4066.00
2023-04-26T10:44:54.893Z,4052.00
2023-04-26T10:45:54.932Z,4026.00
2023-04-26T10:46:54.918Z,4019.00
2023-04-26T10:47:54.948Z,3998.00
2023-04-26T10:48:55.021Z,4000.00
2023-04-26T10:49:54.875Z,4010.00
2023-04-26T10:50:54.890Z,4000.00
2023-04-26T10:51:54.845Z,3968.00
2023-04-26T10:52:55.524Z,3955.00
2023-04-26T10:53:55.187Z,3934.00
2023-04-26T10:54:54.888Z,3920.00
2023-04-26T10:55:54.845Z,3898.00
2023-04-26T10:56:54.832Z,3883.00
2023-04-26T10:57:54.826Z,3866.00
2023-04-26T10:58:54.842Z,3857.00
2023-04-26T10:59:55.501Z,3856.00
2023-04-26T11:00:54.922Z,3842.00
2023-04-26T11:01:55.141Z,3854.00
2023-04-26T11:02:55.054Z,3834.00
2023-04-26T11:03:55.204Z,3838.00
2023-04-26T11:04:55.000Z,3799.00
2023-04-26T11:05:54.902Z,3804.00
2023-04-26T11:06:54.908Z,3787.00
2023-04-26T11:07:54.945Z,3764.00
2023-04-26T11:08:55.402Z,3747.00
2023-04-26T11:09:54.903Z,3733.00
2023-04-26T11:10:54.967Z,3721.00
2023-04-26T11:11:54.952Z,3712.00
2023-04-26T11:12:54.984Z,3682.00
2023-04-26T11:13:54.986Z,3682.00
2023-04-26T11:14:54.957Z,3637.00
2023-04-26T11:15:55.150Z,3624.00
2023-04-26T11:16:54.999Z,3594.00
2023-04-26T11:17:55.043Z,3578.00
2023-04-26T11:18:55.200Z,3568.00
2023-04-26T11:19:54.988Z,3572.00
2023-04-26T11:20:55.022Z,3574.00
2023-04-26T11:21:56.316Z,3571.00
2023-04-26T11:22:55.043Z,3570.00
2023-04-26T11:23:55.050Z,3569.00
2023-04-26T11:24:55.901Z,3550.00
2023-04-26T11:25:55.485Z,3558.00
2023-04-26T11:26:55.037Z,3546.00
2023-04-26T11:27:55.049Z,3544.00
2023-04-26T11:28:55.240Z,3542.00
2023-04-26T11:29:55.083Z,3545.00
2023-04-26T11:30:55.529Z,3526.00
2023-04-26T11:31:55.207Z,3500.00
2023-04-26T11:32:55.128Z,3495.00
2023-04-26T11:33:55.057Z,3535.00
2023-04-26T11:34:55.055Z,3512.00
2023-04-26T11:35:55.071Z,3503.00
2023-04-26T11:36:55.471Z,3514.00
2023-04-26T11:37:55.123Z,3520.00
2023-04-26T11:38:55.092Z,3513.00
2023-04-26T11:39:55.104Z,3510.00
2023-04-26T11:40:55.181Z,3495.00
2023-04-26T11:41:55.191Z,3488.00
2023-04-26T11:42:55.229Z,3501.00
2023-04-26T11:43:55.405Z,3468.00
2023-04-26T11:44:55.322Z,3464.00
2023-04-26T11:45:55.375Z,3472.00
2023-04-26T11:46:55.458Z,3465.00
2023-04-26T11:47:55.536Z,3437.00
2023-04-26T11:48:55.842Z,3393.00
2023-04-26T11:49:55.628Z,3466.00
2023-04-26T11:50:55.688Z,3420.00
2023-04-26T11:51:55.791Z,3413.00
2023-04-26T11:52:55.798Z,3427.00
2023-04-26T11:53:55.848Z,3431.00
2023-04-26T11:54:55.955Z,3418.00
2023-04-26T11:55:56.000Z,3409.00
2023-04-26T11:56:56.039Z,3406.00
2023-04-26T11:57:56.102Z,3406.00
2023-04-26T11:58:56.265Z,3375.00
2023-04-26T11:59:56.230Z,3388.00
2023-04-26T12:00:56.254Z,3353.00
2023-04-26T12:01:56.431Z,3353.00
2023-04-26T12:02:56.479Z,3382.00
2023-04-26T12:03:56.664Z,3380.00
2023-04-26T12:04:56.626Z,3381.00
2023-04-26T12:05:56.590Z,3359.00
2023-04-26T12:06:56.593Z,3369.00
2023-04-26T12:07:56.674Z,3342.00
2023-04-26T12:08:56.738Z,3352.00
2023-04-26T12:09:58.072Z,3339.00
2023-04-26T12:10:56.895Z,3372.00