createdAt,value
2019-04-10T00:00:18.940Z,0.00
2019-04-10T00:01:19.592Z,0.00
2019-04-10T00:02:19.599Z,0.00
2019-04-10T00:03:27.862Z,0.00
2019-04-10T00:04:18.958Z,0.00
2019-04-10T00:05:18.791Z,0.00
2019-04-10T00:06:18.762Z,0.00
2019-04-10T00:07:20.559Z,0.00
2019-04-10T00:08:19.654Z,0.00
2019-04-10T00:09:18.982Z,0.00
2019-04-10T00:10:19.396Z,0.00
2019-04-10T00:11:18.671Z,0.00
2019-04-10T00:12:18.628Z,0.00
2019-04-10T00:13:18.600Z,0.00
2019-04-10T00:14:18.641Z,0.00
2019-04-10T00:15:18.865Z,0.00
2019-04-10T00:16:18.530Z,0.00
2019-04-10T00:17:18.658Z,0.00
2019-04-10T00:18:18.483Z,0.00
2019-04-10T00:19:18.464Z,0.00
2019-04-10T00:20:18.485Z,0.00
2019-04-10T00:21:18.413Z,0.00
2019-04-10T00:22:18.392Z,0.00
2019-04-10T00:23:19.269Z,0.00
2019-04-10T00:24:18.346Z,0.00
2019-04-10T00:25:18.911Z,0.00
2019-04-10T00:26:18.427Z,0.00
2019-04-10T00:27:18.664Z,0.00
2019-04-10T00:28:19.138Z,0.00
2019-04-10T00:29:18.304Z,0.00
2019-04-10T00:30:18.668Z,0.00
2019-04-10T00:31:18.185Z,0.00
2019-04-10T00:32:18.162Z,0.00
2019-04-10T00:33:18.829Z,0.00
2019-04-10T00:34:18.114Z,0.00
2019-04-10T00:35:19.213Z,0.00
2019-04-10T00:36:18.244Z,0.00
2019-04-10T00:37:23.924Z,0.00
2019-04-10T00:38:18.020Z,0.00
2019-04-10T00:39:18.118Z,0.00
2019-04-10T00:40:17.975Z,0.00
2019-04-10T00:41:17.954Z,0.00
2019-04-10T00:42:18.790Z,0.00
2019-04-10T00:43:18.983Z,0.00
2019-04-10T00:44:17.884Z,0.00
2019-04-10T00:45:17.859Z,0.00
2019-04-10T00:46:17.930Z,0.00
2019-04-10T00:47:17.812Z,0.00
2019-04-10T00:48:17.795Z,0.00
2019-04-10T00:49:17.774Z,0.00
2019-04-10T00:50:18.187Z,0.00
2019-04-10T00:51:17.719Z,0.00
2019-04-10T00:52:17.697Z,0.00
2019-04-10T00:53:17.673Z,0.00
2019-04-10T00:54:18.176Z,0.00
2019-04-10T00:55:17.630Z,0.00
2019-04-10T00:56:17.721Z,0.00
2019-04-10T00:57:17.584Z,0.00
2019-04-10T00:58:18.297Z,0.00
2019-04-10T00:59:17.818Z,0.00
2019-04-10T01:00:17.525Z,0.00
2019-04-10T01:01:17.491Z,0.00
2019-04-10T01:02:18.538Z,0.00
2019-04-10T01:03:17.640Z,0.00
2019-04-10T01:04:18.190Z,0.00
2019-04-10T01:05:17.414Z,0.00
2019-04-10T01:06:17.379Z,0.00
2019-04-10T01:07:17.349Z,0.00
2019-04-10T01:08:18.184Z,0.00
2019-04-10T01:09:17.442Z,0.00
2019-04-10T01:10:17.824Z,0.00
2019-04-10T01:11:17.258Z,0.00
2019-04-10T01:12:17.233Z,0.00
2019-04-10T01:13:17.211Z,0.00
2019-04-10T01:14:17.897Z,0.00
2019-04-10T01:15:18.306Z,0.00
2019-04-10T01:16:17.926Z,0.00
2019-04-10T01:17:17.120Z,0.00
2019-04-10T01:18:17.214Z,0.00
2019-04-10T01:19:17.544Z,0.00
2019-04-10T01:20:17.583Z,0.00
2019-04-10T01:21:17.922Z,0.00
2019-04-10T01:22:17.092Z,0.00
2019-04-10T01:23:16.979Z,0.00
2019-04-10T01:24:17.525Z,0.00
2019-04-10T01:25:16.934Z,0.00
2019-04-10T01:26:17.043Z,0.00
2019-04-10T01:27:17.808Z,0.00
2019-04-10T01:28:16.860Z,0.00
2019-04-10T01:29:17.563Z,0.00
2019-04-10T01:30:18.024Z,0.00
2019-04-10T01:31:17.149Z,0.00
2019-04-10T01:32:17.427Z,0.00
2019-04-10T01:33:16.750Z,0.00
2019-04-10T01:34:17.068Z,0.00
2019-04-10T01:35:16.702Z,0.00
2019-04-10T01:36:16.673Z,0.00
2019-04-10T01:37:16.712Z,0.00
2019-04-10T01:38:17.580Z,0.00
2019-04-10T01:39:16.607Z,0.00
2019-04-10T01:40:17.121Z,0.00
2019-04-10T01:41:17.390Z,0.00
2019-04-10T01:42:16.622Z,0.00
2019-04-10T01:43:19.626Z,0.00
2019-04-10T01:44:16.488Z,0.00
2019-04-10T01:45:17.454Z,0.00
2019-04-10T01:46:16.439Z,0.00
2019-04-10T01:47:17.207Z,0.00
2019-04-10T01:48:17.430Z,0.00
2019-04-10T01:49:16.372Z,0.00
2019-04-10T01:50:16.345Z,0.00
2019-04-10T01:51:17.173Z,0.00
2019-04-10T01:52:17.211Z,0.00
2019-04-10T01:53:16.317Z,0.00
2019-04-10T01:54:17.194Z,0.00
2019-04-10T01:55:24.195Z,0.00
2019-04-10T01:56:27.114Z,0.00
2019-04-10T01:57:16.650Z,0.00
2019-04-10T01:58:17.001Z,0.00
2019-04-10T01:59:16.133Z,0.00
2019-04-10T02:00:16.111Z,0.00
2019-04-10T02:01:16.564Z,0.00
2019-04-10T02:02:16.884Z,0.00
2019-04-10T02:03:16.060Z,0.00
2019-04-10T02:04:16.343Z,0.00
2019-04-10T02:05:16.548Z,0.00
2019-04-10T02:06:16.849Z,0.00
2019-04-10T02:07:16.167Z,0.00
2019-04-10T02:08:17.497Z,0.00
2019-04-10T02:09:16.102Z,0.00
2019-04-10T02:10:16.925Z,0.00
2019-04-10T02:11:15.862Z,0.00
2019-04-10T02:12:16.727Z,0.00
2019-04-10T02:13:15.801Z,0.00
2019-04-10T02:14:16.232Z,0.00
2019-04-10T02:15:15.953Z,0.00
2019-04-10T02:16:16.670Z,0.00
2019-04-10T02:17:16.726Z,0.00
2019-04-10T02:18:15.680Z,0.00
2019-04-10T02:19:16.370Z,0.00
2019-04-10T02:20:15.702Z,0.00
2019-04-10T02:21:15.788Z,0.00
2019-04-10T02:22:16.101Z,0.00
2019-04-10T02:23:16.254Z,0.00
2019-04-10T02:24:16.632Z,0.00
2019-04-10T02:25:15.792Z,0.00
2019-04-10T02:26:15.495Z,0.00
2019-04-10T02:27:16.224Z,0.00
2019-04-10T02:28:15.446Z,0.00
2019-04-10T02:29:15.600Z,0.00
2019-04-10T02:30:17.571Z,0.00
2019-04-10T02:31:15.379Z,0.00
2019-04-10T02:32:16.620Z,0.00
2019-04-10T02:33:15.957Z,0.00
2019-04-10T02:34:17.097Z,0.00
2019-04-10T02:35:18.958Z,0.00
2019-04-10T02:36:15.266Z,0.00
2019-04-10T02:37:15.423Z,0.00
2019-04-10T02:38:33.879Z,0.00
2019-04-10T02:39:25.604Z,0.00
2019-04-10T02:40:15.192Z,0.00
2019-04-10T02:41:15.139Z,0.00
2019-04-10T02:42:16.381Z,0.00
2019-04-10T02:43:16.141Z,0.00
2019-04-10T02:44:16.345Z,0.00
2019-04-10T02:45:16.876Z,0.00
2019-04-10T02:46:15.526Z,0.00
2019-04-10T02:47:16.595Z,0.00
2019-04-10T02:48:15.141Z,0.00
2019-04-10T02:49:16.340Z,0.00
2019-04-10T02:50:16.453Z,0.00
2019-04-10T02:51:15.451Z,0.00
2019-04-10T02:52:14.929Z,0.00
2019-04-10T02:53:15.441Z,0.00
2019-04-10T02:54:15.456Z,0.00
2019-04-10T02:55:14.805Z,0.00
2019-04-10T02:56:15.911Z,0.00
2019-04-10T02:57:14.761Z,0.00
2019-04-10T02:58:15.937Z,0.00
2019-04-10T02:59:15.511Z,0.00
2019-04-10T03:00:14.706Z,0.00
2019-04-10T03:01:15.698Z,0.00
2019-04-10T03:02:16.192Z,0.00
2019-04-10T03:03:15.883Z,0.00
2019-04-10T03:04:16.353Z,0.00
2019-04-10T03:05:15.982Z,0.00
2019-04-10T03:06:15.566Z,0.00
2019-04-10T03:07:15.891Z,0.00
2019-04-10T03:08:15.804Z,0.00
2019-04-10T03:09:32.168Z,0.00
2019-04-10T03:10:24.722Z,0.00
2019-04-10T03:11:16.410Z,0.00
2019-04-10T03:12:15.086Z,0.00
2019-04-10T03:13:14.372Z,0.00
2019-04-10T03:14:14.760Z,0.00
2019-04-10T03:15:15.063Z,0.00
2019-04-10T03:16:15.824Z,0.00
2019-04-10T03:17:14.272Z,0.00
2019-04-10T03:18:14.714Z,0.00
2019-04-10T03:19:14.226Z,0.00
2019-04-10T03:20:14.221Z,0.00
2019-04-10T03:21:15.258Z,0.00
2019-04-10T03:22:14.150Z,0.00
2019-04-10T03:23:14.131Z,0.00
2019-04-10T03:24:14.104Z,0.00
2019-04-10T03:25:14.906Z,0.00
2019-04-10T03:26:15.219Z,0.00
2019-04-10T03:27:14.288Z,0.00
2019-04-10T03:28:14.597Z,0.00
2019-04-10T03:29:13.981Z,0.00
2019-04-10T03:30:15.302Z,0.00
2019-04-10T03:31:15.749Z,0.00
2019-04-10T03:32:14.684Z,0.00
2019-04-10T03:33:19.000Z,0.00
2019-04-10T03:34:16.383Z,0.00
2019-04-10T03:35:14.566Z,0.00
2019-04-10T03:36:13.812Z,0.00
2019-04-10T03:37:13.963Z,0.00
2019-04-10T03:38:14.671Z,0.00
2019-04-10T03:39:13.761Z,0.00
2019-04-10T03:40:13.714Z,0.00
2019-04-10T03:41:13.690Z,0.00
2019-04-10T03:42:14.605Z,0.00
2019-04-10T03:43:13.968Z,0.00
2019-04-10T03:44:14.534Z,0.00
2019-04-10T03:45:13.653Z,0.00
2019-04-10T03:46:13.569Z,0.00
2019-04-10T03:47:13.545Z,0.00
2019-04-10T03:48:13.853Z,0.00
2019-04-10T03:52:51.846Z,0.00
2019-04-10T04:04:54.049Z,0.00
2019-04-10T04:05:55.063Z,0.00
2019-04-10T04:06:54.002Z,0.00
2019-04-10T04:07:54.966Z,0.00
2019-04-10T04:09:04.819Z,0.00
2019-04-10T04:09:53.927Z,0.00
2019-04-10T04:10:53.909Z,0.00
2019-04-10T04:11:53.877Z,0.00
2019-04-10T04:12:53.854Z,0.00
2019-04-10T04:13:53.833Z,0.00
2019-04-10T04:14:54.896Z,0.00
2019-04-10T04:15:54.699Z,0.00
2019-04-10T04:16:53.757Z,0.00
2019-04-10T04:17:54.740Z,0.00
2019-04-10T04:18:53.708Z,0.00
2019-04-10T04:19:54.597Z,0.00
2019-04-10T04:20:53.658Z,0.00
2019-04-10T04:21:54.324Z,0.00
2019-04-10T04:22:53.612Z,0.00
2019-04-10T04:23:53.584Z,0.00
2019-04-10T04:24:53.561Z,0.00
2019-04-10T04:25:54.663Z,0.00
2019-04-10T04:27:53.871Z,0.00
2019-04-10T04:28:53.769Z,0.00
2019-04-10T04:29:53.439Z,0.00
2019-04-10T04:30:53.898Z,0.00
2019-04-10T04:31:53.391Z,0.00
2019-04-10T04:32:53.923Z,0.00
2019-04-10T04:33:53.372Z,0.00
2019-04-10T04:34:54.213Z,0.00
2019-04-10T04:35:53.310Z,0.00
2019-04-10T04:36:53.608Z,0.00
2019-04-10T04:37:53.244Z,0.00
2019-04-10T04:38:53.341Z,0.00
2019-04-10T04:39:54.250Z,0.00
2019-04-10T04:40:53.172Z,0.00
2019-04-10T04:41:53.206Z,0.00
2019-04-10T04:42:53.609Z,0.00
2019-04-10T04:43:53.352Z,0.00
2019-04-10T04:44:54.167Z,0.00
2019-04-10T04:45:53.162Z,0.00
2019-04-10T04:46:53.022Z,0.00
2019-04-10T04:47:53.951Z,0.00
2019-04-10T04:48:52.977Z,0.00
2019-04-10T04:49:52.945Z,0.00
2019-04-10T04:50:52.923Z,0.00
2019-04-10T04:51:52.895Z,0.00
2019-04-10T04:52:53.656Z,0.00
2019-04-10T04:53:52.845Z,0.00
2019-04-10T04:54:53.269Z,0.00
2019-04-10T04:55:53.379Z,0.00
2019-04-10T04:56:52.772Z,0.00
2019-04-10T04:57:53.482Z,0.00
2019-04-10T04:58:53.806Z,0.00
2019-04-10T04:59:52.754Z,0.00
2019-04-10T05:00:52.677Z,0.00
2019-04-10T05:01:52.958Z,0.00
2019-04-10T05:02:53.698Z,0.00
2019-04-10T05:03:52.680Z,0.00
2019-04-10T05:04:53.548Z,0.00
2019-04-10T05:05:52.549Z,0.00
2019-04-10T05:06:52.525Z,0.00
2019-04-10T05:07:59.243Z,0.00
2019-04-10T05:08:52.724Z,0.00
2019-04-10T05:09:52.563Z,0.00
2019-04-10T05:10:52.429Z,0.00
2019-04-10T05:11:53.082Z,0.00
2019-04-10T05:12:53.531Z,0.00
2019-04-10T05:13:53.066Z,0.00
2019-04-10T05:14:52.324Z,0.00
2019-04-10T05:15:53.298Z,0.00
2019-04-10T05:16:52.276Z,0.00
2019-04-10T05:17:52.253Z,0.00
2019-04-10T05:18:52.226Z,0.00
2019-04-10T05:19:52.382Z,0.00
2019-04-10T05:20:52.663Z,0.00
2019-04-10T05:21:52.157Z,0.00
2019-04-10T05:22:53.780Z,0.00
2019-04-10T05:23:52.100Z,0.00
2019-04-10T05:24:52.362Z,0.00
2019-04-10T05:25:52.070Z,0.00
2019-04-10T05:26:52.025Z,0.00
2019-04-10T05:27:52.134Z,0.00
2019-04-10T05:28:52.853Z,0.00
2019-04-10T05:29:51.952Z,0.00
2019-04-10T05:30:52.642Z,0.00
2019-04-10T05:31:52.868Z,0.00
2019-04-10T05:32:51.878Z,0.00
2019-04-10T05:33:51.849Z,0.00
2019-04-10T05:34:52.451Z,0.00
2019-04-10T05:35:52.663Z,0.00
2019-04-10T05:39:19.345Z,0.00
2019-04-10T05:40:19.626Z,0.00
2019-04-10T05:41:19.681Z,0.00
2019-04-10T05:42:20.527Z,0.00
2019-04-10T05:43:19.949Z,0.00
2019-04-10T05:44:20.124Z,0.00
2019-04-10T05:45:19.220Z,0.00
2019-04-10T05:46:19.173Z,0.00
2019-04-10T05:47:19.305Z,0.00
2019-04-10T05:48:21.831Z,0.00
2019-04-10T05:49:19.090Z,0.00
2019-04-10T05:50:19.441Z,0.00
2019-04-10T05:51:19.230Z,5.63
2019-04-10T05:52:20.021Z,5.63
2019-04-10T05:53:18.992Z,5.63
2019-04-10T05:54:19.265Z,5.63
2019-04-10T05:55:18.942Z,5.63
2019-04-10T05:56:19.210Z,5.63
2019-04-10T05:57:18.892Z,5.63
2019-04-10T05:58:19.614Z,5.63
2019-04-10T05:59:19.589Z,5.63
2019-04-10T06:00:18.981Z,5.63
2019-04-10T06:01:29.983Z,5.63
2019-04-10T06:02:18.931Z,5.63
2019-04-10T06:03:18.741Z,5.63
2019-04-10T06:04:18.976Z,5.63
2019-04-10T06:05:18.693Z,5.63
2019-04-10T06:06:18.669Z,5.63
2019-04-10T06:07:19.164Z,5.63
2019-04-10T06:08:18.669Z,5.63
2019-04-10T06:09:18.592Z,5.63
2019-04-10T06:10:19.623Z,5.63
2019-04-10T06:11:18.547Z,5.63
2019-04-10T06:12:18.524Z,5.63
2019-04-10T06:13:19.352Z,5.63
2019-04-10T06:14:18.466Z,5.63
2019-04-10T06:15:19.087Z,5.63
2019-04-10T06:16:19.538Z,5.63
2019-04-10T06:17:18.469Z,5.63
2019-04-10T06:18:18.769Z,5.63
2019-04-10T06:19:18.345Z,5.63
2019-04-10T06:20:18.315Z,5.63
2019-04-10T06:21:18.844Z,5.63
2019-04-10T06:22:18.728Z,5.63
2019-04-10T06:23:19.142Z,5.63
2019-04-10T06:24:18.406Z,5.63
2019-04-10T06:25:19.535Z,5.63
2019-04-10T06:26:19.680Z,5.63
2019-04-10T06:27:18.512Z,5.63
2019-04-10T06:28:18.115Z,5.63
2019-04-10T06:29:19.206Z,5.63
2019-04-10T06:30:18.063Z,5.63
2019-04-10T06:31:18.671Z,5.63
2019-04-10T06:32:19.154Z,5.63
2019-04-10T06:33:18.082Z,5.63
2019-04-10T06:34:18.773Z,5.63
2019-04-10T06:35:17.942Z,5.63
2019-04-10T06:36:17.915Z,11.25
2019-04-10T06:37:17.897Z,11.25
2019-04-10T06:38:18.888Z,11.25
2019-04-10T06:39:18.430Z,11.25
2019-04-10T06:40:22.150Z,11.25
2019-04-10T06:41:19.109Z,11.25
2019-04-10T06:42:17.766Z,11.25
2019-04-10T06:43:17.745Z,11.25
2019-04-10T06:44:17.718Z,11.25
2019-04-10T06:45:17.857Z,11.25
2019-04-10T06:46:17.666Z,11.25
2019-04-10T06:47:18.153Z,11.25
2019-04-10T06:48:17.615Z,11.25
2019-04-10T06:49:17.600Z,11.25
2019-04-10T06:50:17.576Z,11.25
2019-04-10T06:51:19.816Z,11.25
2019-04-10T06:52:18.550Z,11.25
2019-04-10T06:53:18.617Z,11.25
2019-04-10T06:54:17.475Z,11.25
2019-04-10T06:55:18.369Z,11.25
2019-04-10T06:56:17.419Z,11.25
2019-04-10T06:57:17.395Z,16.88
2019-04-10T06:58:17.929Z,16.88
2019-04-10T06:59:17.407Z,16.88
2019-04-10T07:00:18.489Z,16.88
2019-04-10T07:01:20.984Z,16.88
2019-04-10T07:02:25.565Z,16.88
2019-04-10T07:03:17.245Z,16.88
2019-04-10T07:04:18.129Z,16.88
2019-04-10T07:05:17.197Z,16.88
2019-04-10T07:06:20.764Z,16.88
2019-04-10T07:07:20.272Z,16.88
2019-04-10T07:08:19.895Z,16.88
2019-04-10T07:09:18.169Z,16.88
2019-04-10T07:10:26.009Z,16.88
2019-04-10T07:11:18.621Z,16.88
2019-04-10T07:12:17.067Z,16.88
2019-04-10T07:13:17.591Z,16.88
2019-04-10T07:14:16.975Z,16.88
2019-04-10T07:15:22.123Z,16.88
2019-04-10T07:16:17.944Z,16.88
2019-04-10T07:17:17.973Z,16.88
2019-04-10T07:18:18.880Z,22.50
2019-04-10T07:19:17.720Z,22.50
2019-04-10T07:20:19.334Z,22.50
2019-04-10T07:21:16.826Z,22.50
2019-04-10T07:22:17.537Z,22.50
2019-04-10T07:23:23.337Z,22.50
2019-04-10T07:24:16.753Z,28.13
2019-04-10T07:25:16.701Z,28.13
2019-04-10T07:26:22.743Z,28.13
2019-04-10T07:27:16.655Z,28.13
2019-04-10T07:28:17.393Z,28.13
2019-04-10T07:29:20.268Z,28.13
2019-04-10T07:30:17.423Z,28.13
2019-04-10T07:31:17.296Z,28.13
2019-04-10T07:32:16.905Z,22.50
2019-04-10T07:33:18.084Z,22.50
2019-04-10T07:34:21.002Z,28.13
2019-04-10T07:35:19.298Z,16.88
2019-04-10T07:36:16.435Z,33.75
2019-04-10T07:37:19.448Z,33.75
2019-04-10T07:38:16.389Z,33.75
2019-04-10T07:39:17.334Z,33.75
2019-04-10T07:40:16.439Z,33.75
2019-04-10T07:41:21.245Z,33.75
2019-04-10T07:42:26.769Z,33.75
2019-04-10T07:43:20.728Z,33.75
2019-04-10T07:44:16.242Z,33.75
2019-04-10T07:45:16.221Z,33.75
2019-04-10T07:46:17.110Z,33.75
2019-04-10T07:47:17.372Z,33.75
2019-04-10T07:48:16.422Z,33.75
2019-04-10T07:49:18.278Z,33.75
2019-04-10T07:50:16.504Z,33.75
2019-04-10T07:51:16.974Z,33.75
2019-04-10T07:52:17.119Z,33.75
2019-04-10T07:53:16.885Z,33.75
2019-04-10T07:54:20.366Z,33.75
2019-04-10T07:55:16.923Z,39.38
2019-04-10T07:56:19.215Z,39.38
2019-04-10T07:57:16.107Z,39.38
2019-04-10T07:58:15.908Z,39.38
2019-04-10T07:59:16.368Z,39.38
2019-04-10T08:00:16.108Z,39.38
2019-04-10T08:01:16.191Z,39.38
2019-04-10T08:02:16.361Z,39.38
2019-04-10T08:03:16.730Z,39.38
2019-04-10T08:04:15.762Z,39.38
2019-04-10T08:05:16.667Z,45.00
2019-04-10T08:06:15.715Z,45.00
2019-04-10T08:07:28.573Z,45.00
2019-04-10T08:08:15.672Z,45.00
2019-04-10T08:09:16.685Z,45.00
2019-04-10T08:10:15.876Z,45.00
2019-04-10T08:11:15.600Z,45.00
2019-04-10T08:12:15.629Z,45.00
2019-04-10T08:13:16.176Z,45.00
2019-04-10T08:14:15.528Z,50.63
2019-04-10T08:15:15.509Z,50.63
2019-04-10T08:16:15.482Z,50.63
2019-04-10T08:17:16.359Z,50.63
2019-04-10T08:18:15.435Z,50.63
2019-04-10T08:19:16.355Z,50.63
2019-04-10T08:20:15.512Z,50.63
2019-04-10T08:21:15.616Z,50.63
2019-04-10T08:22:15.339Z,50.63
2019-04-10T08:23:15.324Z,50.63
2019-04-10T08:24:15.782Z,50.63
2019-04-10T08:25:16.231Z,50.63
2019-04-10T08:26:16.231Z,50.63
2019-04-10T08:27:15.222Z,50.63
2019-04-10T08:28:15.578Z,50.63
2019-04-10T08:29:16.204Z,50.63
2019-04-10T08:30:15.482Z,50.63
2019-04-10T08:31:15.130Z,50.63
2019-04-10T08:32:16.066Z,50.63
2019-04-10T08:33:15.084Z,50.63
2019-04-10T08:34:15.157Z,61.88
2019-04-10T08:35:15.489Z,50.63
2019-04-10T08:36:15.161Z,50.63
2019-04-10T08:37:15.048Z,50.63
2019-04-10T08:38:15.201Z,50.63
2019-04-10T08:39:28.427Z,56.25
2019-04-10T08:40:15.698Z,56.25
2019-04-10T08:41:14.998Z,56.25
2019-04-10T08:42:14.883Z,56.25
2019-04-10T08:43:15.658Z,56.25
2019-04-10T08:44:15.629Z,56.25
2019-04-10T08:45:14.809Z,56.25
2019-04-10T08:46:14.784Z,61.88
2019-04-10T08:47:15.250Z,56.25
2019-04-10T08:48:15.562Z,56.25
2019-04-10T08:49:14.716Z,56.25
2019-04-10T08:50:14.705Z,56.25
2019-04-10T08:51:14.918Z,56.25
2019-04-10T08:52:14.918Z,61.88
2019-04-10T08:53:14.801Z,61.88
2019-04-10T08:54:14.607Z,61.88
2019-04-10T08:55:15.579Z,56.25
2019-04-10T08:56:14.560Z,56.25
2019-04-10T08:57:14.534Z,61.88
2019-04-10T08:58:14.594Z,56.25
2019-04-10T08:59:14.488Z,56.25
2019-04-10T09:00:14.464Z,56.25
2019-04-10T09:01:15.408Z,61.88
2019-04-10T09:02:14.424Z,56.25
2019-04-10T09:03:14.893Z,56.25
2019-04-10T09:04:14.633Z,56.25
2019-04-10T09:05:14.354Z,56.25
2019-04-10T09:06:15.279Z,56.25
2019-04-10T09:07:14.307Z,56.25
2019-04-10T09:08:14.973Z,56.25
2019-04-10T09:09:15.312Z,56.25
2019-04-10T09:10:14.407Z,56.25
2019-04-10T09:11:14.708Z,56.25
2019-04-10T09:12:14.195Z,56.25
2019-04-10T09:13:14.606Z,56.25
2019-04-10T09:14:14.149Z,56.25
2019-04-10T09:15:14.129Z,56.25
2019-04-10T09:17:15.250Z,56.25
2019-04-10T09:36:11.272Z,61.88
2019-04-10T09:37:11.125Z,61.88
2019-04-10T09:42:10.817Z,61.88
2019-04-10T09:49:10.864Z,67.50
2019-04-10T09:50:11.044Z,67.50
2019-04-10T09:51:11.671Z,67.50
2019-04-10T09:52:10.604Z,67.50
2019-04-10T09:55:11.625Z,67.50
2019-04-10T09:56:11.529Z,67.50
2019-04-10T09:57:11.151Z,67.50
2019-04-10T09:58:10.470Z,67.50
2019-04-10T09:59:10.451Z,67.50
2019-04-10T10:00:11.032Z,67.50
2019-04-10T10:01:13.233Z,67.50
2019-04-10T10:02:11.212Z,67.50
2019-04-10T10:03:10.372Z,67.50
2019-04-10T10:04:10.339Z,67.50
2019-04-10T10:05:10.565Z,67.50
2019-04-10T10:06:22.014Z,67.50
2019-04-10T10:07:10.369Z,67.50
2019-04-10T10:08:10.591Z,67.50
2019-04-10T10:09:10.237Z,61.88
2019-04-10T10:10:10.690Z,67.50
2019-04-10T10:11:11.393Z,67.50
2019-04-10T10:12:10.166Z,67.50
2019-04-10T10:13:10.156Z,67.50
2019-04-10T10:14:10.451Z,67.50
2019-04-10T10:15:11.304Z,67.50
2019-04-10T10:16:10.540Z,67.50
2019-04-10T10:17:10.641Z,67.50
2019-04-10T10:18:10.944Z,67.50
2019-04-10T10:19:10.419Z,67.50
2019-04-10T10:20:10.390Z,67.50
2019-04-10T10:21:10.309Z,67.50
2019-04-10T10:22:09.952Z,67.50
2019-04-10T10:23:09.931Z,73.13
2019-04-10T10:24:10.728Z,67.50
2019-04-10T10:25:11.039Z,61.88
2019-04-10T10:26:10.025Z,67.50
2019-04-10T10:27:09.844Z,67.50
2019-04-10T10:28:11.694Z,67.50
2019-04-10T10:29:09.800Z,50.63
2019-04-10T10:30:09.779Z,67.50
2019-04-10T10:31:09.757Z,67.50
2019-04-10T10:32:10.861Z,67.50
2019-04-10T10:33:09.880Z,67.50
2019-04-10T10:34:10.266Z,67.50
2019-04-10T10:35:09.674Z,67.50
2019-04-10T10:36:09.652Z,67.50
2019-04-10T10:37:10.434Z,78.75
2019-04-10T10:38:10.549Z,67.50
2019-04-10T10:39:12.776Z,67.50
2019-04-10T10:40:10.133Z,67.50
2019-04-10T10:41:09.544Z,67.50
2019-04-10T10:42:09.629Z,67.50
2019-04-10T10:43:09.995Z,67.50
2019-04-10T10:44:09.486Z,67.50
2019-04-10T10:45:10.526Z,67.50
2019-04-10T10:46:09.435Z,67.50
2019-04-10T10:47:09.417Z,67.50
2019-04-10T10:48:09.391Z,67.50
2019-04-10T10:49:10.398Z,67.50
2019-04-10T10:50:09.349Z,67.50
2019-04-10T10:51:09.331Z,22.50
2019-04-10T10:52:09.310Z,22.50
2019-04-10T10:53:10.234Z,67.50
2019-04-10T10:54:10.491Z,67.50
2019-04-10T10:55:09.720Z,16.88
2019-04-10T10:56:09.853Z,73.13
2019-04-10T10:57:09.210Z,67.50
2019-04-10T10:58:09.179Z,67.50
2019-04-10T10:59:09.300Z,67.50
2019-04-10T11:00:11.939Z,67.50
2019-04-10T11:01:09.115Z,16.88
2019-04-10T11:02:09.096Z,61.88
2019-04-10T11:03:09.898Z,67.50
2019-04-10T11:04:09.052Z,73.13
2019-04-10T11:05:09.044Z,67.50
2019-04-10T11:06:09.012Z,73.13
2019-04-10T11:07:08.988Z,73.13
2019-04-10T11:08:09.003Z,73.13
2019-04-10T11:09:10.118Z,22.50
2019-04-10T11:10:08.928Z,39.38
2019-04-10T11:11:08.908Z,22.50
2019-04-10T11:12:09.524Z,22.50
2019-04-10T11:13:09.000Z,73.13
2019-04-10T11:14:08.837Z,73.13
2019-04-10T11:15:09.989Z,73.13
2019-04-10T11:16:09.217Z,73.13
2019-04-10T11:17:09.338Z,73.13
2019-04-10T11:18:08.841Z,73.13
2019-04-10T11:19:09.041Z,73.13
2019-04-10T11:20:09.908Z,73.13
2019-04-10T11:21:11.566Z,78.75
2019-04-10T11:22:09.365Z,84.38
2019-04-10T11:23:09.536Z,28.13
2019-04-10T11:24:09.238Z,73.13
2019-04-10T11:25:08.603Z,78.75
2019-04-10T11:26:10.949Z,78.75
2019-04-10T11:27:09.890Z,22.50
2019-04-10T11:28:08.565Z,22.50
2019-04-10T11:29:09.929Z,28.13
2019-04-10T11:30:09.782Z,73.13
2019-04-10T11:31:09.268Z,73.13
2019-04-10T11:32:09.273Z,78.75
2019-04-10T11:33:08.560Z,73.13
2019-04-10T11:34:09.954Z,73.13
2019-04-10T11:35:08.741Z,78.75
2019-04-10T11:36:09.746Z,78.75
2019-04-10T11:37:23.344Z,78.75
2019-04-10T11:38:08.645Z,67.50
2019-04-10T11:39:17.138Z,33.75
2019-04-10T11:40:08.759Z,61.88
2019-04-10T11:41:08.259Z,22.50
2019-04-10T11:42:09.942Z,22.50
2019-04-10T11:43:09.958Z,28.13
2019-04-10T11:44:09.856Z,28.13
2019-04-10T11:45:10.072Z,61.88
2019-04-10T11:46:08.161Z,84.38
2019-04-10T11:47:09.516Z,33.75
2019-04-10T11:48:08.114Z,28.13
2019-04-10T11:49:10.268Z,28.13
2019-04-10T11:50:10.314Z,28.13
2019-04-10T11:51:10.109Z,78.75
2019-04-10T11:52:10.350Z,78.75
2019-04-10T11:53:10.300Z,78.75
2019-04-10T11:54:12.439Z,78.75
2019-04-10T11:55:13.839Z,61.88
2019-04-10T11:56:08.766Z,33.75
2019-04-10T11:57:07.927Z,22.50
2019-04-10T11:58:10.131Z,33.75
2019-04-10T11:59:11.507Z,84.38
2019-04-10T12:00:12.256Z,84.38
2019-04-10T12:01:08.670Z,33.75
2019-04-10T12:02:08.848Z,84.38
2019-04-10T12:03:10.056Z,84.38
2019-04-10T12:04:09.857Z,84.38
2019-04-10T12:05:12.047Z,84.38
2019-04-10T12:06:07.815Z,84.38
2019-04-10T12:07:09.784Z,78.75
2019-04-10T12:08:32.235Z,84.38
2019-04-10T12:11:11.002Z,39.38
2019-04-10T12:12:07.603Z,28.13
2019-04-10T12:13:08.208Z,22.50
2019-04-10T12:14:07.698Z,73.13
2019-04-10T12:15:08.031Z,50.63
2019-04-10T12:16:07.519Z,28.13
2019-04-10T12:17:07.552Z,73.13
2019-04-10T12:18:08.565Z,39.38
2019-04-10T12:19:07.455Z,33.75
2019-04-10T12:20:07.434Z,84.38
2019-04-10T12:21:07.433Z,84.38
2019-04-10T12:22:07.568Z,78.75
2019-04-10T12:23:08.457Z,50.63
2019-04-10T12:24:07.459Z,33.75
2019-04-10T12:25:07.331Z,28.13
2019-04-10T12:26:07.562Z,22.50
2019-04-10T12:27:07.288Z,22.50
2019-04-10T12:28:07.268Z,22.50
2019-04-10T12:29:07.244Z,22.50
2019-04-10T12:30:07.219Z,22.50
2019-04-10T12:31:07.931Z,73.13
2019-04-10T12:32:08.210Z,73.13
2019-04-10T12:33:07.593Z,73.13
2019-04-10T12:34:07.152Z,73.13
2019-04-10T12:35:07.114Z,73.13
2019-04-10T12:36:07.100Z,73.13
2019-04-10T12:37:07.067Z,78.75
2019-04-10T12:38:10.184Z,78.75
2019-04-10T12:39:07.894Z,78.75
2019-04-10T12:40:07.673Z,73.13
2019-04-10T12:41:06.987Z,73.13
2019-04-10T12:42:07.885Z,67.50
2019-04-10T12:43:06.940Z,67.50
2019-04-10T12:44:07.453Z,73.13
2019-04-10T12:45:08.129Z,73.13
2019-04-10T12:46:06.954Z,73.13
2019-04-10T12:47:07.904Z,73.13
2019-04-10T12:48:06.836Z,73.13
2019-04-10T12:49:07.446Z,73.13
2019-04-10T12:50:07.967Z,73.13
2019-04-10T12:51:07.712Z,73.13
2019-04-10T12:52:06.753Z,73.13
2019-04-10T12:53:07.425Z,73.13
2019-04-10T12:54:07.815Z,73.13
2019-04-10T12:55:06.686Z,73.13
2019-04-10T12:56:06.667Z,28.13
2019-04-10T12:57:06.653Z,39.38
2019-04-10T12:58:12.741Z,28.13
2019-04-10T12:59:06.886Z,28.13
2019-04-10T13:00:06.794Z,22.50
2019-04-10T13:01:06.781Z,22.50
2019-04-10T13:02:06.536Z,22.50
2019-04-10T13:03:06.870Z,73.13
2019-04-10T13:04:07.556Z,73.13
2019-04-10T13:05:07.217Z,73.13
2019-04-10T13:06:07.501Z,73.13
2019-04-10T13:07:07.445Z,67.50
2019-04-10T13:08:17.862Z,67.50
2019-04-10T13:09:10.727Z,67.50
2019-04-10T13:10:06.590Z,67.50
2019-04-10T13:11:06.354Z,67.50
2019-04-10T13:12:07.023Z,67.50
2019-04-10T13:13:06.308Z,67.50
2019-04-10T13:14:06.429Z,67.50
2019-04-10T13:15:07.357Z,67.50
2019-04-10T13:16:06.241Z,67.50
2019-04-10T13:17:06.772Z,67.50
2019-04-10T13:18:06.213Z,67.50
2019-04-10T13:19:06.959Z,67.50
2019-04-10T13:20:07.245Z,67.50
2019-04-10T13:21:06.356Z,67.50
2019-04-10T13:22:06.115Z,67.50
2019-04-10T13:23:06.632Z,73.13
2019-04-10T13:24:06.094Z,73.13
2019-04-10T13:25:06.116Z,73.13
2019-04-10T13:26:09.036Z,73.13
2019-04-10T13:27:06.252Z,73.13
2019-04-10T13:28:06.005Z,73.13
2019-04-10T13:29:05.970Z,73.13
2019-04-10T13:30:06.993Z,73.13
2019-04-10T13:31:05.933Z,67.50
2019-04-10T13:32:05.910Z,45.00
2019-04-10T13:33:06.669Z,73.13
2019-04-10T13:34:05.873Z,73.13
2019-04-10T13:35:06.040Z,61.88
2019-04-10T13:36:05.830Z,61.88
2019-04-10T13:37:06.231Z,67.50
2019-04-10T13:38:06.751Z,67.50
2019-04-10T13:39:06.634Z,61.88
2019-04-10T13:40:05.743Z,61.88
2019-04-10T13:41:05.722Z,61.88
2019-04-10T13:42:05.695Z,61.88
2019-04-10T13:43:05.684Z,61.88
2019-04-10T13:44:06.586Z,67.50
2019-04-10T13:45:06.814Z,67.50
2019-04-10T13:46:06.718Z,67.50
2019-04-10T13:47:05.592Z,56.25
2019-04-10T13:48:06.137Z,16.88
2019-04-10T13:49:06.032Z,16.88
2019-04-10T13:50:06.354Z,16.88
2019-04-10T13:51:05.507Z,61.88
2019-04-10T13:52:05.488Z,61.88
2019-04-10T13:53:05.845Z,61.88
2019-04-10T13:54:06.256Z,61.88
2019-04-10T13:55:05.428Z,61.88