createdAt,value
2019-05-10T00:00:10.125Z,99906.98
2019-05-10T00:05:35.263Z,99908.09
2019-05-10T00:10:47.347Z,99914.79
2019-05-10T00:15:54.427Z,99916.84
2019-05-10T00:21:02.451Z,99922.48
2019-05-10T00:26:08.292Z,99916.72
2019-05-10T00:31:15.430Z,99918.17
2019-05-10T00:36:21.292Z,99917.07
2019-05-10T00:41:28.428Z,99916.66
2019-05-10T00:46:34.290Z,99924.93
2019-05-10T00:51:41.438Z,99922.73
2019-05-10T00:56:48.497Z,99925.26
2019-05-10T01:01:54.340Z,99920.75
2019-05-10T01:07:01.407Z,99919.35
2019-05-10T01:12:07.355Z,99924.70
2019-05-10T01:17:13.284Z,99937.24
2019-05-10T01:22:20.451Z,99939.56
2019-05-10T01:27:27.566Z,99939.56
2019-05-10T01:32:34.767Z,99939.88
2019-05-10T01:37:41.568Z,99939.66
2019-05-10T01:42:48.474Z,99951.12
2019-05-10T01:47:55.502Z,99942.77
2019-05-10T01:53:02.487Z,99941.46
2019-05-10T01:58:09.484Z,99948.19
2019-05-10T02:03:16.472Z,99946.05
2019-05-10T02:08:23.445Z,99949.44
2019-05-10T02:13:30.444Z,99955.84
2019-05-10T02:18:37.448Z,99952.58
2019-05-10T02:23:44.421Z,99970.11
2019-05-10T02:28:52.492Z,99969.55
2019-05-10T02:33:59.438Z,99973.22
2019-05-10T02:39:09.119Z,99973.22
2019-05-10T02:44:16.409Z,99981.02
2019-05-10T02:49:23.453Z,99986.03
2019-05-10T02:54:30.433Z,99982.33
2019-05-10T02:59:37.427Z,99984.70
2019-05-10T03:04:47.462Z,99991.27
2019-05-10T03:09:54.452Z,100000.02
2019-05-10T03:15:01.565Z,100018.69
2019-05-10T03:20:09.566Z,100018.69
2019-05-10T03:25:17.417Z,100028.78
2019-05-10T03:30:24.439Z,100028.78
2019-05-10T03:35:31.445Z,100040.73
2019-05-10T03:40:38.721Z,100037.95
2019-05-10T03:45:45.577Z,100042.22
2019-05-10T03:50:52.500Z,100052.22
2019-05-10T03:55:59.476Z,100052.22
2019-05-10T04:01:06.518Z,100054.69
2019-05-10T04:06:13.576Z,100062.73
2019-05-10T04:11:22.442Z,100064.87
2019-05-10T04:16:29.546Z,100078.45
2019-05-10T04:21:36.568Z,100076.50
2019-05-10T04:26:43.436Z,100087.98
2019-05-10T04:31:50.430Z,100087.98
2019-05-10T04:36:57.546Z,100089.62
2019-05-10T04:42:04.440Z,100094.34
2019-05-10T04:47:12.710Z,100101.47
2019-05-10T04:52:19.561Z,100102.37
2019-05-10T04:57:26.437Z,100102.83
2019-05-10T05:02:33.454Z,100117.67
2019-05-10T05:07:40.434Z,100115.95
2019-05-10T05:18:00.744Z,100119.84
2019-05-10T05:23:07.559Z,100124.15
2019-05-10T05:28:18.301Z,100135.13
2019-05-10T05:33:23.384Z,100135.13
2019-05-10T05:38:30.558Z,100144.73
2019-05-10T05:43:45.326Z,100148.41
2019-05-10T05:48:46.432Z,100148.41
2019-05-10T05:53:53.461Z,100163.98
2019-05-10T05:59:00.435Z,100158.22
2019-05-10T06:04:12.529Z,100175.48
2019-05-10T06:09:16.416Z,100175.48
2019-05-10T06:14:23.467Z,100179.65
2019-05-10T06:19:30.855Z,100181.45
2019-05-10T06:24:37.705Z,100176.28
2019-05-10T06:29:44.557Z,100180.14
2019-05-10T06:34:51.435Z,100189.39
2019-05-10T06:39:58.571Z,100189.39
2019-05-10T06:45:14.347Z,100194.58
2019-05-10T06:50:17.577Z,100194.58
2019-05-10T06:55:25.248Z,100204.97
2019-05-10T07:00:32.418Z,100204.97
2019-05-10T07:05:39.434Z,100194.69
2019-05-10T07:10:46.574Z,100198.89
2019-05-10T07:15:53.572Z,100203.21
2019-05-10T07:21:00.935Z,100201.46
2019-05-10T07:26:09.954Z,100208.34
2019-05-10T07:31:17.448Z,100214.86
2019-05-10T07:36:27.249Z,100213.46
2019-05-10T07:41:33.417Z,100226.69
2019-05-10T07:46:47.094Z,100226.66
2019-05-10T07:51:49.581Z,100233.66
2019-05-10T07:56:56.600Z,100243.86
2019-05-10T08:02:06.072Z,100257.18
2019-05-10T08:07:12.455Z,100257.18
2019-05-10T08:12:19.667Z,100256.55
2019-05-10T08:17:28.793Z,100265.70
2019-05-10T08:22:41.468Z,100269.81
2019-05-10T08:27:50.236Z,100270.39
2019-05-10T08:32:52.709Z,100282.32
2019-05-10T08:38:02.305Z,100284.59
2019-05-10T08:43:13.990Z,100284.59
2019-05-10T08:48:19.301Z,100289.02
2019-05-10T08:53:26.455Z,100284.37
2019-05-10T08:58:37.181Z,100297.66
2019-05-10T09:03:42.037Z,100295.39
2019-05-10T09:08:55.331Z,100297.30
2019-05-10T09:13:58.499Z,100294.44
2019-05-10T09:19:05.559Z,100305.63
2019-05-10T09:24:12.870Z,100317.12
2019-05-10T09:29:21.792Z,100317.12
2019-05-10T09:34:28.561Z,100322.39
2019-05-10T09:39:35.534Z,100334.17
2019-05-10T09:44:45.679Z,100334.17
2019-05-10T09:49:56.691Z,100335.46
2019-05-10T09:55:04.041Z,100338.63
2019-05-10T10:00:09.845Z,100338.63
2019-05-10T10:05:17.932Z,100350.56
2019-05-10T10:10:31.705Z,100356.72
2019-05-10T10:15:34.493Z,100364.27
2019-05-10T10:26:01.563Z,100358.20
2019-05-10T10:31:08.741Z,100372.52
2019-05-10T10:36:15.685Z,100374.34
2019-05-10T10:41:26.099Z,100370.95
2019-05-10T10:46:30.495Z,100370.95
2019-05-10T10:51:37.924Z,100381.82
2019-05-10T10:56:44.292Z,100397.03
2019-05-10T11:02:23.246Z,100397.02
2019-05-10T11:07:10.067Z,100397.21
2019-05-10T11:12:09.422Z,100397.45
2019-05-10T11:17:16.486Z,100402.99
2019-05-10T11:22:23.524Z,100410.47
2019-05-10T11:27:30.997Z,100407.20
2019-05-10T11:32:38.420Z,100406.66
2019-05-10T11:37:45.846Z,100420.11
2019-05-10T11:42:52.858Z,100422.09
2019-05-10T11:48:02.037Z,100413.44
2019-05-10T11:53:13.328Z,100430.15
2019-05-10T11:58:17.438Z,100449.14
2019-05-10T12:03:24.549Z,100449.14
2019-05-10T12:08:32.423Z,100441.94
2019-05-10T12:13:39.515Z,100446.75
2019-05-10T12:19:02.439Z,100440.00
2019-05-10T12:26:33.846Z,100434.11
2019-05-10T12:29:12.431Z,100445.49
2019-05-10T12:34:14.581Z,100443.95
2019-05-10T12:39:21.574Z,100446.72
2019-05-10T12:44:33.453Z,100499.11
2019-05-10T12:49:40.927Z,100499.11
2019-05-10T12:54:48.459Z,100507.72
2019-05-10T12:59:55.549Z,100523.20
2019-05-10T13:05:02.455Z,100523.23
2019-05-10T13:10:10.279Z,100525.05
2019-05-10T13:15:17.456Z,100511.80
2019-05-10T13:20:30.726Z,100523.31
2019-05-10T13:25:34.430Z,100530.78
2019-05-10T13:30:41.546Z,100530.78
2019-05-10T13:35:50.775Z,100534.86
2019-05-10T13:40:58.412Z,100545.58
2019-05-10T13:46:05.412Z,100545.87
2019-05-10T13:51:12.447Z,100542.30
2019-05-10T13:56:19.474Z,100545.80
2019-05-10T14:01:26.578Z,100546.20
2019-05-10T14:06:34.227Z,100548.20
2019-05-10T14:11:46.644Z,100548.20
2019-05-10T14:16:51.456Z,100552.10
2019-05-10T14:21:58.861Z,100543.89
2019-05-10T14:27:05.562Z,100551.72
2019-05-10T14:32:12.435Z,100547.40
2019-05-10T14:37:21.473Z,100547.40
2019-05-10T14:42:31.279Z,100552.91
2019-05-10T14:47:46.836Z,100544.41
2019-05-10T14:52:46.400Z,100545.20
2019-05-10T14:57:53.449Z,100544.97
2019-05-10T15:03:02.460Z,100542.19
2019-05-10T15:08:09.407Z,100551.59
2019-05-10T15:13:19.515Z,100554.08
2019-05-10T15:18:25.450Z,100549.77
2019-05-10T15:23:32.449Z,100552.70
2019-05-10T15:28:42.133Z,100557.66
2019-05-10T15:33:48.449Z,100562.69
2019-05-10T15:38:55.447Z,100565.48
2019-05-10T15:44:02.475Z,100580.30
2019-05-10T15:49:13.586Z,100574.48
2019-05-10T15:54:19.441Z,100584.61
2019-05-10T15:59:26.435Z,100577.64
2019-05-10T16:04:33.614Z,100594.52
2019-05-10T16:09:40.467Z,100629.64
2019-05-10T16:14:47.453Z,100629.64
2019-05-10T16:19:59.457Z,100636.39
2019-05-10T16:25:03.470Z,100626.87
2019-05-10T16:30:11.897Z,100637.55
2019-05-10T16:35:22.019Z,100646.74
2019-05-10T16:40:28.463Z,100676.12
2019-05-10T16:45:35.714Z,100670.86
2019-05-10T16:50:42.560Z,100677.06
2019-05-10T16:55:49.459Z,100677.63
2019-05-10T17:00:58.490Z,100677.63
2019-05-10T17:06:05.794Z,100687.02
2019-05-10T17:11:12.747Z,100696.08
2019-05-10T17:16:19.585Z,100705.40
2019-05-10T17:21:28.450Z,100704.01
2019-05-10T17:26:35.495Z,100715.96
2019-05-10T17:31:45.590Z,100734.45
2019-05-10T17:36:57.073Z,100734.45
2019-05-10T17:42:03.063Z,100744.81
2019-05-10T17:47:09.566Z,100744.81
2019-05-10T17:52:16.519Z,100766.42
2019-05-10T17:57:25.894Z,100766.42
2019-05-10T18:02:32.660Z,100782.66
2019-05-10T18:07:39.575Z,100793.05
2019-05-10T18:12:46.444Z,100793.05
2019-05-10T18:17:57.454Z,100794.81
2019-05-10T18:23:02.454Z,100798.45
2019-05-10T18:28:09.543Z,100797.23
2019-05-10T18:33:16.464Z,100806.31
2019-05-10T18:38:23.917Z,100819.27
2019-05-10T18:43:35.330Z,100825.84
2019-05-10T18:48:40.451Z,100829.59
2019-05-10T18:53:47.442Z,100842.47
2019-05-10T18:58:54.572Z,100856.23
2019-05-10T19:04:01.451Z,100863.77
2019-05-10T19:09:09.680Z,100865.47
2019-05-10T19:14:16.578Z,100873.64
2019-05-10T19:19:24.872Z,100873.64
2019-05-10T19:24:32.245Z,100879.92
2019-05-10T19:29:45.557Z,100891.21
2019-05-10T19:34:56.931Z,100899.53
2019-05-10T19:39:57.444Z,100898.04
2019-05-10T19:45:04.594Z,100905.16
2019-05-10T19:50:12.232Z,100911.28
2019-05-10T19:55:21.690Z,100911.28
2019-05-10T20:00:29.271Z,100920.03
2019-05-10T20:05:36.471Z,100918.89
2019-05-10T20:10:43.480Z,100921.92
2019-05-10T20:15:50.523Z,100925.52
2019-05-10T20:20:57.580Z,100924.63
2019-05-10T20:26:05.627Z,100930.86
2019-05-10T20:31:12.513Z,100926.73
2019-05-10T20:36:19.498Z,100926.73
2019-05-10T20:41:30.264Z,100924.83
2019-05-10T20:46:37.496Z,100935.94
2019-05-10T20:51:44.490Z,100939.61
2019-05-10T20:56:51.522Z,100945.19
2019-05-10T21:01:58.474Z,100943.55
2019-05-10T21:07:05.483Z,100951.16
2019-05-10T21:12:13.715Z,100939.55
2019-05-10T21:17:21.677Z,100940.48
2019-05-10T21:22:28.455Z,100943.70
2019-05-10T21:27:35.586Z,100943.70
2019-05-10T21:32:42.470Z,100944.67
2019-05-10T21:37:49.574Z,100944.67
2019-05-10T21:42:56.499Z,100954.00
2019-05-10T21:48:03.772Z,100947.46
2019-05-10T21:53:12.460Z,100945.68
2019-05-10T21:58:19.531Z,100948.11
2019-05-10T22:03:27.104Z,100946.88
2019-05-10T22:08:48.342Z,100948.42
2019-05-10T22:16:18.573Z,100950.23
2019-05-10T22:21:25.460Z,100964.16
2019-05-10T22:26:32.437Z,100980.20
2019-05-10T22:31:40.623Z,100982.03
2019-05-10T22:36:47.563Z,100994.86
2019-05-10T22:41:54.487Z,100988.59
2019-05-10T22:47:01.447Z,100988.59
2019-05-10T22:52:08.453Z,100996.17
2019-05-10T22:57:16.557Z,101001.22
2019-05-10T23:02:23.609Z,101006.04
2019-05-10T23:07:30.497Z,101015.02
2019-05-10T23:12:39.403Z,101029.02
2019-05-10T23:17:46.462Z,101029.02
2019-05-10T23:22:53.464Z,101021.57
2019-05-10T23:28:02.906Z,101017.48
2019-05-10T23:33:09.934Z,101018.64
2019-05-10T23:38:16.777Z,101024.80
2019-05-10T23:43:23.910Z,101028.72
2019-05-10T23:48:34.269Z,101046.19
2019-05-10T23:53:44.776Z,101030.80
2019-05-10T23:58:51.599Z,101030.80
