createdAt,value
2022-12-26T00:01:46.334Z,11.40
2022-12-26T00:04:50.930Z,11.40
2022-12-26T00:07:05.766Z,11.40
2022-12-26T00:09:34.922Z,11.40
2022-12-26T00:12:03.867Z,11.40
2022-12-26T00:14:34.800Z,11.40
2022-12-26T00:17:03.751Z,11.40
2022-12-26T00:19:32.670Z,11.40
2022-12-26T00:22:01.598Z,11.40
2022-12-26T00:24:30.655Z,11.40
2022-12-26T00:27:00.338Z,11.40
2022-12-26T00:29:29.456Z,11.50
2022-12-26T00:32:00.000Z,11.50
2022-12-26T00:34:29.183Z,11.50
2022-12-26T00:36:58.175Z,11.50
2022-12-26T00:39:28.418Z,11.50
2022-12-26T00:41:57.372Z,11.50
2022-12-26T00:44:26.260Z,11.50
2022-12-26T00:46:55.817Z,11.50
2022-12-26T00:49:26.155Z,11.50
2022-12-26T00:51:54.924Z,11.50
2022-12-26T00:54:23.792Z,11.50
2022-12-26T00:56:52.666Z,11.50
2022-12-26T00:59:21.619Z,11.50
2022-12-26T01:01:50.611Z,11.50
2022-12-26T01:04:19.878Z,11.60
2022-12-26T01:06:50.287Z,11.60
2022-12-26T01:09:19.208Z,11.60
2022-12-26T01:11:48.054Z,11.60
2022-12-26T01:14:19.505Z,11.60
2022-12-26T01:16:48.621Z,11.60
2022-12-26T01:19:17.469Z,11.60
2022-12-26T01:21:46.413Z,11.60
2022-12-26T01:24:16.698Z,11.70
2022-12-26T01:26:46.164Z,11.70
2022-12-26T01:29:15.148Z,11.70
2022-12-26T01:31:44.090Z,11.70
2022-12-26T01:34:12.866Z,11.70
2022-12-26T01:36:41.683Z,11.70
2022-12-26T01:39:10.473Z,11.70
2022-12-26T01:41:40.583Z,11.70
2022-12-26T01:44:42.936Z,11.70
2022-12-26T01:47:11.915Z,11.70
2022-12-26T01:49:44.135Z,11.70
2022-12-26T01:52:18.807Z,11.70
2022-12-26T01:54:51.656Z,11.70
2022-12-26T01:57:25.268Z,11.70
2022-12-26T01:59:56.314Z,11.70
2022-12-26T02:02:27.928Z,11.70
2022-12-26T02:05:16.840Z,11.70
2022-12-26T02:07:47.521Z,11.70
2022-12-26T02:10:22.357Z,11.70
2022-12-26T02:12:52.663Z,11.70
2022-12-26T02:15:21.641Z,11.70
2022-12-26T02:17:50.405Z,11.70
2022-12-26T02:20:21.838Z,11.70
2022-12-26T02:23:30.677Z,11.70
2022-12-26T02:26:39.373Z,11.70
2022-12-26T02:29:35.327Z,11.70
2022-12-26T02:32:13.049Z,11.70
2022-12-26T02:34:54.416Z,11.70
2022-12-26T02:37:41.668Z,11.70
2022-12-26T02:40:32.362Z,11.70
2022-12-26T02:43:11.549Z,11.70
2022-12-26T02:46:02.862Z,11.70
2022-12-26T02:48:41.975Z,11.70
2022-12-26T02:51:38.209Z,11.70
2022-12-26T02:54:48.000Z,11.70
2022-12-26T02:57:38.801Z,11.70
2022-12-26T03:00:31.039Z,11.80
2022-12-26T03:03:21.412Z,11.80
2022-12-26T03:06:16.187Z,11.80
2022-12-26T03:09:09.522Z,11.80
2022-12-26T03:11:58.836Z,11.80
2022-12-26T03:14:30.796Z,11.80
2022-12-26T03:17:22.056Z,11.80
2022-12-26T03:20:00.862Z,11.80
2022-12-26T03:22:37.788Z,11.80
2022-12-26T03:25:26.658Z,11.80
2022-12-26T03:27:55.975Z,11.80
2022-12-26T03:30:42.948Z,11.80
2022-12-26T03:33:26.040Z,11.90
2022-12-26T03:35:55.543Z,11.90
2022-12-26T03:38:32.785Z,11.90
2022-12-26T03:41:27.809Z,11.90
2022-12-26T03:44:27.824Z,11.90
2022-12-26T03:47:27.785Z,11.90
2022-12-26T03:50:20.020Z,11.90
2022-12-26T03:53:14.935Z,11.90
2022-12-26T03:56:12.592Z,12.00
2022-12-26T03:59:06.436Z,12.00
2022-12-26T04:01:56.306Z,12.00
2022-12-26T04:04:45.009Z,12.00
2022-12-26T04:07:37.387Z,12.00
2022-12-26T04:10:48.417Z,12.00
2022-12-26T04:13:41.083Z,12.10
2022-12-26T04:16:35.443Z,12.10
2022-12-26T04:19:27.488Z,12.10
2022-12-26T04:22:21.617Z,12.10
2022-12-26T04:25:12.816Z,12.10
2022-12-26T04:27:59.369Z,12.10
2022-12-26T04:30:50.891Z,12.10
2022-12-26T04:33:42.927Z,12.10
2022-12-26T04:36:37.017Z,12.10
2022-12-26T04:39:27.325Z,12.10
2022-12-26T04:42:15.737Z,12.10
2022-12-26T04:44:46.220Z,12.00
2022-12-26T04:47:16.635Z,12.10
2022-12-26T04:50:04.236Z,12.10
2022-12-26T04:52:47.804Z,12.10
2022-12-26T04:55:17.528Z,12.10
2022-12-26T04:57:46.665Z,12.10
2022-12-26T05:00:16.525Z,12.10
2022-12-26T05:03:04.434Z,12.10
2022-12-26T05:06:12.069Z,12.10
2022-12-26T05:09:01.128Z,12.10
2022-12-26T05:11:31.584Z,12.10
2022-12-26T05:14:01.513Z,12.10
2022-12-26T05:16:48.432Z,12.10
2022-12-26T05:19:36.629Z,12.10
2022-12-26T05:22:24.081Z,12.20
2022-12-26T05:25:11.100Z,12.10
2022-12-26T05:28:15.801Z,12.10
2022-12-26T05:30:44.957Z,12.10
2022-12-26T05:33:31.849Z,12.10
2022-12-26T05:36:02.239Z,12.10
2022-12-26T05:38:31.238Z,12.10
2022-12-26T05:41:00.413Z,12.20
2022-12-26T05:43:29.585Z,12.10
2022-12-26T05:45:58.695Z,12.20
2022-12-26T05:48:27.669Z,12.20
2022-12-26T05:51:00.219Z,12.20
2022-12-26T05:53:31.373Z,12.20
2022-12-26T05:56:04.728Z,12.20
2022-12-26T05:58:34.311Z,12.20
2022-12-26T06:01:08.653Z,12.20
2022-12-26T06:03:38.500Z,12.20
2022-12-26T06:06:08.462Z,12.20
2022-12-26T06:08:39.111Z,12.20
2022-12-26T06:11:09.613Z,12.20
2022-12-26T06:13:39.339Z,12.20
2022-12-26T06:16:09.830Z,12.20
2022-12-26T06:18:38.948Z,12.20
2022-12-26T06:21:10.837Z,12.20
2022-12-26T06:23:41.566Z,12.20
2022-12-26T06:26:12.542Z,12.20
2022-12-26T06:28:41.977Z,12.20
2022-12-26T06:31:14.613Z,12.20
2022-12-26T06:33:43.941Z,12.20
2022-12-26T06:36:14.774Z,12.20
2022-12-26T06:38:45.350Z,12.20
2022-12-26T06:41:16.802Z,12.20
2022-12-26T06:43:46.229Z,12.20
2022-12-26T06:46:17.438Z,12.20
2022-12-26T06:48:46.293Z,12.20
2022-12-26T06:51:17.330Z,12.20
2022-12-26T06:53:47.881Z,12.20
2022-12-26T06:56:18.908Z,12.20
2022-12-26T06:58:48.787Z,12.20
2022-12-26T07:01:19.855Z,12.20
2022-12-26T07:03:51.841Z,12.20
2022-12-26T07:06:24.574Z,12.20
2022-12-26T07:08:57.445Z,12.20
2022-12-26T07:11:29.247Z,12.30
2022-12-26T07:13:58.552Z,12.30
2022-12-26T07:16:28.197Z,12.30
2022-12-26T07:18:59.059Z,12.30
2022-12-26T07:21:34.847Z,12.30
2022-12-26T07:24:14.535Z,12.30
2022-12-26T07:26:44.388Z,12.30
2022-12-26T07:29:13.844Z,12.30
2022-12-26T07:31:43.688Z,12.30
2022-12-26T07:34:12.707Z,12.20
2022-12-26T07:36:42.518Z,12.30
2022-12-26T07:39:15.360Z,12.30
2022-12-26T07:41:59.704Z,12.30
2022-12-26T07:44:30.408Z,12.30
2022-12-26T07:47:01.009Z,12.30
2022-12-26T07:49:30.110Z,12.20
2022-12-26T07:51:59.338Z,12.30
2022-12-26T07:54:32.144Z,12.30
2022-12-26T07:57:29.945Z,12.30
2022-12-26T07:59:53.483Z,12.30
2022-12-26T08:02:24.859Z,12.40
2022-12-26T08:04:54.036Z,12.40
2022-12-26T08:07:22.975Z,12.50
2022-12-26T08:09:53.396Z,12.60
2022-12-26T08:12:24.510Z,12.70
2022-12-26T08:14:53.935Z,12.70
2022-12-26T08:17:23.083Z,12.80
2022-12-26T08:19:52.409Z,12.80
2022-12-26T08:22:21.378Z,12.90
2022-12-26T08:24:50.750Z,13.00
2022-12-26T08:27:21.080Z,13.00
2022-12-26T08:29:50.190Z,13.10
2022-12-26T08:32:19.092Z,13.10
2022-12-26T08:34:48.494Z,13.20
2022-12-26T08:37:17.837Z,13.20
2022-12-26T08:39:46.933Z,13.30
2022-12-26T08:42:15.800Z,13.30
2022-12-26T08:44:46.281Z,13.40
2022-12-26T08:47:15.566Z,13.40
2022-12-26T08:49:44.756Z,13.50
2022-12-26T08:52:14.188Z,13.50
2022-12-26T08:54:43.175Z,13.50
2022-12-26T08:57:12.395Z,13.50
2022-12-26T08:59:41.211Z,13.60
2022-12-26T09:02:12.717Z,13.60
2022-12-26T09:04:41.753Z,13.60
2022-12-26T09:07:10.858Z,13.60
2022-12-26T09:09:40.488Z,13.60
2022-12-26T09:12:09.566Z,13.60
2022-12-26T09:14:38.450Z,13.60
2022-12-26T09:17:07.533Z,13.60
2022-12-26T09:19:38.158Z,13.60
2022-12-26T09:22:24.482Z,13.60
2022-12-26T09:24:53.524Z,13.60
2022-12-26T09:27:24.410Z,13.60
2022-12-26T09:29:56.919Z,13.60
2022-12-26T09:32:26.836Z,13.60
2022-12-26T09:34:57.387Z,13.70
2022-12-26T09:37:26.634Z,13.70
2022-12-26T09:39:55.637Z,13.70
2022-12-26T09:42:34.597Z,13.60
2022-12-26T09:45:10.291Z,13.70
2022-12-26T09:47:49.746Z,13.70
2022-12-26T09:50:26.876Z,13.70
2022-12-26T09:52:58.797Z,13.70
2022-12-26T09:55:41.321Z,13.60
2022-12-26T09:58:23.327Z,13.60
2022-12-26T10:00:54.616Z,13.60
2022-12-26T10:03:24.935Z,13.60
2022-12-26T10:06:10.177Z,13.60
2022-12-26T10:08:54.504Z,13.60
2022-12-26T10:11:35.481Z,13.60
2022-12-26T10:14:14.017Z,13.50
2022-12-26T10:16:53.127Z,13.50
2022-12-26T10:19:42.522Z,13.50
2022-12-26T10:22:37.437Z,13.50
2022-12-26T10:25:17.499Z,13.50
2022-12-26T10:27:48.820Z,13.50
2022-12-26T10:30:27.365Z,13.50
2022-12-26T10:33:00.857Z,13.50
2022-12-26T10:35:33.406Z,13.50
2022-12-26T10:38:11.832Z,13.50
2022-12-26T10:40:46.391Z,13.40
2022-12-26T10:43:29.611Z,13.40
2022-12-26T10:46:28.275Z,13.40
2022-12-26T10:48:58.061Z,13.40
2022-12-26T10:51:27.876Z,13.40
2022-12-26T10:53:58.591Z,13.40
2022-12-26T10:56:28.423Z,13.40
2022-12-26T10:59:02.871Z,13.40
2022-12-26T11:01:37.504Z,13.40
2022-12-26T11:04:18.923Z,13.40
2022-12-26T11:06:53.408Z,13.40
2022-12-26T11:09:42.521Z,13.40
2022-12-26T11:12:21.826Z,13.40
2022-12-26T11:14:51.683Z,13.40
2022-12-26T11:17:28.709Z,13.40
2022-12-26T11:20:22.292Z,13.40
2022-12-26T11:22:51.897Z,13.40
2022-12-26T11:25:24.730Z,13.40
2022-12-26T11:27:56.110Z,13.40
2022-12-26T11:30:29.217Z,13.40
2022-12-26T11:33:15.113Z,13.50
2022-12-26T11:35:51.560Z,13.40
2022-12-26T11:38:45.067Z,13.50
2022-12-26T11:41:39.542Z,13.50
2022-12-26T11:44:19.339Z,13.50
2022-12-26T11:46:53.225Z,13.50
2022-12-26T11:49:28.379Z,13.50
2022-12-26T11:51:59.954Z,13.50
2022-12-26T11:54:49.569Z,13.50
2022-12-26T11:57:22.772Z,13.50
2022-12-26T11:59:53.951Z,13.50
2022-12-26T12:02:27.369Z,13.50
2022-12-26T12:05:01.113Z,13.50
2022-12-26T12:07:52.317Z,13.50
2022-12-26T12:10:49.804Z,13.50
2022-12-26T12:13:36.168Z,13.50
2022-12-26T12:16:26.075Z,13.50
2022-12-26T12:19:01.991Z,13.50
2022-12-26T12:21:38.633Z,13.50
2022-12-26T12:24:32.829Z,13.40
2022-12-26T12:27:09.406Z,13.50
2022-12-26T12:29:51.235Z,13.50
2022-12-26T12:32:34.186Z,13.40
2022-12-26T12:35:21.908Z,13.50
2022-12-26T12:38:07.346Z,13.40
2022-12-26T12:40:44.792Z,13.50
2022-12-26T12:43:20.791Z,13.50
2022-12-26T12:45:59.900Z,13.40
2022-12-26T12:48:48.292Z,13.40
2022-12-26T12:51:27.385Z,13.50
2022-12-26T12:54:16.930Z,13.50
2022-12-26T12:56:50.992Z,13.50
2022-12-26T12:59:30.955Z,13.50
2022-12-26T13:02:11.053Z,13.50
2022-12-26T13:04:46.012Z,13.40
2022-12-26T13:07:23.342Z,13.50
2022-12-26T13:09:57.827Z,13.50
2022-12-26T13:12:32.690Z,13.50
2022-12-26T13:15:07.788Z,13.50
2022-12-26T13:17:44.742Z,13.50
2022-12-26T13:20:18.246Z,13.50
2022-12-26T13:23:10.737Z,13.50
2022-12-26T13:25:45.253Z,13.50
2022-12-26T13:28:19.649Z,13.50
2022-12-26T13:30:54.297Z,13.40
2022-12-26T13:33:25.541Z,13.40
2022-12-26T13:35:57.511Z,13.40
2022-12-26T13:38:54.083Z,13.40
2022-12-26T13:41:44.843Z,13.40
2022-12-26T13:44:26.482Z,13.40
2022-12-26T13:46:57.894Z,13.40
2022-12-26T13:49:36.087Z,13.30
2022-12-26T13:52:34.460Z,13.30
2022-12-26T13:55:38.992Z,13.30
2022-12-26T13:58:46.589Z,13.30
2022-12-26T14:01:34.806Z,13.30
2022-12-26T14:04:23.437Z,13.30
2022-12-26T14:07:11.160Z,13.30
2022-12-26T14:10:02.988Z,13.30
2022-12-26T14:12:59.128Z,13.30
2022-12-26T14:15:35.598Z,13.30
2022-12-26T14:18:19.747Z,13.20
2022-12-26T14:20:58.692Z,13.20
2022-12-26T14:23:45.600Z,13.20
2022-12-26T14:26:27.733Z,13.20
2022-12-26T14:29:05.776Z,13.20
2022-12-26T14:31:42.460Z,13.10
2022-12-26T14:34:24.580Z,13.10
2022-12-26T14:37:00.785Z,13.10
2022-12-26T14:39:39.787Z,13.10
2022-12-26T14:42:41.874Z,13.10
2022-12-26T14:45:30.237Z,13.10
2022-12-26T14:47:59.806Z,13.10
2022-12-26T14:50:48.022Z,13.10
2022-12-26T14:53:33.059Z,13.10
2022-12-26T14:56:05.030Z,13.10
2022-12-26T14:58:40.193Z,13.10
2022-12-26T15:01:47.248Z,13.10
2022-12-26T15:04:43.378Z,13.10
2022-12-26T15:07:42.049Z,13.10
2022-12-26T15:10:40.304Z,13.10
2022-12-26T15:13:41.803Z,13.00
2022-12-26T15:16:23.898Z,13.00
2022-12-26T15:19:19.298Z,13.00
2022-12-26T15:22:06.519Z,13.00
2022-12-26T15:25:21.130Z,13.00
2022-12-26T15:28:17.125Z,13.00
2022-12-26T15:31:07.656Z,13.00
2022-12-26T15:33:40.967Z,13.00
2022-12-26T15:36:24.227Z,13.00
2022-12-26T15:39:00.036Z,13.00
2022-12-26T15:41:41.311Z,13.00
2022-12-26T15:44:21.532Z,13.00
2022-12-26T15:46:58.615Z,13.00
2022-12-26T15:49:43.390Z,13.00
2022-12-26T15:52:28.374Z,13.00
2022-12-26T15:55:10.815Z,13.00
2022-12-26T15:57:51.621Z,13.00
2022-12-26T16:00:23.996Z,13.00
2022-12-26T16:03:10.205Z,13.00
2022-12-26T16:05:46.849Z,13.00
2022-12-26T16:08:46.844Z,13.00
2022-12-26T16:11:19.958Z,13.00
2022-12-26T16:13:55.643Z,13.00
2022-12-26T16:16:30.317Z,13.00
2022-12-26T16:19:16.566Z,12.90
2022-12-26T16:22:06.178Z,12.90
2022-12-26T16:24:37.203Z,12.90
2022-12-26T16:27:09.203Z,12.90
2022-12-26T16:29:45.849Z,12.90
2022-12-26T16:32:19.057Z,12.90
2022-12-26T16:34:50.153Z,13.00
2022-12-26T16:37:21.555Z,13.00
2022-12-26T16:40:15.912Z,12.90
2022-12-26T16:42:46.915Z,13.00
2022-12-26T16:45:21.083Z,13.00
2022-12-26T16:47:50.751Z,13.00
2022-12-26T16:50:23.968Z,13.00
2022-12-26T16:53:04.994Z,13.00
2022-12-26T16:55:44.427Z,13.00
2022-12-26T16:58:21.586Z,13.00
2022-12-26T17:01:00.355Z,13.00
2022-12-26T17:03:35.805Z,13.00
2022-12-26T17:06:15.051Z,13.00
2022-12-26T17:08:46.974Z,13.00
2022-12-26T17:11:16.703Z,13.00
2022-12-26T17:13:53.872Z,13.00
2022-12-26T17:16:25.640Z,13.00
2022-12-26T17:18:56.251Z,13.00
2022-12-26T17:21:32.292Z,13.00
2022-12-26T17:24:31.795Z,13.00
2022-12-26T17:27:17.783Z,13.00
2022-12-26T17:29:49.567Z,13.00
2022-12-26T17:32:33.643Z,13.00
2022-12-26T17:35:06.028Z,13.00
2022-12-26T17:37:36.812Z,13.00
2022-12-26T17:40:19.612Z,13.00
2022-12-26T17:42:51.026Z,13.00
2022-12-26T17:45:21.995Z,13.00
2022-12-26T17:47:52.860Z,13.00
2022-12-26T17:50:23.687Z,13.00
2022-12-26T17:52:55.454Z,13.00
2022-12-26T17:55:29.126Z,13.00
2022-12-26T17:57:58.378Z,13.00
2022-12-26T18:00:29.567Z,13.00
2022-12-26T18:02:59.075Z,13.00
2022-12-26T18:05:28.240Z,13.00
2022-12-26T18:08:00.639Z,13.00
2022-12-26T18:10:32.887Z,12.90
2022-12-26T18:13:03.461Z,13.00
2022-12-26T18:15:33.099Z,12.90
2022-12-26T18:18:02.869Z,13.00
2022-12-26T18:20:32.364Z,12.90
2022-12-26T18:23:03.047Z,12.90
2022-12-26T18:25:32.509Z,13.00
2022-12-26T18:28:01.675Z,13.00
2022-12-26T18:30:30.877Z,13.00
2022-12-26T18:33:00.107Z,12.90
2022-12-26T18:35:29.563Z,12.90
2022-12-26T18:37:58.871Z,13.00
2022-12-26T18:40:34.230Z,12.90
2022-12-26T18:43:04.215Z,12.90
2022-12-26T18:45:34.082Z,12.90
2022-12-26T18:48:03.641Z,12.90
2022-12-26T18:50:34.393Z,12.90
2022-12-26T18:53:04.289Z,12.90
2022-12-26T18:55:35.050Z,12.90
2022-12-26T18:58:04.419Z,12.90
2022-12-26T19:00:34.253Z,12.80
2022-12-26T19:03:03.785Z,12.80
2022-12-26T19:05:36.182Z,12.60
2022-12-26T19:08:06.079Z,12.60
2022-12-26T19:10:36.692Z,12.50
2022-12-26T19:13:06.376Z,12.40
2022-12-26T19:15:37.153Z,12.30
2022-12-26T19:18:07.108Z,12.20
2022-12-26T19:20:42.181Z,12.10
2022-12-26T19:23:13.492Z,12.10
2022-12-26T19:25:43.819Z,12.00
2022-12-26T19:28:12.945Z,11.90
2022-12-26T19:30:42.176Z,11.90
2022-12-26T19:33:11.445Z,11.90
2022-12-26T19:35:40.612Z,11.80
2022-12-26T19:38:09.700Z,11.80
2022-12-26T19:40:39.129Z,11.80
2022-12-26T19:43:09.694Z,11.70
2022-12-26T19:45:39.063Z,11.70
2022-12-26T19:48:08.704Z,11.70
2022-12-26T19:50:40.127Z,11.70
2022-12-26T19:53:09.501Z,11.60
2022-12-26T19:55:41.044Z,11.70
2022-12-26T19:58:11.587Z,11.60
2022-12-26T20:00:43.885Z,11.60
2022-12-26T20:03:13.493Z,11.50
2022-12-26T20:05:43.020Z,11.50
2022-12-26T20:08:13.164Z,11.60
2022-12-26T20:10:42.568Z,11.50
2022-12-26T20:13:13.517Z,11.50
2022-12-26T20:15:42.748Z,11.50
2022-12-26T20:18:14.900Z,11.50
2022-12-26T20:20:44.427Z,11.50
2022-12-26T20:23:13.770Z,11.50
2022-12-26T20:25:42.687Z,11.50
2022-12-26T20:28:13.188Z,11.50
2022-12-26T20:30:42.213Z,11.50
2022-12-26T20:33:11.795Z,11.50
2022-12-26T20:35:40.870Z,11.50
2022-12-26T20:38:09.969Z,11.50
2022-12-26T20:40:38.964Z,11.50
2022-12-26T20:43:08.028Z,11.40
2022-12-26T20:45:40.281Z,11.40
2022-12-26T20:48:09.683Z,11.40
2022-12-26T20:50:38.758Z,11.40
2022-12-26T20:53:08.816Z,11.40
2022-12-26T20:55:38.031Z,11.40
2022-12-26T20:58:07.134Z,11.40
2022-12-26T21:00:36.236Z,11.40
2022-12-26T21:03:06.836Z,11.30
2022-12-26T21:05:36.786Z,11.30
2022-12-26T21:08:07.006Z,11.30
2022-12-26T21:10:36.144Z,11.30
2022-12-26T21:13:05.520Z,11.30
2022-12-26T21:15:34.948Z,11.40
2022-12-26T21:18:06.026Z,11.30
2022-12-26T21:20:39.169Z,11.30
2022-12-26T21:23:08.565Z,11.30
2022-12-26T21:25:37.626Z,11.30
2022-12-26T21:28:06.713Z,11.30
2022-12-26T21:30:35.731Z,11.30
2022-12-26T21:33:06.207Z,11.30
2022-12-26T21:35:38.184Z,11.30
2022-12-26T21:38:08.662Z,11.30
2022-12-26T21:40:38.030Z,11.30
2022-12-26T21:43:07.202Z,11.30
2022-12-26T21:45:36.334Z,11.30
2022-12-26T21:48:07.298Z,11.30
2022-12-26T21:50:36.739Z,11.30
2022-12-26T21:53:05.883Z,11.30
2022-12-26T21:55:37.824Z,11.30
2022-12-26T21:58:07.563Z,11.30
2022-12-26T22:00:36.750Z,11.30
2022-12-26T22:03:25.002Z,11.30
2022-12-26T22:05:54.707Z,11.30
2022-12-26T22:08:24.073Z,11.30
2022-12-26T22:11:10.661Z,11.30
2022-12-26T22:13:41.749Z,11.30
2022-12-26T22:16:12.467Z,11.30
2022-12-26T22:18:44.773Z,11.30
2022-12-26T22:21:16.016Z,11.30
2022-12-26T22:23:45.792Z,11.30
2022-12-26T22:26:16.233Z,11.30
2022-12-26T22:28:45.828Z,11.30
2022-12-26T22:31:20.062Z,11.30
2022-12-26T22:33:55.210Z,11.30
2022-12-26T22:36:24.546Z,11.20
2022-12-26T22:38:53.809Z,11.30
2022-12-26T22:41:23.112Z,11.20
2022-12-26T22:43:52.098Z,11.20
2022-12-26T22:46:21.230Z,11.20
2022-12-26T22:48:52.201Z,11.10
2022-12-26T22:51:24.050Z,11.10
2022-12-26T22:53:55.369Z,11.00
2022-12-26T22:56:24.859Z,10.90
2022-12-26T22:58:54.535Z,10.90
2022-12-26T23:01:25.135Z,10.80
2022-12-26T23:03:57.086Z,10.80
2022-12-26T23:06:27.997Z,10.80
2022-12-26T23:09:00.349Z,10.80
2022-12-26T23:11:34.740Z,10.70
2022-12-26T23:14:05.746Z,10.70
2022-12-26T23:16:41.740Z,10.70
2022-12-26T23:19:34.128Z,10.70
2022-12-26T23:22:04.669Z,10.60
2022-12-26T23:24:34.656Z,10.60
2022-12-26T23:27:21.000Z,10.50
2022-12-26T23:30:08.946Z,10.50
2022-12-26T23:32:39.300Z,10.50
2022-12-26T23:35:12.141Z,10.40
2022-12-26T23:37:42.116Z,10.40
2022-12-26T23:40:13.868Z,10.30
2022-12-26T23:42:43.316Z,10.30
2022-12-26T23:45:14.096Z,10.30
2022-12-26T23:47:44.622Z,10.20
2022-12-26T23:50:21.135Z,10.20
2022-12-26T23:52:50.372Z,10.10
2022-12-26T23:55:19.725Z,10.10
2022-12-26T23:57:48.699Z,10.00
