createdAt,value
2019-01-15T00:01:51.844Z,22.00
2019-01-15T00:04:22.817Z,22.00
2019-01-15T00:06:52.629Z,17.00
2019-01-15T00:09:23.409Z,17.20
2019-01-15T00:11:54.424Z,16.00
2019-01-15T00:14:23.719Z,21.80
2019-01-15T00:16:53.017Z,19.00
2019-01-15T00:19:22.467Z,15.20
2019-01-15T00:21:51.676Z,19.40
2019-01-15T00:24:21.266Z,19.20
2019-01-15T00:26:51.682Z,17.20
2019-01-15T00:29:20.970Z,20.00
2019-01-15T00:32:08.333Z,23.00
2019-01-15T00:34:37.552Z,19.40
2019-01-15T00:37:06.775Z,21.80
2019-01-15T00:39:36.347Z,15.00
2019-01-15T00:42:06.201Z,28.40
2019-01-15T00:44:35.571Z,21.80
2019-01-15T00:47:06.608Z,15.20
2019-01-15T00:49:35.851Z,16.00
2019-01-15T00:52:05.059Z,13.00
2019-01-15T00:54:35.486Z,21.60
2019-01-15T00:57:06.406Z,15.80
2019-01-15T00:59:35.808Z,12.80
2019-01-15T01:02:05.534Z,13.00
2019-01-15T01:04:34.817Z,18.20
2019-01-15T01:07:05.645Z,18.60
2019-01-15T01:09:34.955Z,13.00
2019-01-15T01:12:04.355Z,15.00
2019-01-15T01:14:35.485Z,16.20
2019-01-15T01:17:06.341Z,18.00
2019-01-15T01:19:40.537Z,17.20
2019-01-15T01:22:11.855Z,12.20
2019-01-15T01:24:41.185Z,12.00
2019-01-15T01:27:11.972Z,13.80
2019-01-15T01:29:42.304Z,13.20
2019-01-15T01:32:11.504Z,16.40
2019-01-15T01:34:58.899Z,15.20
2019-01-15T01:37:28.403Z,17.20
2019-01-15T01:39:57.858Z,10.80
2019-01-15T01:42:29.517Z,17.40
2019-01-15T01:45:17.726Z,15.20
2019-01-15T01:47:46.954Z,19.00
2019-01-15T01:50:16.246Z,11.40
2019-01-15T01:52:45.790Z,12.20
2019-01-15T01:55:16.875Z,19.80
2019-01-15T02:00:35.291Z,20.80
2019-01-15T02:03:04.612Z,15.40
2019-01-15T02:05:37.014Z,17.20
2019-01-15T02:08:06.841Z,16.60
2019-01-15T02:10:36.094Z,22.40
2019-01-15T02:13:05.333Z,17.20
2019-01-15T02:15:34.844Z,18.60
2019-01-15T02:18:04.574Z,15.80
2019-01-15T02:20:35.522Z,18.60
2019-01-15T02:23:04.957Z,18.20
2019-01-15T02:25:34.264Z,15.20
2019-01-15T02:28:03.595Z,15.20
2019-01-15T02:30:33.203Z,18.00
2019-01-15T02:33:02.658Z,17.20
2019-01-15T02:35:31.917Z,18.80
2019-01-15T02:38:01.831Z,14.40
2019-01-15T02:40:31.070Z,22.00
2019-01-15T02:43:00.285Z,22.80
2019-01-15T02:45:29.677Z,17.20
2019-01-15T02:47:59.932Z,22.40
2019-01-15T02:50:30.248Z,20.60
2019-01-15T02:52:59.495Z,23.40
2019-01-15T02:55:29.717Z,25.60
2019-01-15T02:57:58.950Z,23.20
2019-01-15T03:00:28.592Z,21.80
2019-01-15T03:02:57.910Z,25.20
2019-01-15T03:05:27.255Z,28.40
2019-01-15T03:07:56.486Z,24.80
2019-01-15T03:10:26.182Z,22.00
2019-01-15T03:12:57.232Z,19.00
2019-01-15T03:15:30.539Z,25.40
2019-01-15T03:17:59.786Z,23.40
2019-01-15T03:20:28.976Z,18.00
2019-01-15T03:22:58.184Z,20.00
2019-01-15T03:25:27.590Z,20.00
2019-01-15T03:27:59.025Z,22.20
2019-01-15T03:30:29.264Z,9.40
2019-01-15T03:32:58.496Z,23.40
2019-01-15T03:35:27.733Z,26.00
2019-01-15T03:37:56.962Z,17.20
2019-01-15T03:40:27.215Z,19.40
2019-01-15T03:43:03.238Z,17.20
2019-01-15T03:45:27.940Z,17.40
2019-01-15T03:47:58.688Z,21.60
2019-01-15T03:50:27.917Z,18.60
2019-01-15T03:52:59.090Z,16.00
2019-01-15T03:55:28.390Z,16.20
2019-01-15T03:57:57.615Z,18.00
2019-01-15T04:00:27.625Z,21.60
2019-01-15T04:02:58.747Z,22.00
2019-01-15T04:05:27.963Z,17.00
2019-01-15T04:08:01.492Z,17.80
2019-01-15T04:10:30.739Z,19.20
2019-01-15T04:13:00.280Z,25.40
2019-01-15T04:15:29.967Z,13.00
2019-01-15T04:17:59.469Z,18.20
2019-01-15T04:20:28.898Z,19.40
2019-01-15T04:22:58.677Z,25.00
2019-01-15T04:25:31.381Z,24.60
2019-01-15T04:28:00.566Z,21.80
2019-01-15T04:30:29.808Z,17.60
2019-01-15T04:32:59.263Z,21.80
2019-01-15T04:35:30.381Z,27.60
2019-01-15T04:38:03.693Z,22.00
2019-01-15T04:40:33.038Z,19.60
2019-01-15T04:43:03.429Z,18.80
2019-01-15T04:45:32.950Z,17.20
2019-01-15T04:48:02.156Z,19.80
2019-01-15T04:50:31.435Z,24.60
2019-01-15T04:53:02.857Z,20.40
2019-01-15T04:58:25.274Z,21.80
2019-01-15T05:00:55.804Z,18.60
2019-01-15T05:03:25.050Z,23.00
2019-01-15T05:05:54.558Z,17.60
2019-01-15T05:08:24.157Z,24.60
2019-01-15T05:13:40.674Z,20.00
2019-01-15T05:16:28.213Z,23.20
2019-01-15T05:18:57.627Z,12.40
2019-01-15T05:21:28.857Z,20.20
2019-01-15T05:23:59.224Z,15.20
2019-01-15T05:26:29.730Z,18.00
2019-01-15T05:28:59.042Z,18.20
2019-01-15T05:31:28.675Z,18.40
2019-01-15T05:33:57.939Z,22.60
2019-01-15T05:36:27.188Z,15.40
2019-01-15T05:38:56.583Z,22.80
2019-01-15T05:41:25.817Z,13.80
2019-01-15T05:43:55.035Z,27.00
2019-01-15T05:46:25.839Z,21.00
2019-01-15T05:48:55.139Z,21.00
2019-01-15T05:51:34.280Z,25.40
2019-01-15T05:54:03.674Z,21.80
2019-01-15T05:56:33.976Z,28.60
2019-01-15T05:59:03.189Z,22.60
2019-01-15T06:01:35.634Z,30.20
2019-01-15T06:04:05.433Z,28.20
2019-01-15T06:06:34.867Z,19.20
2019-01-15T06:09:05.315Z,21.20
2019-01-15T06:11:37.452Z,28.80
2019-01-15T06:14:07.206Z,18.80
2019-01-15T06:16:37.585Z,20.60
2019-01-15T06:19:07.290Z,20.20
2019-01-15T06:21:36.486Z,16.60
2019-01-15T06:24:05.987Z,22.20
2019-01-15T06:26:35.281Z,18.40
2019-01-15T06:29:05.054Z,21.80
2019-01-15T06:31:35.591Z,27.80
2019-01-15T06:36:55.999Z,30.20
2019-01-15T06:39:25.206Z,13.60
2019-01-15T06:42:12.259Z,30.20
2019-01-15T06:44:41.658Z,22.40
2019-01-15T06:47:11.369Z,24.60
2019-01-15T06:49:58.973Z,22.20
2019-01-15T06:52:29.799Z,21.40
2019-01-15T06:54:59.000Z,24.80
2019-01-15T06:57:28.299Z,21.20
2019-01-15T06:59:57.608Z,22.40
2019-01-15T07:05:14.353Z,26.20
2019-01-15T07:07:44.724Z,18.60
2019-01-15T07:10:17.784Z,22.60
2019-01-15T07:12:47.454Z,21.80
2019-01-15T07:15:17.354Z,19.20
2019-01-15T07:17:46.603Z,21.60
2019-01-15T07:20:17.457Z,18.80
2019-01-15T07:22:51.521Z,15.40
2019-01-15T07:25:21.264Z,14.80
2019-01-15T07:27:50.507Z,18.00
2019-01-15T07:30:23.832Z,18.20
2019-01-15T07:32:53.024Z,15.60
2019-01-15T07:35:23.485Z,23.80
2019-01-15T07:37:52.738Z,15.60
2019-01-15T07:40:21.965Z,22.00
2019-01-15T07:42:54.589Z,21.20
2019-01-15T07:45:23.863Z,21.80
2019-01-15T07:47:53.202Z,24.60
2019-01-15T07:50:23.260Z,22.80
2019-01-15T07:52:53.908Z,22.00
2019-01-15T07:55:23.423Z,18.00
2019-01-15T07:57:53.141Z,21.00
2019-01-15T08:00:22.696Z,29.00
2019-01-15T08:02:52.501Z,23.00
2019-01-15T08:05:23.364Z,19.40
2019-01-15T08:07:52.597Z,24.40
2019-01-15T08:10:22.096Z,19.40
2019-01-15T08:12:51.832Z,19.40
2019-01-15T08:15:22.704Z,18.80
2019-01-15T08:17:52.048Z,22.00
2019-01-15T08:20:21.245Z,19.60
2019-01-15T08:22:50.662Z,21.40
2019-01-15T08:28:07.092Z,24.80
2019-01-15T08:30:37.595Z,26.40
2019-01-15T08:33:07.015Z,29.40
2019-01-15T08:35:36.311Z,26.40
2019-01-15T08:38:06.390Z,20.60
2019-01-15T08:40:35.641Z,28.80
2019-01-15T08:43:06.207Z,25.40
2019-01-15T08:45:35.618Z,20.40
2019-01-15T08:48:10.680Z,25.40
2019-01-15T08:50:40.160Z,16.00
2019-01-15T08:53:09.463Z,21.40
2019-01-15T08:55:38.700Z,29.40
2019-01-15T08:58:09.663Z,23.80
2019-01-15T09:00:38.853Z,30.00
2019-01-15T09:03:08.153Z,19.60
2019-01-15T09:05:37.895Z,25.60
2019-01-15T09:08:07.207Z,27.20
2019-01-15T09:10:36.405Z,27.00
2019-01-15T09:13:05.757Z,26.80
2019-01-15T09:15:36.889Z,28.60
2019-01-15T09:18:23.986Z,25.80
2019-01-15T09:20:53.319Z,27.20
2019-01-15T09:23:22.512Z,29.60
2019-01-15T09:25:52.060Z,26.40
2019-01-15T09:28:22.504Z,23.40
2019-01-15T09:30:53.583Z,27.00
2019-01-15T09:33:22.959Z,24.40
2019-01-15T09:35:53.676Z,18.40
2019-01-15T09:38:22.876Z,23.80
2019-01-15T09:40:52.280Z,21.40
2019-01-15T09:43:25.186Z,21.00
2019-01-15T09:45:54.461Z,25.00
2019-01-15T09:48:30.422Z,27.60
2019-01-15T09:50:59.751Z,27.20
2019-01-15T09:53:29.403Z,19.20
2019-01-15T09:55:58.642Z,22.60
2019-01-15T09:58:27.853Z,22.00
2019-01-15T10:00:57.506Z,29.00
2019-01-15T10:03:26.745Z,31.80
2019-01-15T10:05:57.089Z,22.00
2019-01-15T10:08:26.844Z,22.40
2019-01-15T10:10:56.151Z,25.60
2019-01-15T10:13:44.259Z,15.80
2019-01-15T10:16:13.875Z,29.40
2019-01-15T10:18:43.774Z,26.40
2019-01-15T10:21:13.087Z,24.80
2019-01-15T10:23:42.336Z,29.00
2019-01-15T10:26:12.102Z,25.20
2019-01-15T10:28:42.961Z,29.40
2019-01-15T10:31:55.643Z,26.60
2019-01-15T10:34:50.478Z,23.60
2019-01-15T10:37:33.013Z,24.80
2019-01-15T10:40:06.513Z,27.20
2019-01-15T10:42:46.869Z,25.40
2019-01-15T10:45:16.195Z,22.00
2019-01-15T10:47:45.389Z,24.80
2019-01-15T10:50:14.621Z,23.60
2019-01-15T10:52:44.190Z,26.80
2019-01-15T10:55:13.507Z,24.00
2019-01-15T10:57:42.709Z,24.20
2019-01-15T11:00:14.958Z,31.40
2019-01-15T11:03:02.520Z,22.40
2019-01-15T11:05:31.731Z,21.60
2019-01-15T11:08:01.036Z,24.00
2019-01-15T11:10:30.393Z,15.60
2019-01-15T11:15:46.824Z,21.20
2019-01-15T11:18:17.367Z,21.20
2019-01-15T11:20:46.627Z,22.40
2019-01-15T11:23:15.940Z,26.40
2019-01-15T11:25:45.581Z,33.80
2019-01-15T11:28:19.474Z,21.60
2019-01-15T11:30:53.677Z,26.20
2019-01-15T11:33:23.025Z,16.60
2019-01-15T11:35:52.348Z,21.00
2019-01-15T11:38:21.693Z,19.40
2019-01-15T11:40:50.965Z,23.40
2019-01-15T11:43:22.596Z,19.40
2019-01-15T11:45:51.836Z,29.60
2019-01-15T11:48:21.400Z,15.20
2019-01-15T11:50:50.611Z,10.40
2019-01-15T11:53:20.039Z,14.20
2019-01-15T11:55:49.436Z,19.80
2019-01-15T11:58:19.042Z,17.60
2019-01-15T12:00:59.824Z,16.60
2019-01-15T12:03:42.485Z,17.20
2019-01-15T12:06:21.593Z,16.80
2019-01-15T12:09:12.940Z,15.40
2019-01-15T12:12:00.803Z,20.60
2019-01-15T12:14:47.753Z,18.40
2019-01-15T12:20:34.812Z,12.00
2019-01-15T12:23:22.959Z,13.00
2019-01-15T12:26:03.075Z,19.80
2019-01-15T12:28:52.845Z,11.60
2019-01-15T12:31:36.848Z,10.60
2019-01-15T12:34:17.355Z,10.00
2019-01-15T12:36:55.974Z,9.40
2019-01-15T12:39:44.221Z,10.40
2019-01-15T12:42:39.696Z,12.40
2019-01-15T12:45:32.127Z,12.80
2019-01-15T12:48:19.863Z,9.80
2019-01-15T12:51:13.129Z,9.80
2019-01-15T12:53:57.831Z,10.40
2019-01-15T12:56:37.927Z,11.20
2019-01-15T12:59:25.279Z,9.40
2019-01-15T13:02:13.436Z,14.80
2019-01-15T13:04:52.069Z,7.00
2019-01-15T13:07:31.821Z,10.40
2019-01-15T13:10:20.260Z,9.40
2019-01-15T13:13:03.094Z,6.00
2019-01-15T13:15:48.093Z,4.40
2019-01-15T13:18:36.335Z,3.60
2019-01-15T13:21:24.958Z,7.40
2019-01-15T13:24:14.732Z,7.00
2019-01-15T13:27:05.400Z,1.00
2019-01-15T13:29:46.335Z,9.60
2019-01-15T13:32:23.506Z,6.40
2019-01-15T13:35:11.980Z,8.40
2019-01-15T13:38:00.157Z,6.60
2019-01-15T13:40:46.247Z,6.40
2019-01-15T13:43:29.106Z,12.20
2019-01-15T13:46:35.645Z,6.60
2019-01-15T13:49:23.754Z,5.20
2019-01-15T13:52:12.144Z,3.40
2019-01-15T13:55:00.562Z,9.80
2019-01-15T13:57:48.709Z,3.00
2019-01-15T14:00:46.946Z,9.00
2019-01-15T14:06:35.490Z,4.00
2019-01-15T14:09:26.236Z,10.00
2019-01-15T14:12:11.134Z,9.00
2019-01-15T14:14:52.037Z,6.00
2019-01-15T14:17:48.327Z,10.00
2019-01-15T14:20:41.934Z,4.00
2019-01-15T14:23:22.909Z,4.80
2019-01-15T14:26:13.116Z,6.00
2019-01-15T14:28:52.991Z,7.40
2019-01-15T14:31:42.016Z,6.40
2019-01-15T14:34:24.955Z,6.40
2019-01-15T14:37:09.397Z,6.80
2019-01-15T14:39:57.688Z,4.40
2019-01-15T14:42:46.257Z,5.80
2019-01-15T14:45:37.491Z,7.40
2019-01-15T14:48:26.224Z,7.00
2019-01-15T14:51:14.445Z,3.60
2019-01-15T14:54:14.223Z,6.20
2019-01-15T14:56:59.248Z,7.00
2019-01-15T14:59:46.592Z,4.80
2019-01-15T15:02:32.171Z,14.60
2019-01-15T15:05:14.990Z,6.40
2019-01-15T15:10:59.959Z,12.40
2019-01-15T15:13:40.132Z,9.00
2019-01-15T15:16:28.448Z,7.00
2019-01-15T15:19:20.567Z,9.60
2019-01-15T15:22:08.807Z,9.80
2019-01-15T15:24:55.777Z,8.80
2019-01-15T15:27:44.711Z,12.00
2019-01-15T15:30:28.427Z,8.80
2019-01-15T15:33:11.651Z,8.60
2019-01-15T15:35:59.818Z,9.00
2019-01-15T15:38:41.478Z,10.60
2019-01-15T15:41:21.498Z,10.40
2019-01-15T15:44:09.976Z,16.40
2019-01-15T15:46:53.231Z,10.40
2019-01-15T15:49:41.438Z,13.20
2019-01-15T15:52:30.849Z,17.60
2019-01-15T15:55:19.644Z,12.20
2019-01-15T15:58:01.414Z,10.20
2019-01-15T16:00:49.974Z,12.20
2019-01-15T16:03:27.862Z,9.80
2019-01-15T16:06:11.746Z,10.00
2019-01-15T16:08:57.759Z,9.40
2019-01-15T16:11:44.882Z,8.60
2019-01-15T16:14:31.924Z,9.80
2019-01-15T16:17:10.946Z,14.60
2019-01-15T16:20:01.946Z,10.00
2019-01-15T16:22:50.596Z,9.80
2019-01-15T16:25:38.812Z,9.80
2019-01-15T16:28:39.244Z,10.00
2019-01-15T16:31:28.889Z,15.60
2019-01-15T16:34:12.235Z,11.80
2019-01-15T16:37:01.593Z,9.80
2019-01-15T16:39:42.516Z,14.20
2019-01-15T16:42:23.945Z,10.00
2019-01-15T16:45:08.792Z,16.60
2019-01-15T16:47:58.705Z,15.40
2019-01-15T16:50:46.880Z,11.20
2019-01-15T16:53:27.288Z,16.20
2019-01-15T16:56:15.599Z,12.60
2019-01-15T16:59:04.318Z,9.00
2019-01-15T17:01:57.471Z,12.20
2019-01-15T17:04:45.955Z,12.80
2019-01-15T17:07:30.997Z,11.80
2019-01-15T17:10:13.540Z,11.20
2019-01-15T17:12:58.535Z,12.00
2019-01-15T17:15:46.080Z,12.60
2019-01-15T17:18:26.875Z,12.60
2019-01-15T17:21:10.238Z,12.60
2019-01-15T17:23:59.712Z,12.00
2019-01-15T17:26:48.266Z,11.40
2019-01-15T17:29:29.712Z,12.40
2019-01-15T17:32:10.850Z,14.60
2019-01-15T17:35:00.549Z,14.20
2019-01-15T17:37:41.273Z,7.80
2019-01-15T17:40:21.109Z,16.80
2019-01-15T17:43:09.444Z,9.60
2019-01-15T17:45:54.429Z,13.80
2019-01-15T17:48:44.118Z,10.80
2019-01-15T17:51:32.393Z,15.00
2019-01-15T17:54:21.103Z,13.20
2019-01-15T17:57:10.062Z,15.60
2019-01-15T18:00:04.093Z,16.60
2019-01-15T18:03:05.160Z,10.80
2019-01-15T18:05:53.311Z,9.80
2019-01-15T18:08:37.800Z,15.80
2019-01-15T18:11:26.676Z,14.60
2019-01-15T18:14:15.766Z,15.20
2019-01-15T18:16:57.704Z,15.60
2019-01-15T18:19:38.757Z,17.20
2019-01-15T18:22:23.257Z,13.00
2019-01-15T18:25:09.097Z,12.40
2019-01-15T18:27:55.650Z,12.00
2019-01-15T18:30:42.556Z,16.20
2019-01-15T18:33:31.070Z,12.60
2019-01-15T18:36:18.455Z,9.80
2019-01-15T18:39:06.695Z,9.60
2019-01-15T18:41:46.242Z,9.80
2019-01-15T18:44:34.562Z,9.80
2019-01-15T18:47:23.146Z,12.20
2019-01-15T18:50:10.992Z,7.40
2019-01-15T18:52:59.844Z,10.00
2019-01-15T18:55:48.038Z,10.00
2019-01-15T18:58:31.339Z,9.60
2019-01-15T19:01:13.346Z,12.40
2019-01-15T19:06:58.770Z,6.20
2019-01-15T19:09:46.412Z,17.40
2019-01-15T19:12:34.904Z,12.80
2019-01-15T19:15:23.715Z,18.00
2019-01-15T19:18:14.189Z,12.20
2019-01-15T19:20:59.448Z,23.40
2019-01-15T19:23:47.794Z,9.40
2019-01-15T19:26:34.559Z,12.60
2019-01-15T19:29:19.147Z,12.60
2019-01-15T19:32:01.026Z,15.60
2019-01-15T19:34:45.926Z,14.20
2019-01-15T19:37:24.942Z,9.40
2019-01-15T19:40:04.149Z,12.20
2019-01-15T19:42:52.294Z,10.80
2019-01-15T19:45:40.973Z,12.20
2019-01-15T19:48:27.971Z,11.20
2019-01-15T19:51:12.044Z,12.20
2019-01-15T19:53:57.633Z,9.40
2019-01-15T19:56:37.457Z,13.20
2019-01-15T19:59:19.033Z,17.20
2019-01-15T20:02:07.238Z,13.40
2019-01-15T20:04:56.142Z,8.20
2019-01-15T20:07:38.593Z,10.80
2019-01-15T20:10:28.621Z,12.60
2019-01-15T20:13:04.730Z,9.60
2019-01-15T20:15:53.079Z,13.60
2019-01-15T20:18:37.732Z,11.20
2019-01-15T20:21:21.733Z,12.40
2019-01-15T20:24:09.868Z,13.40
2019-01-15T20:26:52.897Z,12.20
2019-01-15T20:29:38.363Z,11.40
2019-01-15T20:32:15.050Z,15.40
2019-01-15T20:34:55.020Z,17.20
2019-01-15T20:37:35.374Z,14.20
2019-01-15T20:40:14.102Z,14.20
2019-01-15T20:42:52.309Z,12.00
2019-01-15T20:45:33.939Z,11.80
2019-01-15T20:48:23.700Z,9.60
2019-01-15T20:51:05.867Z,12.00
2019-01-15T20:53:55.967Z,9.00
2019-01-15T20:56:44.216Z,11.80
2019-01-15T20:59:26.242Z,5.80
2019-01-15T21:02:11.835Z,13.00
2019-01-15T21:05:01.520Z,12.20
2019-01-15T21:07:51.566Z,13.00
2019-01-15T21:10:41.870Z,15.00
2019-01-15T21:13:25.757Z,15.60
2019-01-15T21:16:07.948Z,8.00
2019-01-15T21:18:50.370Z,11.40
2019-01-15T21:21:33.557Z,13.80
2019-01-15T21:24:22.951Z,18.60
2019-01-15T21:27:11.470Z,13.60
2019-01-15T21:29:59.458Z,13.40
2019-01-15T21:32:47.740Z,12.60
2019-01-15T21:35:37.100Z,11.60
2019-01-15T21:41:17.905Z,7.80
2019-01-15T21:44:06.445Z,13.80
2019-01-15T21:46:54.130Z,13.00
2019-01-15T21:49:37.653Z,15.20
2019-01-15T21:52:17.207Z,14.60
2019-01-15T21:54:56.518Z,17.00
2019-01-15T21:57:38.793Z,9.60
2019-01-15T22:00:20.353Z,18.80
2019-01-15T22:03:10.221Z,18.40
2019-01-15T22:05:51.220Z,7.40
2019-01-15T22:08:37.089Z,16.00
2019-01-15T22:11:14.900Z,6.20
2019-01-15T22:14:03.173Z,13.80
2019-01-15T22:16:51.937Z,13.20
2019-01-15T22:19:41.306Z,16.20
2019-01-15T22:22:29.970Z,13.00
2019-01-15T22:25:18.101Z,12.60
2019-01-15T22:28:07.514Z,15.40
2019-01-15T22:30:49.838Z,17.20
2019-01-15T22:33:37.961Z,18.80
2019-01-15T22:36:26.212Z,17.60
2019-01-15T22:39:11.540Z,19.00
2019-01-15T22:41:53.367Z,13.00
2019-01-15T22:44:41.869Z,14.00
2019-01-15T22:47:24.800Z,16.00
2019-01-15T22:50:13.415Z,18.60
2019-01-15T22:52:55.775Z,16.40
2019-01-15T22:55:40.334Z,17.80
2019-01-15T22:58:28.432Z,18.40
2019-01-15T23:01:17.445Z,14.80
2019-01-15T23:03:56.519Z,14.80
2019-01-15T23:06:44.709Z,13.00
2019-01-15T23:09:32.828Z,16.40
2019-01-15T23:12:19.143Z,13.20
2019-01-15T23:15:00.373Z,12.80
2019-01-15T23:17:39.085Z,15.60
2019-01-15T23:20:40.854Z,13.00
2019-01-15T23:23:25.144Z,17.40
2019-01-15T23:26:03.723Z,11.80
2019-01-15T23:28:47.710Z,14.20
2019-01-15T23:31:28.658Z,17.60
2019-01-15T23:34:17.204Z,19.00
2019-01-15T23:37:00.112Z,16.40
2019-01-15T23:39:43.270Z,11.80
2019-01-15T23:42:31.379Z,14.20
2019-01-15T23:45:19.935Z,19.80
2019-01-15T23:48:09.904Z,12.80
2019-01-15T23:51:12.630Z,14.40
2019-01-15T23:53:56.427Z,13.40
2019-01-15T23:56:42.968Z,15.80
2019-01-15T23:59:32.625Z,11.00
