createdAt,value
2018-07-15T11:18:06.859Z,24.90
2018-07-15T11:20:37.028Z,24.80
2018-07-15T11:25:35.298Z,25.10
2018-07-15T11:28:04.200Z,25.20
2018-07-15T11:30:34.172Z,25.40
2018-07-15T11:33:05.135Z,25.50
2018-07-15T11:35:54.435Z,25.60
2018-07-15T11:38:23.336Z,25.60
2018-07-15T11:40:54.773Z,25.70
2018-07-15T11:43:23.767Z,25.70
2018-07-15T11:45:53.132Z,25.70
2018-07-15T11:48:22.570Z,25.70
2018-07-15T11:50:53.085Z,25.70
2018-07-15T11:53:22.629Z,25.70
2018-07-15T11:55:52.990Z,25.60
2018-07-15T11:58:22.203Z,25.60
2018-07-15T12:00:51.615Z,25.60
2018-07-15T12:03:30.819Z,25.60
2018-07-15T12:06:05.127Z,25.60
2018-07-15T12:08:34.538Z,25.60
2018-07-15T12:11:03.980Z,25.60
2018-07-15T12:13:44.575Z,25.60
2018-07-15T12:16:13.956Z,25.50
2018-07-15T12:18:47.318Z,25.50
2018-07-15T12:21:16.186Z,25.50
2018-07-15T12:23:45.125Z,25.50
2018-07-15T12:26:14.046Z,25.50
2018-07-15T12:28:42.939Z,25.50
2018-07-15T12:31:11.826Z,25.40
2018-07-15T12:33:40.694Z,25.40
2018-07-15T12:36:09.568Z,25.40
2018-07-15T12:38:38.464Z,25.30
2018-07-15T12:41:07.460Z,25.30
2018-07-15T12:43:36.334Z,25.30
2018-07-15T12:46:05.365Z,25.30
2018-07-15T12:48:34.234Z,25.30
2018-07-15T12:51:03.070Z,25.30
2018-07-15T12:53:31.984Z,25.30
2018-07-15T12:56:00.843Z,25.30
2018-07-15T12:58:29.794Z,25.30
2018-07-15T13:00:59.143Z,25.30
2018-07-15T13:03:28.565Z,25.30
2018-07-15T13:05:57.910Z,25.30
2018-07-15T13:08:28.439Z,25.40
2018-07-15T13:11:05.314Z,25.40
2018-07-15T13:13:38.174Z,25.40
2018-07-15T13:16:07.647Z,25.50
2018-07-15T13:18:36.958Z,25.60
2018-07-15T13:21:06.365Z,25.60
2018-07-15T13:23:35.775Z,25.70
2018-07-15T13:28:34.338Z,25.80
2018-07-15T13:31:04.732Z,25.90
2018-07-15T13:33:34.268Z,26.00
2018-07-15T13:36:03.598Z,26.00
2018-07-15T13:38:32.927Z,26.00
2018-07-15T13:41:02.206Z,26.00
2018-07-15T13:43:31.471Z,26.00
2018-07-15T13:46:00.925Z,26.00
2018-07-15T13:48:30.222Z,26.00
2018-07-15T13:50:59.596Z,26.00
2018-07-15T13:53:29.368Z,26.00
2018-07-15T13:55:58.889Z,26.00
2018-07-15T13:58:29.373Z,26.10
2018-07-15T14:00:58.703Z,26.10
2018-07-15T14:03:28.136Z,26.20
2018-07-15T14:05:57.479Z,26.20
2018-07-15T14:08:26.845Z,26.30
2018-07-15T14:10:56.236Z,26.40
2018-07-15T14:13:25.607Z,26.40
2018-07-15T14:15:54.954Z,26.50
2018-07-15T14:18:24.331Z,26.50
2018-07-15T14:20:53.617Z,26.60
2018-07-15T14:23:23.095Z,26.70
2018-07-15T14:25:52.321Z,26.80
2018-07-15T14:28:21.195Z,26.80
2018-07-15T14:30:50.070Z,26.90
2018-07-15T14:33:18.968Z,26.90
2018-07-15T14:35:47.815Z,27.10
2018-07-15T14:38:16.721Z,27.00
2018-07-15T14:40:45.573Z,26.90
2018-07-15T14:43:14.444Z,26.90
2018-07-15T14:45:46.275Z,26.90
2018-07-15T14:48:15.143Z,26.90
2018-07-15T14:50:44.414Z,26.90
2018-07-15T14:53:13.400Z,26.80
2018-07-15T14:55:42.226Z,26.80
2018-07-15T14:58:11.843Z,26.80
2018-07-15T15:00:40.704Z,26.80
2018-07-15T15:03:09.551Z,26.80
2018-07-15T15:05:38.407Z,26.80
2018-07-15T15:08:07.606Z,26.70
2018-07-15T15:10:36.449Z,26.70
2018-07-15T15:13:05.387Z,26.60
2018-07-15T15:15:34.262Z,26.60
2018-07-15T15:18:03.263Z,26.60
2018-07-15T15:20:32.182Z,26.50
2018-07-15T15:23:01.065Z,26.50
2018-07-15T15:25:29.887Z,26.50
2018-07-15T15:27:58.807Z,26.40
2018-07-15T15:30:27.682Z,26.40
2018-07-15T15:32:56.586Z,26.40
2018-07-15T15:35:25.481Z,26.40
2018-07-15T15:37:54.382Z,26.30
2018-07-15T15:40:23.215Z,26.30
2018-07-15T15:42:52.061Z,26.30
2018-07-15T15:45:20.949Z,26.30
2018-07-15T15:47:49.792Z,26.30
2018-07-15T15:50:18.672Z,26.30
2018-07-15T15:52:47.501Z,26.30
2018-07-15T15:55:16.373Z,26.40
2018-07-15T15:57:45.319Z,26.40
2018-07-15T16:00:14.240Z,26.40
2018-07-15T16:02:43.119Z,26.30
2018-07-15T16:05:12.007Z,26.30
2018-07-15T16:07:41.067Z,26.30
2018-07-15T16:10:09.996Z,26.30
2018-07-15T16:12:40.023Z,26.30
2018-07-15T16:15:08.917Z,26.40
2018-07-15T16:17:37.741Z,26.30
2018-07-15T16:20:07.061Z,26.40
2018-07-15T16:22:41.613Z,26.40
2018-07-15T16:25:10.481Z,26.40
2018-07-15T16:27:41.414Z,26.50
2018-07-15T16:31:56.771Z,26.60
2018-07-15T16:34:27.786Z,26.70
2018-07-15T16:36:56.810Z,26.70
2018-07-15T16:39:25.707Z,26.80
2018-07-15T16:41:55.706Z,26.80
2018-07-15T16:44:24.592Z,26.80
2018-07-15T16:46:53.463Z,26.90
2018-07-15T16:49:22.340Z,26.90
2018-07-15T16:51:51.167Z,26.90
2018-07-15T16:54:20.086Z,26.90
2018-07-15T16:56:48.930Z,26.90
2018-07-15T16:59:17.827Z,26.80
2018-07-15T17:01:46.673Z,26.80
2018-07-15T17:04:15.580Z,26.70
2018-07-15T17:06:44.421Z,26.70
2018-07-15T17:09:13.306Z,26.60
2018-07-15T17:11:42.195Z,26.60
2018-07-15T17:14:11.185Z,26.60
2018-07-15T17:16:40.056Z,26.60
2018-07-15T17:19:08.919Z,26.50
2018-07-15T17:21:39.536Z,26.50
2018-07-15T17:24:10.275Z,26.50
2018-07-15T17:26:39.271Z,26.50
2018-07-15T17:29:08.156Z,26.50
2018-07-15T17:31:37.127Z,26.50
2018-07-15T17:34:06.262Z,26.50
2018-07-15T17:36:35.194Z,26.50
2018-07-15T17:39:05.164Z,26.50
2018-07-15T17:41:34.136Z,26.50
2018-07-15T17:44:03.228Z,26.40
2018-07-15T17:46:32.231Z,26.40
2018-07-15T17:49:01.127Z,26.40
2018-07-15T17:51:30.028Z,26.40
2018-07-15T17:53:58.867Z,26.30
2018-07-15T17:56:27.734Z,26.30
2018-07-15T17:58:56.660Z,26.30
2018-07-15T18:01:25.486Z,26.20
2018-07-15T18:03:54.372Z,26.20
2018-07-15T18:06:23.264Z,26.20
2018-07-15T18:08:52.120Z,26.10
2018-07-15T18:11:21.002Z,26.10
2018-07-15T18:13:49.845Z,26.10
2018-07-15T18:16:18.714Z,25.00
2018-07-15T18:18:47.542Z,26.10
2018-07-15T18:21:16.431Z,26.10
2018-07-15T18:23:45.281Z,26.00
2018-07-15T18:26:14.159Z,26.10
2018-07-15T18:28:43.016Z,26.10
2018-07-15T18:31:11.882Z,26.10
2018-07-15T18:33:40.776Z,26.10
2018-07-15T18:36:09.638Z,26.10
2018-07-15T18:38:38.487Z,26.20
2018-07-15T18:41:07.378Z,26.20
2018-07-15T18:43:36.235Z,26.20
2018-07-15T18:46:05.380Z,26.10
2018-07-15T18:48:34.252Z,26.10
2018-07-15T18:51:03.119Z,26.10
2018-07-15T18:53:31.978Z,26.10
2018-07-15T18:56:00.860Z,26.10
2018-07-15T18:58:29.709Z,26.10
2018-07-15T19:00:58.648Z,26.10
2018-07-15T19:03:27.664Z,26.10
2018-07-15T19:05:56.759Z,26.00
2018-07-15T19:08:25.567Z,26.00
2018-07-15T19:10:54.552Z,26.00
2018-07-15T19:13:23.411Z,26.00
2018-07-15T19:20:49.299Z,26.00
2018-07-15T19:23:19.207Z,25.90
2018-07-15T19:25:48.103Z,25.90
2018-07-15T19:28:16.984Z,25.90
2018-07-15T19:30:45.871Z,25.90
2018-07-15T19:33:14.966Z,25.80
2018-07-15T19:35:43.891Z,25.80
2018-07-15T19:38:12.723Z,25.80
2018-07-15T19:40:41.776Z,25.80
2018-07-15T19:43:10.756Z,25.80
2018-07-15T19:45:39.668Z,25.80
2018-07-15T19:48:08.495Z,25.70
2018-07-15T19:50:37.478Z,25.70
2018-07-15T19:55:34.840Z,25.70
2018-07-15T19:58:03.667Z,25.60
2018-07-15T20:00:32.571Z,25.60
2018-07-15T20:03:01.576Z,25.60
2018-07-15T20:05:30.511Z,25.50
2018-07-15T20:07:59.465Z,25.50
2018-07-15T20:10:28.311Z,25.50
2018-07-15T20:12:57.581Z,25.50
2018-07-15T20:15:26.427Z,25.40
2018-07-15T20:17:55.311Z,25.40
2018-07-15T20:20:24.172Z,25.40
2018-07-15T20:22:53.071Z,25.40
2018-07-15T20:25:21.910Z,25.30
2018-07-15T20:27:50.816Z,25.30
2018-07-15T20:30:19.674Z,25.20
2018-07-15T20:32:48.595Z,25.20
2018-07-15T20:35:17.468Z,25.20
2018-07-15T20:37:46.386Z,25.20
2018-07-15T20:40:15.241Z,25.20
2018-07-15T20:42:44.122Z,25.10
2018-07-15T20:45:12.960Z,25.10
2018-07-15T20:47:41.860Z,25.10
2018-07-15T20:50:10.702Z,25.00
2018-07-15T20:52:39.576Z,25.00
2018-07-15T20:55:08.694Z,24.90
2018-07-15T20:57:37.564Z,24.90
2018-07-15T21:00:06.404Z,24.90
2018-07-15T21:02:35.309Z,24.80
2018-07-15T21:05:04.226Z,24.80
2018-07-15T21:07:34.987Z,24.80
2018-07-15T21:10:03.835Z,24.70
2018-07-15T21:12:32.720Z,24.70
2018-07-15T21:15:01.563Z,24.70
2018-07-15T21:17:30.451Z,24.70
2018-07-15T21:22:27.811Z,24.60
2018-07-15T21:24:56.679Z,24.60
2018-07-15T21:27:25.595Z,24.60
2018-07-15T21:29:54.550Z,24.50
2018-07-15T21:32:23.460Z,24.60
2018-07-15T21:34:52.335Z,24.60
2018-07-15T21:37:21.799Z,24.60
2018-07-15T21:39:50.647Z,24.50
2018-07-15T21:42:19.615Z,24.50
2018-07-15T21:44:48.479Z,24.50
2018-07-15T21:47:18.130Z,24.50
2018-07-15T21:49:46.972Z,24.50
2018-07-15T21:52:15.846Z,24.50
2018-07-15T21:54:44.711Z,24.40
2018-07-15T21:57:17.088Z,24.40
2018-07-15T21:59:45.926Z,24.40
2018-07-15T22:02:14.878Z,24.40
2018-07-15T22:04:43.736Z,24.40
2018-07-15T22:07:23.555Z,24.40
2018-07-15T22:10:16.194Z,24.40
2018-07-15T22:12:45.073Z,24.40
2018-07-15T22:15:13.931Z,24.40
2018-07-15T22:17:42.787Z,24.30
2018-07-15T22:20:11.622Z,24.30
2018-07-15T22:22:40.492Z,24.30
2018-07-15T22:25:09.372Z,24.30
2018-07-15T22:27:38.378Z,24.30
2018-07-15T22:30:07.280Z,24.30
2018-07-15T22:32:36.198Z,24.30
2018-07-15T22:35:05.124Z,24.30
2018-07-15T22:37:34.032Z,24.30
2018-07-15T22:40:02.911Z,24.30
2018-07-15T22:42:31.808Z,24.30
2018-07-15T22:45:00.648Z,24.20
2018-07-15T22:47:29.583Z,24.20
2018-07-15T22:49:58.438Z,24.20
2018-07-15T22:52:27.339Z,24.20
2018-07-15T22:54:56.202Z,24.20
2018-07-15T22:57:25.079Z,24.20
2018-07-15T23:02:22.599Z,24.20
2018-07-15T23:06:00.594Z,24.10
2018-07-15T23:08:30.575Z,24.10
2018-07-15T23:10:59.457Z,24.00
2018-07-15T23:13:28.332Z,24.00
2018-07-15T23:15:57.538Z,23.90
2018-07-15T23:18:26.413Z,23.80
2018-07-15T23:20:55.291Z,23.80
2018-07-15T23:23:24.205Z,23.70
2018-07-15T23:25:53.089Z,23.70
2018-07-15T23:28:21.974Z,23.70
2018-07-15T23:30:50.866Z,23.70
2018-07-15T23:33:19.762Z,23.60
2018-07-15T23:35:49.979Z,23.60
2018-07-15T23:38:19.086Z,23.60
2018-07-15T23:40:48.338Z,23.50
2018-07-15T23:43:17.349Z,23.50
2018-07-15T23:45:47.086Z,23.50
2018-07-15T23:48:16.450Z,23.50
2018-07-15T23:50:45.474Z,23.30
2018-07-15T23:53:14.596Z,23.40
2018-07-15T23:55:47.179Z,23.40
2018-07-15T23:58:17.254Z,23.40
