createdAt,value
2018-03-29T00:00:04.387Z,20.30
2018-03-29T00:00:37.184Z,20.30
2018-03-29T00:01:09.213Z,20.30
2018-03-29T00:01:42.006Z,20.30
2018-03-29T00:02:14.050Z,20.30
2018-03-29T00:02:46.131Z,20.30
2018-03-29T00:03:18.162Z,20.30
2018-03-29T00:03:50.185Z,20.30
2018-03-29T00:04:22.994Z,20.20
2018-03-29T00:04:55.041Z,20.20
2018-03-29T00:05:27.071Z,20.20
2018-03-29T00:05:59.890Z,20.20
2018-03-29T00:06:31.937Z,20.20
2018-03-29T00:07:03.960Z,20.20
2018-03-29T00:07:35.980Z,20.20
2018-03-29T00:08:08.770Z,20.20
2018-03-29T00:08:40.840Z,20.20
2018-03-29T00:09:12.879Z,20.20
2018-03-29T00:09:44.904Z,20.20
2018-03-29T00:10:17.693Z,20.30
2018-03-29T00:10:49.736Z,20.30
2018-03-29T00:11:22.548Z,20.30
2018-03-29T00:11:54.586Z,20.30
2018-03-29T00:12:26.614Z,20.30
2018-03-29T00:12:58.637Z,20.30
2018-03-29T00:13:30.678Z,20.30
2018-03-29T00:14:02.714Z,20.30
2018-03-29T00:14:34.752Z,20.20
2018-03-29T00:15:06.769Z,20.30
2018-03-29T00:15:38.833Z,20.30
2018-03-29T00:16:10.881Z,20.30
2018-03-29T00:16:42.940Z,20.30
2018-03-29T00:17:14.989Z,20.30
2018-03-29T00:17:47.079Z,20.30
2018-03-29T00:18:19.113Z,20.30
2018-03-29T00:18:51.197Z,20.30
2018-03-29T00:19:23.232Z,20.30
2018-03-29T00:19:55.349Z,20.20
2018-03-29T00:20:28.162Z,20.30
2018-03-29T00:21:00.218Z,20.20
2018-03-29T00:21:32.306Z,20.30
2018-03-29T00:22:05.209Z,20.30
2018-03-29T00:22:37.303Z,20.30
2018-03-29T00:23:09.400Z,20.30
2018-03-29T00:23:41.474Z,20.30
2018-03-29T00:24:13.516Z,20.20
2018-03-29T00:24:45.644Z,20.30
2018-03-29T00:25:17.716Z,20.20
2018-03-29T00:25:49.793Z,20.30
2018-03-29T00:26:21.877Z,20.20
2018-03-29T00:26:54.714Z,20.30
2018-03-29T00:27:26.786Z,20.20
2018-03-29T00:27:58.815Z,20.20
2018-03-29T00:28:30.848Z,20.30
2018-03-29T00:29:02.891Z,20.20
2018-03-29T00:29:34.964Z,20.20
2018-03-29T00:30:07.017Z,20.30
2018-03-29T00:30:39.122Z,20.20
2018-03-29T00:31:11.982Z,20.30
2018-03-29T00:31:44.017Z,20.30
2018-03-29T00:32:16.066Z,20.20
2018-03-29T00:32:48.178Z,20.20
2018-03-29T00:33:20.236Z,20.20
2018-03-29T00:33:52.292Z,20.20
2018-03-29T00:34:24.328Z,20.20
2018-03-29T00:34:56.404Z,20.20
2018-03-29T00:35:28.472Z,20.20
2018-03-29T00:36:00.505Z,20.30
2018-03-29T00:36:32.560Z,20.30
2018-03-29T00:37:04.603Z,20.20
2018-03-29T00:37:36.640Z,20.30
2018-03-29T00:38:08.698Z,20.30
2018-03-29T00:38:40.736Z,20.30
2018-03-29T00:39:12.760Z,20.30
2018-03-29T00:39:45.545Z,20.30
2018-03-29T00:40:17.571Z,20.30
2018-03-29T00:40:50.360Z,20.30
2018-03-29T00:41:22.410Z,20.20
2018-03-29T00:41:55.219Z,20.30
2018-03-29T00:42:27.255Z,20.30
2018-03-29T00:42:59.286Z,20.30
2018-03-29T00:43:31.331Z,20.30
2018-03-29T00:44:04.132Z,20.30
2018-03-29T00:44:36.148Z,20.30
2018-03-29T00:45:08.955Z,20.30
2018-03-29T00:45:40.962Z,20.30
2018-03-29T00:46:13.759Z,20.30
2018-03-29T00:46:45.796Z,20.30
2018-03-29T00:47:18.597Z,20.30
2018-03-29T00:47:50.625Z,20.30
2018-03-29T00:48:22.670Z,20.30
2018-03-29T00:48:54.697Z,20.30
2018-03-29T00:49:26.747Z,20.30
2018-03-29T00:49:58.766Z,20.30
2018-03-29T00:50:30.780Z,20.30
2018-03-29T00:51:02.817Z,20.30
2018-03-29T00:51:35.715Z,20.30
2018-03-29T00:52:07.670Z,20.20
2018-03-29T00:52:39.694Z,20.30
2018-03-29T00:53:12.490Z,20.30
2018-03-29T00:53:44.526Z,20.30
2018-03-29T00:54:16.566Z,20.30
2018-03-29T00:54:49.355Z,20.30
2018-03-29T00:55:21.377Z,20.30
2018-03-29T00:55:54.185Z,20.30
2018-03-29T00:56:26.220Z,20.30
2018-03-29T00:56:58.254Z,20.30
2018-03-29T00:57:31.056Z,20.30
2018-03-29T00:58:03.080Z,20.20
2018-03-29T00:58:35.120Z,20.30
2018-03-29T00:59:07.914Z,20.30
2018-03-29T00:59:39.953Z,20.30
2018-03-29T01:00:11.985Z,20.30
2018-03-29T01:00:44.779Z,20.30
2018-03-29T01:01:16.885Z,20.30
2018-03-29T01:01:48.886Z,20.30
2018-03-29T01:02:20.910Z,20.30
2018-03-29T01:02:53.712Z,20.20
2018-03-29T01:03:25.747Z,20.20
2018-03-29T01:03:57.773Z,20.30
2018-03-29T01:04:30.563Z,20.20
2018-03-29T01:05:02.602Z,20.30
2018-03-29T01:05:35.389Z,20.30
2018-03-29T01:06:07.416Z,20.30
2018-03-29T01:06:39.444Z,20.30
2018-03-29T01:07:11.453Z,20.30
2018-03-29T01:07:43.479Z,20.30
2018-03-29T01:08:16.264Z,20.30
2018-03-29T01:08:48.301Z,20.30
2018-03-29T01:09:21.088Z,20.20
2018-03-29T01:09:53.117Z,20.20
2018-03-29T01:10:25.903Z,20.20
2018-03-29T01:10:58.019Z,20.20
2018-03-29T01:11:30.021Z,20.20
2018-03-29T01:12:02.036Z,20.20
2018-03-29T01:12:34.833Z,20.20
2018-03-29T01:13:06.852Z,20.20
2018-03-29T01:13:39.648Z,20.20
2018-03-29T01:14:11.689Z,20.20
2018-03-29T01:14:43.725Z,20.20
2018-03-29T01:15:16.531Z,20.20
2018-03-29T01:15:48.628Z,20.20
2018-03-29T01:16:20.617Z,20.20
2018-03-29T01:16:52.645Z,20.20
2018-03-29T01:17:25.429Z,20.20
2018-03-29T01:17:57.457Z,20.20
2018-03-29T01:18:29.504Z,20.30
2018-03-29T01:19:01.521Z,20.30
2018-03-29T01:19:33.546Z,20.20
2018-03-29T01:20:05.573Z,20.20
2018-03-29T01:20:38.365Z,20.30
2018-03-29T01:21:10.653Z,20.30
2018-03-29T01:21:42.677Z,20.30
2018-03-29T01:22:14.725Z,20.30
2018-03-29T01:22:46.776Z,20.30
2018-03-29T01:23:18.813Z,20.30
2018-03-29T01:23:51.599Z,20.30
2018-03-29T01:24:23.627Z,20.30
2018-03-29T01:24:56.399Z,20.30
2018-03-29T01:25:28.460Z,20.30
2018-03-29T01:26:00.500Z,20.30
2018-03-29T01:26:33.290Z,20.30
2018-03-29T01:27:05.331Z,20.30
2018-03-29T01:27:37.348Z,20.20
2018-03-29T01:28:09.380Z,20.30
2018-03-29T01:28:41.455Z,20.30
2018-03-29T01:29:13.476Z,20.30
2018-03-29T01:29:45.505Z,20.20
2018-03-29T01:30:17.550Z,20.20
2018-03-29T01:30:49.580Z,20.20
2018-03-29T01:31:22.375Z,20.20
2018-03-29T01:31:54.423Z,20.20
2018-03-29T01:32:26.454Z,20.20
2018-03-29T01:32:59.261Z,20.20
2018-03-29T01:33:31.264Z,20.20
2018-03-29T01:34:04.050Z,20.10
2018-03-29T01:34:36.069Z,20.10
2018-03-29T01:35:08.096Z,20.10
2018-03-29T01:35:40.114Z,20.10
2018-03-29T01:36:12.143Z,20.10
2018-03-29T01:36:44.951Z,20.10
2018-03-29T01:37:17.064Z,20.10
2018-03-29T01:37:49.853Z,20.10
2018-03-29T01:38:21.879Z,20.10
2018-03-29T01:38:53.906Z,20.10
2018-03-29T01:39:25.973Z,20.10
2018-03-29T01:39:57.988Z,20.10
2018-03-29T01:40:30.010Z,20.00
2018-03-29T01:41:02.051Z,20.00
2018-03-29T01:41:34.093Z,20.00
2018-03-29T01:42:06.915Z,20.10
2018-03-29T01:42:38.936Z,20.10
2018-03-29T01:43:10.953Z,20.10
2018-03-29T01:43:43.742Z,20.00
2018-03-29T01:44:15.777Z,20.00
2018-03-29T01:44:48.576Z,20.00
2018-03-29T01:45:20.592Z,20.00
2018-03-29T01:45:53.387Z,20.00
2018-03-29T01:46:25.436Z,20.00
2018-03-29T01:46:57.494Z,20.00
2018-03-29T01:47:29.516Z,20.00
2018-03-29T01:48:01.529Z,20.00
2018-03-29T01:48:33.577Z,20.00
2018-03-29T01:49:05.630Z,20.00
2018-03-29T01:49:37.645Z,19.90
2018-03-29T01:50:09.687Z,19.90
2018-03-29T01:50:42.474Z,19.90
2018-03-29T01:51:14.513Z,20.00
2018-03-29T01:51:47.307Z,20.00
2018-03-29T01:52:19.347Z,20.00
2018-03-29T01:52:51.367Z,20.00
2018-03-29T01:53:24.153Z,19.90
2018-03-29T01:53:56.187Z,19.90
2018-03-29T01:54:29.000Z,19.90
2018-03-29T01:55:01.028Z,19.90
2018-03-29T01:55:33.079Z,19.90
2018-03-29T01:56:05.115Z,19.90
2018-03-29T01:56:37.906Z,19.90
2018-03-29T01:57:09.920Z,19.90
2018-03-29T01:57:41.969Z,19.90
2018-03-29T01:58:13.997Z,19.90
2018-03-29T01:58:46.036Z,19.90
2018-03-29T01:59:18.064Z,19.90
2018-03-29T01:59:50.080Z,19.90
2018-03-29T02:00:22.890Z,19.90
2018-03-29T02:00:54.972Z,19.90
2018-03-29T02:01:26.957Z,19.90
2018-03-29T02:01:59.763Z,19.90
2018-03-29T02:02:31.799Z,19.90
2018-03-29T02:03:04.575Z,19.80
2018-03-29T02:03:36.608Z,19.90
2018-03-29T02:04:09.404Z,19.90
2018-03-29T02:04:41.436Z,19.90
2018-03-29T02:05:13.554Z,19.90
2018-03-29T02:05:45.561Z,19.90
2018-03-29T02:06:17.584Z,19.90
2018-03-29T02:06:49.621Z,19.90
2018-03-29T02:07:22.442Z,20.00
2018-03-29T02:07:54.450Z,19.90
2018-03-29T02:08:27.242Z,20.00
2018-03-29T02:08:59.268Z,20.00
2018-03-29T02:09:32.071Z,20.00
2018-03-29T02:10:04.086Z,20.00
2018-03-29T02:10:36.870Z,20.00
2018-03-29T02:11:08.900Z,20.00
2018-03-29T02:11:41.701Z,20.00
2018-03-29T02:12:13.739Z,19.90
2018-03-29T02:12:46.539Z,19.90
2018-03-29T02:13:18.568Z,19.90
2018-03-29T02:13:50.587Z,19.90
2018-03-29T02:14:23.415Z,19.90
2018-03-29T02:14:55.465Z,19.90
2018-03-29T02:15:27.482Z,19.80
2018-03-29T02:16:00.257Z,19.90
2018-03-29T02:16:32.282Z,19.90
2018-03-29T02:17:05.081Z,19.90
2018-03-29T02:17:37.136Z,19.90
2018-03-29T02:18:09.157Z,19.90
2018-03-29T02:18:41.959Z,19.90
2018-03-29T02:19:13.981Z,19.80
2018-03-29T02:19:46.775Z,19.90
2018-03-29T02:20:18.798Z,19.90
2018-03-29T02:20:51.595Z,19.90
2018-03-29T02:21:23.638Z,19.90
2018-03-29T02:21:55.667Z,19.90
2018-03-29T02:22:28.477Z,19.90
2018-03-29T02:23:00.506Z,19.90
2018-03-29T02:23:33.273Z,19.90
2018-03-29T02:24:05.313Z,19.90
2018-03-29T02:24:38.116Z,19.90
2018-03-29T02:25:10.157Z,19.90
2018-03-29T02:25:42.168Z,19.90
2018-03-29T02:26:14.184Z,19.90
2018-03-29T02:26:46.216Z,20.00
2018-03-29T02:27:18.249Z,20.00
2018-03-29T02:27:51.066Z,20.00
2018-03-29T02:28:23.103Z,20.00
2018-03-29T02:28:55.187Z,20.00
2018-03-29T02:29:27.190Z,19.90
2018-03-29T02:29:59.216Z,19.90
2018-03-29T02:30:32.024Z,19.90
2018-03-29T02:31:04.036Z,19.90
2018-03-29T02:31:36.861Z,19.90
2018-03-29T02:32:08.928Z,19.80
2018-03-29T02:32:40.962Z,19.90
2018-03-29T02:33:12.982Z,19.80
2018-03-29T02:33:45.000Z,19.80
2018-03-29T02:34:17.801Z,19.80
2018-03-29T02:34:49.824Z,19.80
2018-03-29T02:35:22.611Z,19.80
2018-03-29T02:35:54.637Z,19.80
2018-03-29T02:36:26.678Z,19.80
2018-03-29T02:36:58.721Z,19.80
2018-03-29T02:37:30.752Z,19.80
2018-03-29T02:38:02.784Z,19.80
2018-03-29T02:38:34.804Z,19.80
2018-03-29T02:39:07.612Z,19.80
2018-03-29T02:39:39.622Z,19.80
2018-03-29T02:40:12.412Z,19.80
2018-03-29T02:40:44.440Z,19.80
2018-03-29T02:41:16.546Z,19.80
2018-03-29T02:41:48.585Z,19.90
2018-03-29T02:42:20.633Z,19.80
2018-03-29T02:42:52.656Z,19.90
2018-03-29T02:43:24.691Z,19.80
2018-03-29T02:43:57.500Z,19.90
2018-03-29T02:44:29.533Z,19.80
2018-03-29T02:45:02.308Z,19.80
2018-03-29T02:45:34.348Z,19.80
2018-03-29T02:46:07.127Z,19.80
2018-03-29T02:46:39.243Z,19.80
2018-03-29T02:47:11.244Z,19.80
2018-03-29T02:47:43.260Z,19.80
2018-03-29T02:48:16.058Z,19.80
2018-03-29T02:48:48.073Z,19.80
2018-03-29T02:49:20.886Z,19.80
2018-03-29T02:49:52.905Z,19.80
2018-03-29T02:50:25.704Z,19.80
2018-03-29T02:50:57.718Z,19.70
2018-03-29T02:51:30.522Z,19.80
2018-03-29T02:52:02.548Z,19.80
2018-03-29T02:52:35.348Z,19.70
2018-03-29T02:53:07.372Z,19.70
2018-03-29T02:53:40.165Z,19.70
2018-03-29T02:54:12.177Z,19.70
2018-03-29T02:54:44.992Z,19.80
2018-03-29T02:55:17.033Z,19.80
2018-03-29T02:55:49.059Z,19.70
2018-03-29T02:56:21.875Z,19.80
2018-03-29T02:56:53.903Z,19.70
2018-03-29T02:57:25.921Z,19.80
2018-03-29T02:57:58.719Z,19.80
2018-03-29T02:58:30.765Z,19.80
2018-03-29T02:59:02.781Z,19.80
2018-03-29T02:59:34.812Z,19.70
2018-03-29T03:00:06.833Z,19.70
2018-03-29T03:00:39.049Z,19.70
2018-03-29T03:01:11.052Z,19.70
2018-03-29T03:01:43.068Z,19.70
2018-03-29T03:02:15.113Z,19.70
2018-03-29T03:02:47.898Z,19.70
2018-03-29T03:03:19.929Z,19.70
2018-03-29T03:03:52.741Z,19.70
2018-03-29T03:04:24.742Z,19.70
2018-03-29T03:04:57.542Z,19.70
2018-03-29T03:05:29.564Z,19.70
2018-03-29T03:06:02.347Z,19.70
2018-03-29T03:06:34.393Z,19.70
2018-03-29T03:07:07.169Z,19.70
2018-03-29T03:07:39.195Z,19.70
2018-03-29T03:08:11.991Z,19.70
2018-03-29T03:08:44.049Z,19.70
2018-03-29T03:09:16.097Z,19.70
2018-03-29T03:09:48.861Z,19.70
2018-03-29T03:10:20.927Z,19.70
2018-03-29T03:10:52.952Z,19.70
2018-03-29T03:11:25.750Z,19.70
2018-03-29T03:11:57.802Z,19.70
2018-03-29T03:12:29.834Z,19.70
2018-03-29T03:13:01.861Z,19.70
2018-03-29T03:13:33.893Z,19.70
2018-03-29T03:14:05.951Z,19.70
2018-03-29T03:14:37.956Z,19.70
2018-03-29T03:15:09.997Z,19.70
2018-03-29T03:15:42.016Z,19.70
2018-03-29T03:16:14.060Z,19.70
2018-03-29T03:16:46.079Z,19.70
2018-03-29T03:17:18.096Z,19.70
2018-03-29T03:17:50.121Z,19.70
2018-03-29T03:18:22.906Z,19.70
2018-03-29T03:18:55.717Z,19.70
2018-03-29T03:19:27.740Z,19.70
2018-03-29T03:19:59.806Z,19.70
2018-03-29T03:20:31.835Z,19.70
2018-03-29T03:21:04.614Z,19.70
2018-03-29T03:21:36.632Z,19.60
2018-03-29T03:22:09.416Z,19.70
2018-03-29T03:22:42.197Z,19.60
2018-03-29T03:23:14.240Z,19.60
2018-03-29T03:23:47.036Z,19.70
2018-03-29T03:24:19.063Z,19.70
2018-03-29T03:24:51.862Z,19.60
2018-03-29T03:25:23.876Z,19.60
2018-03-29T03:25:56.667Z,19.70
2018-03-29T03:26:28.696Z,19.60
2018-03-29T03:27:01.494Z,19.70
2018-03-29T03:27:33.529Z,19.60
2018-03-29T03:28:05.560Z,19.70
2018-03-29T03:28:38.348Z,19.60
2018-03-29T03:29:10.396Z,19.70
2018-03-29T03:29:42.449Z,19.70
2018-03-29T03:30:15.243Z,19.70
2018-03-29T03:30:47.279Z,19.70
2018-03-29T03:31:19.292Z,19.70
2018-03-29T03:31:51.341Z,19.70
2018-03-29T03:32:23.368Z,19.70
2018-03-29T03:32:55.396Z,19.60
2018-03-29T03:33:27.413Z,19.70
2018-03-29T03:34:00.229Z,19.70
2018-03-29T03:34:32.249Z,19.60
2018-03-29T03:35:04.307Z,19.70
2018-03-29T03:35:36.334Z,19.70
2018-03-29T03:36:09.134Z,19.90
2018-03-29T03:36:41.161Z,19.90
2018-03-29T03:37:13.182Z,19.90
2018-03-29T03:37:45.213Z,19.90
2018-03-29T03:38:17.244Z,19.90
2018-03-29T03:38:49.285Z,19.90
2018-03-29T03:39:21.315Z,19.90
2018-03-29T03:39:53.366Z,20.00
2018-03-29T03:40:26.159Z,19.90
2018-03-29T03:40:58.186Z,19.90
2018-03-29T03:41:31.031Z,19.90
2018-03-29T03:42:03.036Z,19.90
2018-03-29T03:42:35.096Z,20.00
2018-03-29T03:43:07.132Z,20.00
2018-03-29T03:43:39.917Z,20.00
2018-03-29T03:44:11.961Z,20.00
2018-03-29T03:44:44.062Z,20.00
2018-03-29T03:45:16.063Z,20.00
2018-03-29T03:45:48.095Z,20.10
2018-03-29T03:46:20.140Z,20.10
2018-03-29T03:46:52.920Z,20.10
2018-03-29T03:47:24.956Z,20.10
2018-03-29T03:47:57.752Z,20.10
2018-03-29T03:48:29.803Z,20.10
2018-03-29T03:49:01.814Z,20.10
2018-03-29T03:49:34.625Z,20.20
2018-03-29T03:50:06.666Z,20.20
2018-03-29T03:50:38.688Z,20.20
2018-03-29T03:51:11.484Z,20.20
2018-03-29T03:51:43.531Z,20.20
2018-03-29T03:52:15.624Z,20.10
2018-03-29T03:52:47.667Z,20.10
2018-03-29T03:53:19.685Z,20.20
2018-03-29T03:53:51.720Z,20.20
2018-03-29T03:54:24.544Z,20.20
2018-03-29T03:54:56.552Z,20.20
2018-03-29T03:55:28.587Z,20.20
2018-03-29T03:56:01.384Z,20.20
2018-03-29T03:56:33.428Z,20.10
2018-03-29T03:57:05.455Z,20.20
2018-03-29T03:57:38.247Z,20.20
2018-03-29T03:58:10.282Z,20.20
2018-03-29T03:58:42.307Z,20.20
2018-03-29T03:59:14.359Z,20.20
2018-03-29T03:59:46.389Z,20.20
2018-03-29T04:00:18.465Z,20.20
2018-03-29T04:00:50.446Z,20.20
2018-03-29T04:01:22.513Z,20.20
2018-03-29T04:01:55.305Z,20.20
2018-03-29T04:02:27.331Z,20.20
2018-03-29T04:02:59.351Z,20.20
2018-03-29T04:03:32.142Z,20.20
2018-03-29T04:04:04.184Z,20.10
2018-03-29T04:04:37.006Z,20.20
2018-03-29T04:05:09.035Z,20.20
2018-03-29T04:05:41.051Z,20.20
2018-03-29T04:06:13.846Z,20.20
2018-03-29T04:06:45.883Z,20.20
2018-03-29T04:07:17.908Z,20.20
2018-03-29T04:07:49.936Z,20.20
2018-03-29T04:08:21.987Z,20.20
2018-03-29T04:08:54.040Z,20.20
2018-03-29T04:09:26.063Z,20.20
2018-03-29T04:09:58.092Z,20.20
2018-03-29T04:10:30.876Z,20.20
2018-03-29T04:11:02.953Z,20.20
2018-03-29T04:11:35.008Z,20.20
2018-03-29T04:12:07.064Z,20.20
2018-03-29T04:12:39.158Z,20.20
2018-03-29T04:13:11.954Z,20.20
2018-03-29T04:13:43.979Z,20.20
2018-03-29T04:14:16.762Z,20.20
2018-03-29T04:14:48.795Z,20.30
2018-03-29T04:15:21.590Z,20.20
2018-03-29T04:15:53.615Z,20.20
2018-03-29T04:16:25.637Z,20.20
2018-03-29T04:16:57.689Z,20.30
2018-03-29T04:17:29.696Z,20.30
2018-03-29T04:18:01.718Z,20.30
2018-03-29T04:18:33.757Z,20.20
2018-03-29T04:19:05.784Z,20.30
2018-03-29T04:19:37.808Z,20.20
2018-03-29T04:20:09.829Z,20.20
2018-03-29T04:20:42.624Z,20.20
2018-03-29T04:21:14.645Z,20.20
2018-03-29T04:21:47.446Z,20.20
2018-03-29T04:22:19.532Z,20.20
2018-03-29T04:22:51.574Z,20.20
2018-03-29T04:23:23.644Z,20.20
2018-03-29T04:23:55.699Z,20.20
2018-03-29T04:24:27.696Z,20.20
2018-03-29T04:24:59.717Z,20.20
2018-03-29T04:25:32.511Z,20.20
2018-03-29T04:26:04.542Z,20.20
2018-03-29T04:26:37.332Z,20.20
2018-03-29T04:27:09.362Z,20.20
2018-03-29T04:27:42.177Z,20.20
2018-03-29T04:28:14.201Z,20.20
2018-03-29T04:28:46.226Z,20.30
2018-03-29T04:29:19.042Z,20.20
2018-03-29T04:29:51.062Z,20.20
2018-03-29T04:30:24.255Z,20.20
2018-03-29T04:30:56.409Z,20.20
2018-03-29T04:31:28.431Z,20.20
2018-03-29T04:32:01.237Z,20.20
2018-03-29T04:32:33.257Z,20.20
2018-03-29T04:33:06.039Z,20.20
2018-03-29T04:33:38.073Z,20.20
2018-03-29T04:34:10.866Z,20.20
2018-03-29T04:34:42.890Z,20.20
2018-03-29T04:35:15.726Z,20.20
2018-03-29T04:35:47.749Z,20.20
2018-03-29T04:36:19.781Z,20.20
2018-03-29T04:36:51.807Z,20.20
2018-03-29T04:37:23.865Z,20.20
2018-03-29T04:37:56.666Z,20.20
2018-03-29T04:38:28.691Z,20.20
2018-03-29T04:39:01.478Z,20.20
2018-03-29T04:39:33.513Z,20.20
2018-03-29T04:40:06.308Z,20.20
2018-03-29T04:40:38.325Z,20.20
2018-03-29T04:41:11.117Z,20.20
2018-03-29T04:41:43.158Z,20.20
2018-03-29T04:42:15.203Z,20.20
2018-03-29T04:42:48.000Z,20.20
2018-03-29T04:43:20.029Z,20.20
2018-03-29T04:43:52.818Z,20.20
2018-03-29T04:44:24.859Z,20.20
2018-03-29T04:44:56.875Z,20.20
2018-03-29T04:45:29.026Z,20.20
2018-03-29T04:46:01.016Z,20.30
2018-03-29T04:46:33.051Z,20.30
2018-03-29T04:47:05.856Z,20.30
2018-03-29T04:47:37.875Z,20.30
2018-03-29T04:48:10.667Z,20.30
2018-03-29T04:48:42.691Z,20.30
2018-03-29T04:49:15.511Z,20.30
2018-03-29T04:49:47.557Z,20.30
2018-03-29T04:50:19.586Z,20.30
2018-03-29T04:50:51.592Z,20.30
2018-03-29T04:51:23.622Z,20.20
2018-03-29T04:51:55.672Z,20.20
2018-03-29T04:52:27.710Z,20.20
2018-03-29T04:52:59.740Z,20.20
2018-03-29T04:53:31.772Z,20.20
2018-03-29T04:54:04.557Z,20.20
2018-03-29T04:54:36.588Z,20.20
2018-03-29T04:55:09.368Z,20.20
2018-03-29T04:55:41.472Z,20.20
2018-03-29T04:56:13.512Z,20.20
2018-03-29T04:56:45.591Z,20.20
2018-03-29T04:57:17.589Z,20.20
2018-03-29T04:57:49.620Z,20.30
2018-03-29T04:58:22.468Z,20.20
2018-03-29T04:58:54.436Z,20.20
2018-03-29T04:59:27.238Z,20.20
2018-03-29T04:59:59.272Z,20.20
2018-03-29T05:00:31.304Z,20.20
2018-03-29T05:01:04.087Z,20.20
2018-03-29T05:01:36.116Z,20.20
2018-03-29T05:02:08.919Z,20.20
2018-03-29T05:02:40.932Z,20.20
2018-03-29T05:03:13.725Z,20.20
2018-03-29T05:03:45.748Z,20.20
2018-03-29T05:04:17.764Z,20.30
2018-03-29T05:04:49.793Z,20.30
2018-03-29T05:05:21.824Z,20.20
2018-03-29T05:05:54.611Z,20.20
2018-03-29T05:06:26.644Z,20.20
2018-03-29T05:06:59.498Z,20.20
2018-03-29T05:07:31.526Z,20.20
2018-03-29T05:08:03.520Z,20.20
2018-03-29T05:08:35.595Z,20.20
2018-03-29T05:09:07.611Z,20.30
2018-03-29T05:09:40.425Z,20.20
2018-03-29T05:10:12.443Z,20.20
2018-03-29T05:10:44.480Z,20.20
2018-03-29T05:11:17.263Z,20.20
2018-03-29T05:11:49.292Z,20.20
2018-03-29T05:12:21.314Z,20.30
2018-03-29T05:12:53.338Z,20.20
2018-03-29T05:13:25.352Z,20.20
2018-03-29T05:13:58.171Z,20.20
2018-03-29T05:14:30.220Z,20.20
2018-03-29T05:15:02.251Z,20.30
2018-03-29T05:15:34.288Z,20.20
2018-03-29T05:16:06.314Z,20.20
2018-03-29T05:16:38.337Z,20.20
2018-03-29T05:17:10.360Z,20.20
2018-03-29T05:17:42.412Z,20.20
2018-03-29T05:18:14.451Z,20.20
2018-03-29T05:18:46.464Z,20.20
2018-03-29T05:19:18.489Z,20.20
2018-03-29T05:19:50.533Z,20.20
2018-03-29T05:20:22.560Z,20.20
2018-03-29T05:20:54.581Z,20.20
2018-03-29T05:21:27.374Z,20.20
2018-03-29T05:21:59.401Z,20.20
2018-03-29T05:22:32.200Z,20.20
2018-03-29T05:23:04.236Z,20.20
2018-03-29T05:23:36.321Z,20.20
2018-03-29T05:24:09.079Z,20.20
2018-03-29T05:24:41.107Z,20.20
2018-03-29T05:25:13.917Z,20.20
2018-03-29T05:25:45.951Z,20.20
2018-03-29T05:26:17.986Z,20.20
2018-03-29T05:26:50.004Z,20.20
2018-03-29T05:27:22.052Z,20.20
2018-03-29T05:27:54.071Z,20.20
2018-03-29T05:28:26.100Z,20.20
2018-03-29T05:28:58.124Z,20.20
2018-03-29T05:29:30.932Z,20.20
2018-03-29T05:30:02.963Z,20.20
2018-03-29T05:30:34.992Z,20.20
2018-03-29T05:31:07.835Z,20.20
2018-03-29T05:31:39.848Z,20.20
2018-03-29T05:32:11.872Z,20.20
2018-03-29T05:32:44.671Z,20.20
2018-03-29T05:33:16.682Z,20.20
2018-03-29T05:33:49.469Z,20.20
2018-03-29T05:34:21.502Z,20.20
2018-03-29T05:34:53.539Z,20.20
2018-03-29T05:35:25.558Z,20.20
2018-03-29T05:35:57.584Z,20.20
2018-03-29T05:36:29.617Z,20.20
2018-03-29T05:37:02.396Z,20.20
2018-03-29T05:37:34.433Z,20.20
2018-03-29T05:38:07.211Z,20.20
2018-03-29T05:38:39.257Z,20.20
2018-03-29T05:39:12.035Z,20.20
2018-03-29T05:39:44.080Z,20.20
2018-03-29T05:40:16.869Z,20.20
2018-03-29T05:40:48.906Z,20.20
2018-03-29T05:41:21.697Z,20.20
2018-03-29T05:41:53.724Z,20.20
2018-03-29T05:42:25.798Z,20.20
2018-03-29T05:42:57.832Z,20.20
2018-03-29T05:43:30.624Z,20.20
2018-03-29T05:44:02.690Z,20.20
2018-03-29T05:44:34.734Z,20.20
2018-03-29T05:45:06.778Z,20.20
2018-03-29T05:45:38.810Z,20.20
2018-03-29T05:46:10.849Z,20.20
2018-03-29T05:46:43.629Z,20.20
2018-03-29T05:47:15.665Z,20.20
2018-03-29T05:47:48.460Z,20.20
2018-03-29T05:48:20.481Z,20.10
2018-03-29T05:48:53.277Z,20.20
2018-03-29T05:49:25.295Z,20.20
2018-03-29T05:49:58.083Z,20.20
2018-03-29T05:50:30.104Z,20.20
2018-03-29T05:51:02.189Z,20.20
2018-03-29T05:51:34.161Z,20.20
2018-03-29T05:52:06.208Z,20.20
2018-03-29T05:52:38.224Z,20.20
2018-03-29T05:53:48.619Z,20.20
2018-03-29T05:54:20.653Z,20.10
2018-03-29T05:54:52.692Z,20.20
2018-03-29T05:55:24.719Z,20.20
2018-03-29T05:55:56.741Z,20.20
2018-03-29T05:56:28.764Z,20.20
2018-03-29T05:57:00.828Z,20.20
2018-03-29T05:57:32.838Z,20.20
2018-03-29T05:58:05.645Z,20.20
2018-03-29T05:58:37.690Z,20.20
2018-03-29T05:59:09.718Z,20.20
2018-03-29T05:59:42.557Z,20.20
2018-03-29T06:00:14.584Z,20.20
2018-03-29T06:00:46.597Z,20.20
2018-03-29T06:01:18.714Z,20.20
2018-03-29T06:01:50.724Z,20.20
2018-03-29T06:02:22.740Z,20.20
2018-03-29T06:02:55.544Z,20.20
2018-03-29T06:03:27.564Z,20.20
2018-03-29T06:04:00.365Z,20.20
2018-03-29T06:04:32.388Z,20.20
2018-03-29T06:05:04.409Z,20.20
2018-03-29T06:05:36.457Z,20.20
2018-03-29T06:06:08.468Z,20.20
2018-03-29T06:06:40.502Z,20.20
2018-03-29T06:07:12.522Z,20.20
2018-03-29T06:07:45.325Z,20.20
2018-03-29T06:08:17.346Z,20.20
2018-03-29T06:08:50.129Z,20.20
2018-03-29T06:09:22.158Z,20.20
2018-03-29T06:09:54.191Z,20.20
2018-03-29T06:10:26.216Z,20.20
2018-03-29T06:10:58.277Z,20.20
2018-03-29T06:11:30.309Z,20.20
2018-03-29T06:12:02.340Z,20.20
2018-03-29T06:12:34.360Z,20.20
2018-03-29T06:13:06.417Z,20.20
2018-03-29T06:13:38.442Z,20.20
2018-03-29T06:14:10.480Z,20.20
2018-03-29T06:14:42.521Z,20.20
2018-03-29T06:15:14.564Z,20.20
2018-03-29T06:15:46.595Z,20.20
2018-03-29T06:16:19.366Z,20.20
2018-03-29T06:16:51.420Z,20.20
2018-03-29T06:17:23.444Z,20.20
2018-03-29T06:17:55.484Z,20.20
2018-03-29T06:18:27.491Z,20.20
2018-03-29T06:18:59.520Z,20.20
2018-03-29T06:19:31.538Z,20.20
2018-03-29T06:20:03.582Z,20.20
2018-03-29T06:20:35.597Z,20.20
2018-03-29T06:21:07.690Z,20.20
2018-03-29T06:21:39.692Z,20.20
2018-03-29T06:22:11.755Z,20.20
2018-03-29T06:22:43.758Z,20.20
2018-03-29T06:23:16.575Z,20.20
2018-03-29T06:23:48.587Z,20.20
2018-03-29T06:24:21.393Z,20.20
2018-03-29T06:24:53.404Z,20.20
2018-03-29T06:25:26.200Z,20.20
2018-03-29T06:25:58.251Z,20.20
2018-03-29T06:26:30.275Z,20.30
2018-03-29T06:27:03.080Z,20.30
2018-03-29T06:27:35.109Z,20.20
2018-03-29T06:28:07.892Z,20.20
2018-03-29T06:28:39.914Z,20.20
2018-03-29T06:29:12.720Z,20.30
2018-03-29T06:29:44.734Z,20.30
2018-03-29T06:30:17.527Z,20.20
2018-03-29T06:30:49.555Z,20.20
2018-03-29T06:31:22.361Z,20.20
2018-03-29T06:31:54.391Z,20.20
2018-03-29T06:32:26.415Z,20.20
2018-03-29T06:32:58.436Z,20.20
2018-03-29T06:33:30.465Z,20.20
2018-03-29T06:34:02.494Z,20.30
2018-03-29T06:34:34.519Z,20.20
2018-03-29T06:35:07.297Z,20.30
2018-03-29T06:35:40.091Z,20.30
2018-03-29T06:36:12.152Z,20.30
2018-03-29T06:36:44.189Z,20.30
2018-03-29T06:37:16.968Z,20.30
2018-03-29T06:37:49.007Z,20.30
2018-03-29T06:38:21.029Z,20.30
2018-03-29T06:38:53.066Z,20.30
2018-03-29T06:39:25.093Z,20.30
2018-03-29T06:39:57.111Z,20.30
2018-03-29T06:40:29.165Z,20.30
2018-03-29T06:41:01.187Z,20.30
2018-03-29T06:41:33.236Z,20.30
2018-03-29T06:42:05.318Z,20.30
2018-03-29T06:42:37.328Z,20.20
2018-03-29T06:43:09.376Z,20.30
2018-03-29T06:43:41.605Z,20.30
2018-03-29T06:44:13.631Z,20.30
2018-03-29T06:44:45.663Z,20.30
2018-03-29T06:45:18.461Z,20.30
2018-03-29T06:45:50.480Z,20.30
2018-03-29T06:46:23.297Z,20.30
2018-03-29T06:46:55.323Z,20.30
2018-03-29T06:47:27.355Z,20.30
2018-03-29T06:48:00.134Z,20.30
2018-03-29T06:48:32.175Z,20.30
2018-03-29T06:49:04.962Z,20.30
2018-03-29T06:49:37.761Z,20.30
2018-03-29T06:50:09.799Z,20.30
2018-03-29T06:50:41.828Z,20.30
2018-03-29T06:51:13.847Z,20.30
2018-03-29T06:51:45.875Z,20.30
2018-03-29T06:52:17.932Z,20.30
2018-03-29T06:52:49.972Z,20.30
2018-03-29T06:53:21.992Z,20.30
2018-03-29T06:53:54.016Z,20.30
2018-03-29T06:54:26.810Z,20.30
2018-03-29T06:54:58.850Z,20.30
2018-03-29T06:55:30.890Z,20.30