createdAt,value
2018-01-15T00:00:08.417Z,70.20
2018-01-15T00:02:35.955Z,70.50
2018-01-15T00:05:03.506Z,70.50
2018-01-15T00:07:31.055Z,70.90
2018-01-15T00:09:58.599Z,71.20
2018-01-15T00:12:26.116Z,71.30
2018-01-15T00:14:54.435Z,71.80
2018-01-15T00:17:21.956Z,71.80
2018-01-15T00:19:50.224Z,72.00
2018-01-15T00:22:18.512Z,72.90
2018-01-15T00:24:46.786Z,72.00
2018-01-15T00:27:15.081Z,72.00
2018-01-15T00:29:42.594Z,71.90
2018-01-15T00:32:10.105Z,71.90
2018-01-15T00:34:37.645Z,71.90
2018-01-15T00:37:05.908Z,71.30
2018-01-15T00:39:34.227Z,71.10
2018-01-15T00:42:01.736Z,71.10
2018-01-15T00:44:30.007Z,70.90
2018-01-15T00:46:58.291Z,70.80
2018-01-15T00:49:26.595Z,71.00
2018-01-15T00:51:54.100Z,71.00
2018-01-15T00:54:21.617Z,71.40
2018-01-15T00:56:49.115Z,71.70
2018-01-15T00:59:16.616Z,72.00
2018-01-15T01:01:44.152Z,72.20
2018-01-15T01:04:12.408Z,72.70
2018-01-15T01:06:39.922Z,72.60
2018-01-15T01:09:07.446Z,72.70
2018-01-15T01:11:35.708Z,73.10
2018-01-15T01:14:03.996Z,73.10
2018-01-15T01:16:32.282Z,72.90
2018-01-15T01:18:59.823Z,72.90
2018-01-15T01:21:28.094Z,73.20
2018-01-15T01:23:56.430Z,74.00
2018-01-15T01:26:24.383Z,73.20
2018-01-15T01:28:51.880Z,73.50
2018-01-15T01:31:19.408Z,73.70
2018-01-15T01:33:46.931Z,73.80
2018-01-15T01:36:14.435Z,74.10
2018-01-15T01:38:41.965Z,74.30
2018-01-15T01:41:09.463Z,74.30
2018-01-15T01:43:36.989Z,74.40
2018-01-15T01:46:04.500Z,74.60
2018-01-15T01:48:32.780Z,74.90
2018-01-15T01:51:01.063Z,74.90
2018-01-15T01:53:29.351Z,74.90
2018-01-15T01:55:56.872Z,74.90
2018-01-15T01:58:24.367Z,74.80
2018-01-15T02:00:51.897Z,74.70
2018-01-15T02:03:19.450Z,74.70
2018-01-15T02:05:46.992Z,74.60
2018-01-15T02:08:14.519Z,74.60
2018-01-15T02:10:42.045Z,74.50
2018-01-15T02:13:09.592Z,74.40
2018-01-15T02:15:37.860Z,74.60
2018-01-15T02:18:06.118Z,74.00
2018-01-15T02:20:33.647Z,74.60
2018-01-15T02:23:01.193Z,74.70
2018-01-15T02:25:28.750Z,74.80
2018-01-15T02:27:56.270Z,74.80
2018-01-15T02:30:24.592Z,75.10
2018-01-15T02:32:52.116Z,74.90
2018-01-15T02:35:20.384Z,75.20
2018-01-15T02:37:48.676Z,75.30
2018-01-15T02:40:16.180Z,75.20
2018-01-15T02:42:43.708Z,75.30
2018-01-15T02:45:11.205Z,75.40
2018-01-15T02:47:38.708Z,75.50
2018-01-15T02:50:06.233Z,75.50
2018-01-15T02:52:34.503Z,76.00
2018-01-15T02:55:02.021Z,75.40
2018-01-15T02:57:29.524Z,75.40
2018-01-15T02:59:57.846Z,75.80
2018-01-15T03:02:25.350Z,75.70
2018-01-15T03:04:52.848Z,75.70
2018-01-15T03:07:20.359Z,75.80
2018-01-15T03:09:47.880Z,76.10
2018-01-15T03:12:15.396Z,76.10
2018-01-15T03:14:43.663Z,76.90
2018-01-15T03:17:11.158Z,76.10
2018-01-15T03:19:38.681Z,76.20
2018-01-15T03:22:06.196Z,76.20
2018-01-15T03:24:33.710Z,76.30
2018-01-15T03:27:01.980Z,76.40
2018-01-15T03:29:30.276Z,76.30
2018-01-15T03:31:57.797Z,76.20
2018-01-15T03:34:25.306Z,76.40
2018-01-15T03:36:52.831Z,76.50
2018-01-15T03:39:21.104Z,76.70
2018-01-15T03:41:48.641Z,76.60
2018-01-15T03:44:16.152Z,76.60
2018-01-15T03:46:43.681Z,76.70
2018-01-15T03:49:11.931Z,76.90
2018-01-15T03:51:39.427Z,76.90
2018-01-15T03:54:06.957Z,76.70
2018-01-15T03:56:35.226Z,76.90
2018-01-15T03:59:02.752Z,76.80
2018-01-15T04:01:30.244Z,76.40
2018-01-15T04:03:58.552Z,77.80
2018-01-15T04:06:26.076Z,77.00
2018-01-15T04:08:53.598Z,77.00
2018-01-15T04:11:21.115Z,77.10
2018-01-15T04:13:49.421Z,76.90
2018-01-15T04:16:16.968Z,76.90
2018-01-15T04:18:44.464Z,76.90
2018-01-15T04:21:11.995Z,77.00
2018-01-15T04:23:39.510Z,77.20
2018-01-15T04:26:07.792Z,77.30
2018-01-15T04:28:36.077Z,77.30
2018-01-15T04:31:03.576Z,77.20
2018-01-15T04:33:31.118Z,77.10
2018-01-15T04:35:58.622Z,77.10
2018-01-15T04:38:26.124Z,77.30
2018-01-15T04:40:53.630Z,77.20
2018-01-15T04:43:21.127Z,77.10
2018-01-15T04:45:48.643Z,77.20
2018-01-15T04:48:16.155Z,76.90
2018-01-15T04:50:43.665Z,76.80
2018-01-15T04:53:11.190Z,76.80
2018-01-15T04:55:38.688Z,76.80
2018-01-15T04:58:06.995Z,77.00
2018-01-15T05:00:34.511Z,76.80
2018-01-15T05:03:02.061Z,77.00
2018-01-15T05:05:29.555Z,77.00
2018-01-15T05:07:57.815Z,76.90
2018-01-15T05:10:26.100Z,76.80
2018-01-15T05:12:53.636Z,76.80
2018-01-15T05:15:21.898Z,76.60
2018-01-15T05:17:49.421Z,76.60
2018-01-15T05:20:16.913Z,76.50
2018-01-15T05:22:44.445Z,76.60
2018-01-15T05:25:11.931Z,76.80
2018-01-15T05:27:39.431Z,76.90
2018-01-15T05:30:06.955Z,76.80
2018-01-15T05:32:34.471Z,77.00
2018-01-15T05:35:02.000Z,77.10
2018-01-15T05:37:29.500Z,77.00
2018-01-15T05:39:57.004Z,76.90
2018-01-15T05:42:24.562Z,76.90
2018-01-15T05:44:52.824Z,76.60
2018-01-15T05:47:21.111Z,76.00
2018-01-15T05:49:49.382Z,76.50
2018-01-15T05:52:17.670Z,76.60
2018-01-15T05:54:45.929Z,76.60
2018-01-15T05:57:14.237Z,76.50
2018-01-15T05:59:41.743Z,76.40
2018-01-15T06:02:09.244Z,76.30
2018-01-15T06:04:36.759Z,76.30
2018-01-15T06:07:04.251Z,76.40
2018-01-15T06:09:31.776Z,76.30
2018-01-15T06:11:59.277Z,76.40
2018-01-15T06:14:26.792Z,76.20
2018-01-15T06:16:54.324Z,76.10
2018-01-15T06:19:21.816Z,77.00
2018-01-15T06:21:49.361Z,76.00
2018-01-15T06:24:16.860Z,76.90
2018-01-15T06:26:44.363Z,76.80
2018-01-15T06:29:11.893Z,75.90
2018-01-15T06:31:39.385Z,75.90
2018-01-15T06:34:06.910Z,75.90
2018-01-15T06:36:34.404Z,76.50
2018-01-15T06:39:01.940Z,75.60
2018-01-15T06:41:29.439Z,75.80
2018-01-15T06:43:56.947Z,75.80
2018-01-15T06:46:24.512Z,75.80
2018-01-15T06:48:52.012Z,75.50
2018-01-15T06:51:20.299Z,75.40
2018-01-15T06:53:48.566Z,76.40
2018-01-15T06:56:16.095Z,75.50
2018-01-15T06:58:43.791Z,75.70
2018-01-15T07:01:12.051Z,75.80
2018-01-15T07:03:39.576Z,75.80
2018-01-15T07:06:07.095Z,76.80
2018-01-15T07:08:34.591Z,76.20
2018-01-15T07:11:02.111Z,76.20
2018-01-15T07:13:29.613Z,76.10
2018-01-15T07:15:57.237Z,76.00
2018-01-15T07:18:24.735Z,76.00
2018-01-15T07:20:52.272Z,76.00
2018-01-15T07:23:19.771Z,76.00
2018-01-15T07:25:48.035Z,76.10
2018-01-15T07:28:15.569Z,76.00
2018-01-15T07:30:43.071Z,76.20
2018-01-15T07:33:11.380Z,76.30
2018-01-15T07:35:38.936Z,76.30
2018-01-15T07:38:06.439Z,76.10
2018-01-15T07:40:34.772Z,76.20
2018-01-15T07:43:02.288Z,76.20
2018-01-15T07:45:30.595Z,76.60
2018-01-15T07:47:58.116Z,76.20
2018-01-15T07:50:25.616Z,76.40
2018-01-15T07:52:53.132Z,76.50
2018-01-15T07:55:21.391Z,76.50
2018-01-15T07:57:48.925Z,76.50
2018-01-15T08:00:16.434Z,76.50
2018-01-15T08:02:44.697Z,76.60
2018-01-15T08:05:12.246Z,76.50
2018-01-15T08:07:39.746Z,76.40
2018-01-15T08:10:07.241Z,76.00
2018-01-15T08:12:34.773Z,75.90
2018-01-15T08:15:02.300Z,75.60
2018-01-15T08:17:30.555Z,74.90
2018-01-15T08:19:58.068Z,74.80
2018-01-15T08:22:25.648Z,74.70
2018-01-15T08:24:53.159Z,74.50
2018-01-15T08:27:20.715Z,74.40
2018-01-15T08:29:49.015Z,74.00
2018-01-15T08:32:16.521Z,74.00
2018-01-15T08:34:44.044Z,73.80
2018-01-15T08:37:11.547Z,74.40
2018-01-15T08:39:39.835Z,73.00
2018-01-15T08:42:08.118Z,72.90
2018-01-15T08:44:35.668Z,72.90
2018-01-15T08:47:03.943Z,72.60
2018-01-15T08:49:32.216Z,71.90
2018-01-15T08:52:00.516Z,71.20
2018-01-15T08:54:28.036Z,71.10
2018-01-15T08:56:56.358Z,70.60
2018-01-15T08:59:23.864Z,70.00
2018-01-15T09:01:51.395Z,69.50
2018-01-15T09:04:18.918Z,69.10
2018-01-15T09:06:46.408Z,68.30
2018-01-15T09:09:13.933Z,68.70
2018-01-15T09:11:41.432Z,68.90
2018-01-15T09:14:08.940Z,68.70
2018-01-15T09:16:36.475Z,68.40
2018-01-15T09:19:04.752Z,68.70
2018-01-15T09:21:33.037Z,70.00
2018-01-15T09:24:01.356Z,68.70
2018-01-15T09:26:28.864Z,68.70
2018-01-15T09:28:57.164Z,68.80
2018-01-15T09:31:24.687Z,68.70
2018-01-15T09:33:52.226Z,69.00
2018-01-15T09:36:19.731Z,69.40
2018-01-15T09:38:47.227Z,69.40
2018-01-15T09:41:14.808Z,69.30
2018-01-15T09:43:42.310Z,69.70
2018-01-15T09:46:09.836Z,69.70
2018-01-15T09:48:38.106Z,70.80
2018-01-15T09:51:05.614Z,70.10
2018-01-15T09:53:33.132Z,70.20
2018-01-15T09:56:01.460Z,70.20
2018-01-15T09:58:28.953Z,70.10
2018-01-15T10:00:56.460Z,70.30
2018-01-15T10:03:23.987Z,70.30
2018-01-15T10:05:52.250Z,70.20
2018-01-15T10:08:20.516Z,70.30
2018-01-15T10:10:48.043Z,70.20
2018-01-15T10:13:15.553Z,70.10
2018-01-15T10:15:43.151Z,69.90
2018-01-15T10:18:10.661Z,69.60
2018-01-15T10:20:38.945Z,69.60
2018-01-15T10:23:07.260Z,69.30
2018-01-15T10:25:34.776Z,69.20
2018-01-15T10:28:03.067Z,69.60
2018-01-15T10:30:30.589Z,69.50
2018-01-15T10:32:58.111Z,69.10
2018-01-15T10:35:25.603Z,69.20
2018-01-15T10:37:53.120Z,68.80
2018-01-15T10:40:20.654Z,68.60
2018-01-15T10:42:48.155Z,68.40
2018-01-15T10:45:15.711Z,68.30
2018-01-15T10:47:43.214Z,67.90
2018-01-15T10:50:11.488Z,67.70
2018-01-15T10:52:39.790Z,67.70
2018-01-15T10:55:08.146Z,68.50
2018-01-15T10:57:36.455Z,67.40
2018-01-15T11:00:04.001Z,67.30
2018-01-15T11:02:31.504Z,67.10
2018-01-15T11:04:59.060Z,67.30
2018-01-15T11:07:26.566Z,66.90
2018-01-15T11:09:54.091Z,67.00
2018-01-15T11:12:21.619Z,66.80
2018-01-15T11:14:49.167Z,67.30
2018-01-15T11:17:16.673Z,66.40
2018-01-15T11:19:44.236Z,66.40
2018-01-15T11:22:11.781Z,66.30
2018-01-15T11:24:39.282Z,66.50
2018-01-15T11:27:06.802Z,66.20
2018-01-15T11:29:35.227Z,66.20
2018-01-15T11:32:02.730Z,66.20
2018-01-15T11:34:30.277Z,66.20
2018-01-15T11:36:58.572Z,65.90
2018-01-15T11:39:26.839Z,65.90
2018-01-15T11:41:54.382Z,65.80
2018-01-15T11:44:21.918Z,65.60
2018-01-15T11:46:49.437Z,65.70
2018-01-15T11:49:17.710Z,65.80
2018-01-15T11:51:46.007Z,65.80
2018-01-15T11:54:13.506Z,65.70
2018-01-15T11:56:41.024Z,65.60
2018-01-15T11:59:08.542Z,65.90
2018-01-15T12:01:36.824Z,65.80
2018-01-15T12:04:05.896Z,66.00
2018-01-15T12:06:33.395Z,66.00
2018-01-15T12:09:00.947Z,65.70
2018-01-15T12:11:28.467Z,65.60
2018-01-15T12:13:55.972Z,65.20
2018-01-15T12:16:23.484Z,65.20
2018-01-15T12:18:51.162Z,65.10
2018-01-15T12:21:19.431Z,65.00
2018-01-15T12:23:46.955Z,64.90
2018-01-15T12:26:14.471Z,65.20
2018-01-15T12:28:42.047Z,65.00
2018-01-15T12:31:09.548Z,64.30
2018-01-15T12:33:37.049Z,64.40
2018-01-15T12:36:04.574Z,64.40
2018-01-15T12:38:32.086Z,64.50
2018-01-15T12:40:59.631Z,64.70
2018-01-15T12:43:27.131Z,64.70
2018-01-15T12:45:54.651Z,64.50
2018-01-15T12:48:22.199Z,64.50
2018-01-15T12:50:49.712Z,64.40
2018-01-15T12:53:18.106Z,64.50
2018-01-15T12:55:46.383Z,62.90
2018-01-15T12:58:14.711Z,61.60
2018-01-15T13:00:42.230Z,61.60
2018-01-15T13:03:10.503Z,61.20
2018-01-15T13:05:49.894Z,61.70
2018-01-15T13:08:29.296Z,61.60
2018-01-15T13:10:56.839Z,61.50
2018-01-15T13:13:24.507Z,61.40
2018-01-15T13:15:52.063Z,62.00
2018-01-15T13:18:19.567Z,62.40
2018-01-15T13:20:47.074Z,62.60
2018-01-15T13:23:14.600Z,63.00
2018-01-15T13:25:42.099Z,63.20
2018-01-15T13:28:09.607Z,63.30
2018-01-15T13:30:37.129Z,63.90
2018-01-15T13:33:04.639Z,64.00
2018-01-15T13:35:32.926Z,65.20
2018-01-15T13:38:01.193Z,64.20
2018-01-15T13:40:29.516Z,64.30
2018-01-15T13:42:57.031Z,64.20
2018-01-15T13:45:25.296Z,64.50
2018-01-15T13:47:52.855Z,64.40
2018-01-15T13:50:20.370Z,65.70
2018-01-15T13:52:48.822Z,64.90
2018-01-15T13:55:16.446Z,65.00
2018-01-15T13:57:44.001Z,65.10
2018-01-15T14:00:11.591Z,65.30
2018-01-15T14:02:39.101Z,65.50
2018-01-15T14:05:06.595Z,65.50
2018-01-15T14:07:34.877Z,65.60
2018-01-15T14:10:03.146Z,65.40
2018-01-15T14:12:31.443Z,65.80
2018-01-15T14:14:58.945Z,65.70
2018-01-15T14:17:27.011Z,65.60
2018-01-15T14:19:54.533Z,65.80
2018-01-15T14:22:22.041Z,65.80
2018-01-15T14:24:49.582Z,65.90
2018-01-15T14:27:17.099Z,66.00
2018-01-15T14:29:44.660Z,66.10
2018-01-15T14:32:12.184Z,66.20
2018-01-15T14:34:40.514Z,66.10
2018-01-15T14:37:08.029Z,66.00
2018-01-15T14:39:36.319Z,66.50
2018-01-15T14:42:03.844Z,66.50
2018-01-15T14:44:32.124Z,66.60
2018-01-15T14:46:59.683Z,66.60
2018-01-15T14:49:27.976Z,66.90
2018-01-15T14:51:56.236Z,66.90
2018-01-15T14:54:23.795Z,66.80
2018-01-15T14:56:51.317Z,66.90
2018-01-15T14:59:18.828Z,67.90
2018-01-15T15:01:47.144Z,67.00
2018-01-15T15:04:14.683Z,66.90
2018-01-15T15:06:42.218Z,67.10
2018-01-15T15:09:10.500Z,66.90
2018-01-15T15:11:38.031Z,66.90
2018-01-15T15:14:05.548Z,67.80
2018-01-15T15:16:33.171Z,67.00
2018-01-15T15:19:00.639Z,67.10
2018-01-15T15:21:28.147Z,67.10
2018-01-15T15:23:55.695Z,67.10
2018-01-15T15:26:23.209Z,67.20
2018-01-15T15:28:50.737Z,67.40
2018-01-15T15:31:18.265Z,67.20
2018-01-15T15:33:45.778Z,67.20
2018-01-15T15:36:13.301Z,67.20
2018-01-15T15:38:40.812Z,67.10
2018-01-15T15:41:08.351Z,66.90
2018-01-15T15:43:36.608Z,67.00
2018-01-15T15:46:04.939Z,66.90
2018-01-15T15:48:32.474Z,66.70
2018-01-15T15:50:59.989Z,66.80
2018-01-15T15:53:27.554Z,67.00
2018-01-15T15:55:55.055Z,67.10
2018-01-15T15:58:22.574Z,68.00
2018-01-15T16:00:50.833Z,67.40
2018-01-15T16:03:18.412Z,67.40
2018-01-15T16:05:46.695Z,67.00
2018-01-15T16:08:15.027Z,67.20
2018-01-15T16:10:42.539Z,67.10
2018-01-15T16:13:10.217Z,66.80
2018-01-15T16:15:37.758Z,67.10
2018-01-15T16:18:05.276Z,67.40
2018-01-15T16:20:32.798Z,67.30
2018-01-15T16:23:00.329Z,67.50
2018-01-15T16:25:27.857Z,67.50
2018-01-15T16:27:55.395Z,67.70
2018-01-15T16:30:22.909Z,67.70
2018-01-15T16:32:50.418Z,68.10
2018-01-15T16:35:18.031Z,68.10
2018-01-15T16:37:45.564Z,68.00
2018-01-15T16:40:13.832Z,68.10
2018-01-15T16:42:42.104Z,68.30
2018-01-15T16:45:09.704Z,68.30
2018-01-15T16:47:37.216Z,69.40
2018-01-15T16:50:10.616Z,68.70
2018-01-15T16:52:38.936Z,68.70
2018-01-15T16:55:06.439Z,68.70
2018-01-15T16:57:33.998Z,69.40
2018-01-15T17:00:01.502Z,68.60
2018-01-15T17:02:29.023Z,68.30
2018-01-15T17:04:57.327Z,68.90
2018-01-15T17:07:24.870Z,68.20
2018-01-15T17:09:53.175Z,68.10
2018-01-15T17:12:20.693Z,68.00
2018-01-15T17:14:48.996Z,68.10
2018-01-15T17:17:16.559Z,67.90
2018-01-15T17:19:44.072Z,68.00
2018-01-15T17:22:11.610Z,68.00
2018-01-15T17:24:39.137Z,68.00
2018-01-15T17:27:06.660Z,70.00
2018-01-15T17:29:34.932Z,73.80
2018-01-15T17:32:03.212Z,71.50
2018-01-15T17:34:31.518Z,70.60
2018-01-15T17:36:59.013Z,70.50
2018-01-15T17:39:26.566Z,69.30
2018-01-15T17:41:54.096Z,68.70
2018-01-15T17:44:21.679Z,67.70
2018-01-15T17:46:49.199Z,65.70
2018-01-15T17:49:16.730Z,66.20
2018-01-15T17:51:45.045Z,64.20
2018-01-15T17:54:12.607Z,64.10
2018-01-15T17:56:40.188Z,64.40
2018-01-15T17:59:08.006Z,64.70
2018-01-15T18:01:35.548Z,65.20
2018-01-15T18:04:03.448Z,65.30
2018-01-15T18:06:30.976Z,65.70
2018-01-15T18:08:59.312Z,65.80
2018-01-15T18:11:26.915Z,65.80
2018-01-15T18:13:55.266Z,66.10
2018-01-15T18:16:22.829Z,66.10
2018-01-15T18:18:50.511Z,65.90
2018-01-15T18:21:18.875Z,65.80
2018-01-15T18:23:46.458Z,65.80
2018-01-15T18:26:14.803Z,65.80
2018-01-15T18:28:43.110Z,66.50
2018-01-15T18:31:11.396Z,65.40
2018-01-15T18:33:39.055Z,65.30
2018-01-15T18:36:06.574Z,65.40
2018-01-15T18:38:34.118Z,65.10
2018-01-15T18:41:01.627Z,65.30
2018-01-15T18:43:29.149Z,65.70
2018-01-15T18:45:56.693Z,65.40
2018-01-15T18:48:24.233Z,65.20
2018-01-15T18:50:51.736Z,65.50
2018-01-15T18:53:20.025Z,66.30
2018-01-15T18:55:48.303Z,66.40
2018-01-15T18:58:16.616Z,66.40
2018-01-15T19:00:44.269Z,66.40
2018-01-15T19:03:11.776Z,66.80
2018-01-15T19:05:39.294Z,67.30
2018-01-15T19:08:06.854Z,67.50
2018-01-15T19:10:34.400Z,67.70
2018-01-15T19:13:01.960Z,68.50
2018-01-15T19:15:29.599Z,69.00
2018-01-15T19:17:57.119Z,68.90
2018-01-15T19:20:24.659Z,69.40
2018-01-15T19:22:52.192Z,69.60
2018-01-15T19:25:19.726Z,70.00
2018-01-15T19:27:47.264Z,70.60
2018-01-15T19:30:15.578Z,71.50
2018-01-15T19:32:43.086Z,71.50
2018-01-15T19:35:16.600Z,71.70
2018-01-15T19:37:44.888Z,72.50
2018-01-15T19:40:13.160Z,72.90
2018-01-15T19:42:40.720Z,72.90
2018-01-15T19:45:14.845Z,73.90
2018-01-15T19:47:48.152Z,74.00
2018-01-15T19:50:21.388Z,74.50
2018-01-15T19:52:54.612Z,75.40
2018-01-15T19:58:31.603Z,76.20
2018-01-15T20:01:04.905Z,76.40
2018-01-15T20:03:38.096Z,77.10
2018-01-15T20:06:11.309Z,78.40
2018-01-15T20:08:44.443Z,79.20
2018-01-15T20:11:19.499Z,80.00
2018-01-15T20:13:47.780Z,80.90
2018-01-15T20:16:16.088Z,81.40
2018-01-15T20:18:43.597Z,81.50
2018-01-15T20:21:11.156Z,82.10
2018-01-15T20:23:39.424Z,82.50
2018-01-15T20:26:06.915Z,82.40
2018-01-15T20:28:34.493Z,82.80
2018-01-15T20:31:01.989Z,84.50
2018-01-15T20:33:29.562Z,83.70
2018-01-15T20:35:58.691Z,84.00
2018-01-15T20:38:26.213Z,83.80
2018-01-15T20:40:54.502Z,84.00
2018-01-15T20:43:22.792Z,84.00
2018-01-15T20:45:51.246Z,84.00
2018-01-15T20:48:19.598Z,83.70
2018-01-15T20:50:47.100Z,83.70
2018-01-15T20:53:14.636Z,84.20
2018-01-15T20:55:42.152Z,83.50
2018-01-15T20:58:09.696Z,83.40
2018-01-15T21:00:39.177Z,83.70
2018-01-15T21:03:06.704Z,83.50
2018-01-15T21:05:34.997Z,84.00
2018-01-15T21:08:03.300Z,84.30
2018-01-15T21:10:30.799Z,84.20
2018-01-15T21:12:58.346Z,84.60
2018-01-15T21:15:25.837Z,84.30
2018-01-15T21:17:53.348Z,84.50
2018-01-15T21:20:20.859Z,84.50
2018-01-15T21:22:48.407Z,84.40
2018-01-15T21:25:15.949Z,85.00
2018-01-15T21:27:43.472Z,85.30
2018-01-15T21:30:11.023Z,85.50
2018-01-15T21:32:38.524Z,85.30
2018-01-15T21:35:06.041Z,85.80
2018-01-15T21:37:33.575Z,85.20
2018-01-15T21:40:01.851Z,85.50
2018-01-15T21:42:30.146Z,85.70
2018-01-15T21:44:57.672Z,85.70
2018-01-15T21:47:25.993Z,85.70
2018-01-15T21:49:53.524Z,84.90
2018-01-15T21:52:21.057Z,85.70
2018-01-15T21:54:48.595Z,86.00
2018-01-15T21:57:16.192Z,85.80
2018-01-15T21:59:44.486Z,85.10
2018-01-15T22:02:11.985Z,85.00
2018-01-15T22:04:39.528Z,85.60
2018-01-15T22:07:07.044Z,85.50
2018-01-15T22:09:35.325Z,85.00
2018-01-15T22:12:02.866Z,85.00
2018-01-15T22:14:31.155Z,85.00
2018-01-15T22:16:59.492Z,84.50
2018-01-15T22:19:26.994Z,84.50
2018-01-15T22:21:54.491Z,84.30
2018-01-15T22:24:22.028Z,84.40
2018-01-15T22:26:49.548Z,84.10
2018-01-15T22:29:17.893Z,84.10
2018-01-15T22:31:45.428Z,84.10
2018-01-15T22:34:12.934Z,84.20
2018-01-15T22:36:41.236Z,84.10
2018-01-15T22:39:08.775Z,84.00
2018-01-15T22:41:37.052Z,83.70
2018-01-15T22:44:05.348Z,83.60
2018-01-15T22:46:33.068Z,83.60
2018-01-15T22:49:00.593Z,83.80
2018-01-15T22:51:28.120Z,83.70
2018-01-15T22:53:55.647Z,83.70
2018-01-15T22:56:23.167Z,84.20
2018-01-15T22:58:50.671Z,85.10
2018-01-15T23:01:18.959Z,84.80
2018-01-15T23:03:47.284Z,85.60
2018-01-15T23:06:14.807Z,85.50
2018-01-15T23:08:42.325Z,85.20
2018-01-15T23:11:09.849Z,85.00
2018-01-15T23:13:37.343Z,85.40
2018-01-15T23:16:04.877Z,85.20
2018-01-15T23:18:32.393Z,85.40
2018-01-15T23:20:59.968Z,86.20
2018-01-15T23:23:27.483Z,86.40
2018-01-15T23:25:55.753Z,86.30
2018-01-15T23:28:23.285Z,86.30
2018-01-15T23:30:50.782Z,86.30
2018-01-15T23:33:19.077Z,87.40
2018-01-15T23:35:46.585Z,87.30
2018-01-15T23:38:14.099Z,87.30
2018-01-15T23:40:41.637Z,87.50
2018-01-15T23:43:09.920Z,87.70
2018-01-15T23:45:37.430Z,87.60
2018-01-15T23:48:04.975Z,87.30
2018-01-15T23:50:32.505Z,87.70
2018-01-15T23:53:00.018Z,87.80
2018-01-15T23:55:27.562Z,88.10
2018-01-15T23:57:55.093Z,88.20
