createdAt,value
2023-02-09T00:01:10.602Z,8.80
2023-02-09T00:05:08.563Z,9.52
2023-02-09T00:10:08.236Z,10.20
2023-02-09T00:15:08.196Z,12.02
2023-02-09T00:20:08.155Z,11.88
2023-02-09T00:25:08.091Z,9.88
2023-02-09T00:30:08.006Z,12.90
2023-02-09T00:35:07.912Z,9.52
2023-02-09T00:40:08.853Z,11.32
2023-02-09T00:45:08.773Z,12.00
2023-02-09T00:50:08.756Z,9.20
2023-02-09T00:55:08.698Z,11.90
2023-02-09T01:00:08.649Z,13.48
2023-02-09T01:05:08.592Z,9.75
2023-02-09T01:10:08.557Z,10.85
2023-02-09T01:15:08.476Z,10.60
2023-02-09T01:20:08.393Z,9.25
2023-02-09T01:25:08.326Z,11.15
2023-02-09T01:30:08.224Z,10.55
2023-02-09T01:35:08.414Z,11.95
2023-02-09T01:40:08.364Z,11.02
2023-02-09T01:45:08.301Z,13.88
2023-02-09T01:50:08.303Z,11.50
2023-02-09T01:55:08.197Z,11.73
2023-02-09T02:00:08.106Z,10.30
2023-02-09T02:05:08.073Z,10.85
2023-02-09T02:10:07.987Z,12.88
2023-02-09T02:15:07.959Z,11.52
2023-02-09T02:20:07.927Z,11.82
2023-02-09T02:25:08.833Z,11.82
2023-02-09T02:30:08.757Z,12.00
2023-02-09T02:35:08.728Z,10.13
2023-02-09T02:40:08.686Z,9.55
2023-02-09T02:45:18.604Z,0
2023-02-09T02:50:08.553Z,10.38
2023-02-09T02:55:08.537Z,8.35
2023-02-09T03:00:08.450Z,13.15
2023-02-09T03:05:08.376Z,14.07
2023-02-09T03:10:08.338Z,12.82
2023-02-09T03:15:08.261Z,15.30
2023-02-09T03:20:08.173Z,18.58
2023-02-09T03:25:08.100Z,13.45
2023-02-09T03:30:11.606Z,13.65
2023-02-09T03:35:11.564Z,11.95
2023-02-09T03:40:08.521Z,13.48
2023-02-09T03:45:08.451Z,14.15
2023-02-09T03:50:08.389Z,13.38
2023-02-09T03:55:08.308Z,13.50
2023-02-09T04:00:08.221Z,13.63
2023-02-09T04:05:08.141Z,13.68
2023-02-09T04:10:08.063Z,13.13
2023-02-09T04:15:07.981Z,11.88
2023-02-09T04:20:07.958Z,13.45
2023-02-09T04:25:07.934Z,13.48
2023-02-09T04:30:07.876Z,12.10
2023-02-09T04:35:08.816Z,15.95
2023-02-09T04:40:08.767Z,17.13
2023-02-09T04:45:08.673Z,14.65
2023-02-09T04:50:08.608Z,15.30
2023-02-09T04:55:08.594Z,13.70
2023-02-09T05:00:08.502Z,16.63
2023-02-09T05:05:02.694Z,15.13
2023-02-09T05:10:02.944Z,14.23
2023-02-09T05:15:01.909Z,14.93
2023-02-09T05:20:03.275Z,13.98
2023-02-09T05:25:02.410Z,14.82
2023-02-09T05:30:02.443Z,15.82
2023-02-09T05:35:02.516Z,14.10
2023-02-09T05:40:02.510Z,15.77
2023-02-09T05:45:02.557Z,19.13
2023-02-09T05:50:02.654Z,17.40
2023-02-09T05:55:02.706Z,14.60
2023-02-09T06:00:02.759Z,16.00
2023-02-09T06:05:02.803Z,17.40
2023-02-09T06:10:02.820Z,13.63
2023-02-09T06:15:02.867Z,14.50
2023-02-09T06:20:02.870Z,14.40
2023-02-09T06:25:03.023Z,12.80
2023-02-09T06:30:02.283Z,13.18
2023-02-09T06:35:02.469Z,17.77
2023-02-09T06:40:02.502Z,16.85
2023-02-09T06:45:02.588Z,13.77
2023-02-09T06:50:02.658Z,17.83
2023-02-09T06:55:02.719Z,17.77
2023-02-09T07:00:02.783Z,14.02
2023-02-09T07:05:02.777Z,17.00
2023-02-09T07:10:03.111Z,14.45
2023-02-09T07:15:02.115Z,12.63
2023-02-09T07:20:02.166Z,16.35
2023-02-09T07:25:02.171Z,15.48
2023-02-09T07:30:02.258Z,18.05
2023-02-09T07:35:02.501Z,15.85
2023-02-09T07:40:02.688Z,16.70
2023-02-09T07:45:02.689Z,19.23
2023-02-09T07:50:02.738Z,18.20
2023-02-09T07:55:02.777Z,18.85
2023-02-09T08:00:02.995Z,22.02
2023-02-09T08:05:02.113Z,16.50
2023-02-09T08:10:02.172Z,15.13
2023-02-09T08:15:02.227Z,17.23
2023-02-09T08:20:02.344Z,22.38
2023-02-09T08:25:02.515Z,18.00
2023-02-09T08:30:02.484Z,17.67
2023-02-09T08:35:02.871Z,17.65
2023-02-09T08:40:03.069Z,17.70
2023-02-09T08:45:02.090Z,15.90
2023-02-09T08:50:02.134Z,18.73
2023-02-09T08:55:02.216Z,18.60
2023-02-09T09:00:02.315Z,21.20
2023-02-09T09:05:02.445Z,16.27
2023-02-09T09:10:02.517Z,20.45
2023-02-09T09:15:02.593Z,18.35
2023-02-09T09:20:02.641Z,16.45
2023-02-09T09:25:02.810Z,19.83
2023-02-09T09:30:02.840Z,21.00
2023-02-09T09:35:02.846Z,20.58
2023-02-09T09:40:03.071Z,20.63
2023-02-09T09:45:02.175Z,18.17
2023-02-09T09:50:02.330Z,17.98
2023-02-09T09:55:02.499Z,17.65
2023-02-09T10:00:02.631Z,18.77
2023-02-09T10:05:02.711Z,19.15
2023-02-09T10:10:02.875Z,18.38
2023-02-09T10:15:03.035Z,18.95
2023-02-09T10:20:02.235Z,21.25
2023-02-09T10:25:02.295Z,16.33
2023-02-09T10:30:02.374Z,17.30
2023-02-09T10:35:02.416Z,18.92
2023-02-09T10:40:12.489Z,18.27
2023-02-09T10:45:02.603Z,15.73
2023-02-09T10:50:02.641Z,20.83
2023-02-09T10:55:02.632Z,17.27
2023-02-09T11:00:02.673Z,16.80
2023-02-09T11:05:02.976Z,17.80
2023-02-09T11:10:02.707Z,20.38
2023-02-09T11:15:02.794Z,17.20
2023-02-09T11:20:02.841Z,14.23
2023-02-09T11:25:02.937Z,17.60
2023-02-09T11:30:02.192Z,16.45
2023-02-09T11:35:08.440Z,19.10
2023-02-09T11:40:02.461Z,16.30
2023-02-09T11:45:02.584Z,14.20
2023-02-09T11:50:02.588Z,20.98
2023-02-09T11:55:02.664Z,16.08
2023-02-09T12:00:02.765Z,12.32
2023-02-09T12:05:02.886Z,14.73
2023-02-09T12:10:02.930Z,15.60
2023-02-09T12:15:02.945Z,16.48
2023-02-09T12:20:01.970Z,18.55
2023-02-09T12:25:02.030Z,14.13
2023-02-09T12:30:02.181Z,17.98
2023-02-09T12:35:02.274Z,18.10
2023-02-09T12:40:02.351Z,13.68
2023-02-09T12:45:02.494Z,14.68
2023-02-09T12:50:02.623Z,16.73
2023-02-09T12:55:02.644Z,18.42
2023-02-09T13:00:02.703Z,15.02
2023-02-09T13:05:02.927Z,14.75
2023-02-09T13:10:02.100Z,16.13
2023-02-09T13:15:02.114Z,15.95
2023-02-09T13:20:02.193Z,15.70
2023-02-09T13:25:02.302Z,18.08
2023-02-09T13:30:02.317Z,19.77
2023-02-09T13:35:02.342Z,20.40
2023-02-09T13:40:02.618Z,19.98
2023-02-09T13:45:02.630Z,18.05
2023-02-09T13:50:02.649Z,18.17
2023-02-09T13:55:07.048Z,16.45
2023-02-09T14:00:02.123Z,16.40
2023-02-09T14:05:02.147Z,19.48
2023-02-09T14:10:02.220Z,17.15
2023-02-09T14:15:02.529Z,15.85
2023-02-09T14:20:02.735Z,17.08
2023-02-09T14:25:02.847Z,17.83
2023-02-09T14:30:02.998Z,12.00
2023-02-09T14:35:01.996Z,15.68
2023-02-09T14:40:02.162Z,13.77
2023-02-09T14:45:02.193Z,16.52
2023-02-09T14:50:02.239Z,15.93
2023-02-09T14:55:02.268Z,18.77
2023-02-09T15:00:02.358Z,17.27
2023-02-09T15:05:02.403Z,11.80
2023-02-09T15:10:02.470Z,15.95
2023-02-09T15:15:02.513Z,17.17
2023-02-09T15:20:02.533Z,12.57
2023-02-09T15:25:02.542Z,15.02
2023-02-09T15:30:04.739Z,14.98
2023-02-09T15:35:02.008Z,15.55
2023-02-09T15:40:12.089Z,0
2023-02-09T15:45:02.092Z,16.13
2023-02-09T15:50:02.095Z,21.08
2023-02-09T15:55:02.230Z,17.65
2023-02-09T16:00:02.366Z,19.00
2023-02-09T16:05:02.464Z,15.50
2023-02-09T16:10:02.637Z,21.83
2023-02-09T16:15:02.653Z,22.90
2023-02-09T16:20:02.775Z,18.38
2023-02-09T16:25:02.858Z,20.73
2023-02-09T16:30:02.925Z,18.50
2023-02-09T16:35:14.939Z,20.17
2023-02-09T16:40:02.627Z,18.58
2023-02-09T16:45:02.721Z,23.10
2023-02-09T16:50:02.860Z,21.27
2023-02-09T16:55:02.900Z,18.70
2023-02-09T17:00:02.898Z,20.15
2023-02-09T17:05:02.995Z,19.17
2023-02-09T17:10:02.107Z,17.55
2023-02-09T17:15:02.206Z,19.75
2023-02-09T17:20:02.217Z,20.30
2023-02-09T17:25:02.293Z,19.70
2023-02-09T17:30:02.489Z,19.80
2023-02-09T17:35:02.519Z,18.33
2023-02-09T17:40:02.536Z,22.33
2023-02-09T17:45:02.599Z,18.40
2023-02-09T17:50:02.887Z,27.45
2023-02-09T17:55:03.011Z,21.63
2023-02-09T18:00:02.058Z,17.58
2023-02-09T18:05:02.340Z,20.45
2023-02-09T18:10:02.303Z,20.52
2023-02-09T18:15:02.475Z,24.00
2023-02-09T18:20:02.559Z,21.67
2023-02-09T18:25:02.698Z,20.92
2023-02-09T18:30:02.807Z,23.08
2023-02-09T18:35:02.871Z,25.73
2023-02-09T18:40:02.970Z,20.75
2023-02-09T18:45:02.071Z,23.30
2023-02-09T18:50:02.173Z,21.13
2023-02-09T18:55:02.209Z,25.20
2023-02-09T19:00:02.305Z,26.38
2023-02-09T19:05:02.360Z,24.85
2023-02-09T19:10:02.721Z,28.27
2023-02-09T19:15:02.761Z,26.55
2023-02-09T19:20:02.974Z,26.20
2023-02-09T19:25:02.058Z,26.63
2023-02-09T19:30:02.090Z,28.58
2023-02-09T19:35:02.374Z,28.40
2023-02-09T19:40:02.459Z,25.85
2023-02-09T19:45:02.497Z,22.63
2023-02-09T19:50:02.521Z,30.85
2023-02-09T19:55:02.616Z,28.08
2023-02-09T20:00:05.664Z,25.40
2023-02-09T20:05:02.051Z,26.40
2023-02-09T20:10:02.048Z,25.45
2023-02-09T20:15:02.060Z,26.92
2023-02-09T20:20:02.297Z,25.00
2023-02-09T20:25:02.304Z,26.40
2023-02-09T20:30:02.308Z,31.05
2023-02-09T20:35:02.394Z,28.17
2023-02-09T20:40:02.420Z,30.20
2023-02-09T20:45:02.473Z,25.17
2023-02-09T20:50:02.676Z,24.38
2023-02-09T20:55:02.693Z,24.35
2023-02-09T21:00:02.749Z,23.27
2023-02-09T21:05:02.801Z,30.17
2023-02-09T21:10:02.814Z,29.55
2023-02-09T21:15:02.842Z,29.48
2023-02-09T21:20:02.865Z,28.55
2023-02-09T21:25:02.922Z,34.55
2023-02-09T21:30:02.964Z,30.42
2023-02-09T21:35:01.932Z,32.00
2023-02-09T21:40:02.002Z,32.03
2023-02-09T21:45:02.181Z,30.33
2023-02-09T21:50:02.361Z,30.05
2023-02-09T21:55:02.419Z,31.52
2023-02-09T22:00:02.490Z,26.67
2023-02-09T22:05:08.480Z,28.50
2023-02-09T22:10:08.650Z,31.40
2023-02-09T22:15:08.611Z,29.70
2023-02-09T22:20:08.592Z,32.08
2023-02-09T22:25:08.531Z,36.03
2023-02-09T22:30:08.455Z,37.35
2023-02-09T22:35:08.394Z,32.15
2023-02-09T22:40:08.336Z,31.27
2023-02-09T22:45:08.276Z,31.52
2023-02-09T22:50:08.197Z,27.70
2023-02-09T22:55:08.100Z,36.08
2023-02-09T23:00:08.094Z,31.17
2023-02-09T23:05:08.054Z,29.08
2023-02-09T23:10:08.068Z,31.17
2023-02-09T23:15:08.005Z,29.00
2023-02-09T23:20:07.956Z,30.95
2023-02-09T23:25:07.888Z,32.53
2023-02-09T23:30:08.805Z,32.80
2023-02-09T23:35:09.084Z,30.10
2023-02-09T23:40:08.093Z,34.97
2023-02-09T23:45:08.045Z,31.27
2023-02-09T23:50:08.001Z,30.33
2023-02-09T23:55:07.919Z,34.00
