createdAt,value
2019-01-05T00:01:07.241Z,59.29
2019-01-05T00:03:34.768Z,59.05
2019-01-05T00:06:06.332Z,58.99
2019-01-05T00:08:38.818Z,58.87
2019-01-05T00:11:25.568Z,58.94
2019-01-05T00:14:08.088Z,59.03
2019-01-05T00:16:52.549Z,59.08
2019-01-05T00:19:25.212Z,59.16
2019-01-05T00:21:54.722Z,59.38
2019-01-05T00:24:24.240Z,59.27
2019-01-05T00:26:56.802Z,59.45
2019-01-05T00:29:39.576Z,59.60
2019-01-05T00:32:10.552Z,59.52
2019-01-05T00:34:38.011Z,59.33
2019-01-05T00:37:06.547Z,59.46
2019-01-05T00:39:49.188Z,59.59
2019-01-05T00:42:16.205Z,59.42
2019-01-05T00:44:48.775Z,59.34
2019-01-05T00:47:30.611Z,59.07
2019-01-05T00:50:16.183Z,58.84
2019-01-05T00:53:04.085Z,58.69
2019-01-05T00:55:31.555Z,58.44
2019-01-05T00:58:04.170Z,58.46
2019-01-05T01:00:32.776Z,58.37
2019-01-05T01:03:05.334Z,58.46
2019-01-05T01:05:37.194Z,58.42
2019-01-05T01:08:23.025Z,58.45
2019-01-05T01:11:04.843Z,58.85
2019-01-05T01:13:37.374Z,59.00
2019-01-05T01:16:22.095Z,59.22
2019-01-05T01:19:05.693Z,59.65
2019-01-05T01:21:44.254Z,59.98
2019-01-05T01:24:12.224Z,59.79
2019-01-05T01:26:55.781Z,59.79
2019-01-05T01:29:27.725Z,60.00
2019-01-05T01:32:11.433Z,60.10
2019-01-05T01:34:40.088Z,60.21
2019-01-05T01:37:26.759Z,60.20
2019-01-05T01:40:02.374Z,60.08
2019-01-05T01:42:49.084Z,60.20
2019-01-05T01:45:21.545Z,60.35
2019-01-05T01:47:52.335Z,60.23
2019-01-05T01:50:24.881Z,60.09
2019-01-05T01:55:52.129Z,59.67
2019-01-05T01:58:40.370Z,60.00
2019-01-05T02:04:08.635Z,60.26
2019-01-05T02:06:56.216Z,60.65
2019-01-05T02:12:18.785Z,61.00
2019-01-05T02:14:46.190Z,60.89
2019-01-05T02:17:19.145Z,60.89
2019-01-05T02:22:52.042Z,60.65
2019-01-05T02:25:41.354Z,60.84
2019-01-05T02:28:37.869Z,60.92
2019-01-05T02:31:18.585Z,61.65
2019-01-05T02:33:54.807Z,61.77
2019-01-05T02:36:43.304Z,61.58
2019-01-05T02:42:55.057Z,61.30
2019-01-05T02:45:37.707Z,61.32
2019-01-05T02:48:14.120Z,61.40
2019-01-05T02:50:58.406Z,62.13
2019-01-05T02:53:31.230Z,62.20
2019-01-05T02:56:17.845Z,62.41
2019-01-05T02:59:23.800Z,62.63
2019-01-05T03:05:08.303Z,62.27
2019-01-05T03:07:53.047Z,62.24
2019-01-05T03:10:23.229Z,62.42
2019-01-05T03:19:34.093Z,61.79
2019-01-05T03:25:27.914Z,62.51
2019-01-05T03:31:17.671Z,62.59
2019-01-05T03:41:20.016Z,62.41
2019-01-05T03:47:03.014Z,62.80
2019-01-05T03:49:53.728Z,63.14
2019-01-05T03:52:27.656Z,63.50
2019-01-05T03:55:18.651Z,63.99
2019-01-05T03:57:57.216Z,64.26
2019-01-05T04:03:59.099Z,64.73
2019-01-05T04:06:35.786Z,64.25
2019-01-05T04:09:14.945Z,64.29
2019-01-05T04:15:07.966Z,65.11
2019-01-05T04:20:56.845Z,63.69
2019-01-05T04:23:43.678Z,64.12
2019-01-05T04:26:28.646Z,64.30
2019-01-05T04:29:06.147Z,64.26
2019-01-05T04:35:23.321Z,63.93
2019-01-05T04:40:59.536Z,63.43
2019-01-05T04:43:40.007Z,63.73
2019-01-05T04:46:36.029Z,63.96
2019-01-05T04:49:20.843Z,64.16
2019-01-05T04:52:06.349Z,64.46
2019-01-05T04:55:05.113Z,64.56
2019-01-05T04:57:37.484Z,64.86
2019-01-05T05:00:18.897Z,65.36
2019-01-05T05:06:12.826Z,64.75
2019-01-05T05:11:54.398Z,65.15
2019-01-05T05:14:26.702Z,65.32
2019-01-05T05:17:18.974Z,65.68
2019-01-05T05:22:59.629Z,65.51
2019-01-05T05:29:15.456Z,65.12
2019-01-05T05:31:50.062Z,65.11
2019-01-05T05:37:48.827Z,65.02
2019-01-05T05:44:08.637Z,64.65
2019-01-05T05:46:59.404Z,64.87
2019-01-05T05:49:38.303Z,64.99
2019-01-05T05:56:02.082Z,65.13
2019-01-05T06:02:09.931Z,64.77
2019-01-05T06:08:27.323Z,64.71
2019-01-05T06:11:02.064Z,64.89
2019-01-05T06:16:38.000Z,65.03
2019-01-05T06:19:11.333Z,65.08
2019-01-05T06:22:10.134Z,65.42
2019-01-05T06:25:00.166Z,65.45
2019-01-05T06:27:42.984Z,65.41
2019-01-05T06:33:21.356Z,65.77
2019-01-05T06:39:27.154Z,65.86
2019-01-05T06:45:19.879Z,65.74
2019-01-05T06:48:01.887Z,66.29
2019-01-05T06:53:44.723Z,65.77
2019-01-05T06:59:48.443Z,65.27
2019-01-05T07:02:32.810Z,65.56
2019-01-05T07:05:09.703Z,65.87
2019-01-05T07:07:56.429Z,65.97
2019-01-05T07:11:01.282Z,66.04
2019-01-05T07:20:30.716Z,65.00
2019-01-05T07:26:27.801Z,64.68
2019-01-05T07:29:10.459Z,64.87
2019-01-05T07:32:00.811Z,65.15
2019-01-05T07:37:58.963Z,65.61
2019-01-05T07:44:02.272Z,64.61
2019-01-05T07:46:40.338Z,64.41
2019-01-05T07:49:24.508Z,64.40
2019-01-05T07:55:15.179Z,63.97
2019-01-05T08:04:14.630Z,61.25
2019-01-05T08:06:57.499Z,61.45
2019-01-05T08:09:36.571Z,61.61
2019-01-05T08:12:33.461Z,61.58
2019-01-05T08:18:32.243Z,61.62
2019-01-05T08:21:26.280Z,61.95
2019-01-05T08:27:04.429Z,61.65
2019-01-05T08:32:48.076Z,61.33
2019-01-05T08:35:34.622Z,61.67
2019-01-05T08:41:31.835Z,61.82
2019-01-05T08:47:23.118Z,60.40
2019-01-05T08:53:07.382Z,61.39
2019-01-05T08:55:48.244Z,61.34
2019-01-05T08:58:23.183Z,60.84
2019-01-05T09:00:55.188Z,60.54
2019-01-05T09:07:18.012Z,59.23
2019-01-05T09:10:08.700Z,60.18
2019-01-05T09:16:09.651Z,60.11
2019-01-05T09:22:35.244Z,59.09
2019-01-05T09:25:17.369Z,59.73
2019-01-05T09:28:02.208Z,59.63
2019-01-05T09:33:53.920Z,59.41
2019-01-05T09:39:55.531Z,59.22
2019-01-05T09:42:46.193Z,59.44
2019-01-05T09:45:15.855Z,59.25
2019-01-05T09:47:55.682Z,59.25
2019-01-05T09:53:48.211Z,58.93
2019-01-05T09:59:34.316Z,58.92
2019-01-05T10:05:38.259Z,58.98
2019-01-05T10:11:44.841Z,59.54
2019-01-05T10:18:09.572Z,58.96
2019-01-05T10:20:51.622Z,58.64
2019-01-05T10:26:31.110Z,57.94
2019-01-05T10:29:19.999Z,58.15
2019-01-05T10:32:12.968Z,58.80
2019-01-05T10:35:21.901Z,58.86
2019-01-05T10:41:08.709Z,58.08
2019-01-05T10:53:23.015Z,54.76
2019-01-05T10:56:00.653Z,55.92
2019-01-05T11:01:53.519Z,55.38
2019-01-05T11:04:28.821Z,56.04
2019-01-05T11:07:04.926Z,56.74
2019-01-05T11:09:47.216Z,57.28
2019-01-05T11:19:27.890Z,55.78
2019-01-05T11:25:26.547Z,55.82
2019-01-05T11:28:22.400Z,55.60
2019-01-05T11:31:25.351Z,55.67
2019-01-05T11:37:00.928Z,54.81
2019-01-05T11:39:52.067Z,54.90
2019-01-05T11:42:42.976Z,55.07
2019-01-05T11:45:38.096Z,55.24
2019-01-05T11:48:32.883Z,55.22
2019-01-05T11:57:19.213Z,55.43
2019-01-05T12:03:02.769Z,55.60
2019-01-05T12:05:39.956Z,56.41
2019-01-05T12:11:47.573Z,56.46
2019-01-05T12:17:21.981Z,56.81
2019-01-05T12:20:11.676Z,57.24
2019-01-05T12:22:54.743Z,57.62
2019-01-05T12:29:01.131Z,57.22
2019-01-05T12:31:43.788Z,57.40
2019-01-05T12:40:48.528Z,57.70
2019-01-05T12:43:30.257Z,57.98
2019-01-05T12:46:03.769Z,58.59
2019-01-05T12:51:52.551Z,58.12
2019-01-05T12:57:53.123Z,56.96
2019-01-05T13:00:50.759Z,57.16
2019-01-05T13:10:21.062Z,57.70
2019-01-05T13:13:07.122Z,57.58
2019-01-05T13:15:56.283Z,57.43
2019-01-05T13:21:49.707Z,57.03
2019-01-05T13:24:35.151Z,56.77
2019-01-05T13:30:36.868Z,55.93
2019-01-05T13:36:23.554Z,58.36
2019-01-05T13:38:58.360Z,59.09
2019-01-05T13:41:50.033Z,59.78
2019-01-05T13:44:24.379Z,60.23
2019-01-05T13:50:31.023Z,61.27
2019-01-05T13:53:14.995Z,62.01
2019-01-05T13:56:02.773Z,62.72
2019-01-05T13:58:48.994Z,62.43
2019-01-05T14:01:37.198Z,62.52
2019-01-05T14:04:17.394Z,62.59
2019-01-05T14:06:50.235Z,62.84
2019-01-05T14:12:18.246Z,62.80
2019-01-05T14:14:46.014Z,62.66
2019-01-05T14:17:33.257Z,62.87
2019-01-05T14:20:11.769Z,62.87
2019-01-05T14:25:49.778Z,63.00
2019-01-05T14:28:19.290Z,63.10
2019-01-05T14:30:46.687Z,63.20
2019-01-05T14:33:19.695Z,63.19
2019-01-05T14:36:07.875Z,62.97
2019-01-05T14:38:53.165Z,63.09
2019-01-05T14:41:26.475Z,62.84
2019-01-05T14:44:09.292Z,62.67
2019-01-05T14:46:54.542Z,62.86
2019-01-05T14:49:29.591Z,62.93
2019-01-05T14:52:16.293Z,63.08
2019-01-05T14:54:49.610Z,62.91
2019-01-05T14:57:22.611Z,62.97
2019-01-05T14:59:52.387Z,62.96
2019-01-05T15:02:36.600Z,62.96
2019-01-05T15:05:09.572Z,62.75
2019-01-05T15:07:38.990Z,62.79
2019-01-05T15:13:07.141Z,62.37
2019-01-05T15:15:40.095Z,61.99
2019-01-05T15:21:21.432Z,61.83
2019-01-05T15:24:06.517Z,62.08
2019-01-05T15:26:34.290Z,62.50
2019-01-05T15:29:07.240Z,62.70
2019-01-05T15:31:36.006Z,62.56
2019-01-05T15:34:09.111Z,62.51
2019-01-05T15:36:36.687Z,62.32
2019-01-05T15:39:19.890Z,62.32
2019-01-05T15:41:47.915Z,62.41
2019-01-05T15:44:31.180Z,62.54
2019-01-05T15:50:10.540Z,62.57
2019-01-05T15:52:43.521Z,62.78
2019-01-05T15:55:21.657Z,62.97
2019-01-05T15:57:54.707Z,63.20
2019-01-05T16:00:32.568Z,63.30
2019-01-05T16:03:01.969Z,63.15
2019-01-05T16:05:35.031Z,63.10
2019-01-05T16:08:04.024Z,62.92
2019-01-05T16:13:29.931Z,62.57
2019-01-05T16:16:02.991Z,62.59
2019-01-05T16:18:46.467Z,62.55
2019-01-05T16:21:28.947Z,62.43
2019-01-05T16:24:12.434Z,62.14
2019-01-05T16:26:59.246Z,62.22
2019-01-05T16:29:38.803Z,62.20
2019-01-05T16:32:11.169Z,62.37
2019-01-05T16:34:48.501Z,62.42
2019-01-05T16:40:27.403Z,61.96
2019-01-05T16:45:52.652Z,61.88
2019-01-05T16:48:25.826Z,61.92
2019-01-05T16:50:55.045Z,62.21
2019-01-05T16:53:27.954Z,62.57
2019-01-05T16:56:01.044Z,62.84
2019-01-05T16:58:28.878Z,62.91
2019-01-05T17:01:07.168Z,62.92
2019-01-05T17:03:35.953Z,62.97
2019-01-05T17:06:18.238Z,63.27
2019-01-05T17:08:46.114Z,63.57
2019-01-05T17:11:13.503Z,63.83
2019-01-05T17:16:44.167Z,63.48
2019-01-05T17:19:12.058Z,63.42
2019-01-05T17:21:42.818Z,63.69
2019-01-05T17:24:10.639Z,63.90
2019-01-05T17:26:54.865Z,64.02
2019-01-05T17:29:22.907Z,63.91
2019-01-05T17:31:53.105Z,63.79
2019-01-05T17:34:22.513Z,63.71
2019-01-05T17:36:55.424Z,63.51
2019-01-05T17:42:20.152Z,62.83
2019-01-05T17:44:51.473Z,62.75
2019-01-05T17:47:21.992Z,63.08
2019-01-05T17:50:04.391Z,63.26
2019-01-05T17:52:36.395Z,63.35
2019-01-05T17:55:15.525Z,63.21
2019-01-05T17:57:44.763Z,63.20
2019-01-05T18:03:11.666Z,62.39
2019-01-05T18:05:56.355Z,62.57
2019-01-05T18:08:39.068Z,62.60
2019-01-05T18:11:09.922Z,62.66
2019-01-05T18:13:53.177Z,62.87
2019-01-05T18:16:26.233Z,62.93
2019-01-05T18:18:59.136Z,62.95
2019-01-05T18:21:33.851Z,63.13
2019-01-05T18:24:03.734Z,63.45
2019-01-05T18:26:32.708Z,63.56
2019-01-05T18:29:05.667Z,63.81
2019-01-05T18:31:39.768Z,63.81
2019-01-05T18:34:25.429Z,63.97
2019-01-05T18:39:54.556Z,64.38
2019-01-05T18:42:37.957Z,65.52
2019-01-05T18:45:06.299Z,65.64
2019-01-05T18:47:49.606Z,65.59
2019-01-05T18:50:22.724Z,66.07
2019-01-05T18:53:05.946Z,66.66
2019-01-05T18:55:39.006Z,67.65
2019-01-05T18:58:25.281Z,68.12
2019-01-05T19:01:05.540Z,68.57
2019-01-05T19:03:34.905Z,69.19
2019-01-05T19:06:07.096Z,69.75
2019-01-05T19:08:40.217Z,70.00
2019-01-05T19:11:08.401Z,70.17
2019-01-05T19:13:46.855Z,70.25
2019-01-05T19:16:35.164Z,70.17
2019-01-05T19:19:02.578Z,70.11
2019-01-05T19:24:28.338Z,69.74
2019-01-05T19:27:03.262Z,69.58
2019-01-05T19:29:36.399Z,69.58
2019-01-05T19:32:14.082Z,69.87
2019-01-05T19:34:41.622Z,69.76
2019-01-05T19:37:12.469Z,69.95
2019-01-05T19:39:45.440Z,69.70
2019-01-05T19:42:17.412Z,69.78
2019-01-05T19:47:45.575Z,69.85
2019-01-05T19:50:13.771Z,69.73
2019-01-05T19:52:49.655Z,69.78
2019-01-05T19:55:22.802Z,70.00
2019-01-05T19:57:55.900Z,70.16
2019-01-05T20:00:28.440Z,72.21
2019-01-05T20:02:58.286Z,70.82
2019-01-05T20:05:31.444Z,70.30
2019-01-05T20:10:58.008Z,68.85
2019-01-05T20:13:26.340Z,68.78
2019-01-05T20:16:10.694Z,68.88
2019-01-05T20:18:44.623Z,68.71
2019-01-05T20:21:13.982Z,68.49
2019-01-05T20:26:52.195Z,67.17
2019-01-05T20:29:36.371Z,67.21
2019-01-05T20:32:17.760Z,67.32
2019-01-05T20:35:04.863Z,67.18
2019-01-05T20:37:36.824Z,67.05
2019-01-05T20:40:14.165Z,66.96
2019-01-05T20:45:49.430Z,66.13
2019-01-05T20:48:19.264Z,66.25
2019-01-05T20:50:48.587Z,67.11
2019-01-05T20:53:16.001Z,67.51
2019-01-05T20:55:53.337Z,67.68
2019-01-05T21:01:23.471Z,67.17
2019-01-05T21:03:56.563Z,67.25
2019-01-05T21:06:29.757Z,67.43
2019-01-05T21:09:12.375Z,67.59
2019-01-05T21:11:44.679Z,67.72
2019-01-05T21:14:17.631Z,68.18
2019-01-05T21:16:50.485Z,68.50
2019-01-05T21:19:18.827Z,68.28
2019-01-05T21:21:51.910Z,68.37
2019-01-05T21:24:25.200Z,68.48
2019-01-05T21:26:58.264Z,68.70
2019-01-05T21:29:26.635Z,69.24
2019-01-05T21:34:53.738Z,68.26
2019-01-05T21:40:17.349Z,68.34
2019-01-05T21:42:50.186Z,68.37
2019-01-05T21:45:23.174Z,68.39
2019-01-05T21:48:08.452Z,68.44
2019-01-05T21:50:40.825Z,68.56
2019-01-05T21:53:09.510Z,68.54
2019-01-05T21:58:49.384Z,67.77
2019-01-05T22:01:22.449Z,67.93
2019-01-05T22:03:49.853Z,68.02
2019-01-05T22:06:22.823Z,68.04
2019-01-05T22:09:08.079Z,67.96
2019-01-05T22:11:50.404Z,68.14
2019-01-05T22:14:17.900Z,68.39
2019-01-05T22:19:51.884Z,68.12
2019-01-05T22:22:25.683Z,68.51
2019-01-05T22:27:52.235Z,68.46
2019-01-05T22:30:23.614Z,68.56
2019-01-05T22:32:53.407Z,68.65
2019-01-05T22:35:20.871Z,68.59
2019-01-05T22:37:50.828Z,68.60
2019-01-05T22:40:24.829Z,68.80
2019-01-05T22:43:09.963Z,68.67
2019-01-05T22:45:42.126Z,68.68
2019-01-05T22:51:20.435Z,67.88
2019-01-05T22:53:50.204Z,68.08
2019-01-05T22:56:19.572Z,68.45
2019-01-05T22:59:01.912Z,68.48
2019-01-05T23:01:34.862Z,68.60
2019-01-05T23:04:12.967Z,68.93
2019-01-05T23:06:46.031Z,68.56
2019-01-05T23:09:31.275Z,68.31
2019-01-05T23:12:04.173Z,68.28
2019-01-05T23:14:41.499Z,68.21
2019-01-05T23:17:10.856Z,68.12
2019-01-05T23:19:43.807Z,68.18
2019-01-05T23:22:11.237Z,68.14
2019-01-05T23:24:41.399Z,68.22
2019-01-05T23:27:14.457Z,68.04
2019-01-05T23:29:47.440Z,68.28
2019-01-05T23:35:11.725Z,67.32
2019-01-05T23:37:39.352Z,67.78
2019-01-05T23:40:08.162Z,67.91
2019-01-05T23:42:41.190Z,67.96
2019-01-05T23:48:09.398Z,67.39
2019-01-05T23:50:42.521Z,67.44
2019-01-05T23:53:09.931Z,67.42
2019-01-05T23:58:33.094Z,66.56
