createdAt,value
2023-11-18T00:02:03.384Z,25.67
2023-11-18T00:04:30.139Z,24.53
2023-11-18T00:06:58.568Z,23.88
2023-11-18T00:09:25.941Z,25.63
2023-11-18T00:11:52.699Z,25.52
2023-11-18T00:14:19.642Z,26.02
2023-11-18T00:16:46.250Z,25.17
2023-11-18T00:19:13.353Z,25.55
2023-11-18T00:21:39.900Z,27.88
2023-11-18T00:24:06.988Z,27.63
2023-11-18T00:26:33.651Z,28.30
2023-11-18T00:29:01.852Z,28.00
2023-11-18T00:31:28.726Z,28.50
2023-11-18T00:33:55.669Z,30.35
2023-11-18T00:36:22.427Z,29.63
2023-11-18T00:38:50.451Z,28.98
2023-11-18T00:41:18.794Z,31.30
2023-11-18T00:43:46.051Z,29.33
2023-11-18T00:46:12.860Z,31.65
2023-11-18T00:48:39.889Z,30.45
2023-11-18T00:51:09.816Z,30.42
2023-11-18T00:53:36.605Z,30.77
2023-11-18T00:56:03.537Z,30.35
2023-11-18T00:58:31.452Z,31.38
2023-11-18T01:00:58.195Z,32.92
2023-11-18T01:03:25.422Z,31.38
2023-11-18T01:05:52.256Z,32.70
2023-11-18T01:08:18.899Z,34.03
2023-11-18T01:10:45.967Z,32.85
2023-11-18T01:13:12.826Z,32.55
2023-11-18T01:15:39.557Z,33.40
2023-11-18T01:18:09.035Z,35.30
2023-11-18T01:20:35.842Z,34.63
2023-11-18T01:23:02.436Z,35.03
2023-11-18T01:25:29.343Z,34.67
2023-11-18T01:27:55.977Z,36.05
2023-11-18T01:30:24.818Z,36.70
2023-11-18T01:32:51.643Z,35.80
2023-11-18T01:35:18.445Z,37.83
2023-11-18T01:37:45.190Z,38.47
2023-11-18T01:40:16.671Z,38.35
2023-11-18T01:42:44.867Z,36.10
2023-11-18T01:45:13.032Z,36.42
2023-11-18T01:47:41.111Z,37.80
2023-11-18T01:50:10.323Z,36.83
2023-11-18T01:52:37.774Z,35.97
2023-11-18T01:55:08.271Z,35.50
2023-11-18T01:57:35.592Z,37.60
2023-11-18T02:00:09.835Z,37.10
2023-11-18T02:02:37.354Z,36.15
2023-11-18T02:05:07.295Z,34.75
2023-11-18T02:07:39.129Z,33.50
2023-11-18T02:10:10.347Z,33.80
2023-11-18T02:12:51.967Z,35.78
2023-11-18T02:15:19.935Z,34.15
2023-11-18T02:17:48.176Z,35.30
2023-11-18T02:20:18.041Z,32.57
2023-11-18T02:22:47.675Z,33.92
2023-11-18T02:25:19.357Z,34.72
2023-11-18T02:27:47.572Z,31.38
2023-11-18T02:30:18.482Z,32.33
2023-11-18T02:33:21.044Z,29.70
2023-11-18T02:35:58.489Z,31.52
2023-11-18T02:38:39.481Z,31.45
2023-11-18T02:41:13.911Z,28.70
2023-11-18T02:43:42.036Z,30.60
2023-11-18T02:46:10.599Z,28.33
2023-11-18T02:48:43.170Z,27.58
2023-11-18T02:51:10.667Z,28.35
2023-11-18T02:53:37.429Z,25.85
2023-11-18T02:56:05.997Z,25.73
2023-11-18T02:58:34.573Z,25.17
2023-11-18T03:01:01.179Z,24.83
2023-11-18T03:03:31.030Z,24.80
2023-11-18T03:05:58.080Z,24.77
2023-11-18T03:08:25.045Z,24.10
2023-11-18T03:10:53.830Z,24.33
2023-11-18T03:13:20.505Z,25.40
2023-11-18T03:15:49.436Z,24.75
2023-11-18T03:18:16.761Z,22.67
2023-11-18T03:20:43.613Z,23.05
2023-11-18T03:23:11.066Z,23.60
2023-11-18T03:25:39.797Z,23.23
2023-11-18T03:28:07.937Z,23.48
2023-11-18T03:30:38.528Z,23.00
2023-11-18T03:33:05.488Z,23.15
2023-11-18T03:35:32.548Z,22.40
2023-11-18T03:37:59.437Z,23.00
2023-11-18T03:40:26.236Z,23.75
2023-11-18T03:42:54.249Z,22.83
2023-11-18T03:45:22.127Z,23.50
2023-11-18T03:47:51.428Z,22.53
2023-11-18T03:50:18.469Z,22.50
2023-11-18T03:52:45.104Z,23.70
2023-11-18T03:55:12.056Z,23.30
2023-11-18T03:57:38.786Z,22.20
2023-11-18T04:00:07.975Z,22.90
2023-11-18T04:02:37.184Z,20.88
2023-11-18T04:05:05.124Z,22.80
2023-11-18T04:07:32.359Z,23.20
2023-11-18T04:09:59.228Z,23.05
2023-11-18T04:12:28.177Z,22.30
2023-11-18T04:14:55.028Z,22.20
2023-11-18T04:17:22.337Z,21.83
2023-11-18T04:19:49.375Z,21.75
2023-11-18T04:22:16.187Z,22.95
2023-11-18T04:24:43.274Z,22.57
2023-11-18T04:27:10.199Z,22.42
2023-11-18T04:29:38.877Z,22.73
2023-11-18T04:32:07.738Z,21.23
2023-11-18T04:34:37.783Z,23.88
2023-11-18T04:37:05.882Z,22.93
2023-11-18T04:39:35.838Z,22.17
2023-11-18T04:42:02.812Z,22.83
2023-11-18T04:44:29.569Z,23.00
2023-11-18T04:46:56.276Z,23.75
2023-11-18T04:49:23.136Z,22.77
2023-11-18T04:51:50.023Z,21.98
2023-11-18T04:54:16.578Z,22.20
2023-11-18T04:56:43.217Z,22.35
2023-11-18T04:59:10.240Z,22.05
2023-11-18T05:01:38.165Z,21.20
2023-11-18T05:04:05.402Z,21.58
2023-11-18T05:06:32.177Z,21.20
2023-11-18T05:08:59.085Z,21.40
2023-11-18T05:11:26.109Z,20.08
2023-11-18T05:13:52.758Z,21.50
2023-11-18T05:16:19.550Z,19.63
2023-11-18T05:18:46.406Z,21.58
2023-11-18T05:21:13.287Z,20.20
2023-11-18T05:23:40.151Z,20.25
2023-11-18T05:26:07.464Z,20.13
2023-11-18T05:28:34.700Z,19.10
2023-11-18T05:31:03.773Z,19.73
2023-11-18T05:33:31.346Z,19.27
2023-11-18T05:35:58.632Z,18.80
2023-11-18T05:38:29.098Z,18.40
2023-11-18T05:40:58.675Z,18.80
2023-11-18T05:43:43.373Z,18.10
2023-11-18T05:46:18.009Z,17.10
2023-11-18T05:48:48.657Z,17.73
2023-11-18T05:51:16.059Z,16.43
2023-11-18T05:53:47.374Z,16.33
2023-11-18T05:56:14.786Z,15.48
2023-11-18T05:58:41.670Z,16.42
2023-11-18T06:01:09.248Z,16.38
2023-11-18T06:03:40.750Z,15.40
2023-11-18T06:06:12.053Z,15.63
2023-11-18T06:08:42.582Z,15.07
2023-11-18T06:11:16.963Z,15.43
2023-11-18T06:13:47.989Z,14.48
2023-11-18T06:16:25.461Z,16.13
2023-11-18T06:18:56.878Z,13.63
2023-11-18T06:21:31.458Z,14.52
2023-11-18T06:23:59.982Z,14.60
2023-11-18T06:26:30.107Z,14.60
2023-11-18T06:28:58.435Z,13.80
2023-11-18T06:31:25.695Z,14.55
2023-11-18T06:33:53.925Z,15.10
2023-11-18T06:36:24.744Z,15.38
2023-11-18T06:38:53.098Z,14.45
2023-11-18T06:41:24.943Z,13.53
2023-11-18T06:43:58.440Z,14.43
2023-11-18T06:46:35.456Z,14.90
2023-11-18T06:49:08.188Z,13.95
2023-11-18T06:51:37.617Z,13.85
2023-11-18T06:54:14.533Z,12.70
2023-11-18T06:56:44.210Z,11.82
2023-11-18T06:59:16.445Z,13.60
2023-11-18T07:01:45.949Z,12.38
2023-11-18T07:04:13.368Z,12.05
2023-11-18T07:06:40.713Z,11.33
2023-11-18T07:09:14.438Z,12.48
2023-11-18T07:11:44.624Z,11.60
2023-11-18T07:14:12.642Z,11.50
2023-11-18T07:16:41.259Z,11.80
2023-11-18T07:19:08.731Z,10.93
2023-11-18T07:21:35.579Z,10.82
2023-11-18T07:24:03.684Z,11.52
2023-11-18T07:26:30.435Z,11.18
2023-11-18T07:28:59.905Z,11.52
2023-11-18T07:31:26.682Z,10.40
2023-11-18T07:33:53.730Z,11.55
2023-11-18T07:36:23.404Z,10.90
2023-11-18T07:38:53.253Z,10.80
2023-11-18T07:41:25.047Z,10.20
2023-11-18T07:43:53.987Z,9.13
2023-11-18T07:46:23.377Z,9.88
2023-11-18T07:48:53.873Z,10.18
2023-11-18T07:51:24.409Z,9.77
2023-11-18T07:53:52.313Z,10.10
2023-11-18T07:56:19.293Z,9.50
2023-11-18T07:58:49.258Z,9.77
2023-11-18T08:01:19.324Z,10.15
2023-11-18T08:03:46.501Z,10.20
2023-11-18T08:06:13.674Z,9.25
2023-11-18T08:08:42.026Z,9.93
2023-11-18T08:11:13.786Z,8.82
2023-11-18T08:13:41.319Z,9.60
2023-11-18T08:16:10.446Z,8.85
2023-11-18T08:18:37.728Z,9.25
2023-11-18T08:21:08.171Z,9.20
2023-11-18T08:23:35.071Z,9.05
2023-11-18T08:26:01.779Z,8.40
2023-11-18T08:28:28.631Z,8.57
2023-11-18T08:30:55.805Z,7.25
2023-11-18T08:33:25.554Z,7.30
2023-11-18T08:35:52.832Z,7.53
2023-11-18T08:38:21.172Z,7.90
2023-11-18T08:40:49.739Z,7.40
2023-11-18T08:43:17.877Z,7.25
2023-11-18T08:45:44.936Z,6.83
2023-11-18T08:48:12.055Z,6.95
2023-11-18T08:50:42.902Z,6.90
2023-11-18T08:53:11.430Z,6.65
2023-11-18T08:55:52.847Z,6.32
2023-11-18T08:58:30.226Z,6.97
2023-11-18T09:01:20.871Z,6.50
2023-11-18T09:03:54.215Z,6.78
2023-11-18T09:06:29.637Z,7.25
2023-11-18T09:08:59.526Z,7.38
2023-11-18T09:11:34.358Z,7.10
2023-11-18T09:14:02.686Z,7.07
2023-11-18T09:16:34.618Z,7.45
2023-11-18T09:19:03.717Z,6.65
2023-11-18T09:21:30.992Z,7.20
2023-11-18T09:23:58.310Z,7.13
2023-11-18T09:26:27.809Z,6.90
2023-11-18T09:28:54.587Z,7.10
2023-11-18T09:31:23.146Z,7.38
2023-11-18T09:33:58.697Z,7.97
2023-11-18T09:36:25.595Z,7.20
2023-11-18T09:38:52.223Z,6.68
2023-11-18T09:41:19.972Z,6.18
2023-11-18T09:43:49.105Z,6.15
2023-11-18T09:46:34.615Z,7.40
2023-11-18T09:49:16.636Z,6.77
2023-11-18T09:51:48.255Z,6.72
2023-11-18T09:54:34.057Z,7.55
2023-11-18T09:57:10.685Z,6.40
2023-11-18T10:00:40.796Z,7.03
2023-11-18T10:03:09.884Z,7.20
2023-11-18T10:05:38.063Z,7.70
2023-11-18T10:08:06.965Z,7.38
2023-11-18T10:10:39.620Z,6.03
2023-11-18T10:13:20.020Z,6.88
2023-11-18T10:15:51.829Z,6.23
2023-11-18T10:18:29.581Z,6.57
2023-11-18T10:20:56.206Z,7.20
2023-11-18T10:23:23.980Z,6.57
2023-11-18T10:25:59.389Z,7.55
2023-11-18T10:28:30.234Z,6.37
2023-11-18T10:31:05.279Z,5.90
2023-11-18T10:33:33.268Z,7.57
2023-11-18T10:36:05.116Z,6.55
2023-11-18T10:38:33.625Z,7.38
2023-11-18T10:41:03.445Z,6.60
2023-11-18T10:43:30.342Z,6.72
2023-11-18T10:46:13.779Z,7.50
2023-11-18T10:48:49.171Z,7.28
2023-11-18T10:51:20.850Z,7.78
2023-11-18T10:54:05.528Z,7.50
2023-11-18T10:56:34.263Z,6.85
2023-11-18T10:59:07.702Z,7.65
2023-11-18T11:01:40.108Z,6.90
2023-11-18T11:04:07.581Z,7.45
2023-11-18T11:06:35.336Z,7.37
2023-11-18T11:09:02.621Z,6.47
2023-11-18T11:11:40.695Z,8.63
2023-11-18T11:14:10.145Z,7.25
2023-11-18T11:16:46.231Z,7.63
2023-11-18T11:19:34.475Z,7.67
2023-11-18T11:22:16.312Z,7.20
2023-11-18T11:25:01.362Z,6.30
2023-11-18T11:27:41.292Z,7.35
2023-11-18T11:30:15.092Z,7.13
2023-11-18T11:32:55.260Z,7.00
2023-11-18T11:35:32.227Z,6.25
2023-11-18T11:38:10.686Z,6.68
2023-11-18T11:40:39.414Z,7.00
2023-11-18T11:43:10.850Z,6.00
2023-11-18T11:45:40.362Z,6.87
2023-11-18T11:48:21.032Z,5.90
2023-11-18T11:50:57.051Z,6.28
2023-11-18T11:53:28.186Z,6.40
2023-11-18T11:56:06.271Z,6.43
2023-11-18T11:58:40.431Z,6.87
2023-11-18T12:01:36.722Z,6.50
2023-11-18T12:04:11.792Z,6.70
2023-11-18T12:06:43.811Z,6.20
2023-11-18T12:09:11.408Z,6.50
2023-11-18T12:11:43.322Z,6.20
2023-11-18T12:14:26.005Z,5.60
2023-11-18T12:17:13.020Z,6.20
2023-11-18T12:19:50.682Z,6.07
2023-11-18T12:22:20.127Z,7.00
2023-11-18T12:25:16.481Z,5.43
2023-11-18T12:27:53.492Z,6.45
2023-11-18T12:30:27.673Z,6.45
2023-11-18T12:32:59.950Z,6.68
2023-11-18T12:35:29.382Z,6.68
2023-11-18T12:38:13.918Z,6.60
2023-11-18T12:40:56.032Z,5.55
2023-11-18T12:43:50.220Z,5.90
2023-11-18T12:46:46.034Z,6.13
2023-11-18T12:49:25.494Z,6.32
2023-11-18T12:51:53.813Z,5.80
2023-11-18T12:54:25.185Z,6.03
2023-11-18T12:56:55.290Z,5.25
2023-11-18T12:59:22.368Z,5.63
2023-11-18T13:01:58.669Z,6.05
2023-11-18T13:04:28.413Z,4.77
2023-11-18T13:06:59.123Z,5.32
2023-11-18T13:09:36.498Z,5.20
2023-11-18T13:12:05.729Z,6.05
2023-11-18T13:14:40.510Z,5.00
2023-11-18T13:17:12.673Z,5.50
2023-11-18T13:19:43.221Z,5.05
2023-11-18T13:22:12.539Z,5.70
2023-11-18T13:24:41.458Z,5.60
2023-11-18T13:27:10.387Z,5.32
2023-11-18T13:29:42.099Z,5.60
2023-11-18T13:32:11.744Z,4.55
2023-11-18T13:34:40.944Z,4.18
2023-11-18T13:37:08.656Z,5.18
2023-11-18T13:39:36.376Z,4.05
2023-11-18T13:42:24.971Z,3.50
2023-11-18T13:44:54.156Z,3.13
2023-11-18T13:47:21.813Z,3.88
2023-11-18T13:49:51.624Z,4.05
2023-11-18T13:52:20.620Z,4.05
2023-11-18T13:54:49.033Z,4.07
2023-11-18T13:57:16.161Z,4.28
2023-11-18T13:59:45.812Z,4.18
2023-11-18T14:02:13.562Z,4.20
2023-11-18T14:04:44.510Z,4.20
2023-11-18T14:07:17.246Z,3.50
2023-11-18T14:09:47.451Z,3.60
2023-11-18T14:12:15.215Z,3.75
2023-11-18T14:14:41.759Z,4.25
2023-11-18T14:17:11.568Z,4.60
2023-11-18T14:19:39.438Z,4.13
2023-11-18T14:22:10.715Z,4.55
2023-11-18T14:24:37.545Z,4.05
2023-11-18T14:27:08.916Z,4.25
2023-11-18T14:29:37.539Z,4.28
2023-11-18T14:32:04.899Z,4.00
2023-11-18T14:34:31.746Z,4.30
2023-11-18T14:36:58.856Z,4.40
2023-11-18T14:39:26.871Z,4.80
2023-11-18T14:41:55.042Z,5.50
2023-11-18T14:44:21.695Z,4.73
2023-11-18T14:46:54.060Z,5.85
2023-11-18T14:49:20.672Z,5.20
2023-11-18T14:51:48.181Z,5.43
2023-11-18T14:54:15.610Z,6.32
2023-11-18T14:56:42.271Z,5.63
2023-11-18T14:59:09.373Z,6.32
2023-11-18T15:01:36.198Z,6.20
2023-11-18T15:04:07.301Z,6.25
2023-11-18T15:06:34.081Z,7.32
2023-11-18T15:09:00.635Z,6.50
2023-11-18T15:11:27.872Z,6.78
2023-11-18T15:13:55.086Z,6.15
2023-11-18T15:16:22.012Z,6.90
2023-11-18T15:18:49.008Z,6.57
2023-11-18T15:21:16.813Z,6.23
2023-11-18T15:23:43.620Z,6.15
2023-11-18T15:26:11.141Z,5.88
2023-11-18T15:28:38.189Z,6.25
2023-11-18T15:31:05.904Z,7.03
2023-11-18T15:33:32.958Z,6.50
2023-11-18T15:36:00.177Z,6.72
2023-11-18T15:38:27.311Z,5.68
2023-11-18T15:40:54.816Z,5.22
2023-11-18T15:43:23.190Z,6.10
2023-11-18T15:45:50.016Z,5.93
2023-11-18T15:48:17.107Z,5.38
2023-11-18T15:50:55.133Z,5.53
2023-11-18T15:53:24.070Z,5.38
2023-11-18T15:55:54.127Z,5.78
2023-11-18T15:58:23.672Z,5.60
2023-11-18T16:00:53.770Z,6.90
2023-11-18T16:03:21.264Z,7.38
2023-11-18T16:05:48.284Z,7.70
2023-11-18T16:08:15.196Z,7.05
2023-11-18T16:10:42.284Z,8.20
2023-11-18T16:13:09.177Z,7.25
2023-11-18T16:15:37.184Z,8.95
2023-11-18T16:18:04.749Z,9.30
2023-11-18T16:20:33.893Z,10.77
2023-11-18T16:23:05.683Z,9.30
2023-11-18T16:25:35.563Z,10.45
2023-11-18T16:28:04.070Z,11.43
2023-11-18T16:30:32.267Z,12.73
2023-11-18T16:33:01.837Z,14.13
2023-11-18T16:35:30.469Z,13.00
2023-11-18T16:37:58.091Z,15.27
2023-11-18T16:40:25.964Z,16.08
2023-11-18T16:42:56.641Z,15.88
2023-11-18T16:45:26.213Z,19.08
2023-11-18T16:47:54.584Z,19.30
2023-11-18T16:50:24.423Z,18.88
2023-11-18T16:52:52.195Z,21.35
2023-11-18T16:55:22.364Z,20.92
2023-11-18T16:57:52.727Z,22.90
2023-11-18T17:00:23.968Z,22.83
2023-11-18T17:02:55.601Z,22.77
2023-11-18T17:05:26.424Z,23.23
2023-11-18T17:07:56.071Z,23.70
2023-11-18T17:10:24.355Z,23.27
2023-11-18T17:12:52.503Z,22.70
2023-11-18T17:15:20.222Z,23.95
2023-11-18T17:17:49.746Z,21.83
2023-11-18T17:20:18.081Z,20.98
2023-11-18T17:22:45.100Z,23.52
2023-11-18T17:25:24.747Z,23.07
2023-11-18T17:27:54.115Z,25.33
2023-11-18T17:30:20.904Z,25.63
2023-11-18T17:32:49.539Z,22.15
2023-11-18T17:35:19.610Z,22.65
2023-11-18T17:37:50.087Z,24.97
2023-11-18T17:40:17.617Z,23.17
2023-11-18T17:42:46.124Z,24.15
2023-11-18T17:45:14.966Z,24.52
2023-11-18T17:47:44.126Z,25.92
2023-11-18T17:50:19.709Z,23.57
2023-11-18T17:52:51.911Z,23.85
2023-11-18T17:55:19.714Z,24.77
2023-11-18T17:57:48.006Z,22.98
2023-11-18T18:00:21.856Z,24.67
2023-11-18T18:02:50.216Z,23.00
2023-11-18T18:05:18.057Z,26.73
2023-11-18T18:07:45.080Z,25.55
2023-11-18T18:10:13.683Z,22.70
2023-11-18T18:12:43.935Z,27.88
2023-11-18T18:15:12.634Z,22.70
2023-11-18T18:17:39.622Z,23.95
2023-11-18T18:20:10.744Z,24.88
2023-11-18T18:22:38.749Z,30.42
2023-11-18T18:25:09.114Z,25.52
2023-11-18T18:27:36.305Z,25.30
2023-11-18T18:30:03.795Z,25.85
2023-11-18T18:32:30.950Z,25.52
2023-11-18T18:34:58.704Z,24.05
2023-11-18T18:37:27.430Z,25.02
2023-11-18T18:39:55.410Z,23.50
2023-11-18T18:42:22.677Z,22.05
2023-11-18T18:44:49.767Z,24.55
2023-11-18T18:47:16.748Z,23.77
2023-11-18T18:49:43.668Z,21.23
2023-11-18T18:52:10.538Z,22.63
2023-11-18T18:54:37.250Z,22.92
2023-11-18T18:57:06.988Z,22.83
2023-11-18T18:59:33.656Z,25.50
2023-11-18T19:02:00.445Z,25.02
2023-11-18T19:04:27.538Z,27.20
2023-11-18T19:06:56.223Z,23.95
2023-11-18T19:09:23.229Z,26.25
2023-11-18T19:11:50.556Z,26.83
2023-11-18T19:14:18.871Z,26.67
2023-11-18T19:16:45.926Z,28.57
2023-11-18T19:19:13.169Z,29.33
2023-11-18T19:21:39.756Z,32.65
2023-11-18T19:24:06.733Z,31.63
2023-11-18T19:26:37.347Z,31.52
2023-11-18T19:29:04.551Z,29.43
2023-11-18T19:31:31.403Z,32.65
2023-11-18T19:33:59.718Z,29.48
2023-11-18T19:36:27.000Z,32.58
2023-11-18T19:38:57.051Z,26.20
2023-11-18T19:41:23.780Z,30.20
2023-11-18T19:43:51.491Z,31.67
2023-11-18T19:46:20.571Z,33.08
2023-11-18T19:48:48.344Z,33.47
2023-11-18T19:51:15.103Z,33.63
2023-11-18T19:53:42.327Z,33.83
2023-11-18T19:56:10.784Z,31.98
2023-11-18T19:58:37.604Z,32.67
2023-11-18T20:01:04.610Z,37.05
2023-11-18T20:03:31.313Z,36.67
2023-11-18T20:05:58.178Z,32.97
2023-11-18T20:08:25.255Z,33.25
2023-11-18T20:10:54.964Z,34.90
2023-11-18T20:13:21.776Z,32.65
2023-11-18T20:15:51.294Z,30.85
2023-11-18T20:18:19.841Z,30.63
2023-11-18T20:20:47.223Z,27.70
2023-11-18T20:23:13.952Z,24.98
2023-11-18T20:25:41.085Z,25.65
2023-11-18T20:28:08.081Z,27.67
2023-11-18T20:30:34.780Z,24.10
2023-11-18T20:33:01.526Z,25.23
2023-11-18T20:35:28.362Z,26.10
2023-11-18T20:37:54.904Z,23.27
2023-11-18T20:40:24.133Z,22.40
2023-11-18T20:42:51.671Z,22.03
2023-11-18T20:45:19.754Z,24.05
2023-11-18T20:47:48.025Z,24.48
2023-11-18T20:50:18.589Z,21.58
2023-11-18T20:52:46.110Z,21.13
2023-11-18T20:55:14.461Z,23.23
2023-11-18T20:57:41.812Z,21.13
2023-11-18T21:00:09.576Z,21.25
2023-11-18T21:02:37.293Z,20.65
2023-11-18T21:05:11.495Z,19.10
2023-11-18T21:07:38.816Z,19.90
2023-11-18T21:10:17.482Z,18.38
2023-11-18T21:12:44.894Z,19.85
2023-11-18T21:15:13.676Z,19.25
2023-11-18T21:17:41.681Z,18.70
2023-11-18T21:20:18.120Z,17.77
2023-11-18T21:22:51.554Z,17.92
2023-11-18T21:25:21.623Z,15.07
2023-11-18T21:27:52.931Z,14.43
2023-11-18T21:30:23.695Z,14.82
2023-11-18T21:32:51.463Z,11.47
2023-11-18T21:35:24.560Z,13.13
2023-11-18T21:37:52.045Z,11.85
2023-11-18T21:40:26.036Z,13.18
2023-11-18T21:42:56.329Z,11.82
2023-11-18T21:45:25.282Z,13.63
2023-11-18T21:47:53.167Z,15.10
2023-11-18T21:50:21.760Z,20.50
2023-11-18T21:52:52.103Z,22.95
2023-11-18T21:55:19.689Z,21.30
2023-11-18T21:57:47.249Z,20.60
2023-11-18T22:00:18.075Z,17.15
2023-11-18T22:02:46.650Z,17.00
2023-11-18T22:05:14.995Z,16.33
2023-11-18T22:07:48.754Z,18.48
2023-11-18T22:10:21.305Z,19.57
2023-11-18T22:12:50.631Z,13.73
2023-11-18T22:15:19.215Z,19.90
2023-11-18T22:17:46.730Z,17.70
2023-11-18T22:20:15.482Z,18.08
2023-11-18T22:22:43.126Z,17.37
2023-11-18T22:25:10.816Z,17.67
2023-11-18T22:27:41.622Z,16.50
2023-11-18T22:30:09.677Z,15.40
2023-11-18T22:32:39.063Z,16.05
2023-11-18T22:35:08.218Z,16.37
2023-11-18T22:37:36.237Z,16.73
2023-11-18T22:40:11.842Z,15.48
2023-11-18T22:42:40.587Z,16.75
2023-11-18T22:45:17.621Z,15.55
2023-11-18T22:47:46.200Z,14.03
2023-11-18T22:50:19.963Z,14.43
2023-11-18T22:52:47.143Z,14.50
2023-11-18T22:55:15.873Z,12.73
2023-11-18T22:57:44.309Z,12.13
2023-11-18T23:00:36.104Z,10.50
2023-11-18T23:03:07.675Z,9.60
2023-11-18T23:05:37.288Z,9.93
2023-11-18T23:08:09.382Z,8.70
2023-11-18T23:10:38.801Z,9.82
2023-11-18T23:13:06.894Z,9.57
2023-11-18T23:15:36.570Z,10.15
2023-11-18T23:18:05.504Z,9.65
2023-11-18T23:20:32.802Z,10.48
2023-11-18T23:23:01.133Z,8.32
2023-11-18T23:25:27.992Z,8.70
2023-11-18T23:30:24.913Z,8.63
2023-11-18T23:32:55.857Z,7.88
2023-11-18T23:35:22.655Z,8.30
2023-11-18T23:37:50.212Z,6.70
2023-11-18T23:40:16.963Z,8.00
2023-11-18T23:42:43.767Z,7.80
2023-11-18T23:45:16.397Z,8.23
2023-11-18T23:47:43.852Z,7.82
2023-11-18T23:50:14.287Z,8.03
2023-11-18T23:52:40.900Z,6.68
2023-11-18T23:55:14.016Z,6.95
2023-11-18T23:57:41.938Z,7.28
