createdAt,value
2018-02-16T00:00:31.135Z,0.00
2018-02-16T00:01:29.294Z,0.00
2018-02-16T00:02:29.261Z,0.00
2018-02-16T00:03:29.275Z,0.00
2018-02-16T00:04:29.189Z,0.00
2018-02-16T00:05:29.158Z,0.00
2018-02-16T00:06:31.150Z,0.00
2018-02-16T00:07:29.089Z,0.00
2018-02-16T00:08:29.054Z,0.00
2018-02-16T00:09:29.025Z,0.00
2018-02-16T00:10:28.992Z,0.00
2018-02-16T00:11:28.953Z,0.00
2018-02-16T00:12:28.924Z,0.00
2018-02-16T00:13:28.894Z,0.00
2018-02-16T00:14:28.854Z,0.00
2018-02-16T00:15:28.824Z,0.00
2018-02-16T00:16:28.807Z,0.00
2018-02-16T00:17:28.759Z,0.00
2018-02-16T00:18:28.726Z,0.00
2018-02-16T00:19:28.699Z,0.00
2018-02-16T00:20:28.665Z,0.00
2018-02-16T00:21:28.627Z,0.00
2018-02-16T00:22:28.598Z,0.00
2018-02-16T00:23:28.571Z,0.00
2018-02-16T00:24:28.522Z,0.00
2018-02-16T00:25:28.520Z,0.00
2018-02-16T00:26:30.120Z,0.00
2018-02-16T00:27:28.422Z,0.00
2018-02-16T00:28:29.111Z,0.00
2018-02-16T00:29:28.360Z,0.00
2018-02-16T00:30:28.328Z,0.00
2018-02-16T00:31:28.315Z,0.00
2018-02-16T00:32:28.262Z,0.00
2018-02-16T00:33:28.234Z,0.00
2018-02-16T00:34:28.213Z,0.00
2018-02-16T00:35:28.168Z,0.00
2018-02-16T00:36:28.133Z,0.00
2018-02-16T00:37:28.117Z,0.00
2018-02-16T00:38:28.072Z,0.00
2018-02-16T00:39:30.599Z,0.00
2018-02-16T00:40:28.012Z,0.00
2018-02-16T00:41:27.963Z,0.00
2018-02-16T00:42:27.929Z,0.00
2018-02-16T00:43:27.926Z,0.00
2018-02-16T00:44:27.864Z,0.00
2018-02-16T00:45:27.840Z,0.00
2018-02-16T00:46:27.872Z,0.00
2018-02-16T00:47:27.768Z,0.00
2018-02-16T00:48:27.729Z,0.00
2018-02-16T00:49:27.695Z,0.00
2018-02-16T00:50:27.665Z,0.00
2018-02-16T00:51:30.597Z,0.00
2018-02-16T00:52:29.092Z,0.00
2018-02-16T00:53:27.565Z,0.00
2018-02-16T00:54:27.608Z,0.00
2018-02-16T00:55:29.163Z,0.00
2018-02-16T00:56:27.639Z,0.00
2018-02-16T00:57:27.496Z,0.00
2018-02-16T00:58:27.488Z,0.00
2018-02-16T00:59:30.232Z,0.00
2018-02-16T01:00:27.482Z,0.00
2018-02-16T01:01:27.401Z,0.00
2018-02-16T01:02:27.377Z,0.00
2018-02-16T01:03:27.342Z,0.00
2018-02-16T01:04:27.329Z,0.00
2018-02-16T01:05:27.276Z,0.00
2018-02-16T01:06:27.220Z,0.00
2018-02-16T01:07:27.112Z,0.00
2018-02-16T01:08:28.630Z,0.00
2018-02-16T01:09:28.623Z,0.00
2018-02-16T01:10:27.002Z,0.00
2018-02-16T01:11:26.967Z,0.00
2018-02-16T01:12:26.936Z,0.00
2018-02-16T01:13:26.910Z,0.00
2018-02-16T01:14:26.874Z,0.00
2018-02-16T01:15:26.840Z,0.00
2018-02-16T01:16:26.806Z,0.00
2018-02-16T01:17:26.801Z,0.00
2018-02-16T01:18:26.738Z,0.00
2018-02-16T01:19:29.607Z,0.00
2018-02-16T01:20:28.605Z,0.00
2018-02-16T01:21:26.641Z,0.00
2018-02-16T01:22:26.603Z,0.00
2018-02-16T01:23:26.571Z,0.00
2018-02-16T01:24:26.533Z,0.00
2018-02-16T01:25:26.502Z,0.00
2018-02-16T01:26:27.504Z,0.00
2018-02-16T01:27:26.459Z,0.00
2018-02-16T01:28:26.406Z,0.00
2018-02-16T01:29:26.375Z,0.00
2018-02-16T01:30:26.343Z,0.00
2018-02-16T01:31:26.313Z,0.00
2018-02-16T01:32:26.278Z,0.00
2018-02-16T01:33:29.148Z,0.00
2018-02-16T01:34:26.213Z,0.00
2018-02-16T01:35:26.178Z,0.00
2018-02-16T01:36:26.136Z,0.00
2018-02-16T01:37:26.105Z,0.00
2018-02-16T01:38:26.071Z,0.00
2018-02-16T01:39:26.041Z,0.00
2018-02-16T01:40:26.004Z,0.00
2018-02-16T01:41:25.971Z,0.00
2018-02-16T01:42:27.596Z,0.00
2018-02-16T01:43:25.905Z,0.00
2018-02-16T01:44:25.879Z,0.00
2018-02-16T01:45:25.849Z,0.00
2018-02-16T01:46:25.814Z,0.00
2018-02-16T01:47:25.776Z,0.00
2018-02-16T01:48:25.742Z,0.00
2018-02-16T01:49:25.709Z,0.00
2018-02-16T01:50:25.674Z,0.00
2018-02-16T01:51:25.645Z,0.00
2018-02-16T01:52:25.614Z,0.00
2018-02-16T01:53:28.111Z,0.00
2018-02-16T01:54:25.548Z,0.00
2018-02-16T01:55:25.512Z,0.00
2018-02-16T01:56:25.481Z,0.00
2018-02-16T01:57:25.447Z,0.00
2018-02-16T01:58:25.419Z,0.00
2018-02-16T01:59:25.385Z,0.00
2018-02-16T02:00:25.352Z,0.00
2018-02-16T02:01:25.310Z,0.00
2018-02-16T02:02:25.307Z,0.00
2018-02-16T02:03:25.243Z,0.00
2018-02-16T02:04:25.212Z,0.00
2018-02-16T02:05:25.180Z,0.00
2018-02-16T02:06:25.174Z,0.00
2018-02-16T02:07:25.110Z,0.00
2018-02-16T02:08:25.081Z,0.00
2018-02-16T02:09:25.052Z,0.00
2018-02-16T02:10:26.612Z,0.00
2018-02-16T02:11:24.985Z,0.00
2018-02-16T02:12:24.950Z,0.00
2018-02-16T02:13:26.611Z,0.00
2018-02-16T02:14:24.885Z,0.00
2018-02-16T02:15:24.850Z,0.00
2018-02-16T02:16:24.848Z,0.00
2018-02-16T02:17:26.628Z,0.00
2018-02-16T02:18:27.628Z,0.00
2018-02-16T02:19:24.725Z,0.00
2018-02-16T02:20:24.693Z,0.00
2018-02-16T02:21:24.656Z,0.00
2018-02-16T02:22:26.609Z,0.00
2018-02-16T02:23:24.583Z,0.00
2018-02-16T02:24:24.556Z,0.00
2018-02-16T02:25:24.534Z,0.00
2018-02-16T02:26:24.491Z,0.00
2018-02-16T02:27:26.111Z,0.00
2018-02-16T02:28:24.423Z,0.00
2018-02-16T02:29:24.394Z,0.00
2018-02-16T02:30:24.394Z,0.00
2018-02-16T02:31:26.106Z,0.00
2018-02-16T02:32:24.286Z,0.00
2018-02-16T02:33:24.251Z,0.00
2018-02-16T02:34:24.226Z,0.00
2018-02-16T02:35:27.119Z,0.00
2018-02-16T02:36:24.159Z,0.00
2018-02-16T02:37:24.127Z,0.00
2018-02-16T02:38:24.093Z,0.00
2018-02-16T02:39:24.070Z,0.00
2018-02-16T02:40:24.037Z,0.00
2018-02-16T02:41:24.002Z,0.00
2018-02-16T02:42:26.623Z,0.00
2018-02-16T02:43:23.945Z,0.00
2018-02-16T02:44:23.903Z,0.00
2018-02-16T02:45:23.883Z,0.00
2018-02-16T02:46:25.687Z,0.00
2018-02-16T02:47:23.803Z,0.00
2018-02-16T02:48:23.771Z,0.00
2018-02-16T02:49:23.768Z,0.00
2018-02-16T02:50:23.700Z,0.00
2018-02-16T02:51:23.681Z,0.00
2018-02-16T02:52:23.632Z,0.00
2018-02-16T02:53:23.595Z,0.00
2018-02-16T02:54:23.630Z,0.00
2018-02-16T02:55:23.530Z,0.00
2018-02-16T02:56:23.502Z,0.00
2018-02-16T02:57:23.466Z,0.00
2018-02-16T02:58:23.430Z,0.00
2018-02-16T02:59:23.397Z,0.00
2018-02-16T03:00:23.395Z,0.00
2018-02-16T03:01:26.140Z,0.00
2018-02-16T03:02:23.299Z,0.00
2018-02-16T03:03:23.263Z,0.00
2018-02-16T03:04:26.116Z,0.00
2018-02-16T03:05:23.201Z,0.00
2018-02-16T03:06:23.197Z,0.00
2018-02-16T03:07:23.137Z,0.00
2018-02-16T03:08:23.109Z,0.00
2018-02-16T03:09:23.079Z,0.00
2018-02-16T03:10:23.039Z,0.00
2018-02-16T03:11:23.013Z,0.00
2018-02-16T03:12:22.962Z,0.00
2018-02-16T03:13:22.945Z,0.00
2018-02-16T03:14:22.895Z,0.00
2018-02-16T03:15:22.872Z,0.00
2018-02-16T03:16:22.834Z,0.00
2018-02-16T03:17:22.799Z,0.00
2018-02-16T03:18:22.765Z,0.00
2018-02-16T03:19:22.753Z,0.00
2018-02-16T03:20:24.688Z,0.00
2018-02-16T03:21:22.669Z,0.00
2018-02-16T03:22:22.644Z,0.00
2018-02-16T03:23:22.616Z,0.00
2018-02-16T03:24:22.582Z,0.00
2018-02-16T03:25:24.119Z,0.00
2018-02-16T03:26:22.509Z,0.00
2018-02-16T03:27:22.472Z,0.00
2018-02-16T03:28:22.437Z,0.00
2018-02-16T03:29:22.401Z,0.00
2018-02-16T03:30:22.372Z,0.00
2018-02-16T03:31:22.339Z,0.00
2018-02-16T03:32:24.184Z,0.00
2018-02-16T03:33:22.275Z,0.00
2018-02-16T03:34:24.111Z,0.00
2018-02-16T03:35:22.199Z,0.00
2018-02-16T03:36:22.176Z,0.00
2018-02-16T03:37:22.146Z,0.00
2018-02-16T03:38:22.116Z,0.00
2018-02-16T03:39:22.073Z,0.00
2018-02-16T03:40:22.053Z,0.00
2018-02-16T03:41:22.006Z,0.00
2018-02-16T03:42:21.975Z,0.00
2018-02-16T03:43:21.945Z,0.00
2018-02-16T03:44:21.904Z,0.00
2018-02-16T03:45:23.639Z,0.00
2018-02-16T03:46:21.837Z,0.00
2018-02-16T03:47:21.802Z,0.00
2018-02-16T03:48:21.771Z,0.00
2018-02-16T03:49:23.608Z,0.00
2018-02-16T03:50:21.713Z,0.00
2018-02-16T03:51:21.738Z,0.00
2018-02-16T03:52:21.642Z,0.00
2018-02-16T03:53:23.117Z,0.00
2018-02-16T03:54:21.586Z,0.00
2018-02-16T03:55:21.544Z,0.00
2018-02-16T03:56:21.509Z,0.00
2018-02-16T03:57:21.472Z,0.00
2018-02-16T03:58:21.442Z,0.00
2018-02-16T03:59:21.414Z,0.00
2018-02-16T04:00:21.373Z,0.00
2018-02-16T04:01:21.346Z,0.00
2018-02-16T04:02:21.312Z,0.00
2018-02-16T04:03:21.280Z,0.00
2018-02-16T04:04:21.241Z,0.00
2018-02-16T04:05:23.121Z,0.00
2018-02-16T04:06:21.175Z,0.00
2018-02-16T04:07:23.118Z,0.00
2018-02-16T04:08:21.106Z,0.00
2018-02-16T04:09:21.070Z,0.00
2018-02-16T04:10:21.055Z,0.00
2018-02-16T04:11:21.009Z,0.00
2018-02-16T04:12:20.977Z,0.00
2018-02-16T04:13:20.943Z,0.00
2018-02-16T04:14:20.913Z,0.00
2018-02-16T04:15:20.896Z,0.00
2018-02-16T04:16:20.846Z,0.00
2018-02-16T04:17:20.812Z,0.00
2018-02-16T04:18:20.780Z,0.00
2018-02-16T04:19:22.619Z,0.00
2018-02-16T04:20:20.715Z,0.00
2018-02-16T04:21:20.681Z,0.00
2018-02-16T04:22:22.619Z,0.00
2018-02-16T04:23:20.612Z,0.00
2018-02-16T04:24:20.575Z,0.00
2018-02-16T04:25:20.548Z,0.00
2018-02-16T04:26:20.526Z,0.00
2018-02-16T04:27:20.484Z,0.00
2018-02-16T04:28:23.058Z,0.00
2018-02-16T04:29:23.179Z,0.00
2018-02-16T04:30:20.377Z,0.00
2018-02-16T04:31:23.118Z,0.00
2018-02-16T04:32:23.109Z,0.00
2018-02-16T04:33:20.289Z,0.00
2018-02-16T04:34:22.123Z,0.00
2018-02-16T04:35:20.240Z,0.00
2018-02-16T04:36:20.181Z,0.00
2018-02-16T04:37:20.149Z,0.00
2018-02-16T04:38:20.140Z,0.00
2018-02-16T04:39:20.084Z,0.00
2018-02-16T04:40:21.607Z,0.00
2018-02-16T04:41:20.015Z,0.00
2018-02-16T04:42:19.985Z,0.00
2018-02-16T04:43:19.946Z,0.00
2018-02-16T04:44:19.919Z,0.00
2018-02-16T04:45:19.877Z,0.00
2018-02-16T04:46:19.849Z,0.00
2018-02-16T04:47:19.825Z,0.00
2018-02-16T04:48:19.788Z,0.00
2018-02-16T04:49:19.748Z,0.00
2018-02-16T04:50:19.732Z,0.00
2018-02-16T04:51:19.689Z,0.00
2018-02-16T04:52:19.653Z,0.00
2018-02-16T04:53:19.646Z,0.00
2018-02-16T04:54:19.677Z,0.00
2018-02-16T04:55:19.551Z,0.00
2018-02-16T04:56:19.541Z,0.00
2018-02-16T04:57:19.488Z,0.00
2018-02-16T04:58:19.462Z,0.00
2018-02-16T04:59:22.129Z,0.00
2018-02-16T05:00:19.386Z,0.00
2018-02-16T05:01:19.359Z,0.00
2018-02-16T05:02:19.336Z,0.00
2018-02-16T05:03:19.292Z,0.00
2018-02-16T05:04:19.250Z,0.00
2018-02-16T05:05:19.216Z,0.00
2018-02-16T05:06:19.182Z,0.00
2018-02-16T05:07:19.149Z,0.00
2018-02-16T05:08:19.115Z,0.00
2018-02-16T05:09:19.077Z,0.00
2018-02-16T05:10:19.045Z,0.00
2018-02-16T05:11:19.027Z,0.00
2018-02-16T05:12:18.982Z,0.00
2018-02-16T05:13:18.949Z,0.00
2018-02-16T05:14:18.949Z,0.00
2018-02-16T05:15:18.999Z,0.00
2018-02-16T05:16:18.918Z,0.00
2018-02-16T05:17:20.622Z,0.00
2018-02-16T05:18:18.783Z,0.00
2018-02-16T05:19:18.978Z,0.00
2018-02-16T05:20:18.711Z,0.00
2018-02-16T05:21:18.683Z,0.00
2018-02-16T05:22:18.652Z,0.00
2018-02-16T05:23:18.613Z,0.00
2018-02-16T05:24:18.582Z,0.00
2018-02-16T05:25:18.553Z,0.00
2018-02-16T05:26:18.524Z,0.00
2018-02-16T05:27:18.478Z,0.00
2018-02-16T05:28:18.456Z,0.00
2018-02-16T05:29:18.415Z,0.00
2018-02-16T05:30:18.386Z,0.00
2018-02-16T05:31:18.352Z,0.00
2018-02-16T05:32:18.341Z,0.00
2018-02-16T05:33:18.346Z,0.00
2018-02-16T05:34:18.260Z,0.00
2018-02-16T05:35:18.216Z,0.00
2018-02-16T05:36:18.185Z,0.00
2018-02-16T05:37:20.126Z,0.00
2018-02-16T05:38:18.114Z,0.00
2018-02-16T05:39:18.160Z,0.00
2018-02-16T05:40:18.051Z,0.00
2018-02-16T05:41:18.015Z,0.00
2018-02-16T05:42:17.990Z,0.00
2018-02-16T05:43:19.643Z,0.00
2018-02-16T05:44:17.926Z,0.00
2018-02-16T05:45:17.887Z,0.00
2018-02-16T05:46:17.853Z,0.00
2018-02-16T05:47:17.951Z,0.00
2018-02-16T05:48:19.624Z,0.00
2018-02-16T05:49:17.752Z,0.00
2018-02-16T05:50:17.715Z,0.00
2018-02-16T05:51:20.706Z,0.00
2018-02-16T05:52:17.658Z,0.00
2018-02-16T05:53:17.611Z,0.00
2018-02-16T05:54:19.126Z,0.00
2018-02-16T05:55:17.554Z,0.00
2018-02-16T05:56:17.524Z,0.00
2018-02-16T05:57:17.480Z,0.00
2018-02-16T05:58:17.447Z,0.00
2018-02-16T05:59:17.413Z,0.00
2018-02-16T06:00:17.392Z,0.00
2018-02-16T06:01:17.392Z,0.00
2018-02-16T06:02:17.318Z,0.00
2018-02-16T06:03:20.175Z,0.00
2018-02-16T06:04:17.249Z,0.00
2018-02-16T06:05:17.218Z,0.00
2018-02-16T06:06:17.186Z,0.00
2018-02-16T06:07:17.183Z,0.00
2018-02-16T06:08:17.139Z,0.00
2018-02-16T06:09:17.110Z,0.00
2018-02-16T06:10:17.078Z,0.00
2018-02-16T06:11:17.857Z,0.00
2018-02-16T06:12:16.988Z,0.00
2018-02-16T06:13:16.958Z,0.00
2018-02-16T06:14:16.917Z,0.00
2018-02-16T06:15:17.024Z,0.00
2018-02-16T06:16:16.850Z,0.00
2018-02-16T06:17:16.813Z,0.00
2018-02-16T06:18:16.781Z,0.00
2018-02-16T06:19:16.753Z,0.00
2018-02-16T06:20:16.712Z,0.00
2018-02-16T06:21:16.678Z,0.00
2018-02-16T06:22:16.651Z,0.00
2018-02-16T06:23:19.121Z,0.00
2018-02-16T06:24:16.587Z,0.00
2018-02-16T06:25:16.614Z,0.00
2018-02-16T06:26:16.521Z,0.00
2018-02-16T06:27:16.481Z,0.00
2018-02-16T06:28:16.468Z,0.00
2018-02-16T06:29:16.416Z,0.00
2018-02-16T06:30:16.389Z,0.00
2018-02-16T06:31:16.382Z,0.00
2018-02-16T06:32:16.404Z,0.00
2018-02-16T06:33:16.348Z,0.00
2018-02-16T06:34:16.308Z,0.00
2018-02-16T06:35:16.249Z,5.63
2018-02-16T06:36:16.207Z,5.63
2018-02-16T06:37:16.273Z,5.63
2018-02-16T06:38:16.170Z,5.63
2018-02-16T06:39:17.641Z,5.63
2018-02-16T06:40:16.061Z,5.63
2018-02-16T06:41:16.038Z,5.63
2018-02-16T06:42:15.982Z,11.25
2018-02-16T06:43:16.047Z,11.25
2018-02-16T06:44:17.683Z,11.25
2018-02-16T06:45:15.886Z,11.25
2018-02-16T06:46:15.876Z,16.88
2018-02-16T06:47:15.815Z,16.88
2018-02-16T06:48:15.786Z,16.88
2018-02-16T06:49:15.760Z,16.88
2018-02-16T06:50:15.717Z,22.50
2018-02-16T06:51:15.686Z,22.50
2018-02-16T06:52:15.683Z,22.50
2018-02-16T06:53:15.617Z,28.13
2018-02-16T06:54:15.580Z,28.13
2018-02-16T06:55:15.578Z,28.13
2018-02-16T06:56:15.515Z,33.75
2018-02-16T06:57:15.482Z,33.75
2018-02-16T06:58:15.545Z,33.75
2018-02-16T06:59:15.421Z,39.38
2018-02-16T07:00:15.393Z,39.38
2018-02-16T07:01:15.380Z,45.00
2018-02-16T07:02:15.318Z,45.00
2018-02-16T07:03:18.137Z,45.00
2018-02-16T07:04:15.285Z,50.63
2018-02-16T07:05:15.211Z,50.63
2018-02-16T07:06:15.179Z,56.25
2018-02-16T07:07:15.146Z,56.25
2018-02-16T07:08:16.641Z,56.25
2018-02-16T07:09:15.081Z,61.88
2018-02-16T07:10:15.052Z,61.88
2018-02-16T07:11:15.010Z,67.50
2018-02-16T07:12:15.015Z,67.50
2018-02-16T07:13:14.952Z,73.13
2018-02-16T07:14:14.918Z,73.13
2018-02-16T07:15:14.888Z,73.13
2018-02-16T07:16:14.851Z,78.75
2018-02-16T07:17:14.817Z,78.75
2018-02-16T07:18:14.792Z,84.38
2018-02-16T07:19:14.756Z,84.38
2018-02-16T07:20:16.618Z,90.00
2018-02-16T07:21:14.687Z,90.00
2018-02-16T07:22:14.649Z,95.63
2018-02-16T07:23:14.611Z,95.63
2018-02-16T07:24:14.580Z,101.25
2018-02-16T07:25:14.544Z,101.25
2018-02-16T07:26:14.515Z,106.88
2018-02-16T07:27:14.487Z,106.88
2018-02-16T07:28:14.455Z,112.50
2018-02-16T07:29:16.133Z,106.88
2018-02-16T07:30:14.424Z,101.25
2018-02-16T07:31:14.350Z,106.88
2018-02-16T07:32:14.324Z,101.25
2018-02-16T07:33:14.293Z,106.88
2018-02-16T07:34:14.255Z,112.50
2018-02-16T07:35:14.227Z,118.13
2018-02-16T07:36:14.202Z,118.13
2018-02-16T07:37:14.150Z,112.50
2018-02-16T07:38:14.116Z,106.88
2018-02-16T07:39:14.083Z,101.25
2018-02-16T07:40:15.662Z,95.63
2018-02-16T07:41:15.718Z,101.25
2018-02-16T07:42:15.629Z,106.88
2018-02-16T07:43:13.950Z,106.88
2018-02-16T07:44:13.921Z,112.50
2018-02-16T07:45:15.659Z,118.13
2018-02-16T07:46:13.856Z,106.88
2018-02-16T07:47:15.658Z,95.63
2018-02-16T07:48:16.626Z,90.00
2018-02-16T07:49:13.758Z,90.00
2018-02-16T07:50:13.747Z,90.00
2018-02-16T07:51:13.692Z,95.63
2018-02-16T07:52:13.654Z,95.63
2018-02-16T07:53:15.121Z,106.88
2018-02-16T07:54:13.592Z,118.13
2018-02-16T07:55:13.561Z,118.13
2018-02-16T07:56:13.526Z,123.75
2018-02-16T07:57:13.493Z,129.38
2018-02-16T07:58:13.467Z,146.25
2018-02-16T07:59:13.435Z,157.50
2018-02-16T08:00:15.126Z,168.75
2018-02-16T08:01:13.369Z,163.13
2018-02-16T08:02:13.337Z,151.88
2018-02-16T08:03:13.303Z,157.50
2018-02-16T08:04:13.276Z,168.75
2018-02-16T08:05:16.124Z,174.38
2018-02-16T08:06:13.224Z,168.75
2018-02-16T08:07:15.139Z,168.75
2018-02-16T08:08:13.137Z,174.38
2018-02-16T08:09:14.621Z,202.50
2018-02-16T08:10:13.070Z,219.38
2018-02-16T08:11:13.067Z,225.00
2018-02-16T08:12:15.681Z,219.38
2018-02-16T08:13:12.987Z,213.75
2018-02-16T08:14:12.954Z,208.13
2018-02-16T08:15:12.911Z,213.75
2018-02-16T08:16:12.876Z,208.13
2018-02-16T08:17:12.842Z,196.88
2018-02-16T08:18:12.814Z,185.63
2018-02-16T08:19:12.792Z,180.00
2018-02-16T08:20:12.749Z,174.38
2018-02-16T08:21:12.738Z,180.00
2018-02-16T08:22:12.697Z,191.25
2018-02-16T08:23:12.654Z,213.75
2018-02-16T08:24:14.126Z,225.00
2018-02-16T08:25:12.594Z,236.25
2018-02-16T08:26:13.566Z,247.50
2018-02-16T08:27:12.531Z,275.63
2018-02-16T08:28:12.495Z,275.63
2018-02-16T08:29:12.461Z,275.63
2018-02-16T08:30:12.429Z,275.63
2018-02-16T08:31:12.395Z,258.75
2018-02-16T08:32:12.365Z,247.50
2018-02-16T08:33:12.335Z,241.88
2018-02-16T08:34:12.306Z,236.25
2018-02-16T08:35:12.267Z,213.75
2018-02-16T08:36:12.231Z,202.50
2018-02-16T08:37:12.202Z,202.50
2018-02-16T08:38:12.168Z,191.25
2018-02-16T08:39:12.134Z,185.63
2018-02-16T08:40:14.647Z,174.38
2018-02-16T08:41:13.626Z,174.38
2018-02-16T08:42:12.048Z,174.38
2018-02-16T08:43:12.016Z,180.00
2018-02-16T08:44:11.988Z,185.63
2018-02-16T08:45:11.949Z,191.25
2018-02-16T08:46:11.926Z,208.13
2018-02-16T08:47:14.640Z,213.75
2018-02-16T08:48:11.848Z,219.38
2018-02-16T08:49:11.812Z,219.38
2018-02-16T08:50:11.790Z,219.38
2018-02-16T08:51:11.756Z,219.38
2018-02-16T08:52:11.720Z,225.00
2018-02-16T08:53:11.685Z,225.00
2018-02-16T08:54:11.651Z,225.00
2018-02-16T08:55:11.619Z,225.00
2018-02-16T08:56:11.590Z,225.00
2018-02-16T08:57:14.128Z,230.63
2018-02-16T08:58:11.534Z,230.63
2018-02-16T08:59:13.140Z,230.63
2018-02-16T09:00:11.466Z,230.63
2018-02-16T09:01:13.157Z,236.25
2018-02-16T09:02:11.406Z,236.25
2018-02-16T09:03:11.368Z,241.88
2018-02-16T09:04:11.340Z,236.25
2018-02-16T09:05:11.309Z,236.25
2018-02-16T09:06:11.274Z,241.88
2018-02-16T09:07:11.236Z,241.88
2018-02-16T09:08:11.198Z,241.88
2018-02-16T09:09:11.182Z,247.50
2018-02-16T09:10:11.137Z,247.50
2018-02-16T09:11:11.105Z,247.50
2018-02-16T09:12:11.089Z,247.50
2018-02-16T09:13:13.629Z,247.50
2018-02-16T09:14:11.021Z,247.50
2018-02-16T09:15:10.996Z,253.13
2018-02-16T09:16:10.951Z,253.13
2018-02-16T09:17:12.659Z,253.13
2018-02-16T09:18:10.901Z,258.75
2018-02-16T09:19:10.850Z,264.38
2018-02-16T09:20:10.849Z,270.00
2018-02-16T09:21:13.635Z,270.00
2018-02-16T09:22:10.766Z,270.00
2018-02-16T09:23:10.720Z,270.00
2018-02-16T09:24:10.687Z,270.00
2018-02-16T09:25:10.661Z,270.00
2018-02-16T09:26:10.640Z,264.38
2018-02-16T09:27:10.597Z,270.00
2018-02-16T09:28:10.556Z,270.00
2018-02-16T09:29:10.534Z,270.00
2018-02-16T09:30:10.490Z,275.63
2018-02-16T09:31:12.131Z,275.63
2018-02-16T09:32:10.429Z,275.63
2018-02-16T09:33:10.400Z,275.63
2018-02-16T09:34:10.428Z,281.25
2018-02-16T09:35:10.341Z,286.88
2018-02-16T09:36:10.309Z,298.13
2018-02-16T09:37:10.276Z,298.13
2018-02-16T09:38:10.242Z,292.50
2018-02-16T09:39:12.141Z,292.50
2018-02-16T09:40:10.183Z,303.75
2018-02-16T09:41:10.146Z,298.13
2018-02-16T09:42:10.117Z,298.13
2018-02-16T09:43:10.087Z,303.75
2018-02-16T09:44:11.039Z,309.38
2018-02-16T09:45:10.017Z,315.00
2018-02-16T09:46:09.983Z,326.25
2018-02-16T09:47:09.953Z,326.25
2018-02-16T09:48:09.921Z,320.63
2018-02-16T09:49:09.887Z,343.13
2018-02-16T09:50:09.856Z,331.88
2018-02-16T09:51:09.836Z,326.25
2018-02-16T09:52:09.798Z,337.50
2018-02-16T09:53:09.763Z,360.00
2018-02-16T09:54:09.741Z,376.88
2018-02-16T09:55:09.707Z,399.38
2018-02-16T09:56:09.669Z,433.13
2018-02-16T09:57:09.654Z,421.88
2018-02-16T09:58:09.613Z,399.38
2018-02-16T09:59:09.575Z,405.00
2018-02-16T10:00:09.555Z,393.75
2018-02-16T10:01:09.506Z,388.13
2018-02-16T10:02:09.477Z,371.25
2018-02-16T10:03:09.467Z,365.63
2018-02-16T10:04:09.415Z,360.00
2018-02-16T10:05:09.436Z,371.25
2018-02-16T10:06:09.362Z,331.88
2018-02-16T10:07:09.376Z,348.75
2018-02-16T10:08:09.291Z,360.00
2018-02-16T10:09:09.269Z,365.63
2018-02-16T10:10:11.138Z,371.25
2018-02-16T10:11:09.199Z,376.88
2018-02-16T10:12:11.144Z,354.38
2018-02-16T10:13:09.139Z,365.63
2018-02-16T10:14:09.108Z,376.88
2018-02-16T10:15:11.634Z,416.25
2018-02-16T10:16:09.044Z,478.13
2018-02-16T10:17:09.008Z,478.13
2018-02-16T10:18:08.986Z,455.63
2018-02-16T10:19:08.952Z,517.50
2018-02-16T10:20:10.645Z,590.63
2018-02-16T10:21:08.908Z,506.25
2018-02-16T10:22:08.871Z,416.25
2018-02-16T10:23:10.646Z,393.75
2018-02-16T10:24:08.800Z,405.00
2018-02-16T10:25:08.763Z,393.75
2018-02-16T10:26:08.734Z,360.00
2018-02-16T10:27:08.709Z,376.88
2018-02-16T10:28:08.672Z,331.88
2018-02-16T10:29:08.665Z,292.50
2018-02-16T10:30:11.135Z,298.13
2018-02-16T10:31:08.581Z,315.00
2018-02-16T10:32:08.552Z,427.50
2018-02-16T10:33:08.522Z,393.75
2018-02-16T10:34:08.488Z,331.88
2018-02-16T10:35:08.468Z,416.25
2018-02-16T10:36:08.426Z,337.50
2018-02-16T10:37:08.411Z,303.75
2018-02-16T10:38:08.372Z,320.63
2018-02-16T10:39:08.361Z,416.25
2018-02-16T10:40:08.306Z,427.50
2018-02-16T10:41:08.304Z,438.75
2018-02-16T10:42:08.257Z,483.75
2018-02-16T10:43:08.209Z,517.50
2018-02-16T10:44:08.182Z,444.38
2018-02-16T10:45:08.162Z,466.88
2018-02-16T10:46:08.127Z,483.75
2018-02-16T10:47:08.081Z,528.75
2018-02-16T10:48:08.075Z,489.38
2018-02-16T10:49:08.091Z,517.50
2018-02-16T10:50:07.996Z,540.00
2018-02-16T10:51:07.978Z,551.25
2018-02-16T10:52:07.943Z,540.00
2018-02-16T10:53:07.929Z,450.00
2018-02-16T10:54:10.673Z,421.88
2018-02-16T10:55:07.845Z,410.63
2018-02-16T10:56:07.811Z,455.63
2018-02-16T10:57:07.792Z,433.13
2018-02-16T10:58:07.752Z,365.63
2018-02-16T10:59:07.716Z,382.50
2018-02-16T11:00:09.693Z,393.75
2018-02-16T11:01:07.666Z,410.63
2018-02-16T11:02:07.633Z,421.88
2018-02-16T11:03:07.608Z,438.75
2018-02-16T11:04:07.571Z,450.00
2018-02-16T11:05:07.541Z,444.38
2018-02-16T11:06:07.511Z,416.25
2018-02-16T11:07:07.483Z,399.38
2018-02-16T11:08:07.450Z,433.13
2018-02-16T11:09:07.420Z,421.88
2018-02-16T11:10:07.391Z,433.13
2018-02-16T11:11:07.381Z,444.38
2018-02-16T11:12:07.322Z,427.50
2018-02-16T11:13:07.304Z,388.13
2018-02-16T11:14:07.312Z,421.88
2018-02-16T11:15:07.238Z,388.13
2018-02-16T11:16:07.205Z,461.25
2018-02-16T11:17:07.178Z,438.75
2018-02-16T11:18:07.145Z,461.25
2018-02-16T11:19:09.639Z,489.38
2018-02-16T11:20:07.088Z,483.75
2018-02-16T11:21:08.658Z,444.38
2018-02-16T11:22:08.656Z,495.00
2018-02-16T11:23:06.996Z,500.63
2018-02-16T11:24:06.976Z,534.38
2018-02-16T11:25:06.941Z,517.50
2018-02-16T11:26:06.907Z,540.00
2018-02-16T11:27:08.653Z,568.13
2018-02-16T11:28:06.845Z,478.13
2018-02-16T11:29:06.810Z,427.50
2018-02-16T11:30:06.793Z,466.88
2018-02-16T11:31:06.754Z,528.75
2018-02-16T11:32:06.727Z,455.63
2018-02-16T11:33:06.702Z,416.25
2018-02-16T11:34:06.662Z,478.13
2018-02-16T11:35:06.639Z,399.38
2018-02-16T11:36:06.606Z,472.50
2018-02-16T11:37:09.149Z,461.25
2018-02-16T11:38:06.644Z,450.00
2018-02-16T11:39:06.521Z,376.88
2018-02-16T11:40:06.490Z,393.75
2018-02-16T11:41:06.458Z,461.25
2018-02-16T11:42:06.432Z,416.25
2018-02-16T11:43:06.402Z,450.00
2018-02-16T11:44:06.367Z,461.25
2018-02-16T11:45:08.142Z,483.75
2018-02-16T11:46:09.142Z,517.50
2018-02-16T11:47:06.276Z,540.00
2018-02-16T11:48:06.242Z,523.13
2018-02-16T11:49:09.160Z,495.00
2018-02-16T11:50:06.204Z,483.75
2018-02-16T11:51:06.155Z,500.63
2018-02-16T11:52:06.130Z,528.75
2018-02-16T11:53:07.741Z,562.50
2018-02-16T11:54:06.077Z,562.50
2018-02-16T11:55:07.660Z,579.38
2018-02-16T11:56:07.646Z,562.50
2018-02-16T11:57:05.991Z,579.38
2018-02-16T11:58:05.953Z,601.88
2018-02-16T11:59:05.921Z,551.25
2018-02-16T12:00:05.892Z,511.88
2018-02-16T12:01:05.864Z,511.88
2018-02-16T12:02:07.655Z,517.50
2018-02-16T12:03:05.803Z,517.50
2018-02-16T12:04:05.770Z,556.88
2018-02-16T12:05:05.751Z,556.88
2018-02-16T12:06:05.722Z,556.88
2018-02-16T12:07:05.691Z,585.00
2018-02-16T12:08:05.658Z,613.13
2018-02-16T12:09:05.638Z,641.25
2018-02-16T12:10:05.604Z,641.25
2018-02-16T12:11:05.573Z,641.25
2018-02-16T12:12:05.562Z,646.88
2018-02-16T12:13:05.524Z,686.25
2018-02-16T12:14:07.162Z,703.13
2018-02-16T12:15:05.454Z,691.88
2018-02-16T12:16:05.422Z,669.38
2018-02-16T12:17:05.394Z,658.13
2018-02-16T12:18:05.368Z,669.38
2018-02-16T12:19:07.160Z,691.88
2018-02-16T12:20:05.315Z,714.38
2018-02-16T12:21:05.286Z,691.88
2018-02-16T12:22:05.251Z,776.25
2018-02-16T12:23:08.153Z,759.38
2018-02-16T12:24:05.235Z,798.75
2018-02-16T12:25:05.192Z,821.25
2018-02-16T12:26:05.151Z,697.50
2018-02-16T12:27:05.132Z,888.75
2018-02-16T12:28:05.094Z,945.00
2018-02-16T12:29:05.064Z,973.13
2018-02-16T12:30:06.667Z,556.88
2018-02-16T12:31:05.010Z,596.25
2018-02-16T12:32:04.994Z,1642.50
2018-02-16T12:33:04.962Z,3470.63
2018-02-16T12:34:07.663Z,4140.00
2018-02-16T12:35:04.937Z,4365.00
2018-02-16T12:36:04.887Z,4460.63
2018-02-16T12:37:04.864Z,4151.25
2018-02-16T12:38:07.708Z,4421.25
2018-02-16T12:39:04.803Z,5535.00
2018-02-16T12:40:04.793Z,5540.63
2018-02-16T12:41:04.749Z,4556.25
2018-02-16T12:42:04.729Z,4792.50
2018-02-16T12:43:06.725Z,4764.38
2018-02-16T12:44:04.672Z,6075.00
2018-02-16T12:45:06.161Z,5973.75
2018-02-16T12:46:04.625Z,6001.88
2018-02-16T12:47:07.155Z,5596.88
2018-02-16T12:48:04.568Z,5017.50
2018-02-16T12:49:04.543Z,4893.75
2018-02-16T12:50:04.581Z,4640.63
2018-02-16T12:51:04.498Z,4629.38
2018-02-16T12:52:04.470Z,4899.38
2018-02-16T12:53:04.441Z,4533.75
2018-02-16T12:54:04.424Z,4651.88