createdAt,value
2022-08-19T00:00:38.668Z,25.70
2022-08-19T00:04:03.773Z,25.70
2022-08-19T00:07:26.856Z,25.70
2022-08-19T00:10:49.861Z,25.60
2022-08-19T00:14:14.119Z,25.60
2022-08-19T00:17:38.427Z,25.60
2022-08-19T00:21:09.679Z,25.60
2022-08-19T00:24:32.810Z,25.60
2022-08-19T00:27:56.502Z,25.50
2022-08-19T00:31:19.940Z,25.60
2022-08-19T00:34:44.405Z,25.60
2022-08-19T00:38:07.665Z,25.50
2022-08-19T00:41:30.664Z,25.50
2022-08-19T00:44:53.710Z,25.50
2022-08-19T00:48:17.368Z,25.50
2022-08-19T00:51:42.801Z,25.40
2022-08-19T00:55:11.066Z,25.40
2022-08-19T00:58:37.169Z,25.40
2022-08-19T01:02:00.303Z,25.40
2022-08-19T01:05:28.269Z,25.40
2022-08-19T01:08:52.684Z,25.40
2022-08-19T01:12:16.193Z,25.60
2022-08-19T01:15:45.401Z,25.30
2022-08-19T01:19:15.014Z,25.30
2022-08-19T01:22:44.687Z,25.40
2022-08-19T01:26:07.746Z,25.30
2022-08-19T01:29:31.101Z,25.30
2022-08-19T01:32:55.382Z,25.30
2022-08-19T01:36:26.497Z,25.30
2022-08-19T01:39:51.199Z,25.30
2022-08-19T01:43:14.332Z,25.20
2022-08-19T01:46:38.264Z,25.20
2022-08-19T01:50:01.253Z,24.90
2022-08-19T01:53:24.229Z,25.20
2022-08-19T01:56:57.946Z,25.20
2022-08-19T02:00:23.185Z,25.20
2022-08-19T02:03:46.826Z,25.20
2022-08-19T02:07:10.155Z,25.10
2022-08-19T02:10:33.941Z,25.20
2022-08-19T02:13:58.269Z,25.10
2022-08-19T02:17:21.609Z,25.10
2022-08-19T02:20:45.718Z,25.10
2022-08-19T02:24:09.662Z,25.10
2022-08-19T02:27:34.314Z,25.10
2022-08-19T02:31:01.615Z,25.00
2022-08-19T02:34:26.109Z,25.00
2022-08-19T02:38:06.820Z,25.00
2022-08-19T02:41:32.409Z,25.00
2022-08-19T02:44:57.736Z,25.00
2022-08-19T02:48:23.263Z,25.00
2022-08-19T02:51:47.585Z,25.00
2022-08-19T02:55:11.509Z,24.90
2022-08-19T02:58:34.527Z,25.50
2022-08-19T03:01:57.720Z,24.90
2022-08-19T03:05:47.136Z,24.90
2022-08-19T03:09:05.334Z,24.90
2022-08-19T03:12:28.294Z,24.90
2022-08-19T03:15:51.354Z,24.90
2022-08-19T03:19:15.537Z,24.90
2022-08-19T03:22:39.919Z,24.80
2022-08-19T03:26:16.237Z,24.80
2022-08-19T03:29:43.127Z,24.80
2022-08-19T03:33:06.380Z,24.80
2022-08-19T03:36:31.615Z,24.80
2022-08-19T03:39:55.986Z,24.70
2022-08-19T03:43:19.972Z,24.70
2022-08-19T03:46:44.658Z,24.70
2022-08-19T03:50:09.636Z,24.70
2022-08-19T03:53:34.673Z,24.70
2022-08-19T03:56:59.742Z,24.70
2022-08-19T04:00:23.007Z,24.70
2022-08-19T04:03:47.463Z,24.70
2022-08-19T04:07:11.000Z,24.60
2022-08-19T04:10:37.173Z,24.70
2022-08-19T04:14:02.264Z,24.60
2022-08-19T04:17:27.425Z,24.60
2022-08-19T04:20:50.688Z,24.70
2022-08-19T04:24:14.682Z,24.60
2022-08-19T04:27:37.710Z,24.60
2022-08-19T04:31:02.049Z,24.60
2022-08-19T04:34:27.079Z,24.60
2022-08-19T04:37:50.107Z,24.60
2022-08-19T04:41:30.470Z,24.60
2022-08-19T04:44:53.476Z,24.60
2022-08-19T04:48:27.909Z,24.60
2022-08-19T04:51:53.291Z,24.60
2022-08-19T04:55:16.248Z,24.60
2022-08-19T04:58:42.630Z,24.60
2022-08-19T05:02:06.689Z,24.60
2022-08-19T05:05:32.025Z,24.60
2022-08-19T05:09:07.993Z,24.60
2022-08-19T05:12:31.053Z,24.60
2022-08-19T05:15:56.813Z,24.60
2022-08-19T05:19:37.457Z,24.50
2022-08-19T05:23:02.586Z,24.50
2022-08-19T05:26:36.733Z,24.50
2022-08-19T05:29:59.908Z,24.50
2022-08-19T05:33:23.375Z,24.50
2022-08-19T05:36:47.164Z,24.50
2022-08-19T05:40:12.634Z,24.50
2022-08-19T05:43:35.645Z,24.50
2022-08-19T05:46:59.157Z,24.50
2022-08-19T05:50:22.240Z,24.50
2022-08-19T05:53:46.137Z,24.50
2022-08-19T05:57:12.711Z,24.50
2022-08-19T06:00:36.790Z,24.50
2022-08-19T06:04:00.577Z,24.50
2022-08-19T06:07:23.853Z,24.50
2022-08-19T06:10:46.963Z,24.60
2022-08-19T06:14:16.674Z,24.60
2022-08-19T06:17:40.473Z,24.60
2022-08-19T06:21:04.900Z,24.60
2022-08-19T06:24:30.208Z,24.50
2022-08-19T06:28:14.025Z,24.50
2022-08-19T06:31:39.460Z,24.30
2022-08-19T06:35:02.474Z,24.00
2022-08-19T06:38:25.760Z,23.90
2022-08-19T06:41:52.504Z,23.80
2022-08-19T06:45:17.355Z,23.70
2022-08-19T06:48:49.731Z,23.60
2022-08-19T06:52:15.219Z,23.70
2022-08-19T06:55:38.481Z,23.80
2022-08-19T06:59:01.852Z,23.90
2022-08-19T07:02:27.249Z,23.90
2022-08-19T07:05:51.597Z,24.00
2022-08-19T07:09:18.622Z,24.00
2022-08-19T07:12:42.144Z,24.00
2022-08-19T07:16:06.668Z,23.90
2022-08-19T07:19:32.372Z,23.90
2022-08-19T07:22:57.645Z,23.90
2022-08-19T07:26:27.694Z,23.90
2022-08-19T07:29:54.512Z,23.90
2022-08-19T07:33:20.207Z,23.90
2022-08-19T07:36:44.300Z,24.00
2022-08-19T07:40:09.720Z,23.90
2022-08-19T07:43:34.900Z,24.00
2022-08-19T07:47:01.039Z,24.00
2022-08-19T07:50:24.373Z,24.00
2022-08-19T07:53:48.033Z,24.10
2022-08-19T07:57:12.920Z,24.10
2022-08-19T08:00:36.796Z,24.20
2022-08-19T08:04:17.761Z,24.20
2022-08-19T08:07:58.364Z,24.20
2022-08-19T08:11:24.062Z,24.20
2022-08-19T08:14:51.215Z,24.20
2022-08-19T08:18:19.693Z,24.20
2022-08-19T08:21:43.470Z,24.30
2022-08-19T08:25:08.683Z,24.30
2022-08-19T08:28:32.152Z,24.30
2022-08-19T08:31:59.731Z,24.30
2022-08-19T08:35:25.946Z,24.30
2022-08-19T08:38:49.144Z,24.40
2022-08-19T08:42:18.671Z,24.50
2022-08-19T08:45:53.760Z,24.50
2022-08-19T08:49:28.476Z,24.60
2022-08-19T08:52:56.031Z,24.60
2022-08-19T08:56:19.609Z,24.60
2022-08-19T08:59:45.457Z,24.60
2022-08-19T09:03:19.034Z,24.70
2022-08-19T09:07:18.577Z,24.80
2022-08-19T09:10:55.285Z,24.80
2022-08-19T09:14:49.818Z,24.80
2022-08-19T09:18:15.187Z,24.80
2022-08-19T09:21:43.534Z,24.80
2022-08-19T09:25:07.843Z,24.80
2022-08-19T09:28:32.390Z,24.90
2022-08-19T09:31:55.730Z,24.90
2022-08-19T09:35:18.861Z,25.00
2022-08-19T09:38:45.334Z,25.00
2022-08-19T09:42:16.572Z,25.10
2022-08-19T09:45:54.738Z,25.10
2022-08-19T09:49:18.394Z,25.20
2022-08-19T09:52:43.110Z,25.20
2022-08-19T09:56:20.660Z,25.30
2022-08-19T09:59:45.279Z,25.30
2022-08-19T10:03:08.272Z,25.40
2022-08-19T10:06:45.735Z,25.40
2022-08-19T10:10:11.829Z,25.50
2022-08-19T10:13:37.648Z,25.60
2022-08-19T10:17:01.262Z,25.60
2022-08-19T10:20:27.870Z,25.60
2022-08-19T10:23:52.829Z,25.70
2022-08-19T10:27:15.916Z,25.70
2022-08-19T10:30:41.424Z,25.80
2022-08-19T10:34:04.441Z,25.80
2022-08-19T10:37:29.189Z,25.80
2022-08-19T10:40:55.468Z,25.90
2022-08-19T10:44:19.030Z,26.00
2022-08-19T10:47:43.321Z,26.10
2022-08-19T10:51:24.542Z,26.10
2022-08-19T10:55:10.197Z,26.10
2022-08-19T10:58:33.204Z,26.20
2022-08-19T11:02:01.057Z,26.30
2022-08-19T11:05:25.430Z,26.30
2022-08-19T11:08:48.426Z,26.30
2022-08-19T11:12:13.585Z,26.30
2022-08-19T11:15:36.593Z,26.40
2022-08-19T11:19:01.725Z,26.30
2022-08-19T11:22:30.019Z,26.30
2022-08-19T11:26:02.290Z,26.30
2022-08-19T11:29:28.553Z,26.40
2022-08-19T11:32:51.530Z,26.40
2022-08-19T11:36:15.119Z,26.50
2022-08-19T11:39:40.394Z,26.60
2022-08-19T11:43:03.441Z,26.70
2022-08-19T11:46:30.283Z,26.80
2022-08-19T11:49:54.390Z,26.90
2022-08-19T11:53:19.296Z,27.10
2022-08-19T11:56:44.060Z,27.20
2022-08-19T12:00:08.588Z,27.40
2022-08-19T12:03:31.622Z,27.50
2022-08-19T12:06:54.885Z,27.70
2022-08-19T12:10:19.448Z,27.90
2022-08-19T12:13:45.849Z,28.20
2022-08-19T12:17:10.024Z,28.50
2022-08-19T12:20:35.569Z,28.80
2022-08-19T12:24:01.802Z,29.10
2022-08-19T12:27:40.483Z,29.50
2022-08-19T12:31:06.195Z,29.70
2022-08-19T12:34:31.778Z,30.00
2022-08-19T12:37:57.276Z,30.20
2022-08-19T12:41:23.051Z,30.30
2022-08-19T12:44:46.547Z,30.30
2022-08-19T12:48:33.641Z,30.50
2022-08-19T12:51:54.219Z,30.70
2022-08-19T12:55:19.469Z,30.90
2022-08-19T12:58:50.437Z,31.00
2022-08-19T13:02:13.830Z,31.10
2022-08-19T13:05:38.183Z,31.00
2022-08-19T13:09:01.164Z,30.90
2022-08-19T13:12:27.467Z,30.50
2022-08-19T13:15:50.573Z,30.30
2022-08-19T13:19:14.176Z,30.40
2022-08-19T13:22:39.250Z,30.70
2022-08-19T13:26:04.133Z,30.90
2022-08-19T13:29:44.628Z,31.10
2022-08-19T13:33:15.935Z,31.20
2022-08-19T13:36:40.178Z,31.00
2022-08-19T13:40:05.584Z,31.10
2022-08-19T13:43:30.164Z,31.40
2022-08-19T13:46:54.164Z,31.40
2022-08-19T13:50:19.272Z,31.30
2022-08-19T13:53:47.782Z,31.20
2022-08-19T13:57:15.513Z,31.40
2022-08-19T14:00:46.522Z,31.50
2022-08-19T14:04:10.109Z,31.70
2022-08-19T14:07:33.224Z,31.70
2022-08-19T14:10:56.705Z,31.40
2022-08-19T14:14:21.028Z,31.50
2022-08-19T14:17:47.407Z,31.60
2022-08-19T14:21:15.848Z,31.70
2022-08-19T14:24:40.808Z,31.80
2022-08-19T14:28:10.862Z,31.80
2022-08-19T14:31:35.228Z,31.90
2022-08-19T14:34:58.244Z,31.90
2022-08-19T14:38:31.142Z,31.90
2022-08-19T14:41:54.772Z,31.90
2022-08-19T14:45:17.822Z,31.90
2022-08-19T14:48:42.226Z,31.90
2022-08-19T14:52:05.805Z,31.90
2022-08-19T14:55:29.169Z,31.80
2022-08-19T14:58:52.506Z,31.80
2022-08-19T15:02:34.246Z,31.80
2022-08-19T15:06:01.473Z,31.80
2022-08-19T15:09:24.497Z,31.80
2022-08-19T15:12:51.724Z,31.80
2022-08-19T15:16:18.025Z,31.80
2022-08-19T15:19:41.541Z,31.80
2022-08-19T15:23:06.576Z,31.80
2022-08-19T15:26:33.124Z,31.80
2022-08-19T15:30:01.549Z,31.80
2022-08-19T15:33:24.782Z,31.80
2022-08-19T15:36:47.735Z,31.90
2022-08-19T15:40:13.542Z,31.80
2022-08-19T15:43:43.451Z,31.80
2022-08-19T15:47:06.968Z,31.80
2022-08-19T15:50:31.990Z,31.80
2022-08-19T15:53:55.469Z,31.80
2022-08-19T15:57:51.720Z,31.80
2022-08-19T16:01:32.295Z,31.80
2022-08-19T16:05:18.649Z,31.80
2022-08-19T16:08:49.302Z,31.70
2022-08-19T16:12:12.488Z,31.70
2022-08-19T16:15:36.937Z,31.50
2022-08-19T16:19:02.169Z,31.50
2022-08-19T16:22:30.255Z,31.50
2022-08-19T16:25:53.324Z,31.40
2022-08-19T16:29:33.206Z,31.20
2022-08-19T16:32:59.229Z,31.00
2022-08-19T16:36:24.021Z,30.90
2022-08-19T16:39:47.021Z,30.80
2022-08-19T16:43:10.688Z,30.60
2022-08-19T16:46:33.708Z,30.40
2022-08-19T16:49:58.118Z,30.20
2022-08-19T16:53:23.254Z,30.10
2022-08-19T16:56:48.121Z,30.00
2022-08-19T17:00:13.427Z,30.10
2022-08-19T17:03:37.489Z,30.30
2022-08-19T17:07:01.833Z,30.40
2022-08-19T17:10:25.060Z,30.40
2022-08-19T17:13:48.489Z,30.30
2022-08-19T17:17:12.741Z,30.10
2022-08-19T17:20:36.342Z,29.90
2022-08-19T17:24:01.697Z,29.80
2022-08-19T17:27:24.794Z,29.70
2022-08-19T17:30:49.525Z,29.60
2022-08-19T17:34:12.603Z,29.50
2022-08-19T17:37:36.854Z,29.40
2022-08-19T17:41:05.129Z,29.40
2022-08-19T17:44:28.208Z,29.30
2022-08-19T17:47:51.548Z,29.30
2022-08-19T17:51:16.386Z,29.30
2022-08-19T17:54:39.711Z,29.20
2022-08-19T17:58:05.373Z,29.20
2022-08-19T18:01:52.320Z,29.10
2022-08-19T18:05:15.056Z,29.10
2022-08-19T18:08:39.094Z,29.00
2022-08-19T18:12:03.302Z,29.00
2022-08-19T18:15:27.961Z,29.00
2022-08-19T18:18:52.633Z,28.90
2022-08-19T18:22:24.293Z,28.90
2022-08-19T18:25:47.303Z,28.80
2022-08-19T18:29:10.397Z,28.80
2022-08-19T18:32:38.016Z,28.80
2022-08-19T18:36:01.633Z,28.70
2022-08-19T18:39:45.092Z,28.70
2022-08-19T18:43:26.044Z,28.70
2022-08-19T18:47:06.732Z,28.60
2022-08-19T18:50:31.168Z,28.60
2022-08-19T18:53:55.413Z,28.60
2022-08-19T18:57:24.813Z,28.60
2022-08-19T19:00:49.393Z,28.60
2022-08-19T19:04:13.215Z,28.60
2022-08-19T19:07:37.559Z,28.40
2022-08-19T19:11:05.093Z,28.20
2022-08-19T19:14:48.543Z,28.00
2022-08-19T19:18:13.510Z,27.80
2022-08-19T19:21:37.357Z,27.70
2022-08-19T19:25:02.506Z,27.70
2022-08-19T19:28:28.478Z,27.60
2022-08-19T19:31:52.725Z,27.60
2022-08-19T19:35:15.761Z,27.50
2022-08-19T19:38:38.814Z,27.50
2022-08-19T19:42:07.713Z,27.50
2022-08-19T19:45:36.889Z,27.40
2022-08-19T19:49:00.484Z,27.40
2022-08-19T19:52:25.358Z,27.00
2022-08-19T19:55:48.500Z,27.00
2022-08-19T19:59:13.021Z,27.00
2022-08-19T20:02:36.130Z,26.90
2022-08-19T20:06:00.227Z,26.90
2022-08-19T20:09:39.101Z,26.80
2022-08-19T20:13:08.672Z,26.80
2022-08-19T20:16:33.452Z,26.80
2022-08-19T20:19:57.484Z,26.90
2022-08-19T20:23:21.691Z,26.80
2022-08-19T20:26:47.069Z,26.50
2022-08-19T20:30:19.427Z,26.30
2022-08-19T20:33:44.425Z,26.20
2022-08-19T20:37:09.107Z,26.30
2022-08-19T20:40:34.087Z,26.40
2022-08-19T20:43:57.713Z,26.50
2022-08-19T20:47:20.675Z,26.20
2022-08-19T20:50:44.990Z,26.20
2022-08-19T20:54:07.953Z,26.30
2022-08-19T20:57:31.073Z,26.40
2022-08-19T21:00:57.788Z,26.50
2022-08-19T21:04:22.208Z,26.40
2022-08-19T21:07:46.546Z,26.30
2022-08-19T21:11:10.397Z,26.20
2022-08-19T21:14:33.853Z,26.10
2022-08-19T21:17:57.081Z,26.10
2022-08-19T21:21:20.413Z,26.00
2022-08-19T21:24:44.687Z,25.90
2022-08-19T21:28:07.807Z,25.60
2022-08-19T21:31:30.770Z,25.60
2022-08-19T21:34:53.785Z,25.60
2022-08-19T21:38:16.778Z,25.60
2022-08-19T21:41:43.602Z,25.60
2022-08-19T21:45:08.211Z,25.60
2022-08-19T21:48:31.234Z,25.70
2022-08-19T21:51:54.200Z,25.50
2022-08-19T21:55:17.522Z,25.40
2022-08-19T21:58:42.070Z,25.50
2022-08-19T22:02:19.157Z,25.40
2022-08-19T22:05:43.574Z,25.60
2022-08-19T22:09:06.604Z,25.60
2022-08-19T22:12:32.311Z,25.60
2022-08-19T22:15:56.697Z,25.70
2022-08-19T22:19:19.685Z,25.70
2022-08-19T22:22:48.624Z,25.60
2022-08-19T22:26:14.432Z,25.40
2022-08-19T22:29:37.591Z,25.40
2022-08-19T22:33:03.677Z,25.30
2022-08-19T22:36:26.965Z,25.30
2022-08-19T22:39:49.974Z,25.30
2022-08-19T22:43:15.602Z,25.30
2022-08-19T22:46:38.718Z,25.30
2022-08-19T22:50:03.250Z,25.40
2022-08-19T22:53:27.196Z,25.50
2022-08-19T22:56:51.730Z,25.60
2022-08-19T23:00:15.767Z,25.40
2022-08-19T23:03:38.709Z,25.40
2022-08-19T23:07:03.324Z,25.40
2022-08-19T23:10:28.856Z,25.30
2022-08-19T23:13:52.082Z,25.40
2022-08-19T23:17:15.069Z,25.40
2022-08-19T23:20:45.052Z,25.40
2022-08-19T23:24:10.204Z,25.20
2022-08-19T23:27:50.959Z,25.20
2022-08-19T23:31:14.193Z,25.10
2022-08-19T23:34:37.194Z,25.00
2022-08-19T23:38:01.608Z,24.80
2022-08-19T23:41:27.148Z,24.90
2022-08-19T23:44:51.285Z,25.00
2022-08-19T23:48:16.293Z,24.80
2022-08-19T23:51:39.286Z,24.70
2022-08-19T23:55:02.821Z,24.70
2022-08-19T23:58:30.256Z,24.60
