createdAt,value
2022-08-11T00:02:55.570Z,1.13
2022-08-11T00:05:58.628Z,1.48
2022-08-11T00:09:04.439Z,1.30
2022-08-11T00:12:13.599Z,1.55
2022-08-11T00:15:16.264Z,1.45
2022-08-11T00:18:19.234Z,1.20
2022-08-11T00:22:01.838Z,1.40
2022-08-11T00:24:54.933Z,1.35
2022-08-11T00:28:30.823Z,1.05
2022-08-11T00:31:34.970Z,1.17
2022-08-11T00:34:38.547Z,1.05
2022-08-11T00:37:45.327Z,1.10
2022-08-11T00:40:53.149Z,1.33
2022-08-11T00:44:08.276Z,1.50
2022-08-11T00:47:16.716Z,1.33
2022-08-11T00:50:22.801Z,1.10
2022-08-11T00:53:29.621Z,1.58
2022-08-11T00:56:56.299Z,1.35
2022-08-11T01:00:06.699Z,1.40
2022-08-11T01:03:21.296Z,1.05
2022-08-11T01:06:34.984Z,1.63
2022-08-11T01:09:50.959Z,1.58
2022-08-11T01:12:57.855Z,1.33
2022-08-11T01:16:14.612Z,1.17
2022-08-11T01:20:47.970Z,1.50
2022-08-11T01:23:28.535Z,1.00
2022-08-11T01:26:51.842Z,1.15
2022-08-11T01:30:25.003Z,1.10
2022-08-11T01:33:50.156Z,1.23
2022-08-11T01:37:01.391Z,1.58
2022-08-11T01:40:17.686Z,1.58
2022-08-11T01:43:56.160Z,1.17
2022-08-11T01:47:09.779Z,1.10
2022-08-11T01:50:17.635Z,1.17
2022-08-11T01:53:28.086Z,1.38
2022-08-11T01:56:41.297Z,1.45
2022-08-11T01:59:49.325Z,1.20
2022-08-11T02:02:55.260Z,1.45
2022-08-11T02:06:23.660Z,1.00
2022-08-11T02:09:35.286Z,1.13
2022-08-11T02:12:52.183Z,1.20
2022-08-11T02:15:57.603Z,1.60
2022-08-11T02:19:23.340Z,1.48
2022-08-11T02:22:46.991Z,1.52
2022-08-11T02:26:03.255Z,1.38
2022-08-11T02:29:11.553Z,1.30
2022-08-11T02:32:33.998Z,1.40
2022-08-11T02:35:42.785Z,1.33
2022-08-11T02:38:48.786Z,1.30
2022-08-11T02:42:32.648Z,1.42
2022-08-11T02:45:41.439Z,1.20
2022-08-11T02:49:07.117Z,1.20
2022-08-11T02:52:15.581Z,1.42
2022-08-11T02:55:55.709Z,1.10
2022-08-11T02:59:12.877Z,1.33
2022-08-11T03:02:21.379Z,1.10
2022-08-11T03:05:37.875Z,1.15
2022-08-11T03:08:54.071Z,1.38
2022-08-11T03:12:15.509Z,1.25
2022-08-11T03:15:39.208Z,1.63
2022-08-11T03:18:46.446Z,1.33
2022-08-11T03:22:02.831Z,1.27
2022-08-11T03:25:13.031Z,1.08
2022-08-11T03:28:32.360Z,1.13
2022-08-11T03:31:38.643Z,1.40
2022-08-11T03:34:45.869Z,1.20
2022-08-11T03:37:52.298Z,1.23
2022-08-11T03:42:02.303Z,1.30
2022-08-11T03:44:59.976Z,1.30
2022-08-11T03:48:23.385Z,1.02
2022-08-11T03:51:28.554Z,1.30
2022-08-11T04:00:09.177Z,1.38
2022-08-11T04:03:42.109Z,1.20
2022-08-11T04:07:17.429Z,1.90
2022-08-11T04:10:35.391Z,1.15
2022-08-11T04:14:34.289Z,1.05
2022-08-11T04:18:13.891Z,1.27
2022-08-11T04:21:22.618Z,1.20
2022-08-11T04:24:49.799Z,1.20
2022-08-11T04:28:29.345Z,1.20
2022-08-11T04:31:44.472Z,1.08
2022-08-11T04:35:12.534Z,1.33
2022-08-11T04:38:23.961Z,1.30
2022-08-11T04:42:12.340Z,1.45
2022-08-11T04:45:33.740Z,1.42
2022-08-11T04:49:33.363Z,1.40
2022-08-11T04:53:16.197Z,1.50
2022-08-11T04:56:39.528Z,1.58
2022-08-11T05:00:12.272Z,1.70
2022-08-11T05:03:45.400Z,1.67
2022-08-11T05:07:11.895Z,1.55
2022-08-11T05:10:30.128Z,1.77
2022-08-11T05:13:51.785Z,1.60
2022-08-11T05:17:13.020Z,1.70
2022-08-11T05:20:33.375Z,1.50
2022-08-11T05:23:57.140Z,1.15
2022-08-11T05:27:22.592Z,1.83
2022-08-11T05:30:45.669Z,1.83
2022-08-11T05:34:08.544Z,1.40
2022-08-11T05:37:26.098Z,1.60
2022-08-11T05:40:51.246Z,1.38
2022-08-11T05:44:19.665Z,1.60
2022-08-11T05:47:43.271Z,1.63
2022-08-11T05:51:10.572Z,1.73
2022-08-11T05:54:34.884Z,2.15
2022-08-11T05:57:51.572Z,2.10
2022-08-11T06:00:56.719Z,2.22
2022-08-11T06:04:15.580Z,1.70
2022-08-11T06:07:18.705Z,2.15
2022-08-11T06:10:28.693Z,1.75
2022-08-11T06:13:32.666Z,1.73
2022-08-11T06:16:36.876Z,1.55
2022-08-11T06:19:48.152Z,2.08
2022-08-11T06:22:59.064Z,1.60
2022-08-11T06:26:02.673Z,1.60
2022-08-11T06:29:06.676Z,1.80
2022-08-11T06:32:14.150Z,1.90
2022-08-11T06:35:20.844Z,1.60
2022-08-11T06:38:29.266Z,1.60
2022-08-11T06:41:42.440Z,1.45
2022-08-11T06:44:49.388Z,1.73
2022-08-11T06:47:55.707Z,1.50
2022-08-11T06:51:14.044Z,1.52
2022-08-11T06:54:17.107Z,1.60
2022-08-11T06:57:38.126Z,1.30
2022-08-11T07:00:41.707Z,1.30
2022-08-11T07:03:47.864Z,1.38
2022-08-11T07:07:10.842Z,1.17
2022-08-11T07:10:51.216Z,1.27
2022-08-11T07:14:20.354Z,1.65
2022-08-11T07:17:24.312Z,1.05
2022-08-11T07:20:46.489Z,1.10
2022-08-11T07:24:08.181Z,1.05
2022-08-11T07:27:35.600Z,1.13
2022-08-11T07:30:41.436Z,1.23
2022-08-11T07:34:08.139Z,1.20
2022-08-11T07:37:13.621Z,1.48
2022-08-11T07:40:21.038Z,1.10
2022-08-11T07:43:23.934Z,1.30
2022-08-11T07:46:44.218Z,1.10
2022-08-11T07:50:07.049Z,1.20
2022-08-11T07:53:11.957Z,0.77
2022-08-11T07:56:17.378Z,1.05
2022-08-11T07:59:59.895Z,1.20
2022-08-11T08:03:24.935Z,1.27
2022-08-11T08:06:46.081Z,1.08
2022-08-11T08:10:08.644Z,1.50
2022-08-11T08:13:29.257Z,1.20
2022-08-11T08:16:49.641Z,1.20
2022-08-11T08:19:52.603Z,1.08
2022-08-11T08:22:57.565Z,1.30
2022-08-11T08:26:02.361Z,1.20
2022-08-11T08:29:29.942Z,1.10
2022-08-11T08:32:35.176Z,1.10
2022-08-11T08:35:54.329Z,1.05
2022-08-11T08:38:59.042Z,1.50
2022-08-11T08:42:05.165Z,0.98
2022-08-11T08:45:09.681Z,1.05
2022-08-11T08:48:14.263Z,1.02
2022-08-11T08:52:01.382Z,1.20
2022-08-11T08:55:02.882Z,1.48
2022-08-11T08:58:09.153Z,1.30
2022-08-11T09:01:12.982Z,1.10
2022-08-11T09:04:20.927Z,1.10
2022-08-11T09:07:26.560Z,1.42
2022-08-11T09:10:31.513Z,1.08
2022-08-11T09:13:36.461Z,0.80
2022-08-11T09:16:39.975Z,0.88
2022-08-11T09:19:43.021Z,0.80
2022-08-11T09:26:52.092Z,0.85
2022-08-11T09:29:56.500Z,0.80
2022-08-11T09:33:04.959Z,0.82
2022-08-11T09:36:22.397Z,0.80
2022-08-11T09:39:43.125Z,0.85
2022-08-11T09:43:03.758Z,0.75
2022-08-11T09:46:10.047Z,0.57
2022-08-11T09:49:13.289Z,0.73
2022-08-11T09:52:19.298Z,0.75
2022-08-11T09:55:22.242Z,0.80
2022-08-11T09:58:42.807Z,0.90
2022-08-11T10:01:50.430Z,0.75
2022-08-11T10:05:17.655Z,0.70
2022-08-11T10:08:20.784Z,0.70
2022-08-11T10:11:45.559Z,0.82
2022-08-11T10:16:15.646Z,0.68
2022-08-11T10:19:22.028Z,0.80
2022-08-11T10:22:43.818Z,1.00
2022-08-11T10:26:04.512Z,1.40
2022-08-11T10:33:37.519Z,1.27
2022-08-11T10:36:45.047Z,0.98
2022-08-11T10:39:48.133Z,0.93
2022-08-11T10:43:06.996Z,1.13
2022-08-11T10:46:30.252Z,0.70
2022-08-11T10:49:33.652Z,0.88
2022-08-11T10:52:55.860Z,0.90
2022-08-11T10:56:17.023Z,0.63
2022-08-11T11:03:23.136Z,1.08
2022-08-11T11:06:28.314Z,0.90
2022-08-11T11:09:34.120Z,0.80
2022-08-11T11:12:57.602Z,0.88
2022-08-11T11:16:17.562Z,0.80
2022-08-11T11:19:24.173Z,0.75
2022-08-11T11:22:39.051Z,1.00
2022-08-11T11:26:10.133Z,0.90
2022-08-11T11:29:32.284Z,0.88
2022-08-11T11:32:47.639Z,0.63
2022-08-11T11:35:56.719Z,0.85
2022-08-11T11:38:59.633Z,0.90
2022-08-11T11:42:08.586Z,0.90
2022-08-11T11:45:24.063Z,0.80
2022-08-11T11:48:28.810Z,0.80
2022-08-11T11:51:31.965Z,0.65
2022-08-11T11:54:36.517Z,0.80
2022-08-11T11:57:58.910Z,1.08
2022-08-11T12:01:20.075Z,1.42
2022-08-11T12:04:23.436Z,1.35
2022-08-11T12:07:43.606Z,0.70
2022-08-11T12:10:47.813Z,0.63
2022-08-11T12:13:52.767Z,0.80
2022-08-11T12:16:56.296Z,1.30
2022-08-11T12:19:59.341Z,0.80
2022-08-11T12:23:22.418Z,0.90
2022-08-11T12:27:15.389Z,1.02
2022-08-11T12:30:25.903Z,0.77
2022-08-11T12:33:28.864Z,0.95
2022-08-11T12:36:37.965Z,1.15
2022-08-11T12:40:16.834Z,0.80
2022-08-11T12:43:42.024Z,0.90
2022-08-11T12:46:46.896Z,0.70
2022-08-11T12:50:22.924Z,0.73
2022-08-11T12:53:53.978Z,0.82
2022-08-11T12:57:36.092Z,0.80
2022-08-11T13:04:59.661Z,0.93
2022-08-11T13:08:32.875Z,0.90
2022-08-11T13:11:58.938Z,0.80
2022-08-11T13:15:06.569Z,0.70
2022-08-11T13:18:13.853Z,0.90
2022-08-11T13:21:29.609Z,0.80
2022-08-11T13:24:42.700Z,0.82
2022-08-11T13:27:47.271Z,0.80
2022-08-11T13:31:11.354Z,0.98
2022-08-11T13:34:17.662Z,0.70
2022-08-11T13:38:17.681Z,0.90
2022-08-11T13:40:55.633Z,0.68
2022-08-11T13:43:59.939Z,0.70
2022-08-11T13:47:12.237Z,0.85
2022-08-11T13:50:16.166Z,0.55
2022-08-11T13:53:23.198Z,0.75
2022-08-11T13:56:28.069Z,0.60
2022-08-11T13:59:31.669Z,0.90
2022-08-11T14:02:34.969Z,0.60
2022-08-11T14:05:39.226Z,0.80
2022-08-11T14:08:47.406Z,0.93
2022-08-11T14:12:22.224Z,0.68
2022-08-11T14:15:29.217Z,0.90
2022-08-11T14:18:32.953Z,0.90
2022-08-11T14:21:55.776Z,0.73
2022-08-11T14:25:00.416Z,0.95
2022-08-11T14:28:31.125Z,0.60
2022-08-11T14:31:27.479Z,0.68
2022-08-11T14:34:34.671Z,0.60
2022-08-11T14:37:37.941Z,0.80
2022-08-11T14:41:00.509Z,0.63
2022-08-11T14:44:21.340Z,0.90
2022-08-11T14:47:25.564Z,0.73
2022-08-11T14:50:29.573Z,0.80
2022-08-11T14:53:33.035Z,0.77
2022-08-11T14:56:37.403Z,0.88
2022-08-11T14:59:41.062Z,0.88
2022-08-11T15:03:02.134Z,1.00
2022-08-11T15:06:06.042Z,1.20
2022-08-11T15:09:09.528Z,0.70
2022-08-11T15:12:32.201Z,0.90
2022-08-11T15:15:54.741Z,1.00
2022-08-11T15:18:58.229Z,0.98
2022-08-11T15:22:18.969Z,0.98
2022-08-11T15:25:22.276Z,2.00
2022-08-11T15:28:46.752Z,1.13
2022-08-11T15:32:07.324Z,1.00
2022-08-11T15:35:28.482Z,1.00
2022-08-11T15:38:44.025Z,0.82
2022-08-11T15:42:07.734Z,1.05
2022-08-11T15:45:31.613Z,0.80
2022-08-11T15:48:43.095Z,1.00
2022-08-11T15:51:48.474Z,1.00
2022-08-11T15:54:51.837Z,0.60
2022-08-11T15:58:16.178Z,0.80
2022-08-11T16:01:39.831Z,0.82
2022-08-11T16:04:44.175Z,1.25
2022-08-11T16:07:50.219Z,0.90
2022-08-11T16:10:55.810Z,0.70
2022-08-11T16:14:19.601Z,0.80
2022-08-11T16:17:25.444Z,1.08
2022-08-11T16:20:29.748Z,0.95
2022-08-11T16:23:36.688Z,1.00
2022-08-11T16:27:32.892Z,0.80
2022-08-11T16:30:40.785Z,0.68
2022-08-11T16:33:49.682Z,0.98
2022-08-11T16:37:12.426Z,0.60
2022-08-11T16:40:38.311Z,0.90
2022-08-11T16:44:00.916Z,0.80
2022-08-11T16:47:11.626Z,0.70
2022-08-11T16:50:41.431Z,0.80
2022-08-11T16:54:05.506Z,0.77
2022-08-11T16:57:30.512Z,0.80
2022-08-11T17:00:37.894Z,0.73
2022-08-11T17:04:32.047Z,0.70
2022-08-11T17:12:29.240Z,0.70
2022-08-11T17:15:50.925Z,0.85
2022-08-11T17:18:58.252Z,0.80
2022-08-11T17:22:18.805Z,0.80
2022-08-11T17:25:23.194Z,0.85
2022-08-11T17:28:26.140Z,0.75
2022-08-11T17:31:47.433Z,0.77
2022-08-11T17:35:09.410Z,0.70
2022-08-11T17:38:13.739Z,0.60
2022-08-11T17:41:35.287Z,0.82
2022-08-11T17:44:56.847Z,0.80
2022-08-11T17:48:18.076Z,0.70
2022-08-11T17:51:35.121Z,0.80
2022-08-11T17:54:55.680Z,0.82
2022-08-11T17:58:17.611Z,0.52
2022-08-11T18:01:20.926Z,0.68
2022-08-11T18:04:24.410Z,0.60
2022-08-11T18:07:44.656Z,0.82
2022-08-11T18:11:05.103Z,0.70
2022-08-11T18:14:39.695Z,0.77
2022-08-11T18:18:00.845Z,0.90
2022-08-11T18:21:21.328Z,0.95
2022-08-11T18:24:44.084Z,0.73
2022-08-11T18:28:05.622Z,0.70
2022-08-11T18:31:30.371Z,0.75
2022-08-11T18:34:51.783Z,0.70
2022-08-11T18:38:15.271Z,0.55
2022-08-11T18:41:42.423Z,1.00
2022-08-11T18:45:02.558Z,0.90
2022-08-11T18:48:26.936Z,0.85
2022-08-11T18:51:55.471Z,0.98
2022-08-11T18:55:17.371Z,1.48
2022-08-11T18:58:40.204Z,0.82
2022-08-11T19:02:00.705Z,0.70
2022-08-11T19:06:35.543Z,1.00
2022-08-11T19:09:11.440Z,0.88
2022-08-11T19:12:40.013Z,0.90
2022-08-11T19:16:00.551Z,0.90
2022-08-11T19:23:10.993Z,0.95
2022-08-11T19:26:32.723Z,0.82
2022-08-11T19:30:11.827Z,0.82
2022-08-11T19:34:00.010Z,0.80
2022-08-11T19:37:14.853Z,0.80
2022-08-11T19:40:38.410Z,0.90
2022-08-11T19:44:00.522Z,0.90
2022-08-11T19:47:20.980Z,0.98
2022-08-11T19:50:43.426Z,0.70
2022-08-11T19:54:05.148Z,0.93
2022-08-11T19:57:27.013Z,0.70
2022-08-11T20:00:48.157Z,0.75
2022-08-11T20:04:08.659Z,0.63
2022-08-11T20:07:29.606Z,1.05
2022-08-11T20:10:50.753Z,1.13
2022-08-11T20:14:14.137Z,1.10
2022-08-11T20:17:35.734Z,1.00
2022-08-11T20:20:56.565Z,0.68
2022-08-11T20:24:18.982Z,0.98
2022-08-11T20:27:40.617Z,0.93
2022-08-11T20:31:03.838Z,1.00
2022-08-11T20:34:24.556Z,0.98
2022-08-11T20:37:50.999Z,1.27
2022-08-11T20:41:16.093Z,0.70
2022-08-11T20:44:37.977Z,1.00
2022-08-11T20:48:01.169Z,0.85
2022-08-11T20:51:22.913Z,0.65
2022-08-11T20:54:45.252Z,0.80
2022-08-11T20:58:15.199Z,0.90
2022-08-11T21:01:41.267Z,1.00
2022-08-11T21:05:04.111Z,0.88
2022-08-11T21:08:25.413Z,1.10
2022-08-11T21:11:46.672Z,0.77
2022-08-11T21:15:12.228Z,1.02
2022-08-11T21:18:33.827Z,0.80
2022-08-11T21:21:57.846Z,0.90
2022-08-11T21:25:19.420Z,0.90
2022-08-11T21:28:40.077Z,1.38
2022-08-11T21:32:01.079Z,0.90
2022-08-11T21:35:21.876Z,1.33
2022-08-11T21:38:44.154Z,0.98
2022-08-11T21:42:05.523Z,1.13
2022-08-11T21:45:27.762Z,1.23
2022-08-11T21:48:48.379Z,0.90
2022-08-11T21:52:08.739Z,0.98
2022-08-11T21:55:31.001Z,1.30
2022-08-11T21:58:51.669Z,1.10
2022-08-11T22:02:13.049Z,0.98
2022-08-11T22:05:34.885Z,1.40
2022-08-11T22:08:55.112Z,1.10
2022-08-11T22:12:29.543Z,0.77
2022-08-11T22:15:58.078Z,1.13
2022-08-11T22:19:19.446Z,0.98
2022-08-11T22:22:52.145Z,1.27
2022-08-11T22:26:13.158Z,1.00
2022-08-11T22:29:50.857Z,1.02
2022-08-11T22:33:12.596Z,1.08
2022-08-11T22:36:36.134Z,0.90
2022-08-11T22:40:02.429Z,1.60
2022-08-11T22:43:23.863Z,1.02
2022-08-11T22:46:45.884Z,1.15
2022-08-11T22:50:08.077Z,1.40
2022-08-11T22:53:28.869Z,1.10
2022-08-11T22:57:09.711Z,1.17
2022-08-11T23:00:30.757Z,0.93
2022-08-11T23:03:52.563Z,1.02
2022-08-11T23:07:51.505Z,1.10
2022-08-11T23:10:56.505Z,1.40
2022-08-11T23:14:16.563Z,1.00
2022-08-11T23:17:37.097Z,0.95
2022-08-11T23:20:58.767Z,0.90
2022-08-11T23:24:19.612Z,1.02
2022-08-11T23:27:42.171Z,1.10
2022-08-11T23:31:03.551Z,0.88
2022-08-11T23:34:39.460Z,0.95
2022-08-11T23:38:06.226Z,1.23
2022-08-11T23:41:27.433Z,1.27
2022-08-11T23:44:47.513Z,1.08
2022-08-11T23:48:08.459Z,0.75
2022-08-11T23:51:40.675Z,0.85
2022-08-11T23:55:02.978Z,1.20
2022-08-11T23:58:24.148Z,1.13
