createdAt,value
2023-02-11T00:00:54.000Z,0
2023-02-11T00:02:10.000Z,0
2023-02-11T00:03:26.000Z,0
2023-02-11T00:04:42.000Z,0
2023-02-11T00:05:59.000Z,0
2023-02-11T00:07:15.000Z,0
2023-02-11T00:08:31.000Z,0
2023-02-11T00:09:48.000Z,0
2023-02-11T00:11:04.000Z,0
2023-02-11T00:12:20.000Z,0
2023-02-11T00:13:35.000Z,0
2023-02-11T00:14:52.000Z,0
2023-02-11T00:16:08.000Z,0
2023-02-11T00:17:24.000Z,0
2023-02-11T00:18:41.339Z,0
2023-02-11T00:19:57.000Z,0
2023-02-11T00:21:13.000Z,0
2023-02-11T00:22:28.000Z,0
2023-02-11T00:23:44.000Z,0
2023-02-11T00:25:00.000Z,0
2023-02-11T00:26:15.000Z,0
2023-02-11T00:27:31.000Z,0
2023-02-11T00:28:47.000Z,0
2023-02-11T00:30:03.000Z,0
2023-02-11T00:31:20.294Z,0
2023-02-11T00:32:36.000Z,0
2023-02-11T00:33:52.000Z,0
2023-02-11T00:35:09.133Z,0
2023-02-11T00:36:25.000Z,0
2023-02-11T00:37:41.000Z,0
2023-02-11T00:38:57.000Z,0
2023-02-11T00:40:14.000Z,0
2023-02-11T00:41:30.000Z,0
2023-02-11T00:42:46.000Z,0
2023-02-11T00:44:01.000Z,0
2023-02-11T00:45:18.000Z,0
2023-02-11T00:46:34.000Z,0
2023-02-11T00:47:50.000Z,0
2023-02-11T00:49:07.000Z,0
2023-02-11T00:50:23.000Z,0
2023-02-11T00:51:39.000Z,0
2023-02-11T00:52:54.000Z,0
2023-02-11T00:54:10.000Z,0
2023-02-11T00:55:26.000Z,0
2023-02-11T00:56:41.000Z,0
2023-02-11T00:57:57.000Z,0
2023-02-11T00:59:13.000Z,0
2023-02-11T01:00:29.000Z,0
2023-02-11T01:01:46.000Z,0
2023-02-11T01:03:02.000Z,0
2023-02-11T01:04:18.000Z,0
2023-02-11T01:05:35.147Z,0
2023-02-11T01:06:51.000Z,0
2023-02-11T01:08:07.000Z,0
2023-02-11T01:09:24.010Z,0
2023-02-11T01:10:40.000Z,0
2023-02-11T01:11:56.000Z,0
2023-02-11T01:13:12.000Z,0
2023-02-11T01:14:27.000Z,0
2023-02-11T01:15:44.000Z,0
2023-02-11T01:17:00.000Z,0
2023-02-11T01:18:16.000Z,0
2023-02-11T01:19:33.000Z,0
2023-02-11T01:20:49.000Z,0
2023-02-11T01:22:05.914Z,0
2023-02-11T01:23:20.000Z,0
2023-02-11T01:24:36.000Z,0
2023-02-11T01:25:52.000Z,0
2023-02-11T01:27:07.000Z,0
2023-02-11T01:28:23.000Z,0
2023-02-11T01:29:39.000Z,0
2023-02-11T01:30:55.000Z,0
2023-02-11T01:32:12.000Z,0
2023-02-11T01:33:28.000Z,0
2023-02-11T01:34:44.000Z,0
2023-02-11T01:36:00.000Z,0
2023-02-11T01:37:17.000Z,0
2023-02-11T01:38:33.000Z,0
2023-02-11T01:39:49.000Z,0
2023-02-11T01:41:06.000Z,0
2023-02-11T01:42:22.000Z,0
2023-02-11T01:43:38.865Z,0
2023-02-11T01:44:53.000Z,0
2023-02-11T01:46:10.000Z,0
2023-02-11T01:47:26.757Z,0
2023-02-11T01:48:42.000Z,0
2023-02-11T01:49:59.000Z,0
2023-02-11T01:51:15.000Z,0
2023-02-11T01:52:31.000Z,0
2023-02-11T01:53:47.000Z,0
2023-02-11T01:55:04.000Z,0
2023-02-11T01:56:20.000Z,0
2023-02-11T01:57:36.000Z,0
2023-02-11T01:58:53.000Z,0
2023-02-11T02:00:09.650Z,0
2023-02-11T02:01:24.000Z,0
2023-02-11T02:02:40.000Z,0
2023-02-11T02:03:57.000Z,0
2023-02-11T02:05:13.000Z,0
2023-02-11T02:06:29.000Z,0
2023-02-11T02:07:46.000Z,0
2023-02-11T02:09:02.671Z,0
2023-02-11T02:10:18.000Z,0
2023-02-11T02:11:34.000Z,0
2023-02-11T02:12:51.000Z,0
2023-02-11T02:14:07.000Z,0
2023-02-11T02:15:23.000Z,0
2023-02-11T02:16:40.000Z,0
2023-02-11T02:17:55.000Z,0
2023-02-11T02:19:11.990Z,0
2023-02-11T02:20:28.000Z,0
2023-02-11T02:21:44.000Z,0
2023-02-11T02:23:00.000Z,0
2023-02-11T02:24:16.000Z,0
2023-02-11T02:25:33.000Z,0
2023-02-11T02:26:49.000Z,0
2023-02-11T02:28:05.000Z,0
2023-02-11T02:29:22.000Z,0
2023-02-11T02:30:37.000Z,0
2023-02-11T02:31:52.000Z,0
2023-02-11T02:33:08.000Z,0
2023-02-11T02:34:25.000Z,0
2023-02-11T02:35:40.000Z,0
2023-02-11T02:36:55.000Z,0
2023-02-11T02:38:12.000Z,0
2023-02-11T02:39:28.000Z,0
2023-02-11T02:40:44.000Z,0
2023-02-11T02:42:00.000Z,0
2023-02-11T02:43:17.000Z,0
2023-02-11T02:44:33.000Z,0
2023-02-11T02:45:49.000Z,0
2023-02-11T02:47:06.000Z,0
2023-02-11T02:48:22.000Z,0
2023-02-11T02:49:38.000Z,0
2023-02-11T02:50:55.259Z,0
2023-02-11T02:52:11.531Z,0
2023-02-11T02:53:26.000Z,0
2023-02-11T02:54:42.000Z,0
2023-02-11T02:55:59.000Z,0
2023-02-11T02:57:15.000Z,0
2023-02-11T02:58:31.000Z,0
2023-02-11T02:59:48.000Z,0
2023-02-11T03:01:04.000Z,0
2023-02-11T03:02:19.000Z,0
2023-02-11T03:03:35.183Z,0
2023-02-11T03:04:51.000Z,0
2023-02-11T03:06:06.000Z,0
2023-02-11T03:07:21.000Z,0
2023-02-11T03:08:38.000Z,0
2023-02-11T03:09:54.000Z,0
2023-02-11T03:11:10.000Z,0
2023-02-11T03:12:26.000Z,0
2023-02-11T03:13:43.000Z,0
2023-02-11T03:14:59.000Z,0
2023-02-11T03:16:15.000Z,0
2023-02-11T03:17:32.000Z,0
2023-02-11T03:18:48.000Z,0
2023-02-11T03:20:04.000Z,0
2023-02-11T03:21:21.000Z,0
2023-02-11T03:22:37.000Z,0
2023-02-11T03:23:52.000Z,0
2023-02-11T03:25:07.000Z,0
2023-02-11T03:26:24.000Z,0
2023-02-11T03:27:40.000Z,0
2023-02-11T03:28:57.021Z,0
2023-02-11T03:30:13.000Z,0
2023-02-11T03:31:29.000Z,0
2023-02-11T03:32:44.000Z,0
2023-02-11T03:33:59.000Z,0
2023-02-11T03:35:15.000Z,0
2023-02-11T03:36:30.000Z,0
2023-02-11T03:37:46.000Z,0
2023-02-11T03:39:03.000Z,0
2023-02-11T03:40:19.000Z,0
2023-02-11T03:41:35.955Z,0
2023-02-11T03:42:52.000Z,0
2023-02-11T03:44:08.000Z,0
2023-02-11T03:45:24.000Z,0
2023-02-11T03:46:40.000Z,0
2023-02-11T03:47:57.000Z,0
2023-02-11T03:49:13.000Z,0
2023-02-11T03:50:29.000Z,0
2023-02-11T03:51:46.000Z,0
2023-02-11T03:53:01.000Z,0
2023-02-11T03:54:17.000Z,0
2023-02-11T03:55:33.000Z,0
2023-02-11T03:56:50.000Z,0
2023-02-11T03:58:06.000Z,0
2023-02-11T03:59:22.000Z,0
2023-02-11T04:00:39.000Z,0
2023-02-11T04:01:55.000Z,0
2023-02-11T04:03:11.000Z,0
2023-02-11T04:04:27.000Z,0
2023-02-11T04:05:44.000Z,0
2023-02-11T04:07:00.000Z,0
2023-02-11T04:08:17.038Z,0
2023-02-11T04:09:32.000Z,0
2023-02-11T04:10:47.000Z,0
2023-02-11T04:12:04.000Z,0
2023-02-11T04:13:18.000Z,0
2023-02-11T04:14:34.533Z,0
2023-02-11T04:15:50.000Z,0
2023-02-11T04:17:07.111Z,0
2023-02-11T04:18:23.000Z,0
2023-02-11T04:19:39.000Z,0
2023-02-11T04:20:55.000Z,0
2023-02-11T04:22:12.000Z,0
2023-02-11T04:23:28.000Z,0
2023-02-11T04:24:44.000Z,0
2023-02-11T04:26:00.000Z,0
2023-02-11T04:27:17.000Z,0
2023-02-11T04:28:33.000Z,0
2023-02-11T04:29:49.000Z,0
2023-02-11T04:31:05.000Z,0
2023-02-11T04:32:21.000Z,0
2023-02-11T04:33:37.000Z,0
2023-02-11T04:34:53.000Z,0
2023-02-11T04:36:10.000Z,0
2023-02-11T04:37:26.000Z,0
2023-02-11T04:38:42.000Z,0
2023-02-11T04:39:59.000Z,0
2023-02-11T04:41:15.000Z,0
2023-02-11T04:42:31.000Z,0
2023-02-11T04:43:47.000Z,0
2023-02-11T04:45:04.000Z,0
2023-02-11T04:46:20.000Z,0
2023-02-11T04:47:35.000Z,0
2023-02-11T04:48:51.000Z,0
2023-02-11T04:50:07.000Z,0
2023-02-11T04:51:22.000Z,0
2023-02-11T04:52:38.000Z,0
2023-02-11T04:53:54.000Z,0
2023-02-11T04:55:10.000Z,0
2023-02-11T04:56:26.000Z,0
2023-02-11T04:57:43.000Z,0
2023-02-11T04:58:59.720Z,0
2023-02-11T05:00:15.000Z,0
2023-02-11T05:01:32.000Z,0
2023-02-11T05:02:48.000Z,0
2023-02-11T05:04:04.000Z,0
2023-02-11T05:05:20.000Z,0
2023-02-11T05:06:37.000Z,0
2023-02-11T05:07:53.000Z,0
2023-02-11T05:09:08.000Z,0
2023-02-11T05:10:25.317Z,0
2023-02-11T05:11:41.000Z,0
2023-02-11T05:12:57.000Z,0
2023-02-11T05:14:13.000Z,0
2023-02-11T05:15:30.000Z,0
2023-02-11T05:16:46.000Z,0
2023-02-11T05:18:01.000Z,0
2023-02-11T05:19:17.000Z,0
2023-02-11T05:20:33.000Z,0
2023-02-11T05:21:49.965Z,0
2023-02-11T05:23:05.268Z,0
2023-02-11T05:24:20.000Z,0
2023-02-11T05:25:36.000Z,0
2023-02-11T05:26:52.000Z,0
2023-02-11T05:28:09.000Z,0
2023-02-11T05:29:25.000Z,0
2023-02-11T05:30:41.000Z,0
2023-02-11T05:31:58.000Z,0
2023-02-11T05:33:14.000Z,0
2023-02-11T05:34:30.000Z,0
2023-02-11T05:35:47.159Z,0
2023-02-11T05:37:03.000Z,0
2023-02-11T05:38:19.000Z,0
2023-02-11T05:39:35.000Z,0
2023-02-11T05:40:51.000Z,0
2023-02-11T05:42:07.000Z,0
2023-02-11T05:43:23.000Z,0
2023-02-11T05:44:39.000Z,0
2023-02-11T05:45:56.000Z,0
2023-02-11T05:47:12.000Z,0
2023-02-11T05:48:29.040Z,0
2023-02-11T05:49:45.000Z,0
2023-02-11T05:51:01.000Z,0
2023-02-11T05:52:17.000Z,0
2023-02-11T05:53:33.000Z,0
2023-02-11T05:54:50.000Z,0
2023-02-11T05:56:05.000Z,0
2023-02-11T05:57:20.000Z,0
2023-02-11T05:58:37.000Z,0
2023-02-11T05:59:53.000Z,0
2023-02-11T06:01:09.009Z,0
2023-02-11T06:02:24.000Z,0
2023-02-11T06:03:40.566Z,0
2023-02-11T06:04:56.000Z,0
2023-02-11T06:06:12.000Z,0
2023-02-11T06:07:29.000Z,0
2023-02-11T06:08:45.000Z,0
2023-02-11T06:10:02.018Z,0
2023-02-11T06:11:18.000Z,0
2023-02-11T06:12:34.000Z,0
2023-02-11T06:13:50.888Z,0
2023-02-11T06:15:06.000Z,0
2023-02-11T06:16:23.000Z,0
2023-02-11T06:17:39.000Z,0
2023-02-11T06:18:54.000Z,0
2023-02-11T06:20:11.000Z,0
2023-02-11T06:21:27.000Z,0
2023-02-11T06:22:43.943Z,0
2023-02-11T06:24:00.227Z,0
2023-02-11T06:25:16.491Z,0
2023-02-11T06:26:32.000Z,0
2023-02-11T06:27:48.000Z,0
2023-02-11T06:29:05.000Z,0
2023-02-11T06:30:21.000Z,0
2023-02-11T06:31:37.000Z,0
2023-02-11T06:32:53.000Z,0
2023-02-11T06:34:10.000Z,0
2023-02-11T06:35:25.000Z,0
2023-02-11T06:36:41.775Z,0
2023-02-11T06:37:57.000Z,0
2023-02-11T06:39:14.000Z,0
2023-02-11T06:40:30.000Z,0
2023-02-11T06:41:46.000Z,0
2023-02-11T06:43:03.043Z,0
2023-02-11T06:44:19.000Z,0
2023-02-11T06:45:35.000Z,0
2023-02-11T06:46:51.000Z,0
2023-02-11T06:48:07.000Z,0
2023-02-11T06:49:23.000Z,0
2023-02-11T06:50:40.574Z,0
2023-02-11T06:51:55.000Z,0
2023-02-11T06:53:11.000Z,0
2023-02-11T06:54:27.000Z,0
2023-02-11T06:55:44.000Z,0
2023-02-11T06:57:00.000Z,0
2023-02-11T06:58:16.000Z,0
2023-02-11T06:59:32.000Z,0
2023-02-11T07:00:49.000Z,0
2023-02-11T07:02:05.000Z,0
2023-02-11T07:03:21.000Z,0
2023-02-11T07:04:38.024Z,0
2023-02-11T07:05:54.237Z,0
2023-02-11T07:07:10.490Z,0
2023-02-11T07:08:25.000Z,0
2023-02-11T07:09:41.000Z,0
2023-02-11T07:10:58.180Z,0
2023-02-11T07:12:14.000Z,0
2023-02-11T07:13:30.000Z,0
2023-02-11T07:14:46.000Z,0
2023-02-11T07:16:02.000Z,0
2023-02-11T07:17:19.000Z,0
2023-02-11T07:18:35.000Z,0
2023-02-11T07:19:50.000Z,0
2023-02-11T07:21:05.000Z,0
2023-02-11T07:22:22.000Z,0
2023-02-11T07:23:38.000Z,0
2023-02-11T07:24:53.000Z,0
2023-02-11T07:26:08.000Z,5
2023-02-11T07:27:25.000Z,5
2023-02-11T07:28:41.000Z,5
2023-02-11T07:29:57.000Z,5
2023-02-11T07:31:13.000Z,5
2023-02-11T07:32:30.248Z,5
2023-02-11T07:33:46.503Z,5
2023-02-11T07:35:02.000Z,5
2023-02-11T07:36:18.000Z,5
2023-02-11T07:37:34.000Z,5
2023-02-11T07:38:51.000Z,5
2023-02-11T07:40:06.000Z,5
2023-02-11T07:41:22.000Z,5
2023-02-11T07:42:39.168Z,5
2023-02-11T07:43:55.000Z,5
2023-02-11T07:45:11.000Z,5
2023-02-11T07:46:27.000Z,5
2023-02-11T07:47:43.000Z,5
2023-02-11T07:49:00.000Z,11
2023-02-11T07:50:16.000Z,11
2023-02-11T07:51:31.000Z,11
2023-02-11T07:52:46.000Z,11
2023-02-11T07:54:03.000Z,11
2023-02-11T07:55:18.000Z,11
2023-02-11T07:56:33.000Z,11
2023-02-11T07:57:49.000Z,16
2023-02-11T07:59:06.000Z,16
2023-02-11T08:00:22.000Z,16
2023-02-11T08:01:38.000Z,16
2023-02-11T08:02:54.000Z,16
2023-02-11T08:04:10.000Z,16
2023-02-11T08:05:27.000Z,16
2023-02-11T08:06:43.000Z,16
2023-02-11T08:07:59.000Z,16
2023-02-11T08:09:15.000Z,16
2023-02-11T08:10:32.000Z,16
2023-02-11T08:11:48.000Z,16
2023-02-11T08:13:03.000Z,16
2023-02-11T08:14:19.000Z,22
2023-02-11T08:15:36.000Z,22
2023-02-11T08:16:52.000Z,22
2023-02-11T08:18:08.000Z,22
2023-02-11T08:19:24.000Z,22
2023-02-11T08:20:41.262Z,22
2023-02-11T08:21:56.000Z,22
2023-02-11T08:23:11.000Z,22
2023-02-11T08:24:27.000Z,22
2023-02-11T08:25:43.000Z,22
2023-02-11T08:26:58.000Z,22
2023-02-11T08:28:14.000Z,22
2023-02-11T08:29:30.000Z,22
2023-02-11T08:30:46.000Z,22
2023-02-11T08:32:03.000Z,22
2023-02-11T08:33:19.000Z,28
2023-02-11T08:34:35.000Z,22
2023-02-11T08:35:51.000Z,22
2023-02-11T08:37:08.000Z,22
2023-02-11T08:38:24.000Z,28
2023-02-11T08:39:40.000Z,28
2023-02-11T08:40:56.000Z,33
2023-02-11T08:42:13.000Z,28
2023-02-11T08:43:28.000Z,28
2023-02-11T08:44:44.000Z,33
2023-02-11T08:46:00.000Z,33
2023-02-11T08:47:17.000Z,39
2023-02-11T08:48:33.000Z,33
2023-02-11T08:49:49.000Z,33
2023-02-11T08:51:05.000Z,39
2023-02-11T08:52:21.000Z,39
2023-02-11T08:53:38.000Z,39
2023-02-11T08:54:54.000Z,33
2023-02-11T08:56:09.000Z,39
2023-02-11T08:57:24.000Z,33
2023-02-11T08:59:57.000Z,33
2023-02-11T09:01:13.000Z,28
2023-02-11T09:02:29.000Z,33
2023-02-11T09:03:45.000Z,33
2023-02-11T09:05:00.621Z,33
2023-02-11T09:06:16.000Z,33
2023-02-11T09:07:32.000Z,28
2023-02-11T09:08:49.000Z,33
2023-02-11T09:10:05.000Z,28
2023-02-11T09:11:21.000Z,33
2023-02-11T09:12:37.000Z,33
2023-02-11T09:13:54.000Z,28
2023-02-11T09:15:10.499Z,28
2023-02-11T09:16:26.000Z,28
2023-02-11T09:17:42.000Z,28
2023-02-11T09:18:58.000Z,28
2023-02-11T09:20:15.000Z,28
2023-02-11T09:21:30.000Z,22
2023-02-11T09:22:46.000Z,22
2023-02-11T09:24:02.000Z,28
2023-02-11T09:25:19.000Z,28
2023-02-11T09:26:35.000Z,28
2023-02-11T09:27:51.000Z,28
2023-02-11T09:29:07.000Z,28
2023-02-11T09:30:23.000Z,28
2023-02-11T09:31:38.000Z,28
2023-02-11T09:32:54.000Z,28
2023-02-11T09:34:09.000Z,22
2023-02-11T09:35:25.000Z,28
2023-02-11T09:37:57.000Z,28
2023-02-11T09:39:14.012Z,28
2023-02-11T09:40:30.000Z,22
2023-02-11T09:41:46.000Z,22
2023-02-11T09:43:02.000Z,28
2023-02-11T09:44:18.000Z,33
2023-02-11T09:45:35.213Z,28
2023-02-11T09:46:51.000Z,28
2023-02-11T09:48:07.000Z,28
2023-02-11T09:49:23.000Z,28
2023-02-11T09:50:39.000Z,28
2023-02-11T09:51:55.000Z,33
2023-02-11T09:53:11.000Z,28
2023-02-11T09:54:27.000Z,28
2023-02-11T09:55:43.000Z,28
2023-02-11T09:57:00.000Z,33
2023-02-11T09:58:16.000Z,33
2023-02-11T09:59:32.000Z,33
2023-02-11T10:00:48.000Z,33
2023-02-11T10:02:04.000Z,33
2023-02-11T10:03:19.000Z,33
2023-02-11T10:04:34.000Z,33
2023-02-11T10:05:49.000Z,33
2023-02-11T10:07:06.000Z,33
2023-02-11T10:08:22.000Z,33
2023-02-11T10:09:38.000Z,33
2023-02-11T10:10:54.000Z,39
2023-02-11T10:12:10.000Z,28
2023-02-11T10:13:27.000Z,28
2023-02-11T10:14:43.000Z,28
2023-02-11T10:15:59.000Z,28
2023-02-11T10:17:15.000Z,28
2023-02-11T10:18:32.000Z,28
2023-02-11T10:19:48.000Z,28
2023-02-11T10:21:04.858Z,33
2023-02-11T10:22:19.000Z,28
2023-02-11T10:23:36.000Z,33
2023-02-11T10:24:52.000Z,39
2023-02-11T10:26:08.790Z,39
2023-02-11T10:27:24.000Z,33
2023-02-11T10:28:41.270Z,33
2023-02-11T10:29:57.000Z,39
2023-02-11T10:31:12.000Z,39
2023-02-11T10:32:27.000Z,33
2023-02-11T10:33:43.000Z,33
2023-02-11T10:34:58.269Z,33
2023-02-11T10:36:14.000Z,39
2023-02-11T10:37:30.000Z,33
2023-02-11T10:38:46.000Z,33
2023-02-11T10:40:03.457Z,33
2023-02-11T10:41:19.000Z,39
2023-02-11T10:42:35.000Z,39
2023-02-11T10:45:08.000Z,39
2023-02-11T10:46:24.000Z,39
2023-02-11T10:47:40.000Z,39
2023-02-11T10:48:56.000Z,33
2023-02-11T10:50:13.000Z,33
2023-02-11T10:51:28.000Z,33
2023-02-11T10:52:44.000Z,39
2023-02-11T10:54:00.000Z,39
2023-02-11T10:55:17.000Z,33
2023-02-11T10:56:33.000Z,33
2023-02-11T10:57:49.000Z,39
2023-02-11T10:59:05.000Z,39
2023-02-11T11:00:21.000Z,33
2023-02-11T11:01:37.000Z,33
2023-02-11T11:02:52.000Z,39
2023-02-11T11:04:08.000Z,39
2023-02-11T11:05:25.163Z,39
2023-02-11T11:06:41.000Z,39
2023-02-11T11:07:56.000Z,45
2023-02-11T11:09:11.000Z,39
2023-02-11T11:10:27.000Z,39
2023-02-11T11:11:44.000Z,39
2023-02-11T11:13:00.000Z,39
2023-02-11T11:14:16.000Z,33
2023-02-11T11:15:32.000Z,33
2023-02-11T11:16:49.310Z,33
2023-02-11T11:18:05.561Z,33
2023-02-11T11:19:21.000Z,33
2023-02-11T11:20:37.000Z,33
2023-02-11T11:21:54.000Z,33
2023-02-11T11:23:10.000Z,45
2023-02-11T11:24:26.000Z,45
2023-02-11T11:25:41.000Z,39
2023-02-11T11:26:57.000Z,39
2023-02-11T11:28:14.000Z,39
2023-02-11T11:29:30.000Z,33
2023-02-11T11:30:46.000Z,33
2023-02-11T11:32:02.000Z,33
2023-02-11T11:33:19.000Z,33
2023-02-11T11:34:35.000Z,33
2023-02-11T11:35:50.000Z,33
2023-02-11T11:37:06.128Z,33
2023-02-11T11:38:22.000Z,33
2023-02-11T11:39:38.000Z,33
2023-02-11T11:40:54.819Z,28
2023-02-11T11:42:11.031Z,28
2023-02-11T11:44:43.000Z,28
2023-02-11T11:45:58.000Z,28
2023-02-11T11:47:13.000Z,28
2023-02-11T11:48:30.246Z,28
2023-02-11T11:49:46.000Z,28
2023-02-11T11:51:02.000Z,28
2023-02-11T11:52:18.973Z,28
2023-02-11T11:53:34.000Z,28
2023-02-11T11:54:50.000Z,28
2023-02-11T11:56:06.695Z,33
2023-02-11T11:57:22.000Z,33
2023-02-11T11:58:38.000Z,33
2023-02-11T11:59:55.000Z,33
2023-02-11T12:01:11.000Z,39
2023-02-11T12:02:27.000Z,39
2023-02-11T12:03:43.000Z,39
2023-02-11T12:05:00.308Z,39
2023-02-11T12:06:16.000Z,33
2023-02-11T12:07:32.000Z,33
2023-02-11T12:08:48.000Z,33
2023-02-11T12:10:05.000Z,33
2023-02-11T12:11:20.511Z,33
2023-02-11T12:12:36.000Z,33
2023-02-11T12:13:51.000Z,33
2023-02-11T12:15:06.000Z,39
2023-02-11T12:16:22.482Z,39
2023-02-11T12:17:37.000Z,33
2023-02-11T12:18:53.000Z,33
2023-02-11T12:20:09.000Z,28
2023-02-11T12:21:26.453Z,33
2023-02-11T12:22:42.000Z,33
2023-02-11T12:23:58.000Z,33
2023-02-11T12:25:14.000Z,33
2023-02-11T12:26:31.000Z,33
2023-02-11T12:27:47.000Z,33
2023-02-11T12:29:03.000Z,39
2023-02-11T12:30:19.000Z,39
2023-02-11T12:31:36.000Z,39
2023-02-11T12:32:52.000Z,33
2023-02-11T12:34:07.802Z,39
2023-02-11T12:35:23.000Z,39
2023-02-11T12:36:40.000Z,39
2023-02-11T12:37:56.000Z,33
2023-02-11T12:39:12.000Z,39
2023-02-11T12:40:28.000Z,39
2023-02-11T12:41:44.000Z,33
2023-02-11T12:43:01.000Z,33
2023-02-11T12:44:17.000Z,33
2023-02-11T12:45:33.000Z,39
2023-02-11T12:46:49.000Z,45
2023-02-11T12:48:06.000Z,45
2023-02-11T12:49:22.000Z,45
2023-02-11T12:50:37.000Z,50
2023-02-11T12:51:53.000Z,45
2023-02-11T12:53:10.000Z,39
2023-02-11T12:54:26.000Z,39
2023-02-11T12:55:42.000Z,39
2023-02-11T12:56:58.000Z,45
2023-02-11T12:58:15.000Z,45
2023-02-11T13:00:47.000Z,45
2023-02-11T13:02:03.000Z,39
2023-02-11T13:03:19.000Z,39
2023-02-11T13:04:36.000Z,39
2023-02-11T13:05:52.000Z,45
2023-02-11T13:07:07.000Z,45
2023-02-11T13:08:22.000Z,45
2023-02-11T13:09:38.000Z,39
2023-02-11T13:10:53.000Z,45
2023-02-11T13:12:09.918Z,39
2023-02-11T13:13:25.000Z,33
2023-02-11T13:14:42.000Z,33
2023-02-11T13:15:58.000Z,33
2023-02-11T13:17:14.000Z,33
2023-02-11T13:18:30.000Z,39
2023-02-11T13:19:47.299Z,45
2023-02-11T13:21:03.000Z,56
2023-02-11T13:22:19.000Z,50
2023-02-11T13:23:35.000Z,45
2023-02-11T13:24:52.000Z,56
2023-02-11T13:26:08.000Z,56
2023-02-11T13:27:23.000Z,50
2023-02-11T13:28:39.000Z,45
2023-02-11T13:29:55.000Z,39
2023-02-11T13:31:12.000Z,45
2023-02-11T13:32:28.000Z,50
2023-02-11T13:33:44.000Z,50
2023-02-11T13:35:00.000Z,56
2023-02-11T13:36:16.000Z,61
2023-02-11T13:37:31.655Z,61
2023-02-11T13:38:47.876Z,56
2023-02-11T13:40:02.000Z,56
2023-02-11T13:41:18.000Z,56
2023-02-11T13:42:34.000Z,67
2023-02-11T13:43:50.000Z,67
2023-02-11T13:45:06.000Z,73
2023-02-11T13:46:23.000Z,73
2023-02-11T13:47:39.000Z,73
2023-02-11T13:48:55.804Z,61
2023-02-11T13:51:28.000Z,73
2023-02-11T13:52:44.000Z,90
2023-02-11T13:54:00.000Z,84
2023-02-11T13:55:16.000Z,84
2023-02-11T13:56:32.000Z,78
2023-02-11T13:57:48.000Z,90
2023-02-11T13:59:04.000Z,73
2023-02-11T14:00:20.000Z,73
2023-02-11T14:01:36.000Z,73
2023-02-11T14:02:53.000Z,67
2023-02-11T14:04:09.606Z,84
2023-02-11T14:05:25.000Z,78
2023-02-11T14:06:41.000Z,78
2023-02-11T14:07:57.000Z,95
2023-02-11T14:09:12.000Z,95
2023-02-11T14:10:27.000Z,84
2023-02-11T14:11:42.000Z,101
2023-02-11T14:12:59.000Z,106
2023-02-11T14:14:15.000Z,118
2023-02-11T14:15:31.000Z,118
2023-02-11T14:16:47.000Z,118
2023-02-11T14:18:04.000Z,118
2023-02-11T14:19:20.000Z,106
2023-02-11T14:20:36.000Z,90
2023-02-11T14:21:52.966Z,78
2023-02-11T14:23:08.000Z,78
2023-02-11T14:24:25.000Z,90
2023-02-11T14:25:41.000Z,90
2023-02-11T14:26:57.000Z,101
2023-02-11T14:29:29.378Z,118
2023-02-11T14:30:45.000Z,140
2023-02-11T14:32:01.000Z,151
2023-02-11T14:33:17.000Z,157
2023-02-11T14:34:34.000Z,168
2023-02-11T14:35:50.000Z,123
2023-02-11T14:37:06.000Z,118
2023-02-11T14:38:22.000Z,90
2023-02-11T14:39:38.000Z,78
2023-02-11T14:40:55.000Z,67
2023-02-11T14:42:11.000Z,67
2023-02-11T14:43:27.000Z,61
2023-02-11T14:44:42.000Z,61
2023-02-11T14:45:59.000Z,67
2023-02-11T14:47:15.000Z,67
2023-02-11T14:48:31.000Z,73
2023-02-11T14:49:47.000Z,67
2023-02-11T14:51:04.000Z,61
2023-02-11T14:52:20.000Z,56
2023-02-11T14:53:36.814Z,56
2023-02-11T14:54:52.000Z,56
2023-02-11T14:56:09.000Z,50
2023-02-11T14:57:25.000Z,50
2023-02-11T14:58:41.759Z,50
2023-02-11T14:59:57.000Z,50
2023-02-11T15:01:12.000Z,50
2023-02-11T15:02:29.000Z,39
2023-02-11T15:03:45.000Z,39
2023-02-11T15:05:01.000Z,39
2023-02-11T15:06:18.162Z,39
2023-02-11T15:07:34.415Z,50
2023-02-11T15:08:50.639Z,56
2023-02-11T15:10:06.000Z,50
2023-02-11T15:11:23.093Z,45
2023-02-11T15:12:39.000Z,33
2023-02-11T15:13:55.000Z,28
2023-02-11T15:15:11.000Z,28
2023-02-11T15:16:26.000Z,33
2023-02-11T15:17:42.305Z,28
2023-02-11T15:18:58.000Z,28
2023-02-11T15:20:14.000Z,33
2023-02-11T15:21:30.000Z,33
2023-02-11T15:22:47.000Z,33
2023-02-11T15:24:03.000Z,28
2023-02-11T15:25:18.000Z,28
2023-02-11T15:26:33.000Z,22
2023-02-11T15:27:49.000Z,22
2023-02-11T15:29:06.000Z,22
2023-02-11T15:30:22.705Z,28
2023-02-11T15:31:38.917Z,33
2023-02-11T15:32:54.000Z,33
2023-02-11T15:34:11.000Z,28
2023-02-11T15:35:27.000Z,22
2023-02-11T15:36:43.000Z,22
2023-02-11T15:37:59.000Z,22
2023-02-11T15:39:16.000Z,16
2023-02-11T15:40:32.000Z,22
2023-02-11T15:41:48.000Z,22
2023-02-11T15:43:03.000Z,22
2023-02-11T15:44:20.000Z,22
2023-02-11T15:45:36.000Z,22
2023-02-11T15:46:52.000Z,22
2023-02-11T15:48:08.000Z,22
2023-02-11T15:49:24.000Z,16
2023-02-11T15:50:41.000Z,16
2023-02-11T15:51:56.000Z,16
2023-02-11T15:53:11.000Z,11
2023-02-11T15:54:26.000Z,11
2023-02-11T15:55:42.000Z,11
2023-02-11T15:58:14.000Z,11
2023-02-11T15:59:30.000Z,11
2023-02-11T16:00:47.000Z,11
2023-02-11T16:02:03.000Z,11
2023-02-11T16:03:19.000Z,11
2023-02-11T16:04:35.000Z,5
2023-02-11T16:05:52.000Z,5
2023-02-11T16:07:08.000Z,5
2023-02-11T16:08:24.000Z,5
2023-02-11T16:09:39.000Z,5
2023-02-11T16:10:56.000Z,5
2023-02-11T16:12:12.000Z,5
2023-02-11T16:13:28.000Z,5
2023-02-11T16:14:44.000Z,5
2023-02-11T16:16:00.000Z,5
2023-02-11T16:17:17.000Z,5
2023-02-11T16:18:33.000Z,5
2023-02-11T16:19:49.000Z,5
2023-02-11T16:21:05.000Z,5
2023-02-11T16:22:21.000Z,5
2023-02-11T16:23:36.000Z,0
2023-02-11T16:24:51.000Z,0
2023-02-11T16:26:06.000Z,0
2023-02-11T16:27:23.000Z,0
2023-02-11T16:28:39.000Z,0
2023-02-11T16:29:55.000Z,0
2023-02-11T16:31:11.000Z,0
2023-02-11T16:32:28.000Z,0
2023-02-11T16:33:44.548Z,0
2023-02-11T16:36:17.064Z,0
2023-02-11T16:37:33.000Z,0
2023-02-11T16:38:49.000Z,0
2023-02-11T16:40:05.000Z,0
2023-02-11T16:41:21.000Z,0
2023-02-11T16:42:36.000Z,0
2023-02-11T16:43:53.455Z,0
2023-02-11T16:45:09.000Z,0
2023-02-11T16:46:25.000Z,0
2023-02-11T16:47:41.000Z,0
2023-02-11T16:48:58.000Z,0
2023-02-11T16:50:14.000Z,0
2023-02-11T16:51:30.000Z,0
2023-02-11T16:52:45.000Z,0
2023-02-11T16:54:01.000Z,0
2023-02-11T16:55:17.000Z,0
2023-02-11T16:56:33.000Z,0
2023-02-11T16:57:50.096Z,0
2023-02-11T16:59:06.350Z,0
2023-02-11T17:00:22.000Z,0
2023-02-11T17:01:38.000Z,0
2023-02-11T17:02:54.000Z,0
2023-02-11T17:04:11.000Z,0
2023-02-11T17:05:27.000Z,0
2023-02-11T17:06:43.000Z,0
2023-02-11T17:07:59.000Z,0
2023-02-11T17:09:16.000Z,0
2023-02-11T17:10:31.000Z,0
2023-02-11T17:11:47.000Z,0
2023-02-11T17:14:20.667Z,0
2023-02-11T17:15:36.000Z,0
2023-02-11T17:16:52.000Z,0
2023-02-11T17:18:09.000Z,0
2023-02-11T17:19:25.000Z,0
2023-02-11T17:20:40.000Z,0
2023-02-11T17:21:56.000Z,0
2023-02-11T17:23:12.000Z,0
2023-02-11T17:24:27.000Z,0
2023-02-11T17:25:43.000Z,0
2023-02-11T17:26:59.000Z,0
2023-02-11T17:28:15.000Z,0
2023-02-11T17:29:31.000Z,0
2023-02-11T17:30:48.496Z,0
2023-02-11T17:32:04.000Z,0
2023-02-11T17:33:20.000Z,0
2023-02-11T17:34:37.000Z,0
2023-02-11T17:35:53.000Z,0
2023-02-11T17:37:09.000Z,0
2023-02-11T17:38:25.000Z,0
2023-02-11T17:39:42.000Z,0
2023-02-11T17:40:58.000Z,0
2023-02-11T17:42:13.000Z,0
2023-02-11T17:43:30.000Z,0
2023-02-11T17:44:46.000Z,0
2023-02-11T17:46:02.000Z,0
2023-02-11T17:47:18.000Z,0
2023-02-11T17:48:35.000Z,0
2023-02-11T17:49:51.000Z,0
2023-02-11T17:51:08.093Z,0
2023-02-11T17:52:24.000Z,0
2023-02-11T17:53:40.000Z,0
2023-02-11T17:54:56.000Z,0
2023-02-11T17:56:13.000Z,0
2023-02-11T17:57:29.000Z,0
2023-02-11T17:58:44.000Z,0
2023-02-11T18:00:00.000Z,0
2023-02-11T18:01:17.000Z,0
2023-02-11T18:02:33.714Z,0
2023-02-11T18:03:49.988Z,0
2023-02-11T18:05:06.000Z,0
2023-02-11T18:06:22.000Z,0
2023-02-11T18:07:38.000Z,0
2023-02-11T18:08:54.000Z,0
2023-02-11T18:10:11.000Z,0
2023-02-11T18:11:27.000Z,0
2023-02-11T18:12:43.000Z,0
2023-02-11T18:14:00.000Z,0
2023-02-11T18:15:15.000Z,0
2023-02-11T18:16:31.000Z,0
2023-02-11T18:17:47.000Z,0
2023-02-11T18:19:04.000Z,0
2023-02-11T18:20:20.000Z,0
2023-02-11T18:21:36.000Z,0
2023-02-11T18:22:53.000Z,0
2023-02-11T18:24:09.000Z,0
2023-02-11T18:25:25.000Z,0
2023-02-11T18:26:41.000Z,0
2023-02-11T18:27:58.000Z,0
2023-02-11T18:29:14.000Z,0
2023-02-11T18:30:30.000Z,0
2023-02-11T18:31:46.000Z,0
2023-02-11T18:33:02.000Z,0
2023-02-11T18:34:17.000Z,0
2023-02-11T18:35:32.000Z,0
2023-02-11T18:36:49.000Z,0
2023-02-11T18:38:04.000Z,0
2023-02-11T18:39:19.000Z,0