createdAt,value
2023-04-24T00:05:00.841Z,12.8
2023-04-24T00:10:53.083Z,12.9
2023-04-24T00:16:45.813Z,13
2023-04-24T00:22:38.040Z,12.9
2023-04-24T00:28:29.464Z,12.9
2023-04-24T00:34:21.758Z,12.8
2023-04-24T00:40:13.527Z,12.7
2023-04-24T00:46:07.173Z,12.8
2023-04-24T00:51:58.716Z,12.9
2023-04-24T00:57:50.445Z,12.8
2023-04-24T01:03:42.593Z,12.6
2023-04-24T01:09:35.694Z,12.8
2023-04-24T01:15:27.484Z,12.7
2023-04-24T01:21:19.771Z,12.6
2023-04-24T01:27:14.478Z,12.5
2023-04-24T01:33:06.630Z,12.5
2023-04-24T01:38:58.488Z,12.3
2023-04-24T01:44:49.950Z,12
2023-04-24T01:50:41.674Z,11.9
2023-04-24T01:56:33.805Z,11.8
2023-04-24T02:02:25.242Z,11.7
2023-04-24T02:08:18.576Z,11.7
2023-04-24T02:14:10.673Z,11.6
2023-04-24T02:20:02.008Z,11.5
2023-04-24T02:25:54.211Z,11.5
2023-04-24T02:31:48.555Z,11.4
2023-04-24T02:37:39.850Z,11.3
2023-04-24T02:43:30.409Z,11.2
2023-04-24T02:49:22.943Z,11.1
2023-04-24T02:55:14.633Z,10.9
2023-04-24T03:01:08.345Z,10.8
2023-04-24T03:06:59.815Z,10.8
2023-04-24T03:15:10.425Z,10.7
2023-04-24T03:20:59.872Z,10.4
2023-04-24T04:32:00.836Z,9.8
2023-04-24T04:37:57.257Z,10
2023-04-24T05:14:56.132Z,10.2
2023-04-24T05:26:45.576Z,10.2
2023-04-24T05:39:46.788Z,10.6
2023-04-24T06:03:57.370Z,10.6
2023-04-24T06:10:19.415Z,10.7
2023-04-24T06:16:37.467Z,10.7
2023-04-24T06:29:13.177Z,10.7
2023-04-24T06:47:08.525Z,10.9
2023-04-24T06:59:33.737Z,10.8
2023-04-24T07:05:36.209Z,10.8
2023-04-24T07:25:39.851Z,10.6
2023-04-24T07:44:21.679Z,10.7
2023-04-24T08:02:12.892Z,10.6
2023-04-24T08:08:11.241Z,10.7
2023-04-24T08:14:29.060Z,10.7
2023-04-24T08:26:58.170Z,10.6
2023-04-24T08:39:34.886Z,10.4
2023-04-24T09:22:28.885Z,10
2023-04-24T09:28:19.934Z,10.1
2023-04-24T09:34:11.954Z,10.1
2023-04-24T09:40:08.094Z,10.3
2023-04-24T09:46:00.293Z,10.2
2023-04-24T09:51:52.841Z,10.3
2023-04-24T09:57:48.535Z,10.5
2023-04-24T10:03:40.706Z,10.3
2023-04-24T10:09:33.840Z,10.2
2023-04-24T10:15:26.558Z,9.8
2023-04-24T10:21:19.317Z,9.9
2023-04-24T10:27:13.308Z,9.5
2023-04-24T10:33:05.962Z,9.4
2023-04-24T10:39:00.570Z,9.4
2023-04-24T10:44:59.128Z,9.3
2023-04-24T10:50:54.110Z,9.3
2023-04-24T10:56:46.980Z,9.3
2023-04-24T11:02:40.877Z,9.8
2023-04-24T11:08:50.245Z,9.7
2023-04-24T11:14:44.607Z,10
2023-04-24T11:20:42.376Z,10.4
2023-04-24T11:26:34.033Z,11.1
2023-04-24T11:32:26.670Z,11.1
2023-04-24T11:38:24.407Z,11.2
2023-04-24T11:44:20.641Z,11.3
2023-04-24T11:50:12.110Z,11.3
2023-04-24T11:56:09.942Z,11.4
2023-04-24T12:02:06.730Z,11.3
2023-04-24T12:08:03.537Z,11.3
2023-04-24T12:14:05.262Z,11.4
2023-04-24T12:20:01.463Z,11.2
2023-04-24T12:25:54.767Z,11.4
2023-04-24T12:38:28.121Z,11.3
2023-04-24T12:44:25.363Z,11.8
2023-04-24T12:50:30.444Z,12.5
2023-04-24T12:56:32.795Z,12.5
2023-04-24T13:02:30.604Z,12.7
2023-04-24T13:08:24.934Z,12.5
2023-04-24T13:14:25.649Z,12.4
2023-04-24T13:20:19.613Z,11.9
2023-04-24T13:26:12.803Z,11.5
2023-04-24T13:44:29.731Z,12.6
2023-04-24T13:50:20.421Z,12.7
2023-04-24T13:56:11.056Z,12.8
2023-04-24T14:02:04.205Z,13.1
2023-04-24T14:07:56.531Z,12.8
2023-04-24T14:13:48.975Z,12.7
2023-04-24T14:19:41.572Z,12.6
2023-04-24T14:25:39.120Z,12.6
2023-04-24T14:31:31.222Z,12.8
2023-04-24T14:37:26.323Z,13.2
2023-04-24T14:43:20.600Z,13
2023-04-24T14:49:48.207Z,13.7
2023-04-24T14:55:46.622Z,13.3
2023-04-24T15:01:41.482Z,13.2
2023-04-24T15:07:43.403Z,13.5
2023-04-24T15:13:41.070Z,13.6
2023-04-24T15:19:37.830Z,13.4
2023-04-24T16:58:25.815Z,12.8
2023-04-24T18:21:48.556Z,12.1
2023-04-24T18:34:13.586Z,12.1
2023-04-24T18:40:09.793Z,12
2023-04-24T18:46:06.662Z,12.1
2023-04-24T18:52:09.955Z,12
2023-04-24T18:58:01.237Z,11.9
2023-04-24T19:03:58.574Z,11.9
2023-04-24T19:09:51.593Z,11.8
2023-04-24T19:15:55.246Z,11.5
2023-04-24T19:21:57.396Z,11.6
2023-04-24T19:46:39.377Z,11.3
2023-04-24T20:30:42.203Z,11.1
2023-04-24T20:36:37.525Z,11
2023-04-24T20:42:37.028Z,11
2023-04-24T21:08:07.708Z,10.6
2023-04-24T21:19:55.384Z,10.5
2023-04-24T21:38:38.580Z,10.3
2023-04-24T21:51:19.218Z,10.3
2023-04-24T23:59:19.044Z,9.1
