createdAt,value
2022-11-28T00:03:24.947Z,97104.47
2022-11-28T00:07:27.819Z,97103.56
2022-11-28T00:11:28.068Z,97102.97
2022-11-28T00:15:28.147Z,97038.91
2022-11-28T00:19:29.162Z,97077.84
2022-11-28T00:23:33.261Z,97067.53
2022-11-28T00:27:33.299Z,97055.41
2022-11-28T00:31:36.441Z,97074.03
2022-11-28T00:35:36.549Z,97073.94
2022-11-28T00:39:39.225Z,97067.59
2022-11-28T00:43:40.435Z,97061.00
2022-11-28T00:47:40.836Z,97062.38
2022-11-28T00:51:41.330Z,97052.69
2022-11-28T00:55:44.820Z,97047.69
2022-11-28T00:59:44.905Z,97041.41
2022-11-28T01:03:48.365Z,97039.16
2022-11-28T01:07:48.471Z,97029.00
2022-11-28T01:11:55.248Z,97040.16
2022-11-28T01:15:55.460Z,97031.88
2022-11-28T01:19:55.682Z,97043.22
2022-11-28T01:23:56.001Z,97035.69
2022-11-28T01:27:58.762Z,97034.69
2022-11-28T01:31:59.069Z,97030.56
2022-11-28T01:36:00.852Z,97028.25
2022-11-28T01:40:00.910Z,97023.63
2022-11-28T01:44:12.019Z,97016.03
2022-11-28T01:48:18.605Z,97016.28
2022-11-28T01:52:23.210Z,97017.88
2022-11-28T01:56:29.567Z,97011.66
2022-11-28T02:00:34.775Z,97013.38
2022-11-28T02:04:37.092Z,97001.28
2022-11-28T02:08:39.886Z,96985.91
2022-11-28T02:13:05.835Z,97003.97
2022-11-28T02:17:23.596Z,97006.72
2022-11-28T02:21:52.192Z,97002.63
2022-11-28T02:26:23.789Z,96990.84
2022-11-28T02:30:28.957Z,96957.38
2022-11-28T02:34:47.143Z,96990.72
2022-11-28T02:39:07.374Z,96981.28
2022-11-28T02:43:17.776Z,96927.16
2022-11-28T02:47:28.652Z,96967.09
2022-11-28T02:51:40.250Z,96972.84
2022-11-28T02:55:43.489Z,96967.09
2022-11-28T02:59:53.334Z,96955.50
2022-11-28T03:04:27.801Z,96926.16
2022-11-28T03:08:48.483Z,96953.44
2022-11-28T03:13:00.036Z,96956.88
2022-11-28T03:17:16.111Z,96934.97
2022-11-28T03:21:28.724Z,96955.50
2022-11-28T03:25:40.481Z,96956.06
2022-11-28T03:29:46.058Z,96949.53
2022-11-28T03:33:51.926Z,96944.72
2022-11-28T03:37:57.719Z,96940.16
2022-11-28T03:42:07.737Z,96921.63
2022-11-28T03:46:14.320Z,96935.94
2022-11-28T03:50:21.298Z,96927.59
2022-11-28T03:54:31.223Z,96937.75
2022-11-28T03:58:40.642Z,96920.25
2022-11-28T04:02:51.270Z,96922.31
2022-11-28T04:07:00.445Z,96923.19
2022-11-28T04:11:11.744Z,96917.59
2022-11-28T04:15:22.378Z,96906.00
2022-11-28T04:19:33.727Z,96893.47
2022-11-28T04:23:38.262Z,96866.09
2022-11-28T04:27:43.132Z,96861.88
2022-11-28T04:31:49.403Z,96837.66
2022-11-28T04:35:54.443Z,96850.56
2022-11-28T04:39:59.387Z,96832.63
2022-11-28T04:44:07.792Z,96829.13
2022-11-28T04:48:10.771Z,96853.88
2022-11-28T04:52:20.659Z,96827.81
2022-11-28T04:56:27.556Z,96844.59
2022-11-28T05:00:29.909Z,96836.19
2022-11-28T05:04:33.169Z,96853.63
2022-11-28T05:08:33.397Z,96861.56
2022-11-28T05:12:33.425Z,96851.09
2022-11-28T05:16:33.766Z,96848.56
2022-11-28T05:20:36.830Z,96846.91
2022-11-28T05:24:37.266Z,96845.13
2022-11-28T05:28:37.601Z,96846.72
2022-11-28T05:32:37.705Z,96827.97
2022-11-28T05:36:40.484Z,96834.25
2022-11-28T05:40:44.242Z,96816.34
2022-11-28T05:44:44.454Z,96805.25
2022-11-28T05:48:44.589Z,96795.28
2022-11-28T05:52:47.291Z,96802.97
2022-11-28T05:56:47.838Z,96809.94
2022-11-28T06:00:47.871Z,96817.75
2022-11-28T06:04:48.052Z,96829.81
2022-11-28T06:08:53.534Z,96842.34
2022-11-28T06:12:53.580Z,96834.16
2022-11-28T06:16:53.905Z,96858.53
2022-11-28T06:20:54.401Z,96847.50
2022-11-28T06:24:57.048Z,96844.81
2022-11-28T06:28:58.306Z,96807.28
2022-11-28T06:32:58.342Z,96749.56
2022-11-28T06:36:58.487Z,96737.34
2022-11-28T06:41:06.328Z,96777.56
2022-11-28T06:45:07.793Z,96835.56
2022-11-28T06:49:07.904Z,96794.75
2022-11-28T06:53:07.995Z,96807.09
2022-11-28T06:57:10.755Z,96798.31
2022-11-28T07:01:14.196Z,96815.91
2022-11-28T07:05:16.594Z,96829.84
2022-11-28T07:09:16.885Z,96791.47
2022-11-28T07:13:19.875Z,96787.13
2022-11-28T07:17:19.994Z,96784.97
2022-11-28T07:21:21.031Z,96774.91
2022-11-28T07:25:21.384Z,96747.06
2022-11-28T07:29:27.508Z,96775.38
2022-11-28T07:33:27.706Z,96780.88
2022-11-28T07:37:27.931Z,96762.75
2022-11-28T07:41:29.359Z,96776.59
2022-11-28T07:45:58.902Z,96786.16
2022-11-28T07:49:56.157Z,96826.34
2022-11-28T07:53:56.654Z,96852.16
2022-11-28T07:57:56.951Z,96850.19
2022-11-28T08:01:59.771Z,96849.75
2022-11-28T08:06:04.356Z,96857.44
2022-11-28T08:10:04.856Z,96804.03
2022-11-28T08:14:06.911Z,96865.59
2022-11-28T08:18:13.087Z,96804.66
2022-11-28T08:22:13.210Z,96843.69
2022-11-28T08:26:16.632Z,96866.50
2022-11-28T08:30:17.879Z,96851.06
2022-11-28T08:34:20.687Z,96867.78
2022-11-28T08:38:21.049Z,96870.09
2022-11-28T08:42:21.145Z,96870.66
2022-11-28T08:46:24.448Z,96842.47
2022-11-28T08:50:30.245Z,96814.91
2022-11-28T08:54:30.333Z,96835.59
2022-11-28T08:58:30.427Z,96825.75
2022-11-28T09:02:30.533Z,96839.31
2022-11-28T09:06:33.239Z,96823.91
2022-11-28T09:10:33.349Z,96824.94
2022-11-28T09:14:33.561Z,96826.66
2022-11-28T09:18:34.481Z,96793.03
2022-11-28T09:22:37.779Z,96835.47
2022-11-28T09:26:38.066Z,96814.84
2022-11-28T09:30:38.749Z,96806.16
2022-11-28T09:34:39.220Z,96789.88
2022-11-28T09:38:43.364Z,96805.88
2022-11-28T09:42:47.028Z,96786.63
2022-11-28T09:46:51.675Z,96797.91
2022-11-28T09:50:59.090Z,96762.28
2022-11-28T09:55:17.860Z,96798.88
2022-11-28T09:59:27.347Z,96776.66
2022-11-28T10:03:47.221Z,96780.91
2022-11-28T10:08:06.858Z,96790.97
2022-11-28T10:12:35.039Z,96736.94
2022-11-28T10:16:50.205Z,96736.09
2022-11-28T10:20:56.499Z,96758.22
2022-11-28T10:25:03.393Z,96754.53
2022-11-28T10:29:22.107Z,96715.31
2022-11-28T10:33:31.602Z,96750.88
2022-11-28T10:37:35.216Z,96750.06
2022-11-28T10:41:43.143Z,96749.59
2022-11-28T10:45:57.958Z,96752.97
2022-11-28T10:50:07.015Z,96711.63
2022-11-28T10:54:26.170Z,96740.19
2022-11-28T10:58:35.506Z,96747.38
2022-11-28T11:02:45.705Z,96740.59
2022-11-28T11:07:06.921Z,96751.69
2022-11-28T11:11:14.553Z,96688.34
2022-11-28T11:15:26.529Z,96737.28
2022-11-28T11:19:34.140Z,96734.84
2022-11-28T11:23:38.255Z,96720.34
2022-11-28T11:27:41.392Z,96701.66
2022-11-28T11:31:52.515Z,96735.94
2022-11-28T11:35:55.638Z,96753.75
2022-11-28T11:39:56.234Z,96735.44
2022-11-28T11:43:56.373Z,96740.59
2022-11-28T11:47:56.920Z,96741.16
2022-11-28T11:52:04.281Z,96738.22
2022-11-28T11:56:06.957Z,96735.19
2022-11-28T12:00:17.962Z,96742.09
2022-11-28T12:04:45.462Z,96740.63
2022-11-28T12:08:55.081Z,96753.25
2022-11-28T12:12:56.312Z,96742.72
2022-11-28T12:22:14.584Z,96746.44
2022-11-28T12:26:31.486Z,96721.47
2022-11-28T12:30:52.940Z,96726.91
2022-11-28T12:35:14.132Z,96737.19
2022-11-28T12:39:42.091Z,96731.19
2022-11-28T12:44:05.925Z,96723.50
2022-11-28T12:48:28.888Z,96738.91
2022-11-28T12:52:48.743Z,96726.16
2022-11-28T12:57:01.470Z,96737.72
2022-11-28T13:01:30.267Z,96704.97
2022-11-28T13:06:02.013Z,96701.31
2022-11-28T13:10:16.557Z,96735.56
2022-11-28T13:14:32.625Z,96727.34
2022-11-28T13:18:43.976Z,96693.75
2022-11-28T13:23:02.355Z,96708.22
2022-11-28T13:27:14.860Z,96717.09
2022-11-28T13:31:25.937Z,96722.09
2022-11-28T13:35:31.921Z,96716.69
2022-11-28T13:39:42.285Z,96714.53
2022-11-28T13:43:53.509Z,96715.16
2022-11-28T13:47:55.712Z,96712.09
2022-11-28T13:52:45.476Z,96709.50
2022-11-28T13:56:47.864Z,96719.13
2022-11-28T14:01:09.774Z,96719.69
2022-11-28T14:05:31.159Z,96730.00
2022-11-28T14:09:53.471Z,96732.56
2022-11-28T14:14:27.512Z,96679.16
2022-11-28T14:18:56.808Z,96728.81
2022-11-28T14:23:21.892Z,96676.50
2022-11-28T14:27:30.921Z,96716.72
2022-11-28T14:31:37.361Z,96718.06
2022-11-28T14:36:25.099Z,96718.16
2022-11-28T14:41:11.887Z,96723.50
2022-11-28T14:45:52.626Z,96720.19
2022-11-28T14:50:28.096Z,96725.13
2022-11-28T14:54:32.474Z,96724.25
2022-11-28T14:58:32.655Z,96708.97
2022-11-28T15:03:15.191Z,96694.94
2022-11-28T15:07:31.653Z,96729.53
2022-11-28T15:11:58.881Z,96707.00
2022-11-28T15:16:00.207Z,96724.53
2022-11-28T15:20:10.669Z,96710.81
2022-11-28T15:24:28.950Z,96730.81
2022-11-28T15:28:32.543Z,96735.19
2022-11-28T15:32:34.726Z,96737.22
2022-11-28T15:36:46.486Z,96729.63
2022-11-28T15:40:55.269Z,96602.09
2022-11-28T15:45:14.453Z,96639.72
2022-11-28T15:49:32.067Z,96743.41
2022-11-28T15:53:35.815Z,96737.75
2022-11-28T15:57:36.548Z,96732.56
2022-11-28T16:01:37.485Z,96753.31
2022-11-28T16:05:37.762Z,96747.63
2022-11-28T16:09:40.720Z,96744.25
2022-11-28T16:13:43.947Z,96748.06
2022-11-28T16:17:44.745Z,96710.91
2022-11-28T16:21:56.790Z,96751.28
2022-11-28T16:26:09.391Z,96754.06
2022-11-28T16:30:39.108Z,96741.69
2022-11-28T16:34:50.874Z,96754.09
2022-11-28T16:38:54.549Z,96754.31
2022-11-28T16:43:02.979Z,96757.25
2022-11-28T16:47:04.410Z,96760.41
2022-11-28T16:51:41.653Z,96745.53
2022-11-28T16:55:47.393Z,96729.94
2022-11-28T16:59:52.090Z,96761.69
2022-11-28T17:03:55.559Z,96759.13
2022-11-28T17:07:56.738Z,96760.34
2022-11-28T17:12:02.127Z,96763.09
2022-11-28T17:16:04.775Z,96771.59
2022-11-28T17:20:05.560Z,96768.06
2022-11-28T17:24:06.359Z,96751.94
2022-11-28T17:28:06.779Z,96769.09
2022-11-28T17:32:12.283Z,96773.00
2022-11-28T17:36:14.450Z,96759.88
2022-11-28T17:40:27.560Z,96745.97
2022-11-28T17:44:31.856Z,96769.91
2022-11-28T17:48:35.700Z,96767.94
2022-11-28T17:52:35.807Z,96765.31
2022-11-28T17:56:36.119Z,96749.09
2022-11-28T18:00:36.383Z,96760.38
2022-11-28T18:04:40.471Z,96757.81
2022-11-28T18:08:41.237Z,96750.91
2022-11-28T18:12:41.516Z,96755.16
2022-11-28T18:16:43.995Z,96742.97
2022-11-28T18:20:47.132Z,96747.81
2022-11-28T18:24:47.804Z,96751.94
2022-11-28T18:28:48.180Z,96731.59
2022-11-28T18:32:48.674Z,96756.09
2022-11-28T18:36:58.432Z,96762.88
2022-11-28T18:41:07.958Z,96760.09
2022-11-28T18:45:09.876Z,96754.44
2022-11-28T18:49:10.712Z,96754.50
2022-11-28T18:53:13.647Z,96761.75
2022-11-28T18:57:14.536Z,96761.91
2022-11-28T19:01:17.377Z,96764.44
2022-11-28T19:05:17.812Z,96764.13
2022-11-28T19:09:22.314Z,96766.69
2022-11-28T19:13:22.498Z,96758.50
2022-11-28T19:17:22.642Z,96763.94
2022-11-28T19:21:28.346Z,96766.56
2022-11-28T19:25:32.550Z,96748.38
2022-11-28T19:29:32.711Z,96740.78
2022-11-28T19:33:32.926Z,96765.16
2022-11-28T19:37:33.611Z,96753.00
2022-11-28T19:41:37.084Z,96737.31
2022-11-28T19:45:37.218Z,96754.59
2022-11-28T19:49:38.269Z,96750.56
2022-11-28T19:53:40.955Z,96714.41
2022-11-28T19:57:43.885Z,96756.78
2022-11-28T20:01:44.516Z,96744.25
2022-11-28T20:05:46.237Z,96756.91
2022-11-28T20:09:47.015Z,96765.66
2022-11-28T20:13:51.750Z,96761.72
2022-11-28T20:17:52.365Z,96767.38
2022-11-28T20:21:52.818Z,96772.19
2022-11-28T20:25:53.646Z,96770.47
2022-11-28T20:29:56.435Z,96768.31
2022-11-28T20:33:57.481Z,96759.66
2022-11-28T20:37:57.814Z,96770.72
2022-11-28T20:41:57.949Z,96756.91
2022-11-28T20:46:05.881Z,96779.47
2022-11-28T20:50:06.556Z,96772.09
2022-11-28T20:54:08.860Z,96779.47
2022-11-28T20:58:09.006Z,96785.47
2022-11-28T21:02:13.992Z,96766.34
2022-11-28T21:06:14.623Z,96764.28
2022-11-28T21:10:14.830Z,96775.78
2022-11-28T21:14:15.274Z,96771.53
2022-11-28T21:18:18.932Z,96779.94
2022-11-28T21:22:19.041Z,96774.59
2022-11-28T21:26:28.798Z,96778.78
2022-11-28T21:30:30.447Z,96776.47
2022-11-28T21:34:33.904Z,96784.28
2022-11-28T21:38:34.552Z,96790.06
2022-11-28T21:42:35.181Z,96798.00
2022-11-28T21:46:35.330Z,96797.06
2022-11-28T21:50:38.115Z,96793.59
2022-11-28T21:54:38.148Z,96780.81
2022-11-28T21:58:38.598Z,96789.81
2022-11-28T22:02:38.773Z,96784.63
2022-11-28T22:06:41.918Z,96777.16
2022-11-28T22:10:42.012Z,96777.16
2022-11-28T22:14:42.223Z,96762.41
2022-11-28T22:18:42.341Z,96788.44
2022-11-28T22:22:45.023Z,96788.91
2022-11-28T22:26:46.214Z,96772.66
2022-11-28T22:30:46.576Z,96798.22
2022-11-28T22:34:47.266Z,96780.13
2022-11-28T22:38:52.976Z,96777.97
2022-11-28T22:42:59.747Z,96790.28
2022-11-28T22:47:00.052Z,96800.19
2022-11-28T22:51:00.464Z,96779.69
2022-11-28T22:55:03.247Z,96780.50
2022-11-28T22:59:05.113Z,96797.44
2022-11-28T23:03:06.429Z,96785.34
2022-11-28T23:07:06.887Z,96797.44
2022-11-28T23:11:15.687Z,96766.00
2022-11-28T23:15:16.503Z,96788.31
2022-11-28T23:19:20.007Z,96785.91
2022-11-28T23:23:20.101Z,96777.72
2022-11-28T23:27:22.806Z,96797.44
2022-11-28T23:31:26.853Z,96788.66
2022-11-28T23:35:28.005Z,96792.44
2022-11-28T23:39:28.798Z,96781.06
2022-11-28T23:43:39.372Z,96790.75
2022-11-28T23:47:39.470Z,96779.09
2022-11-28T23:51:40.136Z,96792.06
2022-11-28T23:55:40.307Z,96781.88
2022-11-28T23:59:42.965Z,96796.03
