createdAt,value
2022-10-05T00:03:35.039Z,1027.7
2022-10-05T00:08:35.063Z,1027.6
2022-10-05T00:13:35.303Z,1027.6
2022-10-05T00:18:35.049Z,1027.6
2022-10-05T00:23:34.984Z,1027.5
2022-10-05T00:28:35.199Z,1027.5
2022-10-05T00:33:35.127Z,1027.4
2022-10-05T00:38:35.080Z,1027.2
2022-10-05T00:43:35.206Z,1027.3
2022-10-05T00:48:35.070Z,1027.2
2022-10-05T00:53:35.078Z,1027.1
2022-10-05T00:58:34.928Z,1027.0
2022-10-05T01:03:35.094Z,1026.9
2022-10-05T01:08:35.968Z,1026.8
2022-10-05T01:13:34.950Z,1026.8
2022-10-05T01:18:35.111Z,1026.8
2022-10-05T01:23:34.945Z,1026.7
2022-10-05T01:28:35.199Z,1026.8
2022-10-05T01:33:34.874Z,1026.8
2022-10-05T01:38:34.886Z,1026.9
2022-10-05T01:43:35.468Z,1027.1
2022-10-05T01:48:34.952Z,1026.9
2022-10-05T01:53:35.098Z,1026.8
2022-10-05T01:58:35.159Z,1026.7
2022-10-05T02:03:34.914Z,1026.7
2022-10-05T02:08:34.894Z,1026.8
2022-10-05T02:13:35.089Z,1026.6
2022-10-05T02:18:34.853Z,1026.6
2022-10-05T02:23:35.184Z,1026.6
2022-10-05T02:28:35.155Z,1026.5
2022-10-05T02:33:34.800Z,1026.5
2022-10-05T02:38:34.753Z,1026.6
2022-10-05T02:43:35.292Z,1026.5
2022-10-05T02:48:34.944Z,1026.5
2022-10-05T02:53:35.078Z,1026.6
2022-10-05T02:58:34.959Z,1026.7
2022-10-05T03:03:34.741Z,1026.7
2022-10-05T03:08:34.835Z,1026.6
2022-10-05T03:13:34.951Z,1026.8
2022-10-05T03:18:34.997Z,1026.9
2022-10-05T03:23:34.816Z,1027.0
2022-10-05T03:28:35.001Z,1027.1
2022-10-05T03:33:34.757Z,1027.2
2022-10-05T03:38:34.775Z,1027.0
2022-10-05T03:43:34.903Z,1026.9
2022-10-05T03:48:35.202Z,1026.7
2022-10-05T03:53:35.893Z,1026.7
2022-10-05T03:58:34.768Z,1026.4
2022-10-05T04:03:34.774Z,1026.3
2022-10-05T04:08:34.609Z,1026.3
2022-10-05T04:13:34.665Z,1026.2
2022-10-05T04:18:34.600Z,1026.3
2022-10-05T04:23:34.530Z,1026.3
2022-10-05T04:28:34.893Z,1026.4
2022-10-05T04:33:34.748Z,1026.6
2022-10-05T04:38:34.920Z,1026.6
2022-10-05T04:43:34.964Z,1026.6
2022-10-05T04:48:34.609Z,1026.4
2022-10-05T04:53:34.698Z,1026.3
2022-10-05T04:58:38.854Z,1026.4
2022-10-05T05:03:34.507Z,1026.4
2022-10-05T05:08:34.498Z,1026.4
2022-10-05T05:13:34.675Z,1026.5
2022-10-05T05:18:34.560Z,1026.5
2022-10-05T05:23:34.431Z,1026.4
2022-10-05T05:28:34.733Z,1026.4
2022-10-05T05:33:34.524Z,1026.3
2022-10-05T05:38:34.439Z,1026.6
2022-10-05T05:43:35.000Z,1026.8
2022-10-05T05:48:34.424Z,1026.6
2022-10-05T05:53:35.085Z,1026.6
2022-10-05T05:58:34.960Z,1026.5
2022-10-05T06:03:34.412Z,1026.8
2022-10-05T06:08:34.469Z,1026.7
2022-10-05T06:13:34.564Z,1026.7
2022-10-05T06:18:34.629Z,1026.6
2022-10-05T06:23:34.314Z,1026.6
2022-10-05T06:28:34.456Z,1026.6
2022-10-05T06:33:34.423Z,1026.7
2022-10-05T06:38:34.370Z,1026.8
2022-10-05T06:43:34.471Z,1026.7
2022-10-05T06:48:34.641Z,1026.8
2022-10-05T06:53:34.436Z,1026.7
2022-10-05T06:58:34.816Z,1026.7
2022-10-05T07:03:34.492Z,1026.6
2022-10-05T07:08:34.301Z,1026.5
2022-10-05T07:13:34.637Z,1026.6
2022-10-05T07:18:34.452Z,1026.5
2022-10-05T07:23:34.232Z,1026.5
2022-10-05T07:28:34.635Z,1026.6
2022-10-05T07:33:34.340Z,1026.6
2022-10-05T07:38:34.367Z,1026.6
2022-10-05T07:43:51.406Z,1026.6
2022-10-05T07:48:34.413Z,1026.6
2022-10-05T07:53:34.336Z,1026.7
2022-10-05T07:58:34.130Z,1026.7
2022-10-05T08:03:34.809Z,1026.8
2022-10-05T08:08:34.310Z,1026.8
2022-10-05T08:13:34.253Z,1026.8
2022-10-05T08:18:34.519Z,1026.9
2022-10-05T08:23:34.117Z,1026.9
2022-10-05T08:28:34.301Z,1026.7
2022-10-05T08:33:34.145Z,1026.7
2022-10-05T08:38:34.470Z,1026.8
2022-10-05T08:43:35.404Z,1026.8
2022-10-05T08:53:34.133Z,1026.8
2022-10-05T08:58:34.246Z,1026.9
2022-10-05T09:03:34.835Z,1026.9
2022-10-05T09:08:34.102Z,1026.8
2022-10-05T09:13:34.173Z,1026.8
2022-10-05T09:18:34.434Z,1026.8
2022-10-05T09:23:34.174Z,1026.7
2022-10-05T09:28:34.354Z,1026.7
2022-10-05T09:33:34.960Z,1026.7
2022-10-05T09:38:34.036Z,1026.6
2022-10-05T09:43:34.050Z,1026.7
2022-10-05T09:48:34.439Z,1026.7
2022-10-05T09:53:34.064Z,1026.7
2022-10-05T09:58:33.977Z,1026.6
2022-10-05T10:03:34.029Z,1026.6
2022-10-05T10:08:34.085Z,1026.7
2022-10-05T10:13:34.291Z,1026.8
2022-10-05T10:18:34.305Z,1026.8
2022-10-05T10:23:34.030Z,1026.8
2022-10-05T10:28:34.116Z,1026.8
2022-10-05T10:33:34.138Z,1026.6
2022-10-05T10:38:33.993Z,1026.7
2022-10-05T10:43:34.068Z,1026.6
2022-10-05T10:48:34.123Z,1026.7
2022-10-05T10:53:34.000Z,1026.8
2022-10-05T10:58:34.222Z,1026.7
2022-10-05T11:03:34.188Z,1026.7
2022-10-05T11:08:34.074Z,1026.7
2022-10-05T11:13:34.565Z,1026.6
2022-10-05T11:18:34.320Z,1026.6
2022-10-05T11:23:38.062Z,1026.6
2022-10-05T11:28:34.869Z,1026.6
2022-10-05T11:33:33.978Z,1026.5
2022-10-05T11:38:33.886Z,1026.4
2022-10-05T11:43:34.180Z,1026.4
2022-10-05T11:48:34.271Z,1026.4
2022-10-05T11:53:33.959Z,1026.4
2022-10-05T11:58:33.778Z,1026.3
2022-10-05T12:03:34.601Z,1026.3
2022-10-05T12:08:34.101Z,1026.2
2022-10-05T12:13:33.820Z,1026.0
2022-10-05T12:18:34.389Z,1026.1
2022-10-05T12:23:34.995Z,1026.1
2022-10-05T12:28:33.876Z,1026.1
2022-10-05T12:33:33.848Z,1026.0
2022-10-05T12:38:33.859Z,1025.8
2022-10-05T12:43:34.144Z,1025.9
2022-10-05T12:48:33.966Z,1025.7
2022-10-05T12:53:33.712Z,1025.8
2022-10-05T12:58:33.829Z,1025.8
2022-10-05T13:03:34.078Z,1025.8
2022-10-05T13:08:33.718Z,1025.8
2022-10-05T13:13:34.104Z,1025.8
2022-10-05T13:18:33.822Z,1025.8
2022-10-05T13:23:34.131Z,1025.7
2022-10-05T13:28:35.114Z,1025.7
2022-10-05T13:33:33.627Z,1025.7
2022-10-05T13:38:36.288Z,1025.6
2022-10-05T13:48:35.197Z,1025.4
2022-10-05T13:53:36.884Z,1025.4
2022-10-05T13:58:33.799Z,1025.3
2022-10-05T14:03:33.661Z,1025.3
2022-10-05T14:08:33.691Z,1025.4
2022-10-05T14:13:33.787Z,1025.3
2022-10-05T14:18:33.573Z,1025.3
2022-10-05T14:23:33.720Z,1025.3
2022-10-05T14:28:33.916Z,1025.3
2022-10-05T14:33:33.804Z,1025.3
2022-10-05T14:38:33.538Z,1025.2
2022-10-05T14:43:33.572Z,1025.1
2022-10-05T14:48:33.777Z,1025.1
2022-10-05T14:53:33.650Z,1025.1
2022-10-05T14:58:33.847Z,1025.2
2022-10-05T15:03:33.624Z,1025.1
2022-10-05T15:08:33.586Z,1025.1
2022-10-05T15:13:33.462Z,1025.0
2022-10-05T15:18:33.565Z,1024.9
2022-10-05T15:23:33.556Z,1025.0
2022-10-05T15:28:34.117Z,1025.0
2022-10-05T15:33:33.553Z,1024.8
2022-10-05T15:38:33.640Z,1024.9
2022-10-05T15:43:33.683Z,1024.9
2022-10-05T15:48:33.651Z,1024.8
2022-10-05T15:53:33.473Z,1025.0
2022-10-05T15:58:33.731Z,1025.0
2022-10-05T16:03:33.478Z,1024.9
2022-10-05T16:08:34.815Z,1024.8
2022-10-05T16:13:34.693Z,1024.8
2022-10-05T16:18:34.256Z,1024.9
2022-10-05T16:23:34.316Z,1024.8
2022-10-05T16:28:33.487Z,1024.8
2022-10-05T16:33:33.517Z,1024.8
2022-10-05T16:38:33.650Z,1024.8
2022-10-05T16:43:33.396Z,1024.8
2022-10-05T16:48:33.395Z,1024.8
2022-10-05T16:53:33.747Z,1024.8
2022-10-05T16:58:33.430Z,1024.6
2022-10-05T17:03:33.298Z,1024.7
2022-10-05T17:08:33.328Z,1024.7
2022-10-05T17:13:33.301Z,1024.8
2022-10-05T17:18:33.289Z,1024.7
2022-10-05T17:23:33.790Z,1024.7
2022-10-05T17:28:33.319Z,1024.7
2022-10-05T17:33:33.583Z,1024.9
2022-10-05T17:38:33.491Z,1024.8
2022-10-05T17:43:33.299Z,1024.7
2022-10-05T17:48:35.884Z,1024.8
2022-10-05T17:53:34.125Z,1024.7
2022-10-05T17:58:34.467Z,1024.7
2022-10-05T18:03:33.658Z,1024.8
2022-10-05T18:08:35.482Z,1024.8
2022-10-05T18:13:33.651Z,1025.0
2022-10-05T18:18:33.556Z,1024.8
2022-10-05T18:23:33.516Z,1024.9
2022-10-05T18:28:33.260Z,1024.9
2022-10-05T18:33:33.455Z,1024.9
2022-10-05T18:38:33.234Z,1024.9
2022-10-05T18:43:33.172Z,1024.9
2022-10-05T18:48:33.537Z,1024.9
2022-10-05T18:53:33.143Z,1024.9
2022-10-05T18:58:35.433Z,1024.9
2022-10-05T19:03:33.355Z,1024.9
2022-10-05T19:08:33.161Z,1025.0
2022-10-05T19:13:33.118Z,1025.0
2022-10-05T19:18:33.195Z,1025.0
2022-10-05T19:23:33.272Z,1025.0
2022-10-05T19:28:33.232Z,1024.9
2022-10-05T19:33:33.325Z,1024.9
2022-10-05T19:38:33.052Z,1024.9
2022-10-05T19:43:33.105Z,1025.0
2022-10-05T19:48:33.232Z,1025.0
2022-10-05T19:53:33.281Z,1025.0
2022-10-05T19:58:33.192Z,1025.0
2022-10-05T20:03:33.041Z,1025.1
2022-10-05T20:08:33.236Z,1025.2
2022-10-05T20:13:33.298Z,1025.2
2022-10-05T20:18:33.068Z,1025.2
2022-10-05T20:23:33.067Z,1025.2
2022-10-05T20:28:33.253Z,1025.2
2022-10-05T20:33:32.972Z,1025.1
2022-10-05T20:38:35.229Z,1025.2
2022-10-05T20:43:33.005Z,1025.1
2022-10-05T20:48:33.101Z,1025.1
2022-10-05T20:53:33.005Z,1025.1
2022-10-05T20:58:32.946Z,1025.1
2022-10-05T21:03:33.085Z,1025.2
2022-10-05T21:08:32.963Z,1025.1
2022-10-05T21:13:33.059Z,1025.2
2022-10-05T21:18:32.855Z,1025.2
2022-10-05T21:23:32.909Z,1025.2
2022-10-05T21:28:33.201Z,1025.2
2022-10-05T21:33:33.049Z,1025.3
2022-10-05T21:38:32.916Z,1025.2
2022-10-05T21:43:32.929Z,1025.3
2022-10-05T21:48:33.046Z,1025.4
2022-10-05T21:53:32.782Z,1025.3
2022-10-05T21:58:32.920Z,1025.2
2022-10-05T22:03:33.043Z,1025.3
2022-10-05T22:08:33.195Z,1025.3
2022-10-05T22:13:32.919Z,1025.3
2022-10-05T22:18:32.962Z,1025.3
2022-10-05T22:23:32.958Z,1025.2
2022-10-05T22:28:33.203Z,1025.3
2022-10-05T22:33:32.831Z,1025.2
2022-10-05T22:38:32.963Z,1025.3
2022-10-05T22:43:32.754Z,1025.3
2022-10-05T22:48:32.768Z,1025.2
2022-10-05T22:53:32.806Z,1025.3
2022-10-05T22:58:32.863Z,1025.5
2022-10-05T23:03:32.963Z,1025.5
2022-10-05T23:08:32.846Z,1025.5
2022-10-05T23:13:32.725Z,1025.6
2022-10-05T23:18:32.969Z,1025.7
2022-10-05T23:23:32.633Z,1025.9
2022-10-05T23:28:33.052Z,1025.8
2022-10-05T23:33:32.909Z,1025.8
2022-10-05T23:38:32.874Z,1025.9
2022-10-05T23:43:32.764Z,1025.9
2022-10-05T23:48:32.794Z,1026.0
2022-10-05T23:53:33.085Z,1026.0
2022-10-05T23:58:32.700Z,1026.0
