createdAt,value
2022-12-11T00:00:38.347Z,3.60
2022-12-11T00:03:10.292Z,4.43
2022-12-11T00:05:43.302Z,4.50
2022-12-11T00:08:11.021Z,4.57
2022-12-11T00:10:38.880Z,3.92
2022-12-11T00:13:06.617Z,4.25
2022-12-11T00:15:34.362Z,4.38
2022-12-11T00:18:01.896Z,3.90
2022-12-11T00:20:31.358Z,4.75
2022-12-11T00:22:59.102Z,4.00
2022-12-11T00:25:27.732Z,4.10
2022-12-11T00:27:55.281Z,4.05
2022-12-11T00:30:22.857Z,5.00
2022-12-11T00:32:52.120Z,4.70
2022-12-11T00:35:20.075Z,4.40
2022-12-11T00:37:49.498Z,4.43
2022-12-11T00:40:17.166Z,4.30
2022-12-11T00:42:44.644Z,4.18
2022-12-11T00:45:12.362Z,4.10
2022-12-11T00:47:40.014Z,4.72
2022-12-11T00:50:08.420Z,4.15
2022-12-11T00:52:35.913Z,4.30
2022-12-11T00:55:05.529Z,3.70
2022-12-11T01:00:00.285Z,4.53
2022-12-11T01:02:27.970Z,4.15
2022-12-11T01:04:56.793Z,4.07
2022-12-11T01:07:24.313Z,4.70
2022-12-11T01:09:52.367Z,3.72
2022-12-11T01:12:21.338Z,4.88
2022-12-11T01:14:48.913Z,4.40
2022-12-11T01:17:16.423Z,5.00
2022-12-11T01:19:44.355Z,4.80
2022-12-11T01:22:11.845Z,5.60
2022-12-11T01:24:39.418Z,4.60
2022-12-11T01:27:06.897Z,4.85
2022-12-11T01:29:35.825Z,5.00
2022-12-11T01:32:03.918Z,4.75
2022-12-11T01:34:31.583Z,5.38
2022-12-11T01:36:59.285Z,5.57
2022-12-11T01:39:26.829Z,4.93
2022-12-11T01:41:57.564Z,5.72
2022-12-11T01:45:03.110Z,5.00
2022-12-11T01:47:32.051Z,5.30
2022-12-11T01:49:59.562Z,5.10
2022-12-11T01:52:27.079Z,4.72
2022-12-11T01:54:54.500Z,5.40
2022-12-11T01:57:22.154Z,4.43
2022-12-11T01:59:49.730Z,5.13
2022-12-11T02:02:20.838Z,4.47
2022-12-11T02:04:49.933Z,4.78
2022-12-11T02:07:17.730Z,5.85
2022-12-11T02:09:47.102Z,6.20
2022-12-11T02:12:20.657Z,5.68
2022-12-11T02:14:56.041Z,5.47
2022-12-11T02:17:31.315Z,5.35
2022-12-11T02:20:08.447Z,6.40
2022-12-11T02:23:02.349Z,5.72
2022-12-11T02:25:35.902Z,8.38
2022-12-11T02:28:30.289Z,6.30
2022-12-11T02:31:02.498Z,5.78
2022-12-11T02:33:36.621Z,5.88
2022-12-11T02:36:08.160Z,6.85
2022-12-11T02:38:39.643Z,7.28
2022-12-11T02:41:11.053Z,5.68
2022-12-11T02:43:42.169Z,6.45
2022-12-11T02:46:10.673Z,5.93
2022-12-11T02:48:40.726Z,6.28
2022-12-11T02:51:10.693Z,6.30
2022-12-11T02:53:42.501Z,6.03
2022-12-11T02:56:17.122Z,6.40
2022-12-11T02:58:53.975Z,5.03
2022-12-11T03:01:26.435Z,6.13
2022-12-11T03:03:54.415Z,5.43
2022-12-11T03:06:27.802Z,5.10
2022-12-11T03:08:55.414Z,5.75
2022-12-11T03:11:23.157Z,5.63
2022-12-11T03:13:53.341Z,5.93
2022-12-11T03:16:30.289Z,5.72
2022-12-11T03:19:07.136Z,5.97
2022-12-11T03:21:43.147Z,6.93
2022-12-11T03:24:16.583Z,6.57
2022-12-11T03:26:53.094Z,5.30
2022-12-11T03:29:31.753Z,6.05
2022-12-11T03:32:05.327Z,7.07
2022-12-11T03:34:39.722Z,5.47
2022-12-11T03:37:09.274Z,5.25
2022-12-11T03:39:39.407Z,4.82
2022-12-11T03:42:12.148Z,5.63
2022-12-11T03:44:44.487Z,6.28
2022-12-11T03:47:15.322Z,5.03
2022-12-11T03:49:45.177Z,5.45
2022-12-11T03:52:14.818Z,5.75
2022-12-11T03:54:45.470Z,6.20
2022-12-11T03:57:17.053Z,6.60
2022-12-11T03:59:45.975Z,5.68
2022-12-11T04:02:13.488Z,5.78
2022-12-11T04:04:42.116Z,6.05
2022-12-11T04:07:10.038Z,7.90
2022-12-11T04:09:38.037Z,7.13
2022-12-11T04:12:05.879Z,6.32
2022-12-11T04:14:33.565Z,5.90
2022-12-11T04:17:02.760Z,6.05
2022-12-11T04:19:30.449Z,6.45
2022-12-11T04:21:58.118Z,6.95
2022-12-11T04:24:26.133Z,5.53
2022-12-11T04:26:53.716Z,6.88
2022-12-11T04:29:21.355Z,7.32
2022-12-11T04:31:49.406Z,6.45
2022-12-11T04:34:18.327Z,6.97
2022-12-11T04:36:46.337Z,6.53
2022-12-11T04:39:14.004Z,6.85
2022-12-11T04:41:41.461Z,6.63
2022-12-11T04:44:09.069Z,7.25
2022-12-11T04:46:36.982Z,6.18
2022-12-11T04:49:04.690Z,6.50
2022-12-11T04:51:33.646Z,6.45
2022-12-11T04:54:01.296Z,6.43
2022-12-11T04:56:28.877Z,6.57
2022-12-11T04:58:56.346Z,7.80
2022-12-11T05:01:24.333Z,7.22
2022-12-11T05:03:51.933Z,7.57
2022-12-11T05:06:19.585Z,6.43
2022-12-11T05:08:48.737Z,7.60
2022-12-11T05:11:16.900Z,7.22
2022-12-11T05:13:45.473Z,8.32
2022-12-11T05:16:16.008Z,9.13
2022-12-11T05:18:43.765Z,9.70
2022-12-11T05:21:12.874Z,9.02
2022-12-11T05:23:41.398Z,10.32
2022-12-11T05:26:13.801Z,9.15
2022-12-11T05:28:42.186Z,8.40
2022-12-11T05:31:13.694Z,8.18
2022-12-11T05:33:41.598Z,8.18
2022-12-11T05:36:14.011Z,8.68
2022-12-11T05:38:42.568Z,7.63
2022-12-11T05:41:14.080Z,8.38
2022-12-11T05:43:42.357Z,7.72
2022-12-11T05:46:12.312Z,7.90
2022-12-11T05:48:40.725Z,8.32
2022-12-11T05:51:10.319Z,8.13
2022-12-11T05:53:40.118Z,8.43
2022-12-11T05:56:11.425Z,7.38
2022-12-11T05:58:39.880Z,8.60
2022-12-11T06:01:09.843Z,11.50
2022-12-11T06:03:38.223Z,8.90
2022-12-11T06:06:07.678Z,9.05
2022-12-11T06:08:36.245Z,9.50
2022-12-11T06:11:04.804Z,9.95
2022-12-11T06:13:34.035Z,8.75
2022-12-11T06:16:02.391Z,9.27
2022-12-11T06:18:30.464Z,8.55
2022-12-11T06:20:58.190Z,8.82
2022-12-11T06:23:26.049Z,10.90
2022-12-11T06:25:53.721Z,8.07
2022-12-11T06:28:21.925Z,8.85
2022-12-11T06:30:51.655Z,9.35
2022-12-11T06:33:19.318Z,8.68
2022-12-11T06:35:47.597Z,6.97
2022-12-11T06:38:16.037Z,8.45
2022-12-11T06:40:44.575Z,8.15
2022-12-11T06:43:12.966Z,10.77
2022-12-11T06:45:41.563Z,11.48
2022-12-11T06:48:10.875Z,8.63
2022-12-11T06:50:39.502Z,9.25
2022-12-11T06:53:07.883Z,7.63
2022-12-11T06:55:35.974Z,11.40
2022-12-11T06:58:03.727Z,10.48
2022-12-11T07:00:32.449Z,11.45
2022-12-11T07:02:59.878Z,10.70
2022-12-11T07:05:29.443Z,13.55
2022-12-11T07:07:58.369Z,8.85
2022-12-11T07:10:26.814Z,10.48
2022-12-11T07:12:54.551Z,11.18
2022-12-11T07:15:23.087Z,11.43
2022-12-11T07:17:50.937Z,12.38
2022-12-11T07:20:18.727Z,8.65
2022-12-11T07:22:48.208Z,9.52
2022-12-11T07:25:15.825Z,9.38
2022-12-11T07:27:43.566Z,9.05
2022-12-11T07:30:12.950Z,9.38
2022-12-11T07:32:41.553Z,9.23
2022-12-11T07:35:10.495Z,9.30
2022-12-11T07:40:11.025Z,8.95
2022-12-11T07:42:44.466Z,11.23
2022-12-11T07:45:14.575Z,10.95
2022-12-11T07:47:42.952Z,10.52
2022-12-11T07:50:11.075Z,11.07
2022-12-11T07:52:38.637Z,10.18
2022-12-11T07:55:06.720Z,10.05
2022-12-11T07:57:35.666Z,10.45
2022-12-11T08:00:03.691Z,9.07
2022-12-11T08:02:39.708Z,9.20
2022-12-11T08:05:09.103Z,9.48
2022-12-11T08:10:05.756Z,9.45
2022-12-11T08:12:33.321Z,11.38
2022-12-11T08:15:02.786Z,11.60
2022-12-11T08:17:36.663Z,9.45
2022-12-11T08:20:08.434Z,9.35
2022-12-11T08:22:36.334Z,9.73
2022-12-11T08:25:04.547Z,10.68
2022-12-11T08:27:32.530Z,9.35
2022-12-11T08:30:02.336Z,9.77
2022-12-11T08:32:29.948Z,9.63
2022-12-11T08:34:57.802Z,8.68
2022-12-11T08:37:25.438Z,10.10
2022-12-11T08:39:53.017Z,9.23
2022-12-11T08:42:22.051Z,11.40
2022-12-11T08:44:50.142Z,12.80
2022-12-11T08:47:19.971Z,12.00
2022-12-11T08:49:48.838Z,12.23
2022-12-11T08:52:16.482Z,12.43
2022-12-11T08:54:44.582Z,13.02
2022-12-11T08:57:12.484Z,12.35
2022-12-11T08:59:41.708Z,12.95
2022-12-11T09:02:12.532Z,12.15
2022-12-11T09:04:42.567Z,12.98
2022-12-11T09:09:37.728Z,12.10
2022-12-11T09:12:06.257Z,12.45
2022-12-11T09:14:34.050Z,13.13
2022-12-11T09:17:02.403Z,12.82
2022-12-11T09:19:32.414Z,12.13
2022-12-11T09:22:02.325Z,13.30
2022-12-11T09:24:30.253Z,11.85
2022-12-11T09:26:57.775Z,12.68
2022-12-11T09:29:25.438Z,11.68
2022-12-11T09:31:53.157Z,12.90
2022-12-11T09:34:27.440Z,11.63
2022-12-11T09:36:57.206Z,12.60
2022-12-11T09:39:26.534Z,11.70
2022-12-11T09:42:00.351Z,11.77
2022-12-11T09:44:34.909Z,12.18
2022-12-11T09:47:03.254Z,12.00
2022-12-11T09:49:37.828Z,11.80
2022-12-11T09:52:15.784Z,11.25
2022-12-11T09:54:59.792Z,12.25
2022-12-11T09:57:40.458Z,12.13
2022-12-11T10:00:18.263Z,11.25
2022-12-11T10:03:22.138Z,11.70
2022-12-11T10:05:58.335Z,11.25
2022-12-11T10:08:34.659Z,11.45
2022-12-11T10:11:18.285Z,12.02
2022-12-11T10:13:56.128Z,10.77
2022-12-11T10:16:34.972Z,11.15
2022-12-11T10:19:03.160Z,12.07
2022-12-11T10:21:38.711Z,10.77
2022-12-11T10:24:29.369Z,11.18
2022-12-11T10:27:16.536Z,10.82
2022-12-11T10:29:44.370Z,10.50
2022-12-11T10:32:21.757Z,10.57
2022-12-11T10:34:54.291Z,10.80
2022-12-11T10:37:22.077Z,9.60
2022-12-11T10:39:49.591Z,11.07
2022-12-11T10:42:21.065Z,11.13
2022-12-11T10:44:59.907Z,11.10
2022-12-11T10:47:29.043Z,11.52
2022-12-11T10:49:59.836Z,11.50
2022-12-11T10:52:33.009Z,11.38
2022-12-11T10:55:03.618Z,11.05
2022-12-11T10:57:35.168Z,11.02
2022-12-11T11:00:05.612Z,10.45
2022-12-11T11:02:36.297Z,10.50
2022-12-11T11:05:13.926Z,11.18
2022-12-11T11:07:42.647Z,10.55
2022-12-11T11:10:17.824Z,10.07
2022-12-11T11:12:49.643Z,10.35
2022-12-11T11:15:20.454Z,10.73
2022-12-11T11:17:55.094Z,10.85
2022-12-11T11:20:25.747Z,10.27
2022-12-11T11:25:25.497Z,11.00
2022-12-11T11:27:56.613Z,11.00
2022-12-11T11:30:26.352Z,11.27
2022-12-11T11:35:25.035Z,10.43
2022-12-11T11:38:02.797Z,11.32
2022-12-11T11:40:31.988Z,11.32
2022-12-11T11:43:11.444Z,11.63
2022-12-11T11:45:47.118Z,12.05
2022-12-11T11:48:31.218Z,12.63
2022-12-11T11:51:14.314Z,11.48
2022-12-11T11:53:45.129Z,12.18
2022-12-11T11:56:20.387Z,12.48
2022-12-11T11:58:56.674Z,12.45
2022-12-11T12:01:24.559Z,12.40
2022-12-11T12:03:53.162Z,12.18
2022-12-11T12:06:34.649Z,11.27
2022-12-11T12:09:15.158Z,11.23
2022-12-11T12:11:49.732Z,12.45
2022-12-11T12:17:24.819Z,11.60
2022-12-11T12:20:04.642Z,11.68
2022-12-11T12:25:19.481Z,11.48
2022-12-11T12:28:00.042Z,12.32
2022-12-11T12:30:37.864Z,12.48
2022-12-11T12:33:22.725Z,12.27
2022-12-11T12:35:58.833Z,14.05
2022-12-11T12:38:39.289Z,13.57
2022-12-11T12:41:16.545Z,12.90
2022-12-11T12:43:58.049Z,12.68
2022-12-11T12:46:43.109Z,12.00
2022-12-11T12:49:15.894Z,11.95
2022-12-11T12:51:44.549Z,12.23
2022-12-11T12:54:16.537Z,12.73
2022-12-11T12:56:44.833Z,12.32
2022-12-11T12:59:23.673Z,12.80
2022-12-11T13:01:57.320Z,12.35
2022-12-11T13:04:55.923Z,13.30
2022-12-11T13:07:29.214Z,13.30
2022-12-11T13:10:05.084Z,12.85
2022-12-11T13:12:40.658Z,12.98
2022-12-11T13:15:33.647Z,13.70
2022-12-11T13:18:05.188Z,13.88
2022-12-11T13:20:35.045Z,14.13
2022-12-11T13:23:17.150Z,14.68
2022-12-11T13:25:52.086Z,18.15
2022-12-11T13:28:26.345Z,19.42
2022-12-11T13:31:00.048Z,21.13
2022-12-11T13:33:30.586Z,19.95
2022-12-11T13:36:28.913Z,19.70
2022-12-11T13:39:01.389Z,24.30
2022-12-11T13:41:34.103Z,24.25
2022-12-11T13:44:02.827Z,24.45
2022-12-11T13:46:35.438Z,23.88
2022-12-11T13:49:07.330Z,22.95
2022-12-11T13:51:36.552Z,24.35
2022-12-11T13:54:07.456Z,25.02
2022-12-11T13:56:35.505Z,23.73
2022-12-11T13:59:03.821Z,23.58
2022-12-11T14:01:35.545Z,24.13
2022-12-11T14:04:12.040Z,22.73
2022-12-11T14:06:41.299Z,23.67
2022-12-11T14:09:10.470Z,24.10
2022-12-11T14:11:40.935Z,23.40
2022-12-11T14:14:19.209Z,23.25
2022-12-11T14:16:49.023Z,23.93
2022-12-11T14:19:21.595Z,22.08
2022-12-11T14:21:58.097Z,21.02
2022-12-11T14:24:27.534Z,23.08
2022-12-11T14:26:56.025Z,23.98
2022-12-11T14:29:30.257Z,22.10
2022-12-11T14:32:02.449Z,22.92
2022-12-11T14:34:35.788Z,23.10
2022-12-11T14:37:07.991Z,22.40
2022-12-11T14:39:41.501Z,22.08
2022-12-11T14:42:15.521Z,24.95
2022-12-11T14:44:50.962Z,31.73
2022-12-11T14:47:22.538Z,26.60
2022-12-11T14:49:58.009Z,26.73
2022-12-11T14:52:31.053Z,21.95
2022-12-11T14:55:06.615Z,21.73
2022-12-11T14:57:36.497Z,17.17
2022-12-11T15:00:06.349Z,18.85
2022-12-11T15:02:35.393Z,17.42
2022-12-11T15:07:37.912Z,16.33
2022-12-11T15:10:06.283Z,17.47
2022-12-11T15:12:34.534Z,16.43
2022-12-11T15:15:07.029Z,15.95
2022-12-11T15:17:36.057Z,16.67
2022-12-11T15:20:09.228Z,17.15
2022-12-11T15:22:37.122Z,15.98
2022-12-11T15:25:06.158Z,16.02
2022-12-11T15:27:36.635Z,15.98
2022-12-11T15:30:24.881Z,15.85
2022-12-11T15:33:06.041Z,17.40
2022-12-11T15:35:35.533Z,15.55
2022-12-11T15:38:03.804Z,15.50
2022-12-11T15:40:32.258Z,15.70
2022-12-11T15:43:03.472Z,17.10
2022-12-11T15:45:31.394Z,16.92
2022-12-11T15:47:58.853Z,15.98
2022-12-11T15:50:28.235Z,15.70
2022-12-11T15:52:58.275Z,16.67
2022-12-11T15:55:29.583Z,15.35
2022-12-11T15:58:01.446Z,16.05
2022-12-11T16:00:30.385Z,16.60
2022-12-11T16:02:58.689Z,16.23
2022-12-11T16:05:26.891Z,15.02
2022-12-11T16:07:56.986Z,16.73
2022-12-11T16:10:26.321Z,15.10
2022-12-11T16:12:54.287Z,14.70
2022-12-11T16:15:24.049Z,14.20
2022-12-11T16:18:00.111Z,15.50
2022-12-11T16:20:28.389Z,13.95
2022-12-11T16:22:57.770Z,13.77
2022-12-11T16:25:25.881Z,14.40
2022-12-11T16:27:56.569Z,13.50
2022-12-11T16:30:25.842Z,15.18
2022-12-11T16:32:55.325Z,12.95
2022-12-11T16:35:22.953Z,14.13
2022-12-11T16:37:51.711Z,14.60
2022-12-11T16:40:22.366Z,12.90
2022-12-11T16:42:50.626Z,14.35
2022-12-11T16:45:20.084Z,14.43
2022-12-11T16:47:49.669Z,15.18
2022-12-11T16:50:18.457Z,13.82
2022-12-11T16:52:46.926Z,14.70
2022-12-11T16:55:14.917Z,12.98
2022-12-11T16:57:43.975Z,13.57
2022-12-11T17:00:12.632Z,13.27
2022-12-11T17:02:40.551Z,15.00
2022-12-11T17:05:08.742Z,14.02
2022-12-11T17:07:37.872Z,14.93
2022-12-11T17:10:06.060Z,13.48
2022-12-11T17:12:33.783Z,14.60
2022-12-11T17:15:04.168Z,12.95
2022-12-11T17:17:33.032Z,15.35
2022-12-11T17:20:01.675Z,14.40
2022-12-11T17:22:31.564Z,14.75
2022-12-11T17:24:59.590Z,14.32
2022-12-11T17:27:27.986Z,13.88
2022-12-11T17:29:55.824Z,14.38
2022-12-11T17:32:25.469Z,14.48
2022-12-11T17:34:53.407Z,14.63
2022-12-11T17:37:22.307Z,14.38
2022-12-11T17:39:50.206Z,13.43
2022-12-11T17:42:17.765Z,14.77
2022-12-11T17:44:45.548Z,13.73
2022-12-11T17:47:13.278Z,13.05
2022-12-11T17:49:42.451Z,13.27
2022-12-11T17:52:10.136Z,13.52
2022-12-11T17:54:37.741Z,14.35
2022-12-11T17:57:06.294Z,14.77
2022-12-11T17:59:33.948Z,14.68
2022-12-11T18:02:01.711Z,14.05
2022-12-11T18:04:29.659Z,12.77
2022-12-11T18:06:58.615Z,12.77
2022-12-11T18:09:26.294Z,13.13
2022-12-11T18:11:53.738Z,12.93
2022-12-11T18:14:21.333Z,12.50
2022-12-11T18:16:48.989Z,12.18
2022-12-11T18:19:16.860Z,11.75
2022-12-11T18:21:45.047Z,11.50
2022-12-11T18:24:14.497Z,11.52
2022-12-11T18:26:42.835Z,11.38
2022-12-11T18:29:10.838Z,12.10
2022-12-11T18:31:42.444Z,11.65
2022-12-11T18:34:11.271Z,11.82
2022-12-11T18:36:38.891Z,11.25
2022-12-11T18:39:06.456Z,11.73
2022-12-11T18:41:36.306Z,12.13
2022-12-11T18:46:37.460Z,11.52
2022-12-11T18:49:05.194Z,11.20
2022-12-11T18:51:32.863Z,11.90
2022-12-11T18:54:01.278Z,11.57
2022-12-11T18:56:28.886Z,10.10
2022-12-11T18:58:57.932Z,10.52
2022-12-11T19:01:28.990Z,9.52
2022-12-11T19:04:03.255Z,10.85
2022-12-11T19:06:33.988Z,10.13
2022-12-11T19:09:02.782Z,11.40
2022-12-11T19:11:32.378Z,12.77
2022-12-11T19:14:01.670Z,12.13
2022-12-11T19:16:31.274Z,12.98
2022-12-11T19:18:59.688Z,12.23
2022-12-11T19:21:28.776Z,12.48
2022-12-11T19:23:57.147Z,12.55
2022-12-11T19:26:25.052Z,13.10
2022-12-11T19:28:52.814Z,12.45
2022-12-11T19:31:23.572Z,11.68
2022-12-11T19:33:51.328Z,12.23
2022-12-11T19:36:21.805Z,12.05
2022-12-11T19:38:49.487Z,11.63
2022-12-11T19:41:19.572Z,12.00
2022-12-11T19:43:47.994Z,10.45
2022-12-11T19:46:16.216Z,12.82
2022-12-11T19:48:45.926Z,11.52
2022-12-11T19:53:46.107Z,12.07
2022-12-11T19:56:14.900Z,12.70
2022-12-11T19:58:42.749Z,10.93
2022-12-11T20:01:10.720Z,13.13
2022-12-11T20:03:39.152Z,10.68
2022-12-11T20:06:08.815Z,11.90
2022-12-11T20:08:44.906Z,13.40
2022-12-11T20:11:18.058Z,11.35
2022-12-11T20:13:46.749Z,12.63
2022-12-11T20:16:15.547Z,12.63
2022-12-11T20:18:43.061Z,13.07
2022-12-11T20:21:14.996Z,11.48
2022-12-11T20:23:43.052Z,12.85
2022-12-11T20:26:14.087Z,12.90
2022-12-11T20:28:43.700Z,12.55
2022-12-11T20:31:19.498Z,11.93
2022-12-11T20:33:48.161Z,13.38
2022-12-11T20:36:19.949Z,11.35
2022-12-11T20:38:47.664Z,12.55
2022-12-11T20:41:18.991Z,11.75
2022-12-11T20:43:47.822Z,12.30
2022-12-11T20:46:17.459Z,12.00
2022-12-11T20:48:45.992Z,11.02
2022-12-11T20:51:23.979Z,11.15
2022-12-11T20:53:54.713Z,11.00
2022-12-11T20:56:22.392Z,11.35
2022-12-11T20:58:49.937Z,10.25
2022-12-11T21:01:20.891Z,10.18
2022-12-11T21:03:49.268Z,10.63
2022-12-11T21:06:23.938Z,10.02
2022-12-11T21:08:52.334Z,10.45
2022-12-11T21:11:20.580Z,10.25
2022-12-11T21:13:50.754Z,9.85
2022-12-11T21:16:20.146Z,9.27
2022-12-11T21:18:48.156Z,8.98
2022-12-11T21:21:16.644Z,8.70
2022-12-11T21:23:46.709Z,8.43
2022-12-11T21:26:14.578Z,9.32
2022-12-11T21:28:42.345Z,8.88
2022-12-11T21:31:13.815Z,8.20
2022-12-11T21:33:41.605Z,8.52
2022-12-11T21:36:11.529Z,8.20
2022-12-11T21:38:40.048Z,7.95
2022-12-11T21:41:10.977Z,8.02
2022-12-11T21:43:52.608Z,7.95
2022-12-11T21:46:28.036Z,8.23
2022-12-11T21:48:55.780Z,7.80
2022-12-11T21:51:25.017Z,8.13
2022-12-11T21:53:53.281Z,7.45
2022-12-11T21:56:23.754Z,7.30
2022-12-11T21:58:52.577Z,7.07
2022-12-11T22:01:21.879Z,6.87
2022-12-11T22:03:50.310Z,6.65
2022-12-11T22:06:18.347Z,7.05
2022-12-11T22:08:46.085Z,7.55
2022-12-11T22:11:14.699Z,6.68
2022-12-11T22:13:43.789Z,6.57
2022-12-11T22:16:11.406Z,6.35
2022-12-11T22:18:39.122Z,7.03
2022-12-11T22:21:06.962Z,5.82
2022-12-11T22:23:34.877Z,6.25
2022-12-11T22:26:02.849Z,6.40
2022-12-11T22:28:30.398Z,6.60
2022-12-11T22:30:59.464Z,6.50
2022-12-11T22:33:27.550Z,6.28
2022-12-11T22:35:59.265Z,6.85
2022-12-11T22:38:27.166Z,6.57
2022-12-11T22:40:55.039Z,6.53
2022-12-11T22:43:22.673Z,6.07
2022-12-11T22:45:50.388Z,6.97
2022-12-11T22:48:19.475Z,6.28
2022-12-11T22:50:46.950Z,6.38
2022-12-11T22:53:14.411Z,7.07
2022-12-11T22:55:42.204Z,7.88
2022-12-11T22:58:09.636Z,6.82
2022-12-11T23:00:37.657Z,6.57
2022-12-11T23:03:05.616Z,7.35
2022-12-11T23:05:34.725Z,7.13
2022-12-11T23:08:02.840Z,6.22
2022-12-11T23:10:30.984Z,6.70
2022-12-11T23:12:58.475Z,6.95
2022-12-11T23:15:26.942Z,8.20
2022-12-11T23:17:55.453Z,7.50
2022-12-11T23:20:22.953Z,7.00
2022-12-11T23:22:51.973Z,7.13
2022-12-11T23:25:19.744Z,7.50
2022-12-11T23:27:47.325Z,7.90
2022-12-11T23:30:15.036Z,7.97
2022-12-11T23:32:42.741Z,8.88
2022-12-11T23:35:10.629Z,7.68
2022-12-11T23:37:38.370Z,8.57
2022-12-11T23:40:09.203Z,8.98
2022-12-11T23:42:37.074Z,9.82
2022-12-11T23:45:05.976Z,9.75
2022-12-11T23:47:33.884Z,9.35
2022-12-11T23:50:01.285Z,9.65
2022-12-11T23:52:28.806Z,9.27
2022-12-11T23:54:56.246Z,8.88
2022-12-11T23:57:25.117Z,9.27
2022-12-11T23:59:52.601Z,9.37
