createdAt,value
2019-04-27T00:00:35.381Z,13.90
2019-04-27T00:03:06.246Z,13.90
2019-04-27T00:05:36.451Z,14.00
2019-04-27T00:08:15.609Z,13.90
2019-04-27T00:10:51.426Z,13.70
2019-04-27T00:13:20.074Z,13.70
2019-04-27T00:15:53.818Z,13.70
2019-04-27T00:18:40.375Z,13.80
2019-04-27T00:21:10.690Z,13.80
2019-04-27T00:23:40.766Z,13.60
2019-04-27T00:26:09.448Z,13.80
2019-04-27T00:28:38.016Z,13.90
2019-04-27T00:31:06.570Z,13.90
2019-04-27T00:33:35.218Z,14.00
2019-04-27T00:36:12.715Z,14.00
2019-04-27T00:38:43.575Z,14.00
2019-04-27T00:41:14.274Z,14.00
2019-04-27T00:43:44.518Z,13.90
2019-04-27T00:46:13.886Z,13.80
2019-04-27T00:48:43.293Z,13.90
2019-04-27T00:51:12.921Z,14.00
2019-04-27T00:54:01.625Z,13.90
2019-04-27T00:56:40.791Z,13.80
2019-04-27T00:59:17.131Z,13.90
2019-04-27T01:01:47.370Z,13.80
2019-04-27T01:04:19.993Z,13.80
2019-04-27T01:06:48.566Z,13.90
2019-04-27T01:09:17.571Z,13.90
2019-04-27T01:11:46.213Z,13.90
2019-04-27T01:14:15.127Z,13.90
2019-04-27T01:16:43.793Z,13.90
2019-04-27T01:19:18.962Z,13.80
2019-04-27T01:21:53.529Z,13.80
2019-04-27T01:24:22.414Z,13.60
2019-04-27T01:27:04.727Z,13.70
2019-04-27T01:29:34.953Z,13.80
2019-04-27T01:32:04.655Z,13.80
2019-04-27T01:34:33.312Z,13.80
2019-04-27T01:37:01.966Z,13.90
2019-04-27T01:39:50.392Z,13.90
2019-04-27T01:42:19.413Z,13.90
2019-04-27T01:44:50.831Z,13.80
2019-04-27T01:47:18.754Z,13.80
2019-04-27T01:49:49.413Z,13.80
2019-04-27T01:52:19.429Z,13.80
2019-04-27T01:54:49.532Z,13.80
2019-04-27T01:57:19.391Z,13.70
2019-04-27T01:59:48.943Z,13.70
2019-04-27T02:02:20.455Z,13.70
2019-04-27T02:04:53.802Z,13.70
2019-04-27T02:07:22.941Z,13.60
2019-04-27T02:09:51.658Z,13.70
2019-04-27T02:12:20.374Z,13.80
2019-04-27T02:14:49.209Z,13.90
2019-04-27T02:17:18.706Z,13.90
2019-04-27T02:19:49.281Z,13.90
2019-04-27T02:22:18.684Z,13.90
2019-04-27T02:24:49.274Z,13.80
2019-04-27T02:27:19.772Z,13.80
2019-04-27T02:30:02.001Z,13.80
2019-04-27T02:32:32.219Z,13.80
2019-04-27T02:35:02.829Z,13.60
2019-04-27T02:37:31.436Z,13.80
2019-04-27T02:40:00.417Z,13.90
2019-04-27T02:42:30.968Z,13.90
2019-04-27T02:44:59.900Z,14.00
2019-04-27T02:47:29.518Z,13.90
2019-04-27T02:50:00.654Z,13.80
2019-04-27T02:52:30.468Z,13.70
2019-04-27T02:54:59.461Z,13.70
2019-04-27T02:57:30.149Z,13.80
2019-04-27T03:00:00.010Z,13.70
2019-04-27T03:02:40.358Z,13.60
2019-04-27T03:05:12.793Z,13.60
2019-04-27T03:07:42.672Z,13.60
2019-04-27T03:10:11.059Z,13.60
2019-04-27T03:12:42.321Z,13.60
2019-04-27T03:15:23.534Z,13.60
2019-04-27T03:17:55.662Z,13.60
2019-04-27T03:20:29.999Z,13.60
2019-04-27T03:23:00.279Z,13.60
2019-04-27T03:25:32.581Z,13.50
2019-04-27T03:28:02.832Z,13.50
2019-04-27T03:30:35.357Z,13.60
2019-04-27T03:33:03.312Z,13.70
2019-04-27T03:35:36.443Z,13.70
2019-04-27T03:38:02.980Z,13.60
2019-04-27T03:40:31.647Z,13.60
2019-04-27T03:43:02.057Z,13.60
2019-04-27T03:45:32.264Z,13.50
2019-04-27T03:48:00.940Z,13.40
2019-04-27T03:50:31.277Z,13.50
2019-04-27T03:53:20.532Z,13.40
2019-04-27T03:55:50.236Z,13.30
2019-04-27T03:58:33.926Z,13.30
2019-04-27T04:01:02.792Z,13.20
2019-04-27T04:03:31.399Z,13.20
2019-04-27T04:06:00.434Z,13.10
2019-04-27T04:08:30.746Z,13.00
2019-04-27T04:11:02.841Z,13.00
2019-04-27T04:13:33.252Z,12.90
2019-04-27T04:16:20.326Z,12.90
2019-04-27T04:19:02.749Z,13.00
2019-04-27T04:21:31.793Z,13.10
2019-04-27T04:24:01.326Z,13.10
2019-04-27T04:26:32.712Z,13.10
2019-04-27T04:29:01.170Z,13.00
2019-04-27T04:31:33.226Z,13.00
2019-04-27T04:34:00.185Z,13.00
2019-04-27T04:36:30.168Z,13.00
2019-04-27T04:39:19.826Z,12.90
2019-04-27T04:41:53.467Z,12.90
2019-04-27T04:44:32.754Z,12.90
2019-04-27T04:47:19.498Z,12.70
2019-04-27T04:49:59.690Z,12.70
2019-04-27T04:52:19.748Z,12.60
2019-04-27T04:54:49.557Z,12.60
2019-04-27T04:57:39.857Z,12.60
2019-04-27T05:00:10.066Z,12.60
2019-04-27T05:02:39.705Z,12.60
2019-04-27T05:05:09.512Z,12.50
2019-04-27T05:07:38.844Z,12.50
2019-04-27T05:10:09.018Z,12.60
2019-04-27T05:12:38.729Z,12.50
2019-04-27T05:15:09.260Z,12.30
2019-04-27T05:17:39.748Z,12.30
2019-04-27T05:20:26.599Z,12.30
2019-04-27T05:22:55.245Z,12.30
2019-04-27T05:25:23.835Z,12.30
2019-04-27T05:27:52.453Z,12.30
2019-04-27T05:30:21.230Z,12.40
2019-04-27T05:32:49.888Z,12.40
2019-04-27T05:35:19.433Z,12.40
2019-04-27T05:37:49.196Z,12.40
2019-04-27T05:40:18.922Z,12.40
2019-04-27T05:42:48.807Z,12.50
2019-04-27T05:46:01.158Z,12.50
2019-04-27T05:48:31.649Z,12.50
2019-04-27T05:51:01.917Z,12.50
2019-04-27T05:53:30.675Z,12.60
2019-04-27T05:55:59.565Z,12.70
2019-04-27T05:58:29.001Z,12.80
2019-04-27T06:00:59.481Z,12.90
2019-04-27T06:03:29.647Z,13.00
2019-04-27T06:06:01.545Z,13.00
2019-04-27T06:08:29.575Z,13.00
2019-04-27T06:10:59.337Z,13.10
2019-04-27T06:13:30.751Z,13.10
2019-04-27T06:15:59.373Z,13.20
2019-04-27T06:18:29.471Z,13.40
2019-04-27T06:20:59.855Z,13.60
2019-04-27T06:23:29.052Z,13.80
2019-04-27T06:26:01.604Z,13.90
2019-04-27T06:28:28.998Z,13.90
2019-04-27T06:30:59.458Z,13.90
2019-04-27T06:33:34.165Z,13.90
2019-04-27T06:35:59.433Z,14.00
2019-04-27T06:38:29.283Z,14.10
2019-04-27T06:40:59.046Z,14.30
2019-04-27T06:43:29.406Z,14.40
2019-04-27T06:45:58.778Z,14.50
2019-04-27T06:48:29.496Z,14.60
2019-04-27T06:51:05.026Z,14.60
2019-04-27T06:53:29.124Z,14.70
2019-04-27T06:55:58.678Z,14.80
2019-04-27T06:58:29.116Z,14.90
2019-04-27T07:00:59.377Z,15.00
2019-04-27T07:03:28.898Z,15.20
2019-04-27T07:05:58.854Z,15.30
2019-04-27T07:08:28.647Z,15.40
2019-04-27T07:10:58.887Z,15.70
2019-04-27T07:13:29.174Z,15.90
2019-04-27T07:15:59.679Z,16.10
2019-04-27T07:18:28.681Z,16.30
2019-04-27T07:20:58.702Z,16.40
2019-04-27T07:23:29.236Z,16.60
2019-04-27T07:25:59.407Z,16.70
2019-04-27T07:28:28.666Z,16.80
2019-04-27T07:30:58.638Z,16.90
2019-04-27T07:33:27.353Z,16.90
2019-04-27T07:35:56.035Z,16.90
2019-04-27T07:38:25.207Z,17.00
2019-04-27T07:40:54.127Z,17.10
2019-04-27T07:43:30.288Z,17.20
2019-04-27T07:45:59.159Z,17.20
2019-04-27T07:48:34.577Z,17.10
2019-04-27T07:51:03.843Z,17.20
2019-04-27T07:53:32.446Z,17.20
2019-04-27T07:56:01.097Z,17.20
2019-04-27T07:58:29.750Z,17.30
2019-04-27T08:00:59.430Z,17.30
2019-04-27T08:03:29.104Z,17.20
2019-04-27T08:05:58.867Z,17.30
2019-04-27T08:08:28.589Z,17.30
2019-04-27T08:10:59.416Z,17.40
2019-04-27T08:13:29.354Z,17.50
2019-04-27T08:15:59.003Z,17.50
2019-04-27T08:18:27.784Z,17.60
2019-04-27T08:20:57.014Z,17.60
2019-04-27T08:23:29.361Z,17.70
2019-04-27T08:25:58.886Z,17.70
2019-04-27T08:28:31.947Z,17.70
2019-04-27T08:31:08.938Z,17.70
2019-04-27T08:33:38.926Z,17.70
2019-04-27T08:36:08.981Z,17.60
2019-04-27T08:38:38.968Z,17.60
2019-04-27T08:41:09.007Z,17.60
2019-04-27T08:43:39.057Z,17.70
2019-04-27T08:46:08.794Z,17.70
2019-04-27T08:48:39.269Z,17.60
2019-04-27T08:51:09.593Z,17.50
2019-04-27T08:53:39.802Z,17.40
2019-04-27T08:56:09.332Z,17.40
2019-04-27T08:58:38.670Z,17.30
2019-04-27T09:01:10.028Z,17.20
2019-04-27T09:03:59.223Z,17.20
2019-04-27T09:06:28.903Z,17.30
2019-04-27T09:08:59.938Z,17.30
2019-04-27T09:11:36.166Z,17.30
2019-04-27T09:14:30.005Z,17.40
2019-04-27T09:17:02.990Z,17.40
2019-04-27T09:19:45.620Z,17.40
2019-04-27T09:22:16.522Z,17.50
2019-04-27T09:24:44.623Z,17.50
2019-04-27T09:27:13.389Z,17.50
2019-04-27T09:29:41.967Z,17.50
2019-04-27T09:32:30.244Z,17.50
2019-04-27T09:34:58.960Z,17.50
2019-04-27T09:37:27.828Z,17.60
2019-04-27T09:39:56.418Z,17.60
2019-04-27T09:42:26.800Z,17.60
2019-04-27T09:44:55.864Z,17.60
2019-04-27T09:47:26.621Z,17.60
2019-04-27T09:49:56.524Z,17.50
2019-04-27T09:52:26.957Z,17.50
2019-04-27T09:54:56.033Z,17.50
2019-04-27T09:57:26.456Z,17.40
2019-04-27T09:59:56.469Z,17.40
2019-04-27T10:02:27.326Z,17.30
2019-04-27T10:04:56.582Z,17.30
2019-04-27T10:07:26.814Z,17.20
2019-04-27T10:09:56.042Z,17.20
2019-04-27T10:12:44.183Z,17.20
2019-04-27T10:15:13.130Z,17.20
2019-04-27T10:17:41.860Z,17.30
2019-04-27T10:20:12.046Z,17.20
2019-04-27T10:22:43.481Z,17.10
2019-04-27T10:25:13.444Z,17.00
2019-04-27T10:27:43.760Z,17.00
2019-04-27T10:30:12.748Z,16.80
2019-04-27T10:33:00.726Z,16.80
2019-04-27T10:35:30.516Z,16.80
2019-04-27T10:37:59.413Z,16.70
2019-04-27T10:40:28.198Z,16.70
2019-04-27T10:42:56.850Z,16.70
2019-04-27T10:45:25.614Z,16.70
2019-04-27T10:47:56.158Z,16.70
2019-04-27T10:50:26.369Z,16.70
2019-04-27T10:52:56.767Z,16.70
2019-04-27T10:55:26.166Z,16.70
2019-04-27T10:57:54.908Z,16.80
2019-04-27T11:00:31.511Z,16.80
2019-04-27T11:03:19.417Z,16.80
2019-04-27T11:05:58.966Z,16.80
2019-04-27T11:08:27.755Z,16.90
2019-04-27T11:10:56.580Z,16.80
2019-04-27T11:13:25.824Z,16.80
2019-04-27T11:15:54.958Z,16.90
2019-04-27T11:18:25.671Z,16.90
2019-04-27T11:20:54.033Z,16.90
2019-04-27T11:23:22.848Z,16.90
2019-04-27T11:25:51.481Z,17.00
2019-04-27T11:28:20.187Z,17.10
2019-04-27T11:30:48.803Z,17.10
2019-04-27T11:33:18.847Z,17.00
2019-04-27T11:35:58.336Z,16.90
2019-04-27T11:38:27.125Z,17.00
2019-04-27T11:40:56.650Z,16.90
2019-04-27T11:43:26.127Z,16.90
2019-04-27T11:45:55.893Z,17.00
2019-04-27T11:48:26.244Z,17.00
2019-04-27T11:50:56.060Z,16.90
2019-04-27T11:53:26.228Z,16.90
2019-04-27T11:55:55.273Z,16.80
2019-04-27T11:58:23.943Z,16.80
2019-04-27T12:00:53.065Z,16.70
2019-04-27T12:03:23.427Z,16.80
2019-04-27T12:05:52.243Z,16.80
2019-04-27T12:08:20.904Z,16.80
2019-04-27T12:10:49.598Z,16.80
2019-04-27T12:13:18.653Z,16.90
2019-04-27T12:15:47.344Z,16.90
2019-04-27T12:18:17.023Z,16.90
2019-04-27T12:20:45.909Z,16.90
2019-04-27T12:23:16.503Z,16.90
2019-04-27T12:25:46.179Z,16.90
2019-04-27T12:28:19.331Z,16.90
2019-04-27T12:30:53.805Z,16.90
2019-04-27T12:33:22.569Z,17.00
2019-04-27T12:35:51.324Z,17.00
2019-04-27T12:38:20.217Z,17.00
2019-04-27T12:40:48.925Z,17.00
2019-04-27T12:43:25.271Z,16.90
2019-04-27T12:45:55.803Z,16.90
2019-04-27T12:48:24.639Z,16.90
2019-04-27T12:50:53.451Z,16.90
2019-04-27T12:53:26.527Z,16.90
2019-04-27T12:55:56.917Z,16.90
2019-04-27T12:58:30.636Z,16.80
2019-04-27T13:01:01.203Z,16.90
2019-04-27T13:03:29.819Z,16.80
2019-04-27T13:05:58.607Z,16.80
2019-04-27T13:11:09.855Z,16.90
2019-04-27T13:13:38.570Z,16.80
2019-04-27T13:16:07.379Z,16.80
2019-04-27T13:18:37.020Z,16.80
2019-04-27T13:21:05.891Z,16.80
2019-04-27T13:23:37.134Z,16.80
2019-04-27T13:26:06.348Z,16.80
2019-04-27T13:28:35.843Z,16.80
2019-04-27T13:31:06.745Z,16.80
2019-04-27T13:33:37.336Z,16.80
2019-04-27T13:36:07.532Z,16.80
2019-04-27T13:38:36.574Z,16.90
2019-04-27T13:41:07.229Z,17.00
2019-04-27T13:43:38.601Z,17.10
2019-04-27T13:46:15.809Z,17.30
2019-04-27T13:49:02.626Z,17.40
2019-04-27T13:51:52.200Z,17.40
2019-04-27T13:54:26.068Z,17.30
2019-04-27T13:56:51.238Z,17.30
2019-04-27T13:59:21.763Z,17.40
2019-04-27T14:01:50.383Z,17.40
2019-04-27T14:04:19.083Z,17.40
2019-04-27T14:07:08.949Z,17.40
2019-04-27T14:09:39.155Z,17.40
2019-04-27T14:12:09.409Z,17.40
2019-04-27T14:14:39.043Z,17.40
2019-04-27T14:17:09.643Z,17.50
2019-04-27T14:19:43.255Z,17.50
2019-04-27T14:22:11.932Z,17.50
2019-04-27T14:24:41.003Z,17.40
2019-04-27T14:27:10.715Z,17.50
2019-04-27T14:29:39.768Z,17.50
2019-04-27T14:32:09.025Z,17.50
2019-04-27T14:34:37.653Z,17.50
2019-04-27T14:37:08.537Z,17.50
2019-04-27T14:39:38.863Z,17.40
2019-04-27T14:42:26.708Z,17.40
2019-04-27T14:44:55.395Z,17.40
2019-04-27T14:47:24.343Z,17.50
2019-04-27T14:49:52.955Z,17.50
2019-04-27T14:52:21.617Z,17.40
2019-04-27T14:54:50.846Z,17.40
2019-04-27T14:57:25.773Z,17.40
2019-04-27T14:59:54.358Z,17.40
2019-04-27T15:02:22.928Z,17.50
2019-04-27T15:04:51.524Z,17.40
2019-04-27T15:07:20.182Z,17.40
2019-04-27T15:09:49.526Z,17.40
2019-04-27T15:12:23.632Z,17.40
2019-04-27T15:14:53.184Z,17.20
2019-04-27T15:17:23.190Z,17.10
2019-04-27T15:19:54.989Z,17.10
2019-04-27T15:22:25.227Z,17.00
2019-04-27T15:25:06.369Z,17.00
2019-04-27T15:27:26.054Z,17.00
2019-04-27T15:29:55.843Z,17.10
2019-04-27T15:32:33.584Z,16.50
2019-04-27T15:35:05.198Z,15.80
2019-04-27T15:37:50.882Z,15.30
2019-04-27T15:40:28.945Z,14.80
2019-04-27T15:43:05.484Z,14.20
2019-04-27T15:45:34.203Z,13.60
2019-04-27T15:48:09.693Z,13.30
2019-04-27T15:50:38.771Z,13.10
2019-04-27T15:53:12.299Z,13.10
2019-04-27T15:55:39.618Z,12.90
2019-04-27T15:58:09.818Z,12.90
2019-04-27T16:00:40.189Z,12.80
2019-04-27T16:03:09.797Z,12.80
2019-04-27T16:05:38.791Z,12.70
2019-04-27T16:08:13.031Z,12.70
2019-04-27T16:10:40.294Z,12.70
2019-04-27T16:13:32.969Z,12.70
2019-04-27T16:15:58.470Z,12.60
2019-04-27T16:18:31.002Z,12.60
2019-04-27T16:20:58.602Z,12.70
2019-04-27T16:23:28.256Z,12.80
2019-04-27T16:25:58.216Z,12.90
2019-04-27T16:28:27.477Z,13.10
2019-04-27T16:30:56.160Z,13.10
2019-04-27T16:33:24.836Z,13.20
2019-04-27T16:36:00.282Z,13.30
2019-04-27T16:38:26.646Z,13.40
2019-04-27T16:40:59.766Z,13.50
2019-04-27T16:43:29.845Z,13.40
2019-04-27T16:45:59.695Z,13.40
2019-04-27T16:48:28.039Z,13.40
2019-04-27T16:50:59.216Z,13.50
2019-04-27T16:53:30.073Z,13.60
2019-04-27T16:56:13.129Z,13.80
2019-04-27T16:58:39.509Z,13.90
2019-04-27T17:01:11.612Z,13.90
2019-04-27T17:03:41.434Z,13.90
2019-04-27T17:06:10.354Z,13.90
2019-04-27T17:08:39.544Z,13.90
2019-04-27T17:11:13.110Z,14.10
2019-04-27T17:13:44.160Z,14.00
2019-04-27T17:16:24.674Z,14.10
2019-04-27T17:19:04.909Z,14.00
2019-04-27T17:21:29.131Z,14.10
2019-04-27T17:24:03.002Z,14.20
2019-04-27T17:26:29.226Z,14.30
2019-04-27T17:28:59.410Z,14.30
2019-04-27T17:31:29.730Z,14.30
2019-04-27T17:34:03.818Z,14.20
2019-04-27T17:36:32.588Z,14.10
2019-04-27T17:39:01.294Z,14.00
2019-04-27T17:41:29.987Z,14.00
2019-04-27T17:43:59.100Z,14.10
2019-04-27T17:46:28.266Z,14.20
2019-04-27T17:49:02.456Z,14.20
2019-04-27T17:51:35.262Z,14.10
2019-04-27T17:54:03.016Z,14.20
2019-04-27T17:56:35.977Z,14.20
2019-04-27T17:59:02.067Z,14.10
2019-04-27T18:01:31.923Z,14.10
2019-04-27T18:04:03.098Z,14.10
2019-04-27T18:06:31.447Z,14.00
2019-04-27T18:09:03.277Z,14.00
2019-04-27T18:11:32.901Z,14.10
2019-04-27T18:14:01.663Z,14.10
2019-04-27T18:16:34.266Z,14.10
2019-04-27T18:19:08.035Z,14.10
2019-04-27T18:21:34.930Z,14.10
2019-04-27T18:24:05.600Z,14.00
2019-04-27T18:26:49.330Z,14.00
2019-04-27T18:29:11.883Z,14.00
2019-04-27T18:31:40.536Z,13.90
2019-04-27T18:34:15.027Z,13.80
2019-04-27T18:36:43.945Z,13.70
2019-04-27T18:39:13.475Z,13.60
2019-04-27T18:41:44.493Z,13.60
2019-04-27T18:44:11.187Z,13.60
2019-04-27T18:46:39.997Z,13.50
2019-04-27T18:49:15.900Z,13.50
2019-04-27T18:51:46.215Z,13.40
2019-04-27T18:54:14.839Z,13.30
2019-04-27T18:56:43.549Z,13.40
2019-04-27T18:59:12.290Z,13.40
2019-04-27T19:01:40.950Z,13.40
2019-04-27T19:04:09.532Z,13.30
2019-04-27T19:06:39.118Z,13.30
2019-04-27T19:09:08.417Z,13.30
2019-04-27T19:11:38.303Z,13.40
2019-04-27T19:14:08.346Z,13.30
2019-04-27T19:16:38.385Z,13.30
2019-04-27T19:19:08.739Z,13.30
2019-04-27T19:21:39.264Z,13.30
2019-04-27T19:24:08.905Z,13.30
2019-04-27T19:26:51.601Z,13.20
2019-04-27T19:29:21.965Z,13.30
2019-04-27T19:31:52.443Z,13.20
2019-04-27T19:34:21.002Z,13.10
2019-04-27T19:36:49.691Z,13.10
2019-04-27T19:39:23.557Z,13.10
2019-04-27T19:42:00.409Z,13.10
2019-04-27T19:44:22.435Z,13.00
2019-04-27T19:46:51.023Z,13.20
2019-04-27T19:49:21.211Z,13.20
2019-04-27T19:51:49.919Z,13.20
2019-04-27T19:54:18.601Z,13.20
2019-04-27T19:56:47.200Z,13.20
2019-04-27T19:59:23.519Z,13.10
2019-04-27T20:01:54.627Z,13.10
2019-04-27T20:04:27.853Z,12.90
2019-04-27T20:06:56.384Z,12.80
2019-04-27T20:09:32.716Z,12.70
2019-04-27T20:12:02.902Z,12.50
2019-04-27T20:14:33.366Z,12.30
2019-04-27T20:17:01.917Z,12.10
2019-04-27T20:19:31.513Z,11.80
2019-04-27T20:22:00.823Z,11.70
2019-04-27T20:24:31.088Z,11.50
2019-04-27T20:27:00.611Z,11.40
2019-04-27T20:29:31.684Z,11.20
2019-04-27T20:32:01.184Z,11.10
2019-04-27T20:34:31.088Z,11.00
2019-04-27T20:37:01.582Z,11.00
2019-04-27T20:39:30.091Z,10.80
2019-04-27T20:41:58.686Z,10.70
2019-04-27T20:44:27.297Z,10.80
2019-04-27T20:46:55.957Z,11.00
2019-04-27T20:49:24.611Z,10.90
2019-04-27T20:51:54.868Z,11.00
2019-04-27T20:54:23.755Z,11.10
2019-04-27T20:56:53.571Z,11.10
2019-04-27T20:59:22.875Z,11.20
2019-04-27T21:01:51.728Z,11.40
2019-04-27T21:04:22.117Z,11.20
2019-04-27T21:06:52.409Z,11.20
2019-04-27T21:09:21.375Z,11.30
2019-04-27T21:11:50.081Z,11.30
2019-04-27T21:14:18.736Z,11.30
2019-04-27T21:16:47.873Z,11.30
2019-04-27T21:19:16.443Z,11.30
2019-04-27T21:21:45.029Z,11.50
2019-04-27T21:24:13.682Z,11.60
2019-04-27T21:26:42.274Z,11.70
2019-04-27T21:29:11.660Z,11.50
2019-04-27T21:31:41.783Z,11.30
2019-04-27T21:34:10.757Z,11.30
2019-04-27T21:36:42.271Z,11.50
2019-04-27T21:39:11.477Z,11.60
2019-04-27T21:41:41.335Z,11.70
2019-04-27T21:44:11.593Z,11.70
2019-04-27T21:46:41.691Z,11.70
2019-04-27T21:49:12.455Z,11.70
2019-04-27T21:51:42.570Z,11.60
2019-04-27T21:54:12.802Z,11.60
2019-04-27T21:56:41.698Z,11.60
2019-04-27T21:59:11.116Z,11.60
2019-04-27T22:01:41.543Z,11.50
2019-04-27T22:04:11.444Z,11.50
2019-04-27T22:06:40.970Z,11.50
2019-04-27T22:09:12.871Z,11.60
2019-04-27T22:11:41.718Z,11.70
2019-04-27T22:14:11.721Z,11.70
2019-04-27T22:16:41.648Z,11.70
2019-04-27T22:19:12.053Z,11.80
2019-04-27T22:21:41.956Z,11.80
2019-04-27T22:24:12.499Z,11.80
2019-04-27T22:26:41.510Z,11.80
2019-04-27T22:29:12.060Z,11.80
2019-04-27T22:31:41.593Z,11.90
2019-04-27T22:34:10.907Z,11.90
2019-04-27T22:36:39.582Z,11.90
2019-04-27T22:39:17.441Z,11.90
2019-04-27T22:41:56.448Z,11.90
2019-04-27T22:44:26.756Z,11.90
2019-04-27T22:46:56.055Z,11.70
2019-04-27T22:49:24.652Z,11.80
2019-04-27T22:51:53.568Z,11.70
2019-04-27T22:54:22.191Z,11.80
2019-04-27T22:56:52.451Z,11.80
2019-04-27T22:59:28.860Z,11.90
2019-04-27T23:02:15.040Z,11.80
2019-04-27T23:04:45.533Z,11.80
2019-04-27T23:07:14.104Z,11.60
2019-04-27T23:09:42.900Z,11.60
2019-04-27T23:12:13.105Z,11.60
2019-04-27T23:14:41.722Z,11.60
2019-04-27T23:17:17.648Z,11.60
2019-04-27T23:19:46.642Z,11.60
2019-04-27T23:22:15.396Z,11.60
2019-04-27T23:24:43.983Z,11.50
2019-04-27T23:27:15.127Z,11.60
2019-04-27T23:29:42.821Z,11.60
2019-04-27T23:32:13.013Z,11.60
2019-04-27T23:34:42.734Z,11.60
2019-04-27T23:37:11.265Z,11.60
2019-04-27T23:39:39.851Z,11.50
2019-04-27T23:42:08.528Z,11.40
2019-04-27T23:44:37.125Z,11.50
2019-04-27T23:47:05.843Z,11.60
2019-04-27T23:49:34.615Z,11.40
2019-04-27T23:52:05.302Z,11.30
2019-04-27T23:54:34.160Z,11.20
2019-04-27T23:57:02.812Z,11.10
2019-04-27T23:59:33.216Z,11.10
