createdAt,value
2023-06-30T00:00:00.000Z,19.56
2023-06-30T00:15:00.000Z,19.14
2023-06-30T00:30:00.000Z,19
2023-06-30T00:45:00.000Z,18.99
2023-06-30T01:00:00.000Z,19
2023-06-30T01:15:00.000Z,18.86
2023-06-30T01:30:00.000Z,18.66
2023-06-30T01:45:00.000Z,18.78
2023-06-30T02:00:00.000Z,18.71
2023-06-30T02:15:00.000Z,18.61
2023-06-30T02:30:00.000Z,18.59
2023-06-30T02:45:00.000Z,18.76
2023-06-30T03:00:00.000Z,19.01
2023-06-30T03:15:00.000Z,18.66
2023-06-30T03:30:00.000Z,18.57
2023-06-30T03:45:00.000Z,19.12
2023-06-30T04:00:00.000Z,19.56
2023-06-30T04:15:00.000Z,19.83
2023-06-30T04:30:00.000Z,20.15
2023-06-30T04:45:00.000Z,21.59
2023-06-30T05:00:00.000Z,25.05
2023-06-30T05:15:00.000Z,27.05
2023-06-30T05:30:00.000Z,28.56
2023-06-30T05:45:00.000Z,26.57
2023-06-30T06:00:00.000Z,25.53
2023-06-30T06:15:00.000Z,24.82
2023-06-30T06:30:00.000Z,28.8
2023-06-30T06:45:00.000Z,32.09
2023-06-30T07:00:00.000Z,30.62
2023-06-30T07:15:00.000Z,32.32
2023-06-30T07:30:00.000Z,33.17
2023-06-30T07:45:00.000Z,29.82
2023-06-30T08:00:00.000Z,28.11
2023-06-30T08:15:00.000Z,29.51
2023-06-30T08:30:00.000Z,32.98
2023-06-30T08:45:00.000Z,31.23
2023-06-30T09:00:00.000Z,31.52
2023-06-30T09:15:00.000Z,32.19
2023-06-30T09:30:00.000Z,31.11
2023-06-30T09:45:00.000Z,30.47
2023-06-30T10:00:00.000Z,29.27
2023-06-30T10:15:00.000Z,28.86
2023-06-30T10:30:00.000Z,28.87
2023-06-30T10:45:00.000Z,29.23
2023-06-30T11:00:00.000Z,28.58
2023-06-30T11:15:00.000Z,27.85
2023-06-30T11:30:00.000Z,27.95
2023-06-30T11:45:00.000Z,27.97
2023-06-30T12:00:00.000Z,27.12
2023-06-30T12:15:00.000Z,26.57
2023-06-30T12:30:00.000Z,26.06
2023-06-30T12:45:00.000Z,25.39
2023-06-30T13:00:00.000Z,24.23
2023-06-30T13:15:00.000Z,23.42
2023-06-30T13:30:00.000Z,23.29
2023-06-30T13:45:00.000Z,22.82
2023-06-30T14:00:00.000Z,22.16
2023-06-30T14:15:00.000Z,21.73
2023-06-30T14:30:00.000Z,22.03
2023-06-30T14:45:00.000Z,22.53
2023-06-30T15:00:00.000Z,22.16
2023-06-30T15:15:00.000Z,22.05
2023-06-30T15:30:00.000Z,22.18
2023-06-30T15:45:00.000Z,22.5
2023-06-30T16:00:00.000Z,22.84
2023-06-30T16:15:00.000Z,23.04
2023-06-30T16:30:00.000Z,22.82
2023-06-30T16:45:00.000Z,23.02
2023-06-30T17:00:00.000Z,22.71
2023-06-30T17:15:00.000Z,22.99
2023-06-30T17:30:00.000Z,22.72
2023-06-30T17:45:00.000Z,22.65
2023-06-30T18:00:00.000Z,22.77
2023-06-30T18:15:00.000Z,22.6
2023-06-30T18:30:00.000Z,21.84
2023-06-30T18:45:00.000Z,22.05
2023-06-30T19:00:00.000Z,22.18
2023-06-30T19:15:00.000Z,21.85
2023-06-30T19:30:00.000Z,21.59
2023-06-30T19:45:00.000Z,21.58
2023-06-30T20:00:00.000Z,21.46
2023-06-30T20:15:00.000Z,21.39
2023-06-30T20:30:00.000Z,21.43
2023-06-30T20:45:00.000Z,21.27
2023-06-30T21:00:00.000Z,21.02
2023-06-30T21:15:00.000Z,21.21
2023-06-30T21:30:00.000Z,20.66
2023-06-30T21:45:00.000Z,20.36
2023-06-30T22:00:00.000Z,20.14
2023-06-30T22:15:00.000Z,20.06
2023-06-30T22:30:00.000Z,20.06
2023-06-30T22:45:00.000Z,19.86
2023-06-30T23:00:00.000Z,19.76
2023-06-30T23:15:00.000Z,19.83
2023-06-30T23:30:00.000Z,19.73
2023-06-30T23:45:00.000Z,19.66
