createdAt,value
2023-05-12T00:00:07.817Z,98.28
2023-05-12T00:01:07.851Z,97.43
2023-05-12T00:02:07.965Z,96.98
2023-05-12T00:03:08.149Z,100.45
2023-05-12T00:04:08.327Z,100.87
2023-05-12T00:05:08.227Z,101.90
2023-05-12T00:06:08.297Z,102.52
2023-05-12T00:07:08.367Z,98.68
2023-05-12T00:08:08.423Z,98.28
2023-05-12T00:09:08.523Z,98.74
2023-05-12T00:10:08.619Z,96.43
2023-05-12T00:11:08.702Z,96.10
2023-05-12T00:12:08.798Z,97.54
2023-05-12T00:13:08.857Z,96.76
2023-05-12T00:14:08.955Z,95.61
2023-05-12T00:15:09.021Z,95.12
2023-05-12T00:16:09.152Z,94.80
2023-05-12T00:17:09.174Z,96.26
2023-05-12T00:18:09.234Z,94.64
2023-05-12T00:19:09.517Z,94.48
2023-05-12T00:20:09.394Z,94.27
2023-05-12T00:21:09.446Z,94.27
2023-05-12T00:22:09.545Z,94.68
2023-05-12T00:23:09.637Z,91.39
2023-05-12T00:24:09.733Z,92.50
2023-05-12T00:25:09.832Z,94.68
2023-05-12T00:26:09.927Z,94.78
2023-05-12T00:27:09.957Z,94.89
2023-05-12T00:28:10.179Z,91.89
2023-05-12T00:29:10.151Z,91.10
2023-05-12T00:30:10.251Z,92.39
2023-05-12T00:31:10.362Z,90.80
2023-05-12T00:32:10.395Z,88.24
2023-05-12T00:33:10.484Z,90.61
2023-05-12T00:34:10.556Z,91.69
2023-05-12T00:35:10.655Z,92.39
2023-05-12T00:36:10.730Z,92.80
2023-05-12T00:37:10.809Z,92.90
2023-05-12T00:38:10.879Z,91.29
2023-05-12T00:39:10.971Z,90.41
2023-05-12T00:40:11.074Z,91.69
2023-05-12T00:41:11.143Z,91.10
2023-05-12T00:42:11.224Z,89.27
2023-05-12T00:43:11.300Z,90.32
2023-05-12T00:44:11.396Z,90.22
2023-05-12T00:45:11.496Z,90.61
2023-05-12T00:46:11.669Z,92.60
2023-05-12T00:47:11.694Z,91.00
2023-05-12T00:48:11.858Z,89.17
2023-05-12T00:49:11.864Z,87.78
2023-05-12T00:50:11.926Z,85.90
2023-05-12T00:51:12.453Z,86.61
2023-05-12T00:52:12.115Z,87.24
2023-05-12T00:53:12.171Z,87.24
2023-05-12T00:54:12.270Z,84.61
2023-05-12T00:55:12.364Z,81.27
2023-05-12T00:56:12.531Z,77.97
2023-05-12T00:57:12.572Z,75.79
2023-05-12T00:58:12.614Z,73.48
2023-05-12T00:59:12.708Z,76.62
2023-05-12T01:00:12.803Z,76.55
2023-05-12T01:01:13.002Z,76.76
2023-05-12T01:02:13.034Z,76.48
2023-05-12T01:03:13.243Z,76.07
2023-05-12T01:04:13.129Z,76.27
2023-05-12T01:05:13.214Z,75.79
2023-05-12T01:06:13.322Z,73.55
2023-05-12T01:07:13.362Z,72.60
2023-05-12T01:08:13.461Z,72.54
2023-05-12T01:09:13.561Z,73.36
2023-05-12T01:10:13.625Z,73.17
2023-05-12T01:11:13.720Z,73.61
2023-05-12T01:12:13.797Z,74.59
2023-05-12T01:13:13.842Z,76.55
2023-05-12T01:14:13.952Z,76.90
2023-05-12T01:15:14.036Z,74.00
2023-05-12T01:16:14.127Z,74.19
2023-05-12T01:17:14.205Z,74.52
2023-05-12T01:18:14.269Z,74.26
2023-05-12T01:19:14.400Z,74.52
2023-05-12T01:20:14.427Z,73.23
2023-05-12T01:21:14.523Z,71.31
2023-05-12T01:22:14.631Z,71.92
2023-05-12T01:23:14.686Z,70.95
2023-05-12T01:24:14.778Z,67.33
2023-05-12T01:25:14.880Z,68.36
2023-05-12T01:26:14.931Z,69.04
2023-05-12T01:27:15.039Z,70.59
2023-05-12T01:28:15.098Z,69.04
2023-05-12T01:29:15.172Z,69.32
2023-05-12T01:30:15.300Z,68.87
2023-05-12T01:31:15.434Z,68.09
2023-05-12T01:32:15.432Z,67.27
2023-05-12T01:33:15.522Z,66.58
2023-05-12T01:34:15.627Z,66.17
2023-05-12T01:35:15.687Z,65.19
2023-05-12T01:36:15.882Z,64.06
2023-05-12T01:37:15.879Z,63.86
2023-05-12T01:38:15.930Z,63.38
2023-05-12T01:39:15.993Z,65.09
2023-05-12T01:40:16.096Z,64.69
2023-05-12T01:41:16.140Z,64.60
2023-05-12T01:42:16.231Z,57.66
2023-05-12T01:43:16.334Z,54.64
2023-05-12T01:44:16.412Z,54.92
2023-05-12T01:45:16.522Z,56.35
2023-05-12T01:46:16.648Z,56.73
2023-05-12T01:47:16.696Z,53.33
2023-05-12T01:48:16.789Z,51.16
2023-05-12T01:49:16.895Z,54.60
2023-05-12T01:50:16.993Z,53.60
2023-05-12T01:51:17.018Z,48.91
2023-05-12T01:52:17.103Z,51.22
2023-05-12T01:53:17.184Z,55.80
2023-05-12T01:54:17.251Z,60.13
2023-05-12T01:55:17.314Z,63.62
2023-05-12T01:56:17.367Z,65.80
2023-05-12T01:57:17.449Z,67.33
2023-05-12T01:58:17.561Z,70.07
2023-05-12T01:59:17.681Z,69.89
2023-05-12T02:00:18.007Z,63.62
2023-05-12T02:01:17.839Z,57.12
2023-05-12T02:02:17.881Z,47.61
2023-05-12T02:03:18.017Z,43.05
2023-05-12T02:04:18.052Z,43.27
2023-05-12T02:05:18.102Z,42.92
2023-05-12T02:06:18.200Z,44.88
2023-05-12T02:07:18.312Z,47.74
2023-05-12T02:08:18.370Z,51.85
2023-05-12T02:09:18.473Z,52.76
2023-05-12T02:10:18.841Z,54.60
2023-05-12T02:11:18.616Z,59.24
2023-05-12T02:12:18.722Z,62.44
2023-05-12T02:13:18.820Z,63.72
2023-05-12T02:14:18.876Z,63.62
2023-05-12T02:15:18.989Z,61.80
2023-05-12T02:16:19.182Z,60.43
2023-05-12T02:17:19.137Z,59.12
2023-05-12T02:18:19.201Z,57.39
2023-05-12T02:19:19.326Z,56.06
2023-05-12T02:20:19.661Z,54.71
2023-05-12T02:21:19.490Z,53.84
2023-05-12T02:22:19.545Z,52.56
2023-05-12T02:23:19.612Z,51.69
2023-05-12T02:24:19.683Z,50.85
2023-05-12T02:25:19.753Z,49.25
2023-05-12T02:26:19.804Z,48.07
2023-05-12T02:27:19.888Z,48.21
2023-05-12T02:28:19.964Z,48.43
2023-05-12T02:29:20.066Z,48.68
2023-05-12T02:30:20.350Z,49.83
2023-05-12T02:31:20.255Z,49.19
2023-05-12T02:32:20.348Z,49.95
2023-05-12T02:33:20.381Z,47.56
2023-05-12T02:34:20.462Z,45.95
2023-05-12T02:35:20.582Z,45.70
2023-05-12T02:36:20.660Z,44.13
2023-05-12T02:37:20.723Z,42.48
2023-05-12T02:38:20.799Z,40.29
2023-05-12T02:39:20.902Z,38.08
2023-05-12T02:40:21.203Z,40.53
2023-05-12T02:41:21.125Z,41.85
2023-05-12T02:42:21.171Z,41.16
2023-05-12T02:43:21.238Z,43.58
2023-05-12T02:44:21.317Z,46.30
2023-05-12T02:45:21.423Z,49.48
2023-05-12T02:46:21.568Z,48.85
2023-05-12T02:47:21.649Z,46.56
2023-05-12T02:48:21.632Z,42.96
2023-05-12T02:49:21.708Z,43.27
2023-05-12T02:50:21.989Z,44.73
2023-05-12T02:51:21.894Z,45.26
2023-05-12T02:52:21.953Z,46.87
2023-05-12T02:53:22.013Z,45.02
2023-05-12T02:54:22.108Z,40.80
2023-05-12T02:55:22.212Z,43.22
2023-05-12T02:56:22.306Z,42.96
2023-05-12T02:57:22.359Z,41.20
2023-05-12T02:58:22.464Z,42.06
2023-05-12T02:59:22.542Z,43.36
2023-05-12T03:00:22.618Z,45.70
2023-05-12T03:01:22.760Z,45.07
2023-05-12T03:02:22.844Z,46.41
2023-05-12T03:03:22.960Z,47.40
2023-05-12T03:04:22.975Z,47.13
2023-05-12T03:05:23.053Z,46.56
2023-05-12T03:06:23.152Z,46.87
2023-05-12T03:07:23.194Z,47.37
2023-05-12T03:08:23.282Z,48.15
2023-05-12T03:09:23.356Z,47.13
2023-05-12T03:10:23.578Z,46.30
2023-05-12T03:11:23.534Z,44.92
2023-05-12T03:12:23.618Z,41.94
2023-05-12T03:13:23.686Z,41.44
2023-05-12T03:14:23.769Z,42.36
2023-05-12T03:15:23.877Z,44.45
2023-05-12T03:16:23.975Z,47.34
2023-05-12T03:17:24.049Z,49.65
2023-05-12T03:18:24.159Z,51.57
2023-05-12T03:19:24.170Z,53.06
2023-05-12T03:20:24.236Z,53.56
2023-05-12T03:21:24.329Z,53.74
2023-05-12T03:22:24.429Z,55.00
2023-05-12T03:23:24.450Z,54.18
2023-05-12T03:24:24.559Z,51.57
2023-05-12T03:25:24.614Z,51.10
2023-05-12T03:26:24.682Z,50.85
2023-05-12T03:27:24.760Z,51.22
2023-05-12T03:28:24.852Z,51.22
2023-05-12T03:29:24.934Z,51.07
2023-05-12T03:30:24.971Z,51.76
2023-05-12T03:31:25.077Z,52.37
2023-05-12T03:32:25.178Z,51.92
2023-05-12T03:33:25.213Z,51.50
2023-05-12T03:34:25.305Z,51.01
2023-05-12T03:35:25.360Z,49.95
2023-05-12T03:36:25.459Z,48.99
2023-05-12T03:37:25.539Z,48.54
2023-05-12T03:38:25.633Z,47.69
2023-05-12T03:39:25.684Z,47.21
2023-05-12T03:40:25.758Z,46.97
2023-05-12T03:41:25.826Z,46.87
2023-05-12T03:42:25.932Z,46.51
2023-05-12T03:43:26.034Z,46.15
2023-05-12T03:44:26.113Z,46.66
2023-05-12T03:45:26.174Z,47.03
2023-05-12T03:46:26.307Z,47.16
2023-05-12T03:47:29.002Z,47.88
2023-05-12T03:48:26.441Z,48.04
2023-05-12T03:49:26.506Z,48.29
2023-05-12T03:50:26.585Z,47.74
2023-05-12T03:51:26.632Z,45.70
2023-05-12T03:52:26.734Z,44.03
2023-05-12T03:53:26.795Z,44.78
2023-05-12T03:54:26.880Z,45.51
2023-05-12T03:55:26.953Z,46.35
2023-05-12T03:56:27.068Z,46.46
2023-05-12T03:57:27.116Z,46.41
2023-05-12T03:58:27.205Z,46.56
2023-05-12T03:59:27.310Z,46.10
2023-05-12T04:00:27.351Z,46.66
2023-05-12T04:01:27.455Z,46.71
2023-05-12T04:02:27.694Z,46.66
2023-05-12T04:03:27.753Z,46.25
2023-05-12T04:04:27.722Z,46.92
2023-05-12T04:05:27.775Z,48.29
2023-05-12T04:06:27.872Z,49.11
2023-05-12T04:07:27.941Z,48.99
2023-05-12T04:08:28.025Z,49.98
2023-05-12T04:09:28.121Z,50.76
2023-05-12T04:10:28.228Z,50.55
2023-05-12T04:11:28.313Z,49.39
2023-05-12T04:12:28.410Z,50.61
2023-05-12T04:13:28.475Z,50.55
2023-05-12T04:14:39.141Z,50.67
2023-05-12T04:15:28.680Z,51.47
2023-05-12T04:16:28.782Z,52.53
2023-05-12T04:17:28.854Z,52.21
2023-05-12T04:18:29.928Z,52.99
2023-05-12T04:19:29.007Z,53.53
2023-05-12T04:20:29.121Z,54.57
2023-05-12T04:21:29.187Z,55.36
2023-05-12T04:22:29.266Z,55.32
2023-05-12T04:23:29.377Z,55.65
2023-05-12T04:24:29.421Z,55.25
2023-05-12T04:25:29.534Z,54.15
2023-05-12T04:26:29.553Z,54.82
2023-05-12T04:27:29.627Z,55.14
2023-05-12T04:28:29.679Z,56.47
2023-05-12T04:29:29.765Z,56.62
2023-05-12T04:30:29.846Z,56.96
2023-05-12T04:31:29.938Z,57.23
2023-05-12T04:32:30.017Z,57.31
2023-05-12T04:33:30.091Z,56.66
2023-05-12T04:34:30.144Z,55.58
2023-05-12T04:35:30.237Z,55.54
2023-05-12T04:36:30.339Z,55.98
2023-05-12T04:37:30.403Z,56.09
2023-05-12T04:38:30.472Z,56.09
2023-05-12T04:39:30.557Z,55.91
2023-05-12T04:40:32.659Z,53.70
2023-05-12T04:41:30.757Z,54.71
2023-05-12T04:42:30.807Z,54.43
2023-05-12T04:44:30.975Z,53.23
2023-05-12T04:45:31.070Z,53.70
2023-05-12T04:46:31.205Z,53.26
2023-05-12T04:47:31.238Z,53.60
2023-05-12T04:48:31.301Z,53.84
2023-05-12T04:49:31.364Z,53.63
2023-05-12T04:50:31.443Z,54.11
2023-05-12T04:51:31.576Z,54.46
2023-05-12T04:52:31.609Z,53.84
2023-05-12T04:53:31.668Z,54.08
2023-05-12T04:54:31.758Z,52.63
2023-05-12T04:55:31.857Z,51.82
2023-05-12T04:56:31.944Z,52.27
2023-05-12T04:57:32.035Z,51.82
2023-05-12T04:58:32.092Z,52.40
2023-05-12T04:59:32.175Z,53.13
2023-05-12T05:00:32.281Z,53.70
2023-05-12T05:01:32.364Z,54.22
2023-05-12T05:02:32.526Z,54.71
2023-05-12T05:03:32.598Z,54.22
2023-05-12T05:04:32.623Z,54.15
2023-05-12T05:05:32.714Z,54.82
2023-05-12T05:06:32.769Z,54.29
2023-05-12T05:07:32.858Z,55.39
2023-05-12T05:08:32.913Z,56.62
2023-05-12T05:09:34.509Z,57.00
2023-05-12T05:10:33.086Z,57.78
2023-05-12T05:11:33.169Z,58.83
2023-05-12T05:12:33.289Z,60.00
2023-05-12T05:13:33.333Z,60.52
2023-05-12T05:14:33.412Z,60.69
2023-05-12T05:15:33.561Z,61.53
2023-05-12T05:16:33.587Z,62.49
2023-05-12T05:17:33.730Z,62.86
2023-05-12T05:18:33.818Z,61.99
2023-05-12T05:19:46.187Z,61.67
2023-05-12T05:20:33.991Z,63.24
2023-05-12T05:21:34.060Z,63.67
2023-05-12T05:22:34.103Z,63.91
2023-05-12T05:23:34.200Z,64.64
2023-05-12T05:24:34.311Z,65.86
2023-05-12T05:25:34.378Z,64.84
2023-05-12T05:26:34.472Z,65.29
2023-05-12T05:27:34.611Z,65.29
2023-05-12T05:28:34.664Z,65.09
2023-05-12T05:29:40.705Z,66.27
2023-05-12T05:30:34.827Z,65.14
2023-05-12T05:31:34.914Z,66.27
2023-05-12T05:32:36.493Z,67.98
2023-05-12T05:33:35.078Z,67.27
2023-05-12T05:34:35.248Z,67.11
2023-05-12T05:35:35.242Z,68.03
2023-05-12T05:36:35.299Z,66.79
2023-05-12T05:37:35.389Z,65.60
2023-05-12T05:38:35.497Z,64.60
2023-05-12T05:39:35.598Z,64.89
2023-05-12T05:40:48.823Z,64.99
2023-05-12T05:41:35.721Z,66.01
2023-05-12T05:42:35.833Z,64.99
2023-05-12T05:43:35.896Z,64.60
2023-05-12T05:44:35.998Z,64.84
2023-05-12T05:45:36.093Z,64.20
2023-05-12T05:46:36.130Z,63.76
2023-05-12T05:47:36.227Z,63.62
2023-05-12T05:48:36.305Z,64.11
2023-05-12T05:49:36.360Z,63.81
2023-05-12T05:50:36.457Z,63.76
2023-05-12T05:51:36.592Z,63.00
2023-05-12T05:52:36.612Z,63.10
2023-05-12T05:53:36.700Z,63.53
2023-05-12T05:54:36.805Z,63.15
2023-05-12T05:55:36.862Z,62.68
2023-05-12T05:56:36.986Z,61.44
2023-05-12T05:57:37.060Z,60.60
2023-05-12T05:58:37.119Z,60.22
2023-05-12T05:59:37.225Z,59.79
2023-05-12T06:00:37.321Z,61.53
2023-05-12T06:01:37.365Z,59.33
2023-05-12T06:02:37.470Z,59.75
2023-05-12T06:03:37.580Z,58.75
2023-05-12T06:04:37.608Z,57.51
2023-05-12T06:05:37.697Z,57.47
2023-05-12T06:06:37.750Z,58.83
2023-05-12T06:07:37.812Z,58.99
2023-05-12T06:08:37.924Z,60.17
2023-05-12T06:09:37.999Z,61.76
2023-05-12T06:10:38.106Z,64.35
2023-05-12T06:11:38.196Z,66.06
2023-05-12T06:12:38.259Z,68.59
2023-05-12T06:13:38.335Z,68.64
2023-05-12T06:14:38.414Z,69.04
2023-05-12T06:15:38.504Z,72.79
2023-05-12T06:16:38.678Z,76.55
2023-05-12T06:17:38.732Z,76.00
2023-05-12T06:18:38.824Z,75.59
2023-05-12T06:19:38.857Z,76.69
2023-05-12T06:20:38.962Z,79.58
2023-05-12T06:21:39.016Z,81.43
2023-05-12T06:22:39.110Z,82.14
2023-05-12T06:23:39.202Z,84.19
2023-05-12T06:24:39.299Z,84.78
2023-05-12T06:25:39.364Z,87.51
2023-05-12T06:26:39.444Z,88.33
2023-05-12T06:27:39.536Z,87.96
2023-05-12T06:28:39.613Z,87.60
2023-05-12T06:29:39.710Z,86.34
2023-05-12T06:30:39.826Z,86.17
2023-05-12T06:31:39.911Z,85.38
2023-05-12T06:32:39.995Z,86.79
2023-05-12T06:33:40.039Z,87.51
2023-05-12T06:34:40.152Z,88.42
2023-05-12T06:35:40.217Z,89.46
2023-05-12T06:36:40.286Z,90.03
2023-05-12T06:37:40.513Z,91.69
2023-05-12T06:38:40.478Z,91.59
2023-05-12T06:39:40.566Z,90.22
2023-05-12T06:40:40.652Z,90.12
2023-05-12T06:41:40.717Z,89.93
2023-05-12T06:42:40.807Z,87.96
2023-05-12T06:43:40.895Z,87.87
2023-05-12T06:44:42.259Z,87.24
2023-05-12T06:45:41.032Z,91.59
2023-05-12T06:46:41.233Z,92.09
2023-05-12T06:47:41.253Z,91.49
2023-05-12T06:48:41.277Z,92.19
2023-05-12T06:49:41.386Z,94.96
2023-05-12T06:50:41.451Z,98.86
2023-05-12T06:51:41.509Z,100.75
2023-05-12T06:52:41.599Z,105.47
2023-05-12T06:53:41.665Z,109.58
2023-05-12T06:54:41.701Z,113.33
2023-05-12T06:55:41.945Z,114.72
2023-05-12T06:56:41.898Z,113.79
2023-05-12T06:57:41.977Z,115.58
2023-05-12T06:58:42.062Z,116.38
2023-05-12T06:59:42.124Z,114.56
2023-05-12T07:00:42.187Z,112.88
2023-05-12T07:01:42.303Z,115.66
2023-05-12T07:02:42.369Z,124.36
2023-05-12T07:03:42.428Z,122.82
2023-05-12T07:04:42.495Z,123.99
2023-05-12T07:05:42.615Z,124.72
2023-05-12T07:06:42.617Z,127.74
2023-05-12T07:07:42.705Z,135.22
2023-05-12T07:08:42.802Z,134.68
2023-05-12T07:09:42.905Z,135.87
2023-05-12T07:10:42.978Z,137.42
2023-05-12T07:11:43.032Z,135.43
2023-05-12T07:12:43.133Z,136.31
2023-05-12T07:13:43.196Z,135.76
2023-05-12T07:14:43.323Z,136.53
2023-05-12T07:15:43.474Z,134.46
2023-05-12T07:16:43.476Z,131.73
2023-05-12T07:17:43.607Z,136.97
2023-05-12T07:18:43.651Z,142.16
2023-05-12T07:19:43.697Z,143.25
2023-05-12T07:20:43.788Z,145.98
2023-05-12T07:21:43.844Z,146.36
2023-05-12T07:22:43.935Z,144.97
2023-05-12T07:23:44.043Z,148.42
2023-05-12T07:24:44.104Z,150.54
2023-05-12T07:25:44.347Z,151.07
2023-05-12T07:26:44.238Z,151.75
2023-05-12T07:27:44.318Z,150.00
2023-05-12T07:28:44.421Z,146.23
2023-05-12T07:29:44.477Z,142.04
2023-05-12T07:30:44.587Z,138.77
2023-05-12T07:31:44.829Z,140.39
2023-05-12T07:32:44.745Z,142.29
2023-05-12T07:33:44.787Z,143.13
2023-05-12T07:34:44.839Z,149.07
2023-05-12T07:35:44.956Z,152.58
2023-05-12T07:36:45.066Z,150.40
2023-05-12T07:37:45.092Z,145.98
2023-05-12T07:38:45.191Z,144.85
2023-05-12T07:39:45.301Z,139.46
2023-05-12T07:40:45.345Z,141.21
2023-05-12T07:41:45.445Z,137.53
2023-05-12T07:42:45.512Z,131.43
2023-05-12T07:43:45.640Z,127.94
2023-05-12T07:44:45.665Z,122.91
2023-05-12T07:45:45.729Z,126.12
2023-05-12T07:46:45.844Z,132.04
2023-05-12T07:47:45.960Z,134.14
2023-05-12T07:48:45.988Z,138.55
2023-05-12T07:49:46.081Z,139.12
2023-05-12T07:50:46.127Z,136.31
2023-05-12T07:51:46.193Z,139.23
2023-05-12T07:52:46.310Z,134.57
2023-05-12T07:53:46.364Z,139.12
2023-05-12T07:54:46.457Z,144.11
2023-05-12T07:55:46.553Z,141.69
2023-05-12T07:56:46.611Z,145.85
2023-05-12T07:57:46.731Z,156.83
2023-05-12T07:58:47.604Z,160.26
2023-05-12T07:59:46.865Z,163.99
2023-05-12T08:00:46.935Z,166.09
2023-05-12T08:01:47.032Z,168.24
2023-05-12T08:02:47.269Z,164.31
2023-05-12T08:03:47.354Z,161.17
2023-05-12T08:04:47.215Z,161.02
2023-05-12T08:05:47.289Z,160.10
2023-05-12T08:06:47.379Z,163.04
2023-05-12T08:07:47.535Z,166.42
2023-05-12T08:08:47.695Z,167.74
2023-05-12T08:09:47.651Z,170.28
2023-05-12T08:10:47.746Z,164.79
2023-05-12T08:11:50.773Z,166.09
2023-05-12T08:12:48.032Z,169.94
2023-05-12T08:13:48.054Z,172.72
2023-05-12T08:14:48.082Z,174.15
2023-05-12T08:15:48.144Z,176.52
2023-05-12T08:16:48.229Z,175.23
2023-05-12T08:17:48.333Z,174.33
2023-05-12T08:18:48.442Z,168.24
2023-05-12T08:19:48.558Z,166.42
2023-05-12T08:20:48.547Z,167.24
2023-05-12T08:21:48.598Z,166.42
2023-05-12T08:22:48.702Z,164.63
2023-05-12T08:23:48.783Z,164.47
2023-05-12T08:24:48.886Z,160.56
2023-05-12T08:25:48.988Z,161.64
2023-05-12T08:26:50.731Z,164.79
2023-05-12T08:27:49.108Z,173.97
2023-05-12T08:28:49.204Z,178.95
2023-05-12T08:29:49.306Z,179.90
2023-05-12T08:30:49.447Z,183.03
2023-05-12T08:31:49.480Z,178.95
2023-05-12T08:32:49.579Z,177.63
2023-05-12T08:33:51.854Z,177.07
2023-05-12T08:34:49.694Z,177.07
2023-05-12T08:35:49.805Z,181.45
2023-05-12T08:36:49.879Z,183.42
2023-05-12T08:37:49.994Z,186.67
2023-05-12T08:38:50.036Z,190.74
2023-05-12T08:39:50.102Z,189.12
2023-05-12T08:40:50.205Z,187.09
2023-05-12T08:41:50.287Z,182.83
2023-05-12T08:42:50.351Z,175.60
2023-05-12T08:43:50.438Z,170.80
2023-05-12T08:44:50.548Z,172.55
2023-05-12T08:45:50.593Z,170.45
2023-05-12T08:46:50.820Z,171.32
2023-05-12T08:47:50.758Z,168.58
2023-05-12T08:48:50.840Z,167.08
2023-05-12T08:49:52.476Z,166.75
2023-05-12T08:50:50.955Z,164.96
2023-05-12T08:51:57.606Z,166.09
2023-05-12T08:52:51.145Z,165.12
2023-05-12T08:53:51.209Z,166.58
2023-05-12T08:54:55.980Z,165.93
2023-05-12T08:57:08.308Z,162.57
2023-05-12T08:57:15.075Z,163.20
2023-05-12T08:57:51.526Z,163.36
2023-05-12T08:58:51.583Z,161.02
2023-05-12T08:59:51.692Z,165.60
2023-05-12T09:00:51.789Z,161.17
2023-05-12T09:01:51.862Z,166.91
2023-05-12T09:02:54.498Z,170.63
2023-05-12T09:03:52.027Z,173.25
2023-05-12T09:04:52.190Z,171.32
2023-05-12T09:05:52.194Z,172.90
2023-05-12T09:06:54.969Z,173.43
2023-05-12T09:07:52.332Z,170.28
2023-05-12T09:08:52.440Z,171.49
2023-05-12T09:09:52.490Z,169.26
2023-05-12T09:10:52.587Z,164.79
2023-05-12T09:11:52.704Z,161.17
2023-05-12T09:12:52.758Z,161.33
2023-05-12T09:13:52.877Z,164.96
2023-05-12T09:14:52.981Z,162.41
2023-05-12T09:15:53.046Z,160.56
2023-05-12T09:16:53.188Z,158.45
2023-05-12T09:17:53.396Z,156.68
2023-05-12T09:18:53.387Z,153.83
2023-05-12T09:19:53.384Z,153.27
2023-05-12T09:20:53.499Z,155.39
2023-05-12T09:21:53.562Z,157.12
2023-05-12T09:22:53.626Z,158.75
2023-05-12T09:23:53.726Z,153.83
2023-05-12T09:24:53.796Z,151.07
2023-05-12T09:25:53.873Z,151.35
2023-05-12T09:26:53.965Z,152.44
2023-05-12T09:27:54.011Z,150.54
2023-05-12T09:28:54.123Z,152.99
2023-05-12T09:29:59.174Z,150.40
2023-05-12T09:30:54.225Z,147.38
2023-05-12T09:31:54.304Z,146.61
2023-05-12T09:32:54.459Z,144.11
2023-05-12T09:33:54.429Z,140.98
2023-05-12T09:34:54.532Z,140.51
2023-05-12T09:35:54.598Z,141.57
2023-05-12T09:36:54.664Z,135.98
2023-05-12T09:37:54.736Z,133.50
2023-05-12T09:38:54.830Z,131.53
2023-05-12T09:39:54.880Z,132.98
2023-05-12T09:40:54.981Z,132.35
2023-05-12T09:41:55.077Z,128.82
2023-05-12T09:42:55.128Z,128.42
2023-05-12T09:43:55.235Z,130.91
2023-05-12T09:44:55.305Z,130.01
2023-05-12T09:45:55.388Z,127.36
2023-05-12T09:46:55.428Z,126.03
2023-05-12T09:47:55.560Z,126.50
2023-05-12T09:48:56.150Z,123.63
2023-05-12T09:49:55.644Z,122.91
2023-05-12T09:50:55.690Z,125.46
2023-05-12T09:51:55.790Z,126.97
2023-05-12T09:52:55.906Z,127.45
2023-05-12T09:53:55.958Z,129.31
2023-05-12T09:54:56.064Z,129.81
2023-05-12T09:55:56.116Z,132.66
2023-05-12T09:56:56.230Z,128.23
2023-05-12T09:57:56.312Z,128.62
2023-05-12T09:58:56.364Z,127.55
2023-05-12T09:59:56.464Z,126.78
2023-05-12T10:01:17.700Z,128.91
2023-05-12T10:01:56.629Z,127.74
2023-05-12T10:02:56.737Z,127.17
2023-05-12T10:03:56.801Z,125.18
2023-05-12T10:04:56.884Z,120.88
2023-05-12T10:05:56.921Z,122.46
2023-05-12T10:06:57.013Z,123.72
2023-05-12T10:07:57.124Z,125.28
2023-05-12T10:08:57.186Z,120.79
2023-05-12T10:09:57.264Z,118.01
2023-05-12T10:10:58.271Z,113.94
2023-05-12T10:11:57.398Z,112.88
2023-05-12T10:12:57.497Z,114.79
2023-05-12T10:13:57.583Z,117.68
2023-05-12T10:14:57.646Z,115.35
2023-05-12T10:15:57.760Z,115.90
2023-05-12T10:16:57.865Z,115.42
2023-05-12T10:17:57.990Z,117.84
2023-05-12T10:18:58.028Z,117.68
2023-05-12T10:19:58.078Z,118.67
2023-05-12T10:20:58.165Z,120.02
2023-05-12T10:21:58.259Z,121.05
2023-05-12T10:22:58.323Z,123.08
2023-05-12T10:23:58.444Z,126.21
2023-05-12T10:24:58.494Z,126.59
2023-05-12T10:25:58.611Z,130.11
2023-05-12T10:26:58.664Z,129.11
2023-05-12T10:27:58.703Z,129.41
2023-05-12T10:28:58.827Z,131.12
2023-05-12T10:29:58.912Z,130.31
2023-05-12T10:30:59.079Z,134.46
2023-05-12T10:31:59.046Z,135.32
2023-05-12T10:32:59.144Z,129.21
2023-05-12T10:33:59.199Z,127.65
2023-05-12T10:34:59.318Z,128.42
2023-05-12T10:35:59.357Z,124.36
2023-05-12T10:36:59.452Z,122.19
2023-05-12T10:37:59.547Z,124.08
2023-05-12T10:38:59.641Z,115.66
2023-05-12T10:39:59.745Z,116.70
2023-05-12T10:40:59.821Z,114.56
2023-05-12T10:41:59.978Z,114.17
2023-05-12T10:42:59.975Z,112.88
2023-05-12T10:44:00.135Z,117.68
2023-05-12T10:45:00.151Z,120.62
2023-05-12T10:46:00.226Z,120.19
2023-05-12T10:47:00.292Z,119.26
2023-05-12T10:48:00.371Z,118.25
2023-05-12T10:49:00.449Z,120.97
2023-05-12T10:50:00.526Z,119.17
2023-05-12T10:51:00.584Z,117.76
2023-05-12T10:52:00.640Z,114.02
2023-05-12T10:53:00.747Z,115.03
2023-05-12T10:54:00.857Z,116.78
2023-05-12T10:55:00.968Z,120.02
2023-05-12T10:56:01.233Z,117.68
2023-05-12T10:57:01.234Z,115.90
2023-05-12T10:58:01.372Z,116.46
2023-05-12T10:59:01.322Z,116.70
2023-05-12T11:00:02.473Z,119.43
2023-05-12T11:01:02.070Z,121.49
2023-05-12T11:02:03.054Z,119.00
2023-05-12T11:03:08.152Z,119.60
2023-05-12T11:04:01.719Z,121.23
2023-05-12T11:05:01.890Z,122.02
2023-05-12T11:06:02.862Z,120.19
2023-05-12T11:07:02.938Z,117.02
2023-05-12T11:08:02.673Z,113.48
2023-05-12T11:09:03.048Z,113.33
2023-05-12T11:10:02.410Z,112.43
2023-05-12T11:11:03.229Z,112.65
2023-05-12T11:12:02.864Z,109.08
2023-05-12T11:13:02.370Z,108.24
2023-05-12T11:14:02.483Z,113.18
2023-05-12T11:15:02.569Z,114.72
2023-05-12T11:16:02.650Z,114.87
2023-05-12T11:17:02.746Z,114.33
2023-05-12T11:18:02.911Z,115.66
2023-05-12T11:19:03.063Z,113.18
2023-05-12T11:20:02.993Z,111.39
2023-05-12T11:21:03.057Z,108.87
2023-05-12T11:22:03.157Z,105.14
2023-05-12T11:23:03.517Z,105.93
2023-05-12T11:24:03.323Z,107.42
2023-05-12T11:25:03.412Z,109.72
2023-05-12T11:26:03.466Z,110.80
2023-05-12T11:27:03.529Z,116.22
2023-05-12T11:28:03.591Z,124.63
2023-05-12T11:29:03.668Z,128.03
2023-05-12T11:30:03.726Z,132.77
2023-05-12T11:31:03.847Z,131.22
2023-05-12T11:32:03.937Z,131.63
2023-05-12T11:33:04.273Z,134.57
2023-05-12T11:34:11.959Z,136.97
2023-05-12T11:35:04.191Z,132.77
2023-05-12T11:36:04.254Z,133.08
2023-05-12T11:37:04.318Z,134.03
2023-05-12T11:38:04.570Z,133.50
2023-05-12T11:39:04.472Z,135.11
2023-05-12T11:40:04.575Z,139.12
2023-05-12T11:41:04.635Z,139.46
2023-05-12T11:42:12.272Z,146.74
2023-05-12T11:43:04.791Z,150.40
2023-05-12T11:44:04.940Z,151.21
2023-05-12T11:45:04.987Z,150.54
2023-05-12T11:46:05.057Z,145.98
2023-05-12T11:47:05.125Z,139.81
2023-05-12T11:48:05.345Z,137.76
2023-05-12T11:49:05.327Z,134.89
2023-05-12T11:50:05.391Z,135.54
2023-05-12T11:51:05.596Z,134.68
2023-05-12T11:52:05.569Z,137.20
2023-05-12T11:53:05.681Z,138.89
2023-05-12T11:54:06.237Z,142.89
2023-05-12T11:55:05.977Z,141.57
2023-05-12T11:56:05.930Z,139.46
2023-05-12T11:57:05.974Z,141.93
2023-05-12T11:58:06.045Z,142.04
2023-05-12T11:59:06.256Z,138.89
2023-05-12T12:00:06.201Z,137.31
2023-05-12T12:01:06.267Z,141.45
2023-05-12T12:02:06.354Z,140.98
2023-05-12T12:03:06.582Z,144.35
2023-05-12T12:04:06.604Z,148.16
2023-05-12T12:05:08.576Z,149.07
2023-05-12T12:06:06.656Z,146.10
2023-05-12T12:07:06.688Z,141.45
2023-05-12T12:08:06.816Z,135.11
2023-05-12T12:09:06.866Z,133.50
2023-05-12T12:10:06.945Z,135.32
2023-05-12T12:11:07.086Z,137.53
2023-05-12T12:12:07.077Z,143.25
2023-05-12T12:13:07.163Z,145.22
2023-05-12T12:14:07.322Z,146.87
2023-05-12T12:15:07.359Z,148.55
2023-05-12T12:16:07.460Z,147.25
2023-05-12T12:17:07.505Z,146.99
2023-05-12T12:18:07.677Z,140.74
2023-05-12T12:19:07.759Z,139.81
2023-05-12T12:20:07.874Z,138.66
2023-05-12T12:21:07.828Z,133.19
2023-05-12T12:22:07.887Z,130.81
2023-05-12T12:23:07.942Z,124.36
2023-05-12T12:24:08.040Z,123.72
2023-05-12T12:25:08.136Z,123.00
2023-05-12T12:26:08.241Z,120.79
2023-05-12T12:27:08.310Z,116.46
2023-05-12T12:28:08.395Z,123.08
2023-05-12T12:29:08.482Z,126.59
2023-05-12T12:30:08.543Z,129.41
2023-05-12T12:31:08.734Z,126.78
2023-05-12T12:32:08.724Z,126.88
2023-05-12T12:33:08.842Z,130.71
2023-05-12T12:34:08.928Z,129.91
2023-05-12T12:35:08.942Z,125.65
2023-05-12T12:36:09.050Z,129.01
2023-05-12T12:37:09.065Z,130.61
2023-05-12T12:38:09.174Z,135.11
2023-05-12T12:39:09.233Z,131.12
2023-05-12T12:40:09.335Z,131.02
2023-05-12T12:41:09.401Z,128.42
2023-05-12T12:42:09.539Z,126.88
2023-05-12T12:43:09.573Z,127.74