createdAt,value
2022-12-16T00:00:09.193Z,1.00
2022-12-16T00:02:41.750Z,1.00
2022-12-16T00:05:12.320Z,1.00
2022-12-16T00:07:42.189Z,1.00
2022-12-16T00:10:12.721Z,1.00
2022-12-16T00:12:42.899Z,1.00
2022-12-16T00:15:14.363Z,1.00
2022-12-16T00:17:46.866Z,1.00
2022-12-16T00:20:17.269Z,1.00
2022-12-16T00:22:47.184Z,1.00
2022-12-16T00:25:17.588Z,1.00
2022-12-16T00:27:47.478Z,1.00
2022-12-16T00:30:18.177Z,1.00
2022-12-16T00:32:50.677Z,1.00
2022-12-16T00:35:21.065Z,1.00
2022-12-16T00:37:51.022Z,1.00
2022-12-16T00:40:22.224Z,1.00
2022-12-16T00:42:52.258Z,1.00
2022-12-16T00:45:23.245Z,1.00
2022-12-16T00:47:55.793Z,1.00
2022-12-16T00:50:26.561Z,1.00
2022-12-16T00:52:56.461Z,1.00
2022-12-16T00:55:26.869Z,1.00
2022-12-16T00:57:56.836Z,1.00
2022-12-16T01:00:27.247Z,1.00
2022-12-16T01:02:59.916Z,1.00
2022-12-16T01:05:30.697Z,1.00
2022-12-16T01:08:00.643Z,1.00
2022-12-16T01:10:30.889Z,1.00
2022-12-16T01:13:00.786Z,1.00
2022-12-16T01:15:31.121Z,1.00
2022-12-16T01:18:03.593Z,1.00
2022-12-16T01:20:36.003Z,1.00
2022-12-16T01:23:05.931Z,1.00
2022-12-16T01:25:36.523Z,1.00
2022-12-16T01:28:06.681Z,1.00
2022-12-16T01:30:36.911Z,1.00
2022-12-16T01:33:09.446Z,1.00
2022-12-16T01:35:56.480Z,1.00
2022-12-16T01:38:26.752Z,1.00
2022-12-16T01:40:57.461Z,1.00
2022-12-16T01:43:30.736Z,1.00
2022-12-16T01:46:06.279Z,1.00
2022-12-16T01:48:46.195Z,1.00
2022-12-16T01:51:23.101Z,1.00
2022-12-16T01:53:55.801Z,1.00
2022-12-16T01:56:30.249Z,1.00
2022-12-16T01:59:00.743Z,1.00
2022-12-16T02:01:31.254Z,1.00
2022-12-16T02:04:06.551Z,1.00
2022-12-16T02:06:37.457Z,1.00
2022-12-16T02:09:10.751Z,1.00
2022-12-16T02:12:15.154Z,1.00
2022-12-16T02:15:02.443Z,1.00
2022-12-16T02:17:41.239Z,1.00
2022-12-16T02:20:48.551Z,1.00
2022-12-16T02:23:53.230Z,1.00
2022-12-16T02:26:58.929Z,1.00
2022-12-16T02:29:53.627Z,1.00
2022-12-16T02:32:34.236Z,1.00
2022-12-16T02:35:11.960Z,1.00
2022-12-16T02:37:47.942Z,1.00
2022-12-16T02:40:25.782Z,1.00
2022-12-16T02:43:01.640Z,1.00
2022-12-16T02:45:34.053Z,1.00
2022-12-16T02:48:07.062Z,1.00
2022-12-16T02:50:42.567Z,1.00
2022-12-16T02:53:13.321Z,1.00
2022-12-16T02:55:53.368Z,1.00
2022-12-16T02:58:30.272Z,1.00
2022-12-16T03:01:09.343Z,9.10
2022-12-16T03:03:48.177Z,35.40
2022-12-16T03:06:22.658Z,82.20
2022-12-16T03:08:56.672Z,99.90
2022-12-16T03:11:30.190Z,99.90
2022-12-16T03:14:02.529Z,99.90
2022-12-16T03:16:35.627Z,99.90
2022-12-16T03:19:11.789Z,99.90
2022-12-16T03:21:48.581Z,99.90
2022-12-16T03:24:19.200Z,99.90
2022-12-16T03:26:56.978Z,99.90
2022-12-16T03:29:34.133Z,99.90
2022-12-16T03:32:08.114Z,99.90
2022-12-16T03:34:46.306Z,99.90
2022-12-16T03:37:17.941Z,99.90
2022-12-16T03:39:51.379Z,99.90
2022-12-16T03:42:21.827Z,99.90
2022-12-16T03:44:53.004Z,99.90
2022-12-16T03:47:24.035Z,99.90
2022-12-16T03:49:56.817Z,99.90
2022-12-16T03:52:27.369Z,99.90
2022-12-16T03:54:57.287Z,99.90
2022-12-16T03:57:28.462Z,99.90
2022-12-16T03:59:58.329Z,99.90
2022-12-16T04:02:29.040Z,99.90
2022-12-16T04:05:02.013Z,99.90
2022-12-16T04:07:32.370Z,99.90
2022-12-16T04:10:02.337Z,99.90
2022-12-16T04:12:45.290Z,99.90
2022-12-16T04:15:33.630Z,99.90
2022-12-16T04:18:16.245Z,99.90
2022-12-16T04:21:06.078Z,99.90
2022-12-16T04:23:50.500Z,99.90
2022-12-16T04:26:21.262Z,99.90
2022-12-16T04:28:51.130Z,99.90
2022-12-16T04:31:21.647Z,99.90
2022-12-16T04:34:04.326Z,99.90
2022-12-16T04:36:50.306Z,99.90
2022-12-16T04:39:32.620Z,99.90
2022-12-16T04:42:15.070Z,99.90
2022-12-16T04:44:57.551Z,99.90
2022-12-16T04:47:43.356Z,99.90
2022-12-16T04:50:25.713Z,99.90
2022-12-16T04:53:11.353Z,99.90
2022-12-16T04:55:56.829Z,99.90
2022-12-16T04:58:43.022Z,99.90
2022-12-16T05:01:26.388Z,99.90
2022-12-16T05:04:08.764Z,99.90
2022-12-16T05:06:52.059Z,99.90
2022-12-16T05:09:36.983Z,99.90
2022-12-16T05:12:20.304Z,99.90
2022-12-16T05:15:05.228Z,99.90
2022-12-16T05:17:47.901Z,99.90
2022-12-16T05:20:30.337Z,99.90
2022-12-16T05:23:13.622Z,99.90
2022-12-16T05:26:07.967Z,99.90
2022-12-16T05:28:50.302Z,99.90
2022-12-16T05:31:33.414Z,99.90
2022-12-16T05:34:15.793Z,99.90
2022-12-16T05:36:59.428Z,99.90
2022-12-16T05:39:41.798Z,99.90
2022-12-16T05:42:27.177Z,99.90
2022-12-16T05:45:09.562Z,99.90
2022-12-16T05:47:52.246Z,99.90
2022-12-16T05:50:34.568Z,99.90
2022-12-16T05:53:24.823Z,99.90
2022-12-16T05:56:07.146Z,99.90
2022-12-16T05:58:52.684Z,99.90
2022-12-16T06:01:35.104Z,99.90
2022-12-16T06:04:18.155Z,99.90
2022-12-16T06:07:00.874Z,99.90
2022-12-16T06:09:43.302Z,99.90
2022-12-16T06:12:26.445Z,99.90
2022-12-16T06:15:20.073Z,99.90
2022-12-16T06:18:04.695Z,99.90
2022-12-16T06:20:47.045Z,99.90
2022-12-16T06:23:30.197Z,99.90
2022-12-16T06:26:12.522Z,99.90
2022-12-16T06:28:56.007Z,99.90
2022-12-16T06:31:41.547Z,99.90
2022-12-16T06:34:23.886Z,99.90
2022-12-16T06:37:06.571Z,99.90
2022-12-16T06:39:52.929Z,99.90
2022-12-16T06:42:36.300Z,99.90
2022-12-16T06:45:18.867Z,99.90
2022-12-16T06:48:04.525Z,99.90
2022-12-16T06:50:46.840Z,99.90
2022-12-16T06:53:30.194Z,99.90
2022-12-16T06:56:12.676Z,99.90
2022-12-16T06:58:55.668Z,99.90
2022-12-16T07:01:38.479Z,99.90
2022-12-16T07:04:23.580Z,99.90
2022-12-16T07:07:05.934Z,92.80
2022-12-16T07:09:48.280Z,81.00
2022-12-16T07:12:31.365Z,68.10
2022-12-16T07:15:13.683Z,70.50
2022-12-16T07:17:56.544Z,63.20
2022-12-16T07:20:41.479Z,58.00
2022-12-16T07:23:24.537Z,55.00
2022-12-16T07:26:06.926Z,52.00
2022-12-16T07:28:50.210Z,62.10
2022-12-16T07:31:32.946Z,68.10
2022-12-16T07:34:15.384Z,73.70
2022-12-16T07:37:03.651Z,79.40
2022-12-16T07:39:52.833Z,91.30
2022-12-16T07:42:37.764Z,93.40
2022-12-16T07:45:21.082Z,93.90
2022-12-16T07:48:04.193Z,99.90
2022-12-16T07:50:46.524Z,99.90
2022-12-16T07:53:32.173Z,99.90
2022-12-16T07:56:14.593Z,99.90
2022-12-16T07:58:59.767Z,99.90
2022-12-16T08:01:42.647Z,99.90
2022-12-16T08:04:25.019Z,99.90
2022-12-16T08:07:07.356Z,99.90
2022-12-16T08:09:52.278Z,99.90
2022-12-16T08:12:35.206Z,99.90
2022-12-16T08:15:17.678Z,99.90
2022-12-16T08:18:04.695Z,99.90
2022-12-16T08:20:47.031Z,99.90
2022-12-16T08:23:30.427Z,99.90
2022-12-16T08:26:15.684Z,99.90
2022-12-16T08:29:05.457Z,99.90
2022-12-16T08:31:57.222Z,99.90
2022-12-16T08:34:39.596Z,99.90
2022-12-16T08:37:22.736Z,99.90
2022-12-16T08:40:34.441Z,99.90
2022-12-16T08:43:16.262Z,99.90
2022-12-16T08:45:58.710Z,99.90
2022-12-16T08:48:43.293Z,99.90
2022-12-16T08:51:25.653Z,99.90
2022-12-16T08:54:08.671Z,99.90
2022-12-16T08:56:51.787Z,99.90
2022-12-16T08:59:36.770Z,99.90
2022-12-16T09:02:25.759Z,99.90
2022-12-16T09:05:08.265Z,99.90
2022-12-16T09:07:51.254Z,99.90
2022-12-16T09:10:39.309Z,99.90
2022-12-16T09:13:24.006Z,99.90
2022-12-16T09:16:14.439Z,99.90
2022-12-16T09:19:01.241Z,99.90
2022-12-16T09:21:44.131Z,99.90
2022-12-16T09:24:38.719Z,99.90
2022-12-16T09:27:21.065Z,99.90
2022-12-16T09:30:03.384Z,99.90
2022-12-16T09:32:49.469Z,99.90
2022-12-16T09:35:31.960Z,99.90
2022-12-16T09:38:14.318Z,99.90
2022-12-16T09:40:57.799Z,99.90
2022-12-16T09:44:00.374Z,99.90
2022-12-16T09:46:50.199Z,99.90
2022-12-16T09:49:42.147Z,99.90
2022-12-16T09:52:30.661Z,99.90
2022-12-16T09:55:15.746Z,99.90
2022-12-16T09:57:59.685Z,99.90
2022-12-16T10:00:44.078Z,99.90
2022-12-16T10:03:35.270Z,99.90
2022-12-16T10:06:27.285Z,99.90
2022-12-16T10:09:19.056Z,99.90
2022-12-16T10:12:13.603Z,99.90
2022-12-16T10:15:03.704Z,99.90
2022-12-16T10:17:46.481Z,99.90
2022-12-16T10:20:36.901Z,99.90
2022-12-16T10:23:32.761Z,99.90
2022-12-16T10:26:21.071Z,99.90
2022-12-16T10:29:07.638Z,99.90
2022-12-16T10:31:52.936Z,99.90
2022-12-16T10:34:41.942Z,99.90
2022-12-16T10:37:29.938Z,99.90
2022-12-16T10:40:16.702Z,99.90
2022-12-16T10:43:05.322Z,99.90
2022-12-16T10:45:53.166Z,99.90
2022-12-16T10:48:50.032Z,99.90
2022-12-16T10:51:39.116Z,99.90
2022-12-16T10:54:47.555Z,99.90
2022-12-16T10:57:44.388Z,99.90
2022-12-16T11:00:31.381Z,99.90
2022-12-16T11:03:33.579Z,99.20
2022-12-16T11:06:17.133Z,92.70
2022-12-16T11:09:00.250Z,89.20
2022-12-16T11:11:45.140Z,65.40
2022-12-16T11:14:37.838Z,49.10
2022-12-16T11:17:34.472Z,23.50
2022-12-16T11:20:34.112Z,7.70
2022-12-16T11:23:32.034Z,6.80
2022-12-16T11:26:23.238Z,1.00
2022-12-16T11:29:27.919Z,1.00
2022-12-16T11:32:16.972Z,2.10
2022-12-16T11:35:04.817Z,1.00
2022-12-16T11:37:47.712Z,3.40
2022-12-16T11:40:32.648Z,8.10
2022-12-16T11:43:18.397Z,7.00
2022-12-16T11:46:00.999Z,1.30
2022-12-16T11:48:54.185Z,1.00
2022-12-16T11:51:40.009Z,1.00
2022-12-16T11:54:30.978Z,1.00
2022-12-16T11:57:16.038Z,1.00
2022-12-16T12:00:06.488Z,1.00
2022-12-16T12:02:55.365Z,1.00
2022-12-16T12:05:46.010Z,1.00
2022-12-16T12:08:35.520Z,1.00
2022-12-16T12:11:26.112Z,1.00
2022-12-16T12:14:18.343Z,1.00
2022-12-16T12:17:17.071Z,1.00
2022-12-16T12:20:12.104Z,1.00
2022-12-16T12:22:57.059Z,1.00
2022-12-16T12:25:47.280Z,1.00
2022-12-16T12:28:43.831Z,1.00
2022-12-16T12:31:39.414Z,1.00
2022-12-16T12:34:30.904Z,1.00
2022-12-16T12:37:24.245Z,1.00
2022-12-16T12:40:13.716Z,1.00
2022-12-16T12:43:00.802Z,1.00
2022-12-16T12:46:06.224Z,1.00
2022-12-16T12:48:57.836Z,1.00
2022-12-16T12:51:49.456Z,1.00
2022-12-16T12:54:40.973Z,1.00
2022-12-16T12:57:28.444Z,1.00
2022-12-16T13:00:15.149Z,1.00
2022-12-16T13:03:07.984Z,1.00
2022-12-16T13:05:53.832Z,1.00
2022-12-16T13:09:09.474Z,1.00
2022-12-16T13:11:52.769Z,1.00
2022-12-16T13:15:11.664Z,1.00
2022-12-16T13:18:24.038Z,1.00
2022-12-16T13:21:06.906Z,1.00
2022-12-16T13:23:51.414Z,1.00
2022-12-16T13:26:35.225Z,1.00
2022-12-16T13:29:31.999Z,1.00
2022-12-16T13:32:31.866Z,1.00
2022-12-16T13:35:15.991Z,1.00
2022-12-16T13:38:07.201Z,1.00
2022-12-16T13:41:04.644Z,1.00
2022-12-16T13:44:03.636Z,1.00
2022-12-16T13:46:56.005Z,1.00
2022-12-16T13:50:04.798Z,1.00
2022-12-16T13:52:58.609Z,1.00
2022-12-16T13:55:46.252Z,1.00
2022-12-16T13:58:38.797Z,1.00
2022-12-16T14:01:27.061Z,1.00
2022-12-16T14:04:11.145Z,1.00
2022-12-16T14:06:56.569Z,1.00
2022-12-16T14:09:45.843Z,1.00
2022-12-16T14:12:37.677Z,1.00
2022-12-16T14:15:28.920Z,1.00
2022-12-16T14:18:16.836Z,1.00
2022-12-16T14:21:05.091Z,1.00
2022-12-16T14:23:58.435Z,1.00
2022-12-16T14:26:42.169Z,1.00
2022-12-16T14:29:34.403Z,1.00
2022-12-16T14:32:16.786Z,1.00
2022-12-16T14:34:59.193Z,1.00
2022-12-16T14:37:49.774Z,1.00
2022-12-16T14:40:39.981Z,1.00
2022-12-16T14:43:28.708Z,1.00
2022-12-16T14:46:11.717Z,1.00
2022-12-16T14:48:55.734Z,1.00
2022-12-16T14:51:43.257Z,1.00
2022-12-16T14:54:37.934Z,1.00
2022-12-16T14:57:27.561Z,1.00
2022-12-16T15:00:19.373Z,1.00
2022-12-16T15:03:05.539Z,1.00
2022-12-16T15:05:52.281Z,1.00
2022-12-16T15:08:36.611Z,1.00
2022-12-16T15:11:24.901Z,1.00
2022-12-16T15:14:14.520Z,1.00
2022-12-16T15:16:59.465Z,1.00
2022-12-16T15:19:43.031Z,1.00
2022-12-16T15:22:29.962Z,1.00
2022-12-16T15:25:12.730Z,1.00
2022-12-16T15:27:55.210Z,1.00
2022-12-16T15:30:55.954Z,1.00
2022-12-16T15:33:40.339Z,1.00
2022-12-16T15:36:40.122Z,1.00
2022-12-16T15:39:26.787Z,1.00
2022-12-16T15:42:09.171Z,1.00
2022-12-16T15:44:51.913Z,4.30
2022-12-16T15:47:45.425Z,1.00
2022-12-16T15:50:30.849Z,6.40
2022-12-16T15:53:30.887Z,14.60
2022-12-16T15:56:14.428Z,30.50
2022-12-16T15:58:56.861Z,21.40
2022-12-16T16:01:41.602Z,25.00
2022-12-16T16:04:37.599Z,9.30
2022-12-16T16:07:28.135Z,18.80
2022-12-16T16:10:23.971Z,29.30
2022-12-16T16:13:06.332Z,47.00
2022-12-16T16:15:57.824Z,58.50
2022-12-16T16:18:40.212Z,60.90
2022-12-16T16:21:40.852Z,66.70
2022-12-16T16:24:23.926Z,65.40
2022-12-16T16:27:07.117Z,60.10
2022-12-16T16:29:55.738Z,67.10
2022-12-16T16:32:38.584Z,69.00
2022-12-16T16:35:21.753Z,57.40
2022-12-16T16:38:06.816Z,55.60
2022-12-16T16:40:52.822Z,60.20
2022-12-16T16:43:35.585Z,60.90
2022-12-16T16:46:28.615Z,66.80
2022-12-16T16:49:12.019Z,77.40
2022-12-16T16:51:54.344Z,75.50
2022-12-16T16:54:42.714Z,56.40
2022-12-16T16:57:25.899Z,39.30
2022-12-16T17:00:08.345Z,29.50
2022-12-16T17:02:50.799Z,28.20
2022-12-16T17:05:33.526Z,40.70
2022-12-16T17:08:15.870Z,33.60
2022-12-16T17:11:03.146Z,25.50
2022-12-16T17:13:45.452Z,17.70
2022-12-16T17:16:29.695Z,15.30
2022-12-16T17:19:12.232Z,4.80
2022-12-16T17:21:55.649Z,2.20
2022-12-16T17:24:41.915Z,1.00
2022-12-16T17:27:34.032Z,1.00
2022-12-16T17:30:17.692Z,1.00
2022-12-16T17:33:00.111Z,1.00
2022-12-16T17:35:43.496Z,1.00
2022-12-16T17:38:27.369Z,1.00
2022-12-16T17:41:10.215Z,1.00
2022-12-16T17:43:55.151Z,1.00
2022-12-16T17:46:43.480Z,1.00
2022-12-16T17:49:26.163Z,1.00
2022-12-16T17:52:08.584Z,1.00
2022-12-16T17:54:51.216Z,1.00
2022-12-16T17:57:48.221Z,1.00
2022-12-16T18:00:34.289Z,1.00
2022-12-16T18:03:16.849Z,1.00
2022-12-16T18:06:01.296Z,1.00
2022-12-16T18:08:43.620Z,1.00
2022-12-16T18:11:26.285Z,1.00
2022-12-16T18:14:08.658Z,1.00
2022-12-16T18:16:56.383Z,1.00
2022-12-16T18:19:38.747Z,1.00
2022-12-16T18:22:22.297Z,1.00
2022-12-16T18:25:04.667Z,1.00
2022-12-16T18:27:53.380Z,1.00
2022-12-16T18:30:38.086Z,1.00
2022-12-16T18:33:23.236Z,1.00
2022-12-16T18:36:06.578Z,1.00
2022-12-16T18:38:49.331Z,1.00
2022-12-16T18:41:34.439Z,1.00
2022-12-16T18:44:17.183Z,1.00
2022-12-16T18:47:03.859Z,1.00
2022-12-16T18:49:48.817Z,1.00
2022-12-16T18:52:32.491Z,1.00
2022-12-16T18:55:15.248Z,1.00
2022-12-16T18:57:57.874Z,1.00
2022-12-16T19:00:40.916Z,1.00
2022-12-16T19:03:23.311Z,1.00
2022-12-16T19:06:14.626Z,1.00
2022-12-16T19:08:57.218Z,1.00
2022-12-16T19:11:40.432Z,1.00
2022-12-16T19:14:22.765Z,1.00
2022-12-16T19:17:05.444Z,1.00
2022-12-16T19:19:47.780Z,1.00
2022-12-16T19:22:33.666Z,1.00
2022-12-16T19:25:16.337Z,1.00
2022-12-16T19:27:58.751Z,1.00
2022-12-16T19:30:41.640Z,1.00
2022-12-16T19:33:24.249Z,1.00
2022-12-16T19:36:10.687Z,1.00
2022-12-16T19:38:56.488Z,1.00
2022-12-16T19:41:39.681Z,1.00
2022-12-16T19:44:22.193Z,1.00
2022-12-16T19:47:04.833Z,1.00
2022-12-16T19:49:58.833Z,1.00
2022-12-16T19:52:41.906Z,1.00
2022-12-16T19:55:27.572Z,1.00
2022-12-16T19:58:10.077Z,1.00
2022-12-16T20:00:53.427Z,1.00
2022-12-16T20:03:36.147Z,1.00
2022-12-16T20:06:22.260Z,1.00
2022-12-16T20:09:05.818Z,1.00
2022-12-16T20:11:54.969Z,1.00
2022-12-16T20:14:38.555Z,1.00
2022-12-16T20:17:21.600Z,1.00
2022-12-16T20:20:03.813Z,1.00
2022-12-16T20:22:46.199Z,1.00
2022-12-16T20:25:29.243Z,1.00
2022-12-16T20:28:14.177Z,1.00
2022-12-16T20:30:57.262Z,1.00
2022-12-16T20:33:42.629Z,1.00
2022-12-16T20:36:26.181Z,1.00
2022-12-16T20:39:08.552Z,1.00
2022-12-16T20:41:51.992Z,1.00
2022-12-16T20:44:37.481Z,1.00
2022-12-16T20:47:20.416Z,1.00
2022-12-16T20:50:02.767Z,1.00
2022-12-16T20:52:45.289Z,1.00
2022-12-16T20:55:28.043Z,1.00
2022-12-16T20:58:10.964Z,1.00
2022-12-16T21:00:56.525Z,1.00
2022-12-16T21:03:40.306Z,1.00
2022-12-16T21:06:26.422Z,1.00
2022-12-16T21:09:08.853Z,1.00
2022-12-16T21:11:52.776Z,1.00
2022-12-16T21:14:38.812Z,1.00
2022-12-16T21:17:30.069Z,1.00
2022-12-16T21:20:12.429Z,1.00
2022-12-16T21:22:56.223Z,1.00
2022-12-16T21:25:38.653Z,1.00
2022-12-16T21:28:21.388Z,1.00
2022-12-16T21:31:04.213Z,1.00
2022-12-16T21:33:49.641Z,1.00
2022-12-16T21:36:33.162Z,1.00
2022-12-16T21:39:15.687Z,1.00
2022-12-16T21:41:58.761Z,1.00
2022-12-16T21:44:41.420Z,1.00
2022-12-16T21:47:24.531Z,1.00
2022-12-16T21:50:09.509Z,1.00
2022-12-16T21:52:52.373Z,1.00
2022-12-16T21:55:34.736Z,1.00
2022-12-16T21:58:17.658Z,1.00
2022-12-16T22:01:00.883Z,1.00
2022-12-16T22:03:50.025Z,1.00
2022-12-16T22:06:35.319Z,1.00
2022-12-16T22:09:17.702Z,1.00
2022-12-16T22:12:00.468Z,1.00
2022-12-16T22:14:42.810Z,1.00
2022-12-16T22:17:25.614Z,1.00
2022-12-16T22:20:08.023Z,1.00
2022-12-16T22:22:53.336Z,1.00
2022-12-16T22:25:50.559Z,1.00
2022-12-16T22:28:33.166Z,1.00
2022-12-16T22:34:18.118Z,1.00
2022-12-16T22:37:00.520Z,1.00
2022-12-16T22:39:54.176Z,1.00
2022-12-16T22:42:39.473Z,1.00
2022-12-16T22:45:22.655Z,1.00
2022-12-16T22:48:05.749Z,1.00
2022-12-16T22:50:48.106Z,1.00
2022-12-16T22:53:31.511Z,1.00
2022-12-16T22:56:17.012Z,1.00
2022-12-16T22:58:59.400Z,1.00
2022-12-16T23:01:42.543Z,1.00
2022-12-16T23:04:25.225Z,1.00
2022-12-16T23:07:08.165Z,1.00
2022-12-16T23:09:50.572Z,1.00
2022-12-16T23:12:36.347Z,1.00
2022-12-16T23:15:19.758Z,1.00
2022-12-16T23:18:02.514Z,1.00
2022-12-16T23:20:53.610Z,1.00
2022-12-16T23:23:39.637Z,1.00
2022-12-16T23:26:23.062Z,1.00
2022-12-16T23:29:08.915Z,1.00
2022-12-16T23:31:52.795Z,1.00
2022-12-16T23:34:42.314Z,1.00
2022-12-16T23:37:28.770Z,1.00
2022-12-16T23:40:11.305Z,1.00
2022-12-16T23:42:54.217Z,1.00
2022-12-16T23:45:47.597Z,1.00
2022-12-16T23:48:30.628Z,1.00
2022-12-16T23:51:13.568Z,1.00
2022-12-16T23:53:56.863Z,1.00
2022-12-16T23:56:39.779Z,1.00
2022-12-16T23:59:22.456Z,1.00
