createdAt,value
2023-05-23T00:00:41.944Z,3.00
2023-05-23T00:01:46.069Z,3.50
2023-05-23T00:02:50.334Z,3.50
2023-05-23T00:03:54.410Z,3.75
2023-05-23T00:04:58.669Z,4.00
2023-05-23T00:06:02.881Z,3.50
2023-05-23T00:07:06.776Z,4.00
2023-05-23T00:08:10.870Z,4.00
2023-05-23T00:09:14.970Z,4.00
2023-05-23T00:10:19.102Z,4.00
2023-05-23T00:11:23.282Z,4.00
2023-05-23T00:12:27.188Z,4.50
2023-05-23T00:13:31.285Z,4.00
2023-05-23T00:14:35.681Z,3.50
2023-05-23T00:15:39.832Z,2.50
2023-05-23T00:16:44.007Z,3.50
2023-05-23T00:17:48.131Z,4.00
2023-05-23T00:18:52.164Z,3.50
2023-05-23T00:19:56.422Z,3.00
2023-05-23T00:21:01.656Z,4.00
2023-05-23T00:22:06.468Z,3.75
2023-05-23T00:23:10.801Z,4.00
2023-05-23T00:24:15.089Z,3.50
2023-05-23T00:25:19.292Z,3.50
2023-05-23T00:26:23.637Z,3.50
2023-05-23T00:27:27.908Z,4.50
2023-05-23T00:28:32.135Z,5.50
2023-05-23T00:29:36.324Z,4.25
2023-05-23T00:30:40.471Z,2.50
2023-05-23T00:31:44.720Z,4.00
2023-05-23T00:32:48.753Z,4.50
2023-05-23T00:33:53.252Z,4.75
2023-05-23T00:34:57.556Z,4.25
2023-05-23T00:36:02.079Z,4.50
2023-05-23T00:37:06.386Z,3.50
2023-05-23T00:38:10.584Z,4.00
2023-05-23T00:39:14.995Z,4.00
2023-05-23T00:40:19.009Z,3.25
2023-05-23T00:41:23.199Z,3.00
2023-05-23T00:42:27.484Z,2.50
2023-05-23T00:43:31.657Z,3.00
2023-05-23T00:44:35.924Z,3.50
2023-05-23T00:45:40.519Z,3.75
2023-05-23T00:46:45.066Z,3.50
2023-05-23T00:47:49.505Z,3.00
2023-05-23T00:48:53.735Z,3.00
2023-05-23T00:49:57.779Z,4.00
2023-05-23T00:51:01.773Z,4.00
2023-05-23T00:52:05.774Z,4.00
2023-05-23T00:53:09.982Z,4.25
2023-05-23T00:54:13.984Z,4.00
2023-05-23T00:55:17.988Z,4.00
2023-05-23T00:56:21.989Z,4.50
2023-05-23T00:57:26.201Z,4.50
2023-05-23T00:58:30.191Z,3.50
2023-05-23T00:59:34.081Z,3.50
2023-05-23T01:00:38.102Z,3.50
2023-05-23T01:01:42.115Z,2.50
2023-05-23T01:02:46.317Z,3.25
2023-05-23T01:03:50.537Z,4.50
2023-05-23T01:04:54.648Z,3.50
2023-05-23T01:05:58.707Z,3.00
2023-05-23T01:07:02.815Z,3.00
2023-05-23T01:08:06.689Z,2.75
2023-05-23T01:09:10.710Z,3.75
2023-05-23T01:10:14.816Z,4.00
2023-05-23T01:11:19.113Z,4.25
2023-05-23T01:12:26.402Z,4.00
2023-05-23T01:13:30.703Z,4.00
2023-05-23T01:14:35.016Z,3.50
2023-05-23T01:15:39.275Z,3.00
2023-05-23T01:16:43.781Z,3.00
2023-05-23T01:17:48.070Z,3.50
2023-05-23T01:18:52.304Z,3.50
2023-05-23T01:19:56.422Z,2.50
2023-05-23T01:21:00.311Z,3.00
2023-05-23T01:22:04.215Z,3.50
2023-05-23T01:23:08.264Z,3.00
2023-05-23T01:24:12.076Z,3.25
2023-05-23T01:25:15.923Z,4.25
2023-05-23T01:26:19.944Z,3.25
2023-05-23T01:27:24.046Z,2.25
2023-05-23T01:28:28.257Z,2.00
2023-05-23T01:29:32.360Z,3.00
2023-05-23T01:30:36.356Z,3.00
2023-05-23T01:31:40.301Z,3.25
2023-05-23T01:32:44.372Z,4.00
2023-05-23T01:33:48.566Z,3.00
2023-05-23T01:34:52.668Z,3.25
2023-05-23T01:35:56.773Z,2.50
2023-05-23T01:37:00.682Z,3.50
2023-05-23T01:38:04.700Z,4.50
2023-05-23T01:39:08.143Z,4.75
2023-05-23T01:40:11.607Z,3.00
2023-05-23T01:41:15.115Z,3.50
2023-05-23T01:42:18.631Z,3.00
2023-05-23T01:43:22.705Z,3.50
2023-05-23T01:44:26.234Z,4.00
2023-05-23T01:45:29.797Z,4.00
2023-05-23T01:46:33.239Z,4.00
2023-05-23T01:47:36.736Z,3.75
2023-05-23T01:48:40.558Z,3.00
2023-05-23T01:49:44.268Z,3.00
2023-05-23T01:50:47.777Z,3.00
2023-05-23T01:51:51.191Z,2.50
2023-05-23T01:52:54.517Z,2.50
2023-05-23T01:53:57.917Z,2.50
2023-05-23T01:55:01.380Z,3.00
2023-05-23T01:56:04.837Z,4.50
2023-05-23T01:57:08.214Z,3.25
2023-05-23T01:58:11.693Z,2.50
2023-05-23T01:59:15.107Z,1.50
2023-05-23T02:00:18.584Z,2.00
2023-05-23T02:01:22.161Z,2.50
2023-05-23T02:02:25.880Z,2.50
2023-05-23T02:03:29.493Z,2.50
2023-05-23T02:04:33.133Z,3.25
2023-05-23T02:05:36.578Z,4.00
2023-05-23T02:06:40.115Z,4.25
2023-05-23T02:07:43.586Z,3.50
2023-05-23T02:08:47.128Z,4.50
2023-05-23T02:09:50.632Z,4.00
2023-05-23T02:10:54.113Z,3.50
2023-05-23T02:11:57.554Z,4.50
2023-05-23T02:13:01.003Z,2.50
2023-05-23T02:14:04.487Z,2.75
2023-05-23T02:15:07.981Z,3.75
2023-05-23T02:16:11.413Z,3.00
2023-05-23T02:17:15.131Z,3.25
2023-05-23T02:18:18.860Z,4.00
2023-05-23T02:19:22.629Z,3.50
2023-05-23T02:20:26.433Z,4.00
2023-05-23T02:21:30.189Z,2.50
2023-05-23T02:22:33.823Z,2.50
2023-05-23T02:23:37.672Z,2.25
2023-05-23T02:24:41.409Z,2.00
2023-05-23T02:25:45.213Z,1.50
2023-05-23T02:26:48.865Z,1.75
2023-05-23T02:27:52.601Z,2.75
2023-05-23T02:28:56.343Z,3.50
2023-05-23T02:30:00.122Z,2.75
2023-05-23T02:31:03.761Z,3.50
2023-05-23T02:32:07.216Z,3.25
2023-05-23T02:33:10.710Z,3.00
2023-05-23T02:34:14.231Z,2.75
2023-05-23T02:35:17.676Z,2.25
2023-05-23T02:36:21.173Z,3.00
2023-05-23T02:37:24.666Z,3.00
2023-05-23T02:38:28.303Z,1.50
2023-05-23T02:39:31.741Z,1.50
2023-05-23T02:40:35.204Z,2.00
2023-05-23T02:41:38.656Z,2.00
2023-05-23T02:42:42.170Z,1.50
2023-05-23T02:43:46.787Z,2.00
2023-05-23T02:44:50.245Z,2.00
2023-05-23T02:45:53.656Z,2.50
2023-05-23T02:46:57.167Z,2.50
2023-05-23T02:48:00.926Z,1.50
2023-05-23T02:49:04.937Z,1.00
2023-05-23T02:50:08.614Z,2.00
2023-05-23T02:51:12.100Z,1.25
2023-05-23T02:52:15.793Z,1.75
2023-05-23T02:53:19.452Z,2.00
2023-05-23T02:54:23.040Z,1.50
2023-05-23T02:55:26.516Z,2.00
2023-05-23T02:56:29.950Z,2.50
2023-05-23T02:57:33.422Z,2.00
2023-05-23T02:58:36.914Z,2.00
2023-05-23T02:59:40.340Z,1.50
2023-05-23T03:00:43.847Z,1.50
2023-05-23T03:01:47.226Z,1.50
2023-05-23T03:02:50.668Z,2.00
2023-05-23T03:03:54.139Z,2.00
2023-05-23T03:04:57.568Z,2.00
2023-05-23T03:06:01.060Z,1.50
2023-05-23T03:07:07.146Z,2.00
2023-05-23T03:08:09.175Z,2.00
2023-05-23T03:09:12.677Z,1.75
2023-05-23T03:10:16.160Z,1.50
2023-05-23T03:11:19.637Z,2.00
2023-05-23T03:12:23.098Z,1.67
2023-05-23T03:13:26.829Z,1.25
2023-05-23T03:14:30.489Z,2.00
2023-05-23T03:15:34.185Z,1.25
2023-05-23T03:16:37.852Z,1.25
2023-05-23T03:17:41.561Z,2.00
2023-05-23T03:18:45.222Z,1.25
2023-05-23T03:19:48.910Z,1.50
2023-05-23T03:20:52.625Z,1.50
2023-05-23T03:21:56.124Z,1.25
2023-05-23T03:22:59.628Z,1.75
2023-05-23T03:24:03.112Z,2.00
2023-05-23T03:25:06.627Z,2.00
2023-05-23T03:26:10.075Z,2.00
2023-05-23T03:27:13.528Z,2.20
2023-05-23T03:28:16.975Z,2.50
2023-05-23T03:29:20.484Z,2.50
2023-05-23T03:30:23.962Z,2.50
2023-05-23T03:31:27.506Z,1.75
2023-05-23T03:32:30.966Z,2.00
2023-05-23T03:33:34.424Z,2.50
2023-05-23T03:34:37.998Z,2.25
2023-05-23T03:35:41.636Z,2.00
2023-05-23T03:36:45.300Z,2.00
2023-05-23T03:37:48.806Z,2.25
2023-05-23T03:38:52.250Z,3.00
2023-05-23T03:39:55.728Z,3.00
2023-05-23T03:40:59.228Z,3.00
2023-05-23T03:42:02.856Z,3.25
2023-05-23T03:43:06.397Z,2.25
2023-05-23T03:44:09.918Z,2.50
2023-05-23T03:45:13.328Z,2.50
2023-05-23T03:46:16.840Z,3.00
2023-05-23T03:47:20.279Z,2.60
2023-05-23T03:48:23.671Z,2.00
2023-05-23T03:49:27.200Z,1.50
2023-05-23T03:50:30.604Z,1.50
2023-05-23T03:51:33.983Z,2.00
2023-05-23T03:52:37.465Z,2.50
2023-05-23T03:53:40.996Z,3.20
2023-05-23T03:54:44.369Z,3.25
2023-05-23T03:55:47.796Z,3.00
2023-05-23T03:56:51.203Z,2.50
2023-05-23T03:57:54.639Z,2.25
2023-05-23T03:58:58.042Z,2.50
2023-05-23T04:00:01.622Z,2.50
2023-05-23T04:01:05.094Z,1.75
2023-05-23T04:02:08.654Z,1.50
2023-05-23T04:03:12.309Z,2.00
2023-05-23T04:04:15.876Z,2.50
2023-05-23T04:05:19.315Z,2.50
2023-05-23T04:06:22.806Z,2.00
2023-05-23T04:07:26.256Z,2.50
2023-05-23T04:08:29.720Z,2.75
2023-05-23T04:09:33.174Z,1.50
2023-05-23T04:10:36.652Z,2.50
2023-05-23T04:11:40.104Z,3.67
2023-05-23T04:12:43.551Z,3.00
2023-05-23T04:13:47.034Z,3.50
2023-05-23T04:14:50.516Z,2.25
2023-05-23T04:15:53.973Z,2.50
2023-05-23T04:16:57.385Z,2.75
2023-05-23T04:18:01.067Z,3.00
2023-05-23T04:19:05.708Z,2.75
2023-05-23T04:20:09.200Z,2.50
2023-05-23T04:21:13.856Z,2.50
2023-05-23T04:22:17.529Z,3.25
2023-05-23T04:23:21.276Z,2.25
2023-05-23T04:24:24.993Z,2.50
2023-05-23T04:25:28.694Z,3.25
2023-05-23T04:26:32.408Z,3.50
2023-05-23T04:27:37.682Z,3.00
2023-05-23T04:28:40.890Z,2.75
2023-05-23T04:29:44.580Z,3.00
2023-05-23T04:30:48.270Z,2.50
2023-05-23T04:31:52.018Z,2.25
2023-05-23T04:32:55.667Z,2.00
2023-05-23T04:33:59.346Z,2.75
2023-05-23T04:35:03.041Z,2.50
2023-05-23T04:36:06.882Z,2.50
2023-05-23T04:37:10.299Z,1.50
2023-05-23T04:38:14.001Z,2.00
2023-05-23T04:39:17.673Z,2.00
2023-05-23T04:40:21.690Z,2.50
2023-05-23T04:41:25.538Z,2.00
2023-05-23T04:42:29.219Z,2.50
2023-05-23T04:43:32.913Z,2.25
2023-05-23T04:44:36.719Z,2.33
2023-05-23T04:45:40.653Z,3.00
2023-05-23T04:46:44.702Z,2.75
2023-05-23T04:47:48.593Z,2.25
2023-05-23T04:48:52.279Z,2.75
2023-05-23T04:49:56.014Z,2.75
2023-05-23T04:50:59.715Z,2.50
2023-05-23T04:52:03.572Z,2.50
2023-05-23T04:53:07.284Z,2.00
2023-05-23T04:54:11.097Z,1.75
2023-05-23T04:55:14.798Z,2.00
2023-05-23T04:56:19.390Z,1.25
2023-05-23T04:57:23.591Z,1.50
2023-05-23T04:58:27.368Z,1.50
2023-05-23T04:59:30.999Z,1.50
2023-05-23T05:00:34.708Z,1.50
2023-05-23T05:01:38.456Z,2.00
2023-05-23T05:02:42.229Z,2.25
2023-05-23T05:03:45.990Z,1.50
2023-05-23T05:04:49.724Z,1.50
2023-05-23T05:05:53.463Z,1.75
2023-05-23T05:06:57.157Z,2.00
2023-05-23T05:08:00.862Z,2.50
2023-05-23T05:09:04.425Z,2.00
2023-05-23T05:10:07.852Z,2.50
2023-05-23T05:11:11.658Z,2.00
2023-05-23T05:12:15.361Z,1.25
2023-05-23T05:13:19.098Z,2.00
2023-05-23T05:14:22.490Z,2.00
2023-05-23T05:15:25.924Z,1.75
2023-05-23T05:16:29.505Z,1.25
2023-05-23T05:17:33.003Z,2.00
2023-05-23T05:18:36.453Z,1.25
2023-05-23T05:19:39.841Z,0.50
2023-05-23T05:20:43.272Z,1.25
2023-05-23T05:21:46.630Z,1.60
2023-05-23T05:22:50.135Z,2.00
2023-05-23T05:23:53.607Z,1.25
2023-05-23T05:24:57.020Z,1.00
2023-05-23T05:26:00.505Z,2.00
2023-05-23T05:27:03.904Z,1.50
2023-05-23T05:28:07.341Z,1.50
2023-05-23T05:29:10.745Z,1.67
2023-05-23T05:30:14.175Z,2.00
2023-05-23T05:31:17.734Z,1.50
2023-05-23T05:32:21.093Z,1.50
2023-05-23T05:33:24.558Z,0.50
2023-05-23T05:34:28.005Z,0.50
2023-05-23T05:35:31.376Z,1.50
2023-05-23T05:36:34.860Z,1.50
2023-05-23T05:37:38.299Z,2.00
2023-05-23T05:38:41.771Z,2.00
2023-05-23T05:39:45.267Z,1.50
2023-05-23T05:40:48.693Z,1.50
2023-05-23T05:41:52.154Z,2.00
2023-05-23T05:42:55.735Z,1.75
2023-05-23T05:43:59.182Z,1.50
2023-05-23T05:45:02.661Z,2.00
2023-05-23T05:46:06.201Z,2.00
2023-05-23T05:47:09.723Z,1.00
2023-05-23T05:48:13.220Z,2.00
2023-05-23T05:49:16.654Z,1.50
2023-05-23T05:50:20.139Z,1.25
2023-05-23T05:51:23.629Z,1.50
2023-05-23T05:52:27.143Z,2.00
2023-05-23T05:53:30.570Z,1.25
2023-05-23T05:54:34.089Z,1.00
2023-05-23T05:55:37.528Z,2.00
2023-05-23T05:56:40.965Z,1.50
2023-05-23T05:57:44.432Z,1.50
2023-05-23T05:58:47.901Z,1.50
2023-05-23T05:59:51.456Z,2.00
2023-05-23T06:00:54.883Z,2.00
2023-05-23T06:01:58.354Z,2.00
2023-05-23T06:03:01.918Z,1.00
2023-05-23T06:04:05.597Z,0.75
2023-05-23T06:05:09.133Z,1.00
2023-05-23T06:06:12.609Z,1.75
2023-05-23T06:07:16.032Z,1.00
2023-05-23T06:08:19.515Z,1.50
2023-05-23T06:09:23.029Z,2.00
2023-05-23T06:10:26.587Z,2.25
2023-05-23T06:11:30.002Z,1.75
2023-05-23T06:12:33.611Z,1.25
2023-05-23T06:13:37.029Z,1.50
2023-05-23T06:14:40.510Z,2.00
2023-05-23T06:15:44.559Z,1.50
2023-05-23T06:16:48.339Z,2.25
2023-05-23T06:17:51.790Z,1.00
2023-05-23T06:18:55.216Z,1.25
2023-05-23T06:19:58.766Z,1.50
2023-05-23T06:21:02.417Z,1.00
2023-05-23T06:22:05.877Z,1.25
2023-05-23T06:23:09.367Z,1.50
2023-05-23T06:24:12.955Z,1.25
2023-05-23T06:25:16.462Z,1.00
2023-05-23T06:26:20.008Z,0.75
2023-05-23T06:27:23.605Z,0.75
2023-05-23T06:28:27.123Z,1.50
2023-05-23T06:29:30.572Z,1.50
2023-05-23T06:30:34.104Z,1.00
2023-05-23T06:31:37.600Z,1.25
2023-05-23T06:32:41.221Z,1.50
2023-05-23T06:33:44.720Z,1.00
2023-05-23T06:34:48.207Z,1.50
2023-05-23T06:35:51.700Z,2.00
2023-05-23T06:36:55.289Z,1.25
2023-05-23T06:37:58.846Z,1.25
2023-05-23T06:39:02.316Z,2.50
2023-05-23T06:40:05.772Z,2.00
2023-05-23T06:41:10.521Z,2.00
2023-05-23T06:42:14.241Z,2.50
2023-05-23T06:43:17.960Z,2.50
2023-05-23T06:44:21.681Z,3.00
2023-05-23T06:45:25.398Z,2.75
2023-05-23T06:46:29.241Z,3.00
2023-05-23T06:47:33.238Z,2.50
2023-05-23T06:48:36.911Z,2.50
2023-05-23T06:49:40.767Z,2.00
2023-05-23T06:50:44.446Z,2.75
2023-05-23T06:51:48.291Z,2.50
2023-05-23T06:52:52.450Z,2.00
2023-05-23T06:53:56.194Z,2.50
2023-05-23T06:54:59.985Z,2.50
2023-05-23T06:56:03.835Z,1.00
2023-05-23T06:57:07.576Z,2.00
2023-05-23T06:58:11.257Z,2.00
2023-05-23T06:59:15.014Z,2.00
2023-05-23T07:00:18.706Z,1.50
2023-05-23T07:01:22.590Z,2.00
2023-05-23T07:02:26.334Z,2.00
2023-05-23T07:03:30.253Z,1.50
2023-05-23T07:04:34.247Z,2.00
2023-05-23T07:05:40.877Z,2.50
2023-05-23T07:06:43.153Z,2.00
2023-05-23T07:07:46.819Z,1.50
2023-05-23T07:08:50.615Z,2.50
2023-05-23T07:09:54.453Z,2.50
2023-05-23T07:10:58.238Z,2.00
2023-05-23T07:12:01.907Z,2.50
2023-05-23T07:13:05.649Z,3.00
2023-05-23T07:14:09.418Z,3.00
2023-05-23T07:15:13.151Z,3.50
2023-05-23T07:16:16.776Z,3.25
2023-05-23T07:17:20.630Z,2.25
2023-05-23T07:18:24.558Z,2.00
2023-05-23T07:19:28.290Z,3.00
2023-05-23T07:20:31.797Z,2.50
2023-05-23T07:21:35.245Z,2.00
2023-05-23T07:22:38.904Z,2.75
2023-05-23T07:23:42.586Z,2.00
2023-05-23T07:24:46.201Z,2.25
2023-05-23T07:26:01.157Z,2.00
2023-05-23T07:26:54.773Z,3.00
2023-05-23T07:27:58.304Z,2.50
2023-05-23T07:29:01.789Z,2.00
2023-05-23T07:30:05.333Z,2.75
2023-05-23T07:31:08.943Z,2.50
2023-05-23T07:32:12.803Z,2.50
2023-05-23T07:33:16.408Z,2.50
2023-05-23T07:34:19.900Z,1.50
2023-05-23T07:35:23.521Z,1.00
2023-05-23T07:36:27.132Z,1.50
2023-05-23T07:37:30.693Z,1.75
2023-05-23T07:38:34.178Z,2.25
2023-05-23T07:39:37.872Z,2.50
2023-05-23T07:40:41.634Z,3.25
2023-05-23T07:41:45.355Z,2.75
2023-05-23T07:42:48.856Z,2.50
2023-05-23T07:43:52.485Z,2.00
2023-05-23T07:44:57.234Z,1.50
2023-05-23T07:46:01.155Z,2.00
2023-05-23T07:47:05.061Z,2.25
2023-05-23T07:48:09.031Z,1.25
2023-05-23T07:49:12.963Z,2.00
2023-05-23T07:50:16.903Z,1.50
2023-05-23T07:51:20.614Z,2.25
2023-05-23T07:52:24.324Z,1.75
2023-05-23T07:53:28.130Z,1.50
2023-05-23T07:54:31.880Z,2.50
2023-05-23T07:55:35.983Z,3.50
2023-05-23T07:56:39.962Z,3.50
2023-05-23T07:57:43.975Z,3.00
2023-05-23T07:58:47.771Z,3.00
2023-05-23T07:59:51.625Z,3.00
2023-05-23T08:00:55.467Z,2.75
2023-05-23T08:01:59.669Z,2.50
2023-05-23T08:03:03.618Z,3.00
2023-05-23T08:04:07.460Z,3.00
2023-05-23T08:05:12.451Z,2.00
2023-05-23T08:06:16.581Z,2.50
2023-05-23T08:07:20.648Z,3.00
2023-05-23T08:08:24.312Z,3.00
2023-05-23T08:09:28.153Z,3.00
2023-05-23T08:10:32.027Z,3.00
2023-05-23T08:11:35.975Z,2.50
2023-05-23T08:12:39.732Z,2.00
2023-05-23T08:13:43.495Z,2.50
2023-05-23T08:14:51.352Z,2.50
2023-05-23T08:15:52.114Z,3.00
2023-05-23T08:16:56.269Z,2.00
2023-05-23T08:18:00.238Z,2.50
2023-05-23T08:19:05.037Z,2.50
2023-05-23T08:20:09.020Z,2.50
2023-05-23T08:21:13.025Z,2.00
2023-05-23T08:22:16.793Z,1.50
2023-05-23T08:23:20.462Z,1.50
2023-05-23T08:24:24.236Z,1.50
2023-05-23T08:25:28.322Z,3.00
2023-05-23T08:26:32.080Z,3.00
2023-05-23T08:27:36.103Z,2.75
2023-05-23T08:28:40.109Z,3.00
2023-05-23T08:29:43.878Z,2.75
2023-05-23T08:30:47.346Z,3.00
2023-05-23T08:31:52.297Z,4.00
2023-05-23T08:32:56.333Z,4.25
2023-05-23T08:34:00.083Z,4.00
2023-05-23T08:35:03.997Z,4.00
2023-05-23T08:36:07.814Z,4.00
2023-05-23T08:37:11.583Z,4.50
2023-05-23T08:38:15.131Z,4.50
2023-05-23T08:39:19.123Z,4.50
2023-05-23T08:40:23.088Z,4.50
2023-05-23T08:41:27.748Z,4.50
2023-05-23T08:42:31.553Z,5.00
2023-05-23T08:43:35.404Z,5.00
2023-05-23T08:44:39.033Z,5.00
2023-05-23T08:45:42.535Z,5.50
2023-05-23T08:46:46.148Z,4.50
2023-05-23T08:47:49.732Z,4.75
2023-05-23T08:48:53.348Z,4.00
2023-05-23T08:49:56.870Z,4.00
2023-05-23T08:51:00.385Z,3.50
2023-05-23T08:52:03.921Z,5.25
2023-05-23T08:53:07.417Z,5.25
2023-05-23T08:54:10.880Z,5.00
2023-05-23T08:55:14.502Z,4.50
2023-05-23T08:56:18.220Z,4.50
2023-05-23T08:57:21.718Z,5.00
2023-05-23T08:58:25.231Z,5.00
2023-05-23T08:59:28.673Z,4.50
2023-05-23T09:00:32.103Z,4.50
2023-05-23T09:01:35.688Z,5.50
2023-05-23T09:02:39.210Z,6.00
2023-05-23T09:03:42.732Z,4.75
2023-05-23T09:04:46.212Z,5.00
2023-05-23T09:05:49.861Z,5.50
2023-05-23T09:06:53.498Z,4.00
2023-05-23T09:07:57.010Z,6.00
2023-05-23T09:09:00.597Z,6.50
2023-05-23T09:10:04.173Z,6.75
2023-05-23T09:11:07.685Z,6.00
2023-05-23T09:12:11.279Z,6.00
2023-05-23T09:13:14.844Z,7.00
2023-05-23T09:14:18.466Z,7.50
2023-05-23T09:15:21.990Z,7.50
2023-05-23T09:16:25.870Z,8.00
2023-05-23T09:17:29.364Z,8.00
2023-05-23T09:18:32.914Z,7.00
2023-05-23T09:19:36.586Z,6.50
2023-05-23T09:20:40.477Z,6.00
2023-05-23T09:21:47.920Z,6.50
2023-05-23T09:22:51.732Z,7.25
2023-05-23T09:23:55.491Z,6.75
2023-05-23T09:24:59.271Z,6.50
2023-05-23T09:26:03.033Z,7.00
2023-05-23T09:27:06.992Z,6.00
2023-05-23T09:28:10.766Z,5.00
2023-05-23T09:29:14.552Z,5.00
2023-05-23T09:30:18.588Z,7.00
2023-05-23T09:31:22.538Z,6.00
2023-05-23T09:32:26.367Z,6.00
2023-05-23T09:33:30.081Z,6.25
2023-05-23T09:34:33.806Z,7.00
2023-05-23T09:35:37.489Z,7.25
2023-05-23T09:36:41.369Z,8.50
2023-05-23T09:37:45.018Z,8.50
2023-05-23T09:38:48.755Z,9.00
2023-05-23T09:39:52.525Z,7.00
2023-05-23T09:40:56.095Z,6.75
2023-05-23T09:41:59.593Z,8.00
2023-05-23T09:43:03.091Z,6.50
2023-05-23T09:44:06.529Z,6.50
2023-05-23T09:45:09.993Z,5.50
2023-05-23T09:46:13.695Z,5.75
2023-05-23T09:47:18.120Z,5.50
2023-05-23T09:48:21.832Z,6.00
2023-05-23T09:49:25.418Z,6.50
2023-05-23T09:50:28.934Z,6.50
2023-05-23T09:51:32.438Z,6.25
2023-05-23T09:52:35.982Z,6.00
2023-05-23T09:53:41.356Z,5.50
2023-05-23T09:54:45.030Z,4.50
2023-05-23T09:55:48.799Z,6.00
2023-05-23T09:56:52.367Z,5.25
2023-05-23T09:57:55.939Z,5.00
2023-05-23T09:58:59.422Z,5.00
2023-05-23T10:00:03.003Z,4.25
2023-05-23T10:01:07.426Z,4.50
2023-05-23T10:02:11.458Z,4.50
2023-05-23T10:03:15.136Z,5.50
2023-05-23T10:04:18.847Z,5.50
2023-05-23T10:05:22.456Z,5.75
2023-05-23T10:06:25.979Z,5.50
2023-05-23T10:07:29.517Z,4.50
2023-05-23T10:08:33.163Z,4.00
2023-05-23T10:09:36.707Z,5.50
2023-05-23T10:10:40.872Z,5.50
2023-05-23T10:11:44.757Z,5.50
2023-05-23T10:12:48.248Z,4.50
2023-05-23T10:13:51.723Z,4.75
2023-05-23T10:14:56.997Z,6.00
2023-05-23T10:16:00.470Z,6.25
2023-05-23T10:17:04.321Z,6.25
2023-05-23T10:18:07.929Z,6.00
2023-05-23T10:19:11.546Z,5.50
2023-05-23T10:20:15.264Z,6.00
2023-05-23T10:21:18.967Z,5.75
2023-05-23T10:22:22.644Z,6.50
2023-05-23T10:23:26.209Z,6.00
2023-05-23T10:24:29.684Z,5.50
2023-05-23T10:25:33.600Z,6.00
2023-05-23T10:26:37.104Z,4.50
2023-05-23T10:27:40.647Z,6.25
2023-05-23T10:28:44.142Z,6.50
2023-05-23T10:29:47.648Z,6.25
2023-05-23T10:30:51.259Z,5.00
2023-05-23T10:31:54.779Z,5.50
2023-05-23T10:32:58.351Z,6.00
2023-05-23T10:34:01.964Z,6.25
2023-05-23T10:35:05.494Z,6.00
2023-05-23T10:36:09.036Z,6.00
2023-05-23T10:37:12.416Z,6.25
2023-05-23T10:38:15.903Z,6.50
2023-05-23T10:39:20.669Z,5.50
2023-05-23T10:40:24.166Z,6.50
2023-05-23T10:41:27.717Z,6.00
2023-05-23T10:42:31.206Z,5.50
2023-05-23T10:43:34.797Z,6.00
2023-05-23T10:44:38.490Z,4.50
2023-05-23T10:45:41.929Z,5.00
2023-05-23T10:46:45.437Z,6.50
2023-05-23T10:47:49.330Z,6.00
2023-05-23T10:48:52.812Z,5.50
2023-05-23T10:49:56.529Z,5.00
2023-05-23T10:51:00.144Z,5.75
2023-05-23T10:52:03.669Z,6.50
2023-05-23T10:53:07.210Z,6.25
2023-05-23T10:54:10.658Z,7.00
2023-05-23T10:55:14.149Z,7.00
2023-05-23T10:56:17.710Z,6.50
2023-05-23T10:57:21.268Z,6.25
2023-05-23T10:58:24.787Z,7.00
2023-05-23T10:59:28.312Z,6.50
2023-05-23T11:00:31.695Z,5.50
2023-05-23T11:01:35.230Z,6.75
2023-05-23T11:02:38.772Z,6.50
2023-05-23T11:03:42.422Z,7.75
2023-05-23T11:04:45.922Z,7.50
2023-05-23T11:05:49.454Z,6.50
2023-05-23T11:06:52.920Z,6.25
2023-05-23T11:07:56.464Z,6.50
2023-05-23T11:08:59.995Z,7.00
2023-05-23T11:10:03.661Z,7.25
2023-05-23T11:11:07.335Z,7.00
2023-05-23T11:12:10.840Z,7.00
2023-05-23T11:13:14.494Z,8.00
2023-05-23T11:14:18.128Z,8.00
2023-05-23T11:15:21.763Z,9.50
2023-05-23T11:16:25.273Z,8.75
2023-05-23T11:17:28.798Z,9.00
2023-05-23T11:18:32.326Z,10.00
2023-05-23T11:19:36.031Z,10.50
2023-05-23T11:20:39.950Z,10.50
2023-05-23T11:21:43.633Z,11.00
2023-05-23T11:22:47.345Z,10.50
2023-05-23T11:23:50.908Z,9.50
2023-05-23T11:24:54.552Z,8.25
2023-05-23T11:25:58.117Z,8.50
2023-05-23T11:27:01.570Z,8.50
2023-05-23T11:28:05.067Z,10.00
2023-05-23T11:29:08.640Z,10.00
2023-05-23T11:30:12.291Z,10.00
2023-05-23T11:31:15.922Z,10.50
2023-05-23T11:32:19.513Z,9.75
2023-05-23T11:33:23.189Z,8.50
2023-05-23T11:34:26.659Z,8.00
2023-05-23T11:35:30.136Z,7.00
2023-05-23T11:36:33.683Z,7.75
2023-05-23T11:37:37.398Z,8.50
2023-05-23T11:38:41.260Z,9.00
2023-05-23T11:39:44.828Z,9.00
2023-05-23T11:40:48.322Z,9.75
2023-05-23T11:41:51.893Z,10.50
2023-05-23T11:42:55.565Z,9.50
2023-05-23T11:43:59.203Z,8.50
2023-05-23T11:45:04.505Z,10.50
2023-05-23T11:46:08.049Z,9.75
2023-05-23T11:47:11.571Z,11.00
2023-05-23T11:48:15.036Z,10.75
2023-05-23T11:49:18.515Z,9.00
2023-05-23T11:50:22.132Z,9.00
2023-05-23T11:51:25.596Z,10.00
2023-05-23T11:52:29.246Z,9.50
2023-05-23T11:53:32.721Z,8.25
2023-05-23T11:54:36.354Z,8.50
2023-05-23T11:55:39.918Z,11.00
2023-05-23T11:56:43.476Z,11.25
2023-05-23T11:57:47.023Z,11.75
2023-05-23T11:58:50.752Z,12.00
2023-05-23T11:59:54.544Z,10.75
2023-05-23T12:00:58.397Z,13.50
2023-05-23T12:02:01.904Z,16.50
2023-05-23T12:03:05.552Z,15.50
2023-05-23T12:04:09.291Z,14.00
2023-05-23T12:05:12.809Z,12.50
2023-05-23T12:06:16.359Z,11.00
2023-05-23T12:07:19.928Z,11.00
2023-05-23T12:08:23.538Z,10.50
2023-05-23T12:09:27.244Z,9.00
2023-05-23T12:10:30.887Z,7.50
2023-05-23T12:11:34.365Z,7.00
2023-05-23T12:12:37.960Z,6.50
2023-05-23T12:13:41.480Z,6.25
2023-05-23T12:14:45.128Z,6.50
2023-05-23T12:15:49.790Z,6.75
2023-05-23T12:16:53.261Z,6.50
2023-05-23T12:17:56.964Z,7.00
2023-05-23T12:19:00.518Z,7.00
2023-05-23T12:20:04.064Z,6.75
2023-05-23T12:21:07.794Z,8.50
2023-05-23T12:22:11.788Z,8.50
2023-05-23T12:23:15.332Z,9.00
2023-05-23T12:24:19.014Z,8.25
2023-05-23T12:25:22.524Z,9.50
2023-05-23T12:26:26.064Z,10.50
2023-05-23T12:27:29.609Z,11.00
2023-05-23T12:28:33.080Z,11.00
2023-05-23T12:29:36.631Z,11.00
2023-05-23T12:30:40.357Z,11.50
2023-05-23T12:31:44.223Z,11.50
2023-05-23T12:32:47.900Z,12.00
2023-05-23T12:33:51.425Z,10.50
2023-05-23T12:34:55.073Z,10.00
2023-05-23T12:35:58.502Z,10.50
2023-05-23T12:37:14.941Z,11.00
2023-05-23T12:38:07.905Z,11.00
2023-05-23T12:39:11.602Z,10.00
2023-05-23T12:40:15.484Z,11.50
2023-05-23T12:41:19.167Z,11.00
2023-05-23T12:42:23.109Z,10.25
2023-05-23T12:43:27.152Z,11.50
2023-05-23T12:44:31.007Z,11.50
2023-05-23T12:45:34.767Z,11.00
2023-05-23T12:46:38.596Z,10.00
2023-05-23T12:47:42.571Z,9.00
2023-05-23T12:48:46.415Z,10.00
2023-05-23T12:49:50.178Z,11.00
2023-05-23T12:50:53.859Z,10.75
2023-05-23T12:51:57.515Z,12.00
2023-05-23T12:53:01.208Z,11.75
2023-05-23T12:54:04.950Z,11.25
2023-05-23T12:55:08.597Z,12.50
2023-05-23T12:56:12.290Z,13.00
2023-05-23T12:57:16.001Z,12.50
2023-05-23T12:58:19.613Z,12.25
2023-05-23T12:59:23.326Z,12.00
2023-05-23T13:00:26.929Z,12.50
2023-05-23T13:01:30.674Z,12.50
2023-05-23T13:02:34.407Z,12.50
2023-05-23T13:03:38.276Z,12.00
2023-05-23T13:04:41.976Z,12.50
2023-05-23T13:05:45.451Z,12.00
2023-05-23T13:06:48.930Z,13.50
2023-05-23T13:07:52.579Z,12.25
2023-05-23T13:08:56.134Z,12.50
2023-05-23T13:09:59.569Z,12.25
2023-05-23T13:11:02.968Z,12.50
2023-05-23T13:12:06.426Z,12.75
2023-05-23T13:13:10.095Z,10.50
2023-05-23T13:14:13.536Z,13.00
2023-05-23T13:15:17.214Z,13.75
2023-05-23T13:16:20.731Z,13.00
2023-05-23T13:17:24.138Z,12.50
2023-05-23T13:18:27.654Z,9.50
2023-05-23T13:19:31.145Z,9.25
2023-05-23T13:20:34.620Z,10.00
2023-05-23T13:21:38.050Z,8.75
2023-05-23T13:22:41.555Z,9.00
2023-05-23T13:23:44.974Z,9.00
2023-05-23T13:24:48.738Z,10.75
2023-05-23T13:25:52.434Z,9.50
2023-05-23T13:26:56.044Z,9.50
2023-05-23T13:27:59.657Z,10.50
2023-05-23T13:29:03.367Z,10.50
2023-05-23T13:30:07.060Z,10.00
2023-05-23T13:31:10.642Z,10.50
2023-05-23T13:32:18.996Z,10.50
2023-05-23T13:33:22.539Z,11.75
2023-05-23T13:34:26.095Z,11.00
2023-05-23T13:35:29.569Z,12.25
2023-05-23T13:36:33.034Z,12.50
2023-05-23T13:37:36.505Z,13.00
2023-05-23T13:38:39.951Z,11.50
2023-05-23T13:39:43.394Z,10.75
2023-05-23T13:40:47.795Z,11.25
2023-05-23T13:41:51.684Z,11.75
2023-05-23T13:42:55.215Z,12.00
2023-05-23T13:43:58.748Z,11.25
2023-05-23T13:45:02.200Z,10.50
2023-05-23T13:46:05.757Z,12.00
2023-05-23T13:47:10.920Z,11.25
2023-05-23T13:48:13.935Z,10.75
2023-05-23T13:49:17.454Z,11.50
2023-05-23T13:50:20.986Z,11.25
2023-05-23T13:51:24.405Z,12.50
2023-05-23T13:52:27.935Z,12.50
2023-05-23T13:53:31.416Z,12.50
2023-05-23T13:54:34.856Z,13.50
2023-05-23T13:55:38.276Z,12.00
2023-05-23T13:56:41.614Z,12.00
2023-05-23T13:57:45.017Z,12.50
2023-05-23T13:58:48.490Z,11.25
2023-05-23T13:59:51.929Z,11.50
2023-05-23T14:00:55.404Z,11.50
2023-05-23T14:01:59.301Z,11.50
2023-05-23T14:03:02.903Z,11.00
2023-05-23T14:04:07.229Z,12.00