createdAt,value
2023-03-21T00:01:43.906Z,28.10
2023-03-21T00:04:14.969Z,28.10
2023-03-21T00:06:46.008Z,28.20
2023-03-21T00:09:17.192Z,28.20
2023-03-21T00:11:49.407Z,28.20
2023-03-21T00:14:23.152Z,28.20
2023-03-21T00:16:54.102Z,28.30
2023-03-21T00:19:26.919Z,28.30
2023-03-21T00:22:07.447Z,28.40
2023-03-21T00:24:30.768Z,28.30
2023-03-21T00:27:21.983Z,28.30
2023-03-21T00:29:34.925Z,28.30
2023-03-21T00:32:06.125Z,28.30
2023-03-21T00:34:43.710Z,28.30
2023-03-21T00:37:11.434Z,28.20
2023-03-21T00:39:42.666Z,28.30
2023-03-21T00:42:13.852Z,28.30
2023-03-21T00:44:45.932Z,28.40
2023-03-21T00:47:17.215Z,28.40
2023-03-21T00:49:48.293Z,28.40
2023-03-21T00:52:30.593Z,28.40
2023-03-21T00:54:52.259Z,28.50
2023-03-21T00:57:37.577Z,28.50
2023-03-21T00:59:56.057Z,28.50
2023-03-21T01:02:27.763Z,28.60
2023-03-21T01:04:58.854Z,28.60
2023-03-21T01:07:29.788Z,28.60
2023-03-21T01:10:01.062Z,28.70
2023-03-21T01:12:32.358Z,28.70
2023-03-21T01:15:03.522Z,28.80
2023-03-21T01:17:34.497Z,28.80
2023-03-21T01:20:07.617Z,28.90
2023-03-21T01:22:38.720Z,29.00
2023-03-21T01:25:21.953Z,29.10
2023-03-21T01:27:44.304Z,29.10
2023-03-21T01:30:21.489Z,29.20
2023-03-21T01:32:48.328Z,29.30
2023-03-21T01:35:19.620Z,29.30
2023-03-21T01:37:51.286Z,29.40
2023-03-21T01:40:24.793Z,29.40
2023-03-21T01:42:58.106Z,29.40
2023-03-21T01:46:08.146Z,29.50
2023-03-21T01:48:41.990Z,29.50
2023-03-21T01:51:17.925Z,29.50
2023-03-21T01:53:53.282Z,29.50
2023-03-21T01:56:35.839Z,29.60
2023-03-21T01:59:12.424Z,29.60
2023-03-21T02:01:43.442Z,29.70
2023-03-21T02:04:15.307Z,29.80
2023-03-21T02:07:06.939Z,29.90
2023-03-21T02:09:41.491Z,30.00
2023-03-21T02:12:12.676Z,30.00
2023-03-21T02:14:44.969Z,30.20
2023-03-21T02:17:36.803Z,30.20
2023-03-21T02:20:32.744Z,30.30
2023-03-21T02:23:22.594Z,30.40
2023-03-21T02:26:11.285Z,30.60
2023-03-21T02:28:53.569Z,30.60
2023-03-21T02:31:45.375Z,30.80
2023-03-21T02:34:39.870Z,31.00
2023-03-21T02:37:37.601Z,31.10
2023-03-21T02:40:12.424Z,31.20
2023-03-21T02:43:00.027Z,31.40
2023-03-21T02:45:32.771Z,31.40
2023-03-21T02:48:25.452Z,31.60
2023-03-21T02:50:53.033Z,31.70
2023-03-21T02:53:26.320Z,31.70
2023-03-21T02:55:58.666Z,31.80
2023-03-21T02:58:32.111Z,31.90
2023-03-21T03:03:35.003Z,31.90
2023-03-21T03:06:08.910Z,32.20
2023-03-21T03:09:12.920Z,32.30
2023-03-21T03:11:48.991Z,32.50
2023-03-21T03:14:44.181Z,32.50
2023-03-21T03:17:21.513Z,32.70
2023-03-21T03:20:17.403Z,32.80
2023-03-21T03:23:14.145Z,32.90
2023-03-21T03:25:50.954Z,33.00
2023-03-21T03:28:24.744Z,33.10
2023-03-21T03:31:08.813Z,33.20
2023-03-21T03:33:31.109Z,33.30
2023-03-21T03:36:06.527Z,33.40
2023-03-21T03:38:37.067Z,33.50
2023-03-21T03:41:13.225Z,33.60
2023-03-21T03:43:48.112Z,33.80
2023-03-21T03:46:21.840Z,33.90
2023-03-21T03:49:01.263Z,34.00
2023-03-21T03:51:46.998Z,34.10
2023-03-21T03:54:20.502Z,34.20
2023-03-21T03:56:52.396Z,34.30
2023-03-21T03:59:26.507Z,34.40
2023-03-21T04:01:57.512Z,34.50
2023-03-21T04:04:30.554Z,34.60
2023-03-21T04:07:02.161Z,34.70
2023-03-21T04:09:43.726Z,34.80
2023-03-21T04:12:07.414Z,34.90
2023-03-21T04:14:44.453Z,34.90
2023-03-21T04:17:12.314Z,34.90
2023-03-21T04:19:43.614Z,35.00
2023-03-21T04:22:16.438Z,35.10
2023-03-21T04:24:47.522Z,35.10
2023-03-21T04:27:18.849Z,35.20
2023-03-21T04:29:49.864Z,35.30
2023-03-21T04:32:21.100Z,35.40
2023-03-21T04:34:53.716Z,35.40
2023-03-21T04:37:25.656Z,35.50
2023-03-21T04:39:56.906Z,35.50
2023-03-21T04:42:28.717Z,35.50
2023-03-21T04:44:59.731Z,35.60
2023-03-21T04:47:31.052Z,35.60
2023-03-21T04:50:02.490Z,35.60
2023-03-21T04:52:35.835Z,35.70
2023-03-21T04:55:06.073Z,35.80
2023-03-21T04:57:37.515Z,35.90
2023-03-21T05:00:14.702Z,35.90
2023-03-21T05:02:46.177Z,36.00
2023-03-21T05:05:17.662Z,36.00
2023-03-21T05:07:49.311Z,36.10
2023-03-21T05:10:23.468Z,36.20
2023-03-21T05:13:01.729Z,36.20
2023-03-21T05:15:32.933Z,36.20
2023-03-21T05:18:05.431Z,36.20
2023-03-21T05:20:36.842Z,36.30
2023-03-21T05:23:10.312Z,36.30
2023-03-21T05:25:42.057Z,36.30
2023-03-21T05:28:12.997Z,36.40
2023-03-21T05:30:44.031Z,36.40
2023-03-21T05:33:15.902Z,36.50
2023-03-21T05:35:46.887Z,36.50
2023-03-21T05:38:18.025Z,36.50
2023-03-21T05:40:53.027Z,36.50
2023-03-21T05:43:24.206Z,36.60
2023-03-21T05:45:56.719Z,36.60
2023-03-21T05:48:27.903Z,36.60
2023-03-21T05:50:59.059Z,36.60
2023-03-21T05:53:30.417Z,36.70
2023-03-21T05:56:01.548Z,36.70
2023-03-21T05:58:32.675Z,36.80
2023-03-21T06:01:03.855Z,36.80
2023-03-21T06:03:35.204Z,36.90
2023-03-21T06:06:08.883Z,37.00
2023-03-21T06:08:40.103Z,37.00
2023-03-21T06:11:13.722Z,37.10
2023-03-21T06:13:44.904Z,37.10
2023-03-21T06:16:16.066Z,37.10
2023-03-21T06:18:47.393Z,37.10
2023-03-21T06:21:18.976Z,37.00
2023-03-21T06:23:52.889Z,37.00
2023-03-21T06:26:24.463Z,37.20
2023-03-21T06:28:56.649Z,37.30
2023-03-21T06:31:27.883Z,37.30
2023-03-21T06:33:59.042Z,37.30
2023-03-21T06:36:29.999Z,37.40
2023-03-21T06:39:01.315Z,37.30
2023-03-21T06:41:32.374Z,37.30
2023-03-21T06:44:03.588Z,37.30
2023-03-21T06:46:34.598Z,37.30
2023-03-21T06:49:05.668Z,37.20
2023-03-21T06:51:36.915Z,37.20
2023-03-21T06:54:07.987Z,37.20
2023-03-21T06:56:39.161Z,37.20
2023-03-21T06:59:10.283Z,37.20
2023-03-21T07:01:41.505Z,37.20
2023-03-21T07:04:13.063Z,37.20
2023-03-21T07:06:44.187Z,37.20
2023-03-21T07:09:15.460Z,37.20
2023-03-21T07:11:46.701Z,37.20
2023-03-21T07:14:18.308Z,37.20
2023-03-21T07:16:49.538Z,37.20
2023-03-21T07:19:20.896Z,37.20
2023-03-21T07:21:51.910Z,37.20
2023-03-21T07:24:22.941Z,37.20
2023-03-21T07:26:53.880Z,37.20
2023-03-21T07:29:26.057Z,37.20
2023-03-21T07:31:57.415Z,37.20
2023-03-21T07:34:29.925Z,37.10
2023-03-21T07:37:01.132Z,37.10
2023-03-21T07:39:33.840Z,37.10
2023-03-21T07:42:04.971Z,37.10
2023-03-21T07:44:36.165Z,37.10
2023-03-21T07:47:08.466Z,37.00
2023-03-21T07:49:40.420Z,37.00
2023-03-21T07:52:12.000Z,37.00
2023-03-21T07:54:43.475Z,37.00
2023-03-21T07:57:15.128Z,37.00
2023-03-21T07:59:46.369Z,37.00
2023-03-21T08:02:19.174Z,37.00
2023-03-21T08:04:50.273Z,37.00
2023-03-21T08:07:21.452Z,37.00
2023-03-21T08:09:52.722Z,37.00
2023-03-21T08:12:23.823Z,37.00
2023-03-21T08:14:55.026Z,37.00
2023-03-21T08:17:26.250Z,37.10
2023-03-21T08:19:58.452Z,37.00
2023-03-21T08:22:29.870Z,37.10
2023-03-21T08:25:00.913Z,37.00
2023-03-21T08:27:33.361Z,37.00
2023-03-21T08:30:04.562Z,36.90
2023-03-21T08:32:36.034Z,36.90
2023-03-21T08:35:10.539Z,36.90
2023-03-21T08:37:51.866Z,36.90
2023-03-21T08:40:23.568Z,36.90
2023-03-21T08:42:55.139Z,36.90
2023-03-21T08:45:26.537Z,36.90
2023-03-21T08:47:58.188Z,36.90
2023-03-21T08:50:31.214Z,37.00
2023-03-21T08:53:02.381Z,37.00
2023-03-21T08:55:44.119Z,37.00
2023-03-21T08:58:15.427Z,36.90
2023-03-21T09:00:46.585Z,36.90
2023-03-21T09:03:19.223Z,36.80
2023-03-21T09:05:53.793Z,36.70
2023-03-21T09:08:25.017Z,36.70
2023-03-21T09:10:59.591Z,36.60
2023-03-21T09:13:30.952Z,36.60
2023-03-21T09:16:02.431Z,36.60
2023-03-21T09:18:53.037Z,36.60
2023-03-21T09:21:24.782Z,36.60
2023-03-21T09:23:58.658Z,36.60
2023-03-21T09:26:29.735Z,36.60
2023-03-21T09:29:02.211Z,36.60
2023-03-21T09:31:33.624Z,36.60
2023-03-21T09:34:05.148Z,36.70
2023-03-21T09:36:36.468Z,36.70
2023-03-21T09:39:07.911Z,36.60
2023-03-21T09:42:15.128Z,36.70
2023-03-21T09:45:00.059Z,36.60
2023-03-21T09:47:33.713Z,36.60
2023-03-21T09:50:14.858Z,36.50
2023-03-21T09:53:01.489Z,36.50
2023-03-21T09:55:36.306Z,36.50
2023-03-21T09:58:35.737Z,36.40
2023-03-21T10:01:25.409Z,36.50
2023-03-21T10:03:57.768Z,36.40
2023-03-21T10:06:32.812Z,36.40
2023-03-21T10:09:07.594Z,36.40
2023-03-21T10:11:54.199Z,36.40
2023-03-21T10:14:36.332Z,36.40
2023-03-21T10:17:32.657Z,36.20
2023-03-21T10:20:31.621Z,36.30
2023-03-21T10:23:05.253Z,36.20
2023-03-21T10:25:50.782Z,36.20
2023-03-21T10:28:27.020Z,36.10
2023-03-21T10:30:59.566Z,36.10
2023-03-21T10:33:33.391Z,36.20
2023-03-21T10:36:06.843Z,36.10
2023-03-21T10:38:39.334Z,36.10
2023-03-21T10:41:11.927Z,36.00
2023-03-21T10:43:46.527Z,36.00
2023-03-21T10:46:25.281Z,36.00
2023-03-21T10:48:57.336Z,35.90
2023-03-21T10:51:39.172Z,35.90
2023-03-21T10:54:12.691Z,35.90
2023-03-21T10:56:48.676Z,35.90
2023-03-21T10:59:22.108Z,35.80
2023-03-21T11:01:56.440Z,35.80
2023-03-21T11:04:32.901Z,35.80
2023-03-21T11:07:07.664Z,35.80
2023-03-21T11:09:57.020Z,35.80
2023-03-21T11:12:33.097Z,35.80
2023-03-21T11:15:22.824Z,35.70
2023-03-21T11:17:56.054Z,35.70
2023-03-21T11:20:26.538Z,35.60
2023-03-21T11:22:58.949Z,35.60
2023-03-21T11:25:41.243Z,35.50
2023-03-21T11:28:17.506Z,35.50
2023-03-21T11:31:03.323Z,35.40
2023-03-21T11:33:39.557Z,35.40
2023-03-21T11:36:10.993Z,35.30
2023-03-21T11:38:43.117Z,35.30
2023-03-21T11:41:18.403Z,35.30
2023-03-21T11:43:51.184Z,35.30
2023-03-21T11:46:27.048Z,35.20
2023-03-21T11:48:59.671Z,35.20
2023-03-21T11:51:39.055Z,35.10
2023-03-21T11:54:36.574Z,35.10
2023-03-21T11:57:33.627Z,35.10
2023-03-21T12:00:17.057Z,35.00
2023-03-21T12:02:56.881Z,35.00
2023-03-21T12:05:36.453Z,35.00
2023-03-21T12:08:21.728Z,35.00
2023-03-21T12:11:06.651Z,34.90
2023-03-21T12:13:59.212Z,34.90
2023-03-21T12:16:54.909Z,34.90
2023-03-21T12:19:34.855Z,34.80
2023-03-21T12:22:16.292Z,34.80
2023-03-21T12:24:59.328Z,34.80
2023-03-21T12:27:48.926Z,34.80
2023-03-21T12:30:34.375Z,34.80
2023-03-21T12:33:14.697Z,34.70
2023-03-21T12:35:50.513Z,34.70
2023-03-21T12:38:34.247Z,34.70
2023-03-21T12:41:19.901Z,34.70
2023-03-21T12:44:08.433Z,34.70
2023-03-21T12:47:06.148Z,34.60
2023-03-21T12:50:05.717Z,34.60
2023-03-21T12:52:42.051Z,34.60
2023-03-21T12:55:29.055Z,34.50
2023-03-21T12:58:05.739Z,34.50
2023-03-21T13:00:42.276Z,34.50
2023-03-21T13:03:27.717Z,34.50
2023-03-21T13:06:00.551Z,34.40
2023-03-21T13:08:31.513Z,34.40
2023-03-21T13:11:05.808Z,34.40
2023-03-21T13:13:54.129Z,34.40
2023-03-21T13:16:41.188Z,34.30
2023-03-21T13:19:25.664Z,34.30
2023-03-21T13:22:20.129Z,34.30
2023-03-21T13:24:53.139Z,34.30
2023-03-21T13:27:35.255Z,34.30
2023-03-21T13:30:08.911Z,34.30
2023-03-21T13:32:42.184Z,34.20
2023-03-21T13:35:19.569Z,34.20
2023-03-21T13:37:55.547Z,34.10
2023-03-21T13:40:29.732Z,34.10
2023-03-21T13:43:01.955Z,34.10
2023-03-21T13:45:38.282Z,34.10
2023-03-21T13:48:11.802Z,34.00
2023-03-21T13:50:56.666Z,34.00
2023-03-21T13:53:29.663Z,34.00
2023-03-21T13:56:22.628Z,34.00
2023-03-21T13:58:56.698Z,33.90
2023-03-21T14:01:44.390Z,33.90
2023-03-21T14:04:22.490Z,33.90
2023-03-21T14:07:01.393Z,33.90
2023-03-21T14:09:34.861Z,33.90
2023-03-21T14:12:08.084Z,33.80
2023-03-21T14:14:50.912Z,33.80
2023-03-21T14:17:29.720Z,33.80
2023-03-21T14:20:03.084Z,33.80
2023-03-21T14:22:34.295Z,33.80
2023-03-21T14:25:08.343Z,33.70
2023-03-21T14:27:39.615Z,33.70
2023-03-21T14:30:12.339Z,33.70
2023-03-21T14:32:44.053Z,33.70
2023-03-21T14:35:15.583Z,33.70
2023-03-21T14:37:48.934Z,33.60
2023-03-21T14:40:25.274Z,33.60
2023-03-21T14:42:56.168Z,33.60
2023-03-21T14:45:32.068Z,33.60
2023-03-21T14:48:18.949Z,33.60
2023-03-21T14:50:59.214Z,33.50
2023-03-21T14:53:35.104Z,33.50
2023-03-21T14:56:21.055Z,33.50
2023-03-21T14:58:52.905Z,33.50
2023-03-21T15:01:36.168Z,33.50
2023-03-21T15:04:08.878Z,33.50
2023-03-21T15:06:42.462Z,33.40
2023-03-21T15:09:15.792Z,33.40
2023-03-21T15:11:53.659Z,33.40
2023-03-21T15:14:32.807Z,33.40
2023-03-21T15:17:06.259Z,33.40
2023-03-21T15:19:40.193Z,33.40
2023-03-21T15:22:19.420Z,33.40
2023-03-21T15:24:53.616Z,33.30
2023-03-21T15:27:27.046Z,33.30
2023-03-21T15:29:58.089Z,33.30
2023-03-21T15:32:30.833Z,33.30
2023-03-21T15:35:10.268Z,33.20
2023-03-21T15:37:41.577Z,33.20
2023-03-21T15:40:20.894Z,33.20
2023-03-21T15:42:53.295Z,33.10
2023-03-21T15:45:36.702Z,33.10
2023-03-21T15:48:20.850Z,33.10
2023-03-21T15:51:29.622Z,33.00
2023-03-21T15:54:06.939Z,33.00
2023-03-21T15:56:42.454Z,33.00
2023-03-21T15:59:18.669Z,33.00
2023-03-21T16:01:53.833Z,32.90
2023-03-21T16:04:32.183Z,32.90
2023-03-21T16:07:14.636Z,32.90
2023-03-21T16:09:51.076Z,32.90
2023-03-21T16:12:24.830Z,32.90
2023-03-21T16:15:00.801Z,32.90
2023-03-21T16:17:54.602Z,32.80
2023-03-21T16:20:34.209Z,32.80
2023-03-21T16:23:05.597Z,32.80
2023-03-21T16:25:42.064Z,32.80
2023-03-21T16:28:19.820Z,32.80
2023-03-21T16:30:50.965Z,32.70
2023-03-21T16:33:26.211Z,32.80
2023-03-21T16:35:58.698Z,32.80
2023-03-21T16:38:30.961Z,32.70
2023-03-21T16:41:04.552Z,32.80
2023-03-21T16:43:37.811Z,32.70
2023-03-21T16:46:09.475Z,32.70
2023-03-21T16:48:40.687Z,32.70
2023-03-21T16:51:21.324Z,32.80
2023-03-21T16:53:55.294Z,32.80
2023-03-21T16:56:31.306Z,32.80
2023-03-21T16:59:02.238Z,32.70
2023-03-21T17:01:33.276Z,32.70
2023-03-21T17:04:04.292Z,32.70
2023-03-21T17:06:38.569Z,32.70
2023-03-21T17:09:13.031Z,32.70
2023-03-21T17:11:43.490Z,32.60
2023-03-21T17:14:20.541Z,32.60
2023-03-21T17:16:51.903Z,32.60
2023-03-21T17:19:29.205Z,32.60
2023-03-21T17:22:00.117Z,32.60
2023-03-21T17:24:31.479Z,32.50
2023-03-21T17:27:03.602Z,32.50
2023-03-21T17:29:34.629Z,32.50
2023-03-21T17:32:05.735Z,32.50
2023-03-21T17:34:36.675Z,32.50
2023-03-21T17:37:07.932Z,32.40
2023-03-21T17:39:39.164Z,32.40
2023-03-21T17:42:12.436Z,32.40
2023-03-21T17:44:43.423Z,32.50
2023-03-21T17:47:16.902Z,32.40
2023-03-21T17:49:47.766Z,32.40
2023-03-21T17:57:22.998Z,32.10
2023-03-21T17:59:54.015Z,32.00
2023-03-21T18:04:55.212Z,31.90
2023-03-21T18:08:01.981Z,31.80
2023-03-21T18:09:59.288Z,31.80
2023-03-21T18:12:30.418Z,31.80
2023-03-21T18:15:04.108Z,31.80
2023-03-21T18:17:35.196Z,31.80
2023-03-21T18:20:09.887Z,31.80
2023-03-21T18:22:43.512Z,31.80
2023-03-21T18:25:15.624Z,31.70
2023-03-21T18:28:09.625Z,31.70
2023-03-21T18:30:56.524Z,31.60
2023-03-21T18:32:58.904Z,31.60
2023-03-21T18:35:34.089Z,31.60
2023-03-21T18:38:05.134Z,31.50
2023-03-21T18:40:36.424Z,31.50
2023-03-21T18:45:40.456Z,31.40
2023-03-21T18:48:12.859Z,31.40
2023-03-21T18:50:47.985Z,31.40
2023-03-21T18:53:19.067Z,31.40
2023-03-21T18:55:52.423Z,31.40
2023-03-21T18:58:26.246Z,31.40
2023-03-21T19:01:06.038Z,31.40
2023-03-21T19:03:42.949Z,31.40
2023-03-21T19:06:12.105Z,31.40
2023-03-21T19:08:43.044Z,31.40
2023-03-21T19:11:14.141Z,31.30
2023-03-21T19:13:49.718Z,31.30
2023-03-21T19:16:26.912Z,31.30
2023-03-21T19:18:57.096Z,31.30
2023-03-21T19:21:28.897Z,31.30
2023-03-21T19:24:29.485Z,31.40
2023-03-21T19:26:38.686Z,31.30
2023-03-21T19:29:13.564Z,31.30
2023-03-21T19:31:46.630Z,31.30
2023-03-21T19:34:22.532Z,31.20
2023-03-21T19:36:54.635Z,31.20
2023-03-21T19:42:15.166Z,31.10
2023-03-21T19:44:33.856Z,31.00
2023-03-21T19:47:04.806Z,31.00
2023-03-21T19:50:27.327Z,30.90
2023-03-21T19:52:15.904Z,30.80
2023-03-21T19:54:46.427Z,30.80
2023-03-21T19:57:19.820Z,30.80
2023-03-21T19:59:55.133Z,30.70
2023-03-21T20:02:39.901Z,30.60
2023-03-21T20:04:58.360Z,30.60
2023-03-21T20:07:29.316Z,30.50
2023-03-21T20:10:00.818Z,30.50
2023-03-21T20:12:33.188Z,30.50
2023-03-21T20:15:16.479Z,30.50
2023-03-21T20:17:37.835Z,30.50
2023-03-21T20:20:13.113Z,30.50
2023-03-21T20:23:05.813Z,30.50
2023-03-21T20:25:17.110Z,30.40
2023-03-21T20:28:09.328Z,30.40
2023-03-21T20:30:22.607Z,30.40
2023-03-21T20:32:53.548Z,30.30
2023-03-21T20:35:47.939Z,30.30
2023-03-21T20:37:57.485Z,30.30
2023-03-21T20:40:28.555Z,30.30
2023-03-21T20:43:03.041Z,30.30
2023-03-21T20:45:32.010Z,30.30
2023-03-21T20:48:03.207Z,30.30
2023-03-21T20:50:39.146Z,30.30
2023-03-21T20:53:07.784Z,30.30
2023-03-21T20:55:39.324Z,30.40
2023-03-21T20:58:36.519Z,30.40
2023-03-21T21:00:45.508Z,30.30
2023-03-21T21:03:20.960Z,30.30
2023-03-21T21:05:54.075Z,30.30
2023-03-21T21:08:29.276Z,30.30
2023-03-21T21:11:53.487Z,30.30
2023-03-21T21:13:33.939Z,30.30
2023-03-21T21:16:06.179Z,30.20
2023-03-21T21:18:37.705Z,30.20
2023-03-21T21:21:10.170Z,30.20
2023-03-21T21:23:43.510Z,30.20
2023-03-21T21:26:15.275Z,30.20
2023-03-21T21:28:47.618Z,30.20
2023-03-21T21:31:19.994Z,30.10
2023-03-21T21:33:51.344Z,30.10
2023-03-21T21:36:23.709Z,30.10
2023-03-21T21:38:54.629Z,30.10
2023-03-21T21:41:26.885Z,30.10
2023-03-21T21:43:57.912Z,30.00
2023-03-21T21:46:30.213Z,30.00
2023-03-21T21:49:02.475Z,30.00
2023-03-21T21:51:34.799Z,30.10
2023-03-21T21:54:07.481Z,30.00
2023-03-21T21:56:38.276Z,30.00
2023-03-21T21:59:10.083Z,30.10
2023-03-21T22:01:44.720Z,30.10
2023-03-21T22:04:15.619Z,30.00
2023-03-21T22:06:47.943Z,30.00
2023-03-21T22:09:18.960Z,29.90
2023-03-21T22:11:49.930Z,29.80
2023-03-21T22:14:22.347Z,29.80
2023-03-21T22:16:53.316Z,29.70
2023-03-21T22:19:24.467Z,29.70
2023-03-21T22:21:57.124Z,29.70
2023-03-21T22:24:28.855Z,29.60
2023-03-21T22:27:01.025Z,29.60
2023-03-21T22:29:34.360Z,29.60
2023-03-21T22:32:05.365Z,29.60
2023-03-21T22:34:36.833Z,29.60
2023-03-21T22:37:07.635Z,29.60
2023-03-21T22:39:38.578Z,29.60
2023-03-21T22:42:09.519Z,29.60
2023-03-21T22:44:40.493Z,29.50
2023-03-21T22:47:13.199Z,29.50
2023-03-21T22:49:45.330Z,29.50
2023-03-21T22:52:16.332Z,29.50
2023-03-21T22:54:47.659Z,29.50
2023-03-21T22:57:18.970Z,29.50
2023-03-21T22:59:50.106Z,29.40
2023-03-21T23:02:21.540Z,29.40
2023-03-21T23:04:52.332Z,29.40
2023-03-21T23:07:23.124Z,29.40
2023-03-21T23:09:54.186Z,29.40
2023-03-21T23:12:25.016Z,29.40
2023-03-21T23:14:55.844Z,29.30
2023-03-21T23:17:26.929Z,29.30
2023-03-21T23:19:57.732Z,29.30
2023-03-21T23:22:33.787Z,29.30
2023-03-21T23:25:04.887Z,29.30
2023-03-21T23:27:36.498Z,29.30
2023-03-21T23:30:08.706Z,29.30
2023-03-21T23:32:39.486Z,29.30
2023-03-21T23:35:11.757Z,29.30
2023-03-21T23:37:43.818Z,29.30
2023-03-21T23:40:15.877Z,29.30
2023-03-21T23:42:46.933Z,29.30
2023-03-21T23:45:17.958Z,29.30
2023-03-21T23:47:48.920Z,29.20
2023-03-21T23:50:19.880Z,29.20
2023-03-21T23:52:50.677Z,29.10
2023-03-21T23:55:22.751Z,29.10
2023-03-21T23:57:54.823Z,29.20
