createdAt,value
2018-08-24T00:01:46.237Z,50.40
2018-08-24T00:06:37.174Z,50.70
2018-08-24T00:11:28.079Z,50.60
2018-08-24T00:16:18.976Z,50.70
2018-08-24T00:21:09.901Z,50.70
2018-08-24T00:26:00.835Z,50.90
2018-08-24T00:30:51.768Z,51.00
2018-08-24T00:35:42.694Z,51.20
2018-08-24T00:40:33.645Z,51.10
2018-08-24T00:45:25.337Z,51.30
2018-08-24T00:50:16.275Z,51.30
2018-08-24T00:55:07.191Z,51.40
2018-08-24T00:59:58.097Z,51.50
2018-08-24T01:04:49.002Z,51.50
2018-08-24T01:09:39.925Z,51.60
2018-08-24T01:14:30.838Z,51.70
2018-08-24T01:19:21.786Z,51.80
2018-08-24T01:24:12.699Z,51.70
2018-08-24T01:29:03.600Z,51.80
2018-08-24T01:33:54.495Z,51.80
2018-08-24T01:38:45.393Z,51.90
2018-08-24T01:43:37.039Z,52.00
2018-08-24T01:48:27.964Z,51.90
2018-08-24T01:53:18.906Z,51.90
2018-08-24T01:58:09.828Z,52.00
2018-08-24T02:03:00.728Z,52.00
2018-08-24T02:07:51.627Z,52.00
2018-08-24T02:12:42.535Z,52.20
2018-08-24T02:17:34.192Z,52.20
2018-08-24T02:22:25.092Z,52.20
2018-08-24T02:27:16.766Z,52.30
2018-08-24T02:32:07.674Z,52.30
2018-08-24T02:36:58.580Z,52.40
2018-08-24T02:41:49.484Z,52.40
2018-08-24T02:46:41.129Z,52.40
2018-08-24T02:51:32.121Z,52.40
2018-08-24T02:56:23.056Z,52.60
2018-08-24T03:01:14.718Z,52.60
2018-08-24T03:06:05.626Z,52.60
2018-08-24T03:10:56.533Z,52.70
2018-08-24T03:15:48.168Z,52.60
2018-08-24T03:20:39.085Z,52.60
2018-08-24T03:25:30.765Z,52.70
2018-08-24T03:30:21.677Z,52.70
2018-08-24T03:35:12.588Z,52.60
2018-08-24T03:40:03.532Z,52.80
2018-08-24T03:44:54.436Z,52.80
2018-08-24T03:49:45.348Z,52.60
2018-08-24T03:54:36.273Z,52.60
2018-08-24T03:59:27.211Z,52.80
2018-08-24T04:04:18.108Z,52.50
2018-08-24T04:09:09.040Z,52.80
2018-08-24T04:13:59.977Z,53.20
2018-08-24T04:18:50.884Z,53.20
2018-08-24T04:23:41.799Z,54.40
2018-08-24T04:28:32.712Z,54.60
2018-08-24T04:33:23.621Z,53.70
2018-08-24T04:38:14.532Z,54.10
2018-08-24T04:43:05.469Z,53.80
2018-08-24T04:47:56.394Z,53.60
2018-08-24T04:52:47.304Z,54.50
2018-08-24T04:57:38.208Z,53.60
2018-08-24T05:02:29.112Z,53.90
2018-08-24T05:07:20.077Z,54.10
2018-08-24T05:12:12.468Z,55.30
2018-08-24T05:17:04.115Z,55.30
2018-08-24T05:21:55.025Z,55.10
2018-08-24T05:26:47.034Z,55.20
2018-08-24T05:31:38.035Z,55.00
2018-08-24T05:36:28.957Z,54.80
2018-08-24T05:41:19.883Z,54.80
2018-08-24T05:46:10.804Z,55.20
2018-08-24T05:51:01.713Z,55.00
2018-08-24T05:55:52.649Z,55.20
2018-08-24T06:00:43.568Z,55.10
2018-08-24T06:05:34.597Z,55.40
2018-08-24T06:10:25.509Z,55.60
2018-08-24T06:15:16.422Z,55.60
2018-08-24T06:20:08.069Z,55.30
2018-08-24T06:24:58.990Z,55.30
2018-08-24T06:29:50.672Z,55.10
2018-08-24T06:34:41.579Z,55.00
2018-08-24T06:39:32.473Z,55.50
2018-08-24T06:44:24.166Z,55.40
2018-08-24T06:49:15.088Z,55.30
2018-08-24T06:54:05.981Z,55.40
2018-08-24T06:58:56.934Z,55.50
2018-08-24T07:03:47.831Z,55.40
2018-08-24T07:08:38.760Z,55.80
2018-08-24T07:13:29.652Z,55.80
2018-08-24T07:18:20.606Z,56.00
2018-08-24T07:23:11.566Z,56.00
2018-08-24T07:28:03.204Z,55.90
2018-08-24T07:32:54.858Z,56.10
2018-08-24T07:37:45.818Z,56.10
2018-08-24T07:42:36.731Z,55.90
2018-08-24T07:47:27.623Z,55.80
2018-08-24T07:52:18.529Z,55.70
2018-08-24T07:57:09.517Z,55.80
2018-08-24T08:02:00.893Z,56.10
2018-08-24T08:06:51.796Z,56.10
2018-08-24T08:11:42.695Z,56.20
2018-08-24T08:16:34.329Z,56.30
2018-08-24T08:21:26.033Z,56.40
2018-08-24T08:26:16.945Z,56.30
2018-08-24T08:31:07.868Z,56.30
2018-08-24T08:35:58.771Z,56.30
2018-08-24T08:40:49.665Z,56.20
2018-08-24T08:45:40.580Z,56.10
2018-08-24T08:50:31.491Z,55.90
2018-08-24T08:55:22.428Z,55.80
2018-08-24T09:00:13.332Z,55.70
2018-08-24T09:05:04.317Z,55.60
2018-08-24T09:09:55.249Z,55.30
2018-08-24T09:14:47.337Z,55.00
2018-08-24T09:25:02.407Z,54.60
2018-08-24T09:29:54.392Z,54.30
2018-08-24T09:34:45.332Z,54.30
2018-08-24T09:39:36.973Z,54.20
2018-08-24T09:44:27.899Z,54.10
2018-08-24T09:49:18.836Z,54.20
2018-08-24T09:54:10.484Z,54.70
2018-08-24T09:59:02.162Z,54.00
2018-08-24T10:03:53.120Z,53.90
2018-08-24T10:08:44.021Z,53.80
2018-08-24T10:13:34.938Z,53.90
2018-08-24T10:18:25.853Z,53.90
2018-08-24T10:23:16.767Z,53.80
2018-08-24T10:28:07.705Z,53.50
2018-08-24T10:32:58.629Z,53.20
2018-08-24T10:37:49.579Z,52.70
2018-08-24T10:42:40.500Z,52.40
2018-08-24T10:47:31.500Z,52.40
2018-08-24T10:52:23.135Z,51.90
2018-08-24T10:57:14.781Z,51.60
2018-08-24T11:02:06.455Z,50.90
2018-08-24T11:06:57.398Z,50.90
2018-08-24T11:11:48.310Z,50.70
2018-08-24T11:16:39.214Z,50.30
2018-08-24T11:21:30.150Z,50.10
2018-08-24T11:26:21.191Z,50.10
2018-08-24T11:31:12.065Z,50.10
2018-08-24T11:36:03.008Z,50.20
2018-08-24T11:40:53.937Z,50.30
2018-08-24T11:45:44.835Z,50.20
2018-08-24T11:50:35.762Z,50.40
2018-08-24T11:55:26.704Z,50.50
2018-08-24T12:00:17.622Z,50.80
2018-08-24T12:05:08.589Z,50.70
2018-08-24T12:09:59.507Z,50.00
2018-08-24T12:14:50.427Z,50.20
2018-08-24T12:19:41.351Z,49.90
2018-08-24T12:24:32.292Z,49.70
2018-08-24T12:29:23.213Z,49.10
2018-08-24T12:34:14.158Z,49.20
2018-08-24T12:39:05.054Z,49.00
2018-08-24T12:43:56.075Z,48.60
2018-08-24T12:48:46.982Z,48.50
2018-08-24T12:53:37.919Z,47.90
2018-08-24T12:58:28.943Z,47.40
2018-08-24T13:03:20.097Z,47.30
2018-08-24T13:08:11.739Z,47.70
2018-08-24T13:13:02.641Z,47.70
2018-08-24T13:17:54.301Z,47.40
2018-08-24T13:22:45.215Z,48.10
2018-08-24T13:27:36.124Z,47.50
2018-08-24T13:32:27.770Z,48.00
2018-08-24T13:37:18.684Z,48.00
2018-08-24T13:42:09.591Z,48.00
2018-08-24T13:47:01.308Z,47.70
2018-08-24T13:51:52.202Z,47.70
2018-08-24T13:56:43.124Z,47.50
2018-08-24T14:01:34.070Z,47.50
2018-08-24T14:06:25.772Z,47.60
2018-08-24T14:11:16.793Z,47.50
2018-08-24T14:16:07.711Z,47.60
2018-08-24T14:20:58.657Z,47.50
2018-08-24T14:25:49.576Z,47.20
2018-08-24T14:30:40.512Z,46.80
2018-08-24T14:35:32.163Z,45.40
2018-08-24T14:40:23.081Z,45.40
2018-08-24T14:45:14.008Z,45.60
2018-08-24T14:50:04.919Z,45.60
2018-08-24T14:54:55.819Z,45.40
2018-08-24T14:59:47.459Z,44.50
2018-08-24T15:04:39.158Z,44.10
2018-08-24T15:09:30.036Z,44.00
2018-08-24T15:14:20.941Z,45.10
2018-08-24T15:19:11.850Z,44.30
2018-08-24T15:24:03.502Z,44.20
2018-08-24T15:28:54.409Z,44.20
2018-08-24T15:33:45.325Z,44.30
2018-08-24T15:38:36.961Z,44.60
2018-08-24T15:43:27.877Z,44.60
2018-08-24T15:48:19.523Z,45.50
2018-08-24T15:53:11.178Z,45.70
2018-08-24T15:58:02.064Z,45.70
2018-08-24T16:02:53.732Z,45.60
2018-08-24T16:07:44.646Z,45.60
2018-08-24T16:12:35.581Z,45.40
2018-08-24T16:17:26.498Z,45.60
2018-08-24T16:22:17.448Z,45.70
2018-08-24T16:27:08.469Z,45.80
2018-08-24T16:31:59.530Z,46.00
2018-08-24T16:36:51.243Z,46.30
2018-08-24T16:41:42.128Z,46.30
2018-08-24T16:46:33.084Z,46.30
2018-08-24T16:51:24.759Z,46.20
2018-08-24T16:56:15.743Z,46.20
2018-08-24T17:01:07.419Z,45.60
2018-08-24T17:05:58.363Z,45.50
2018-08-24T17:10:49.272Z,45.50
2018-08-24T17:15:40.195Z,45.60
2018-08-24T17:20:31.083Z,45.70
2018-08-24T17:25:22.053Z,45.70
2018-08-24T17:30:13.055Z,45.60
2018-08-24T17:35:03.957Z,45.40
2018-08-24T17:39:54.885Z,45.70
2018-08-24T17:44:45.815Z,45.80
2018-08-24T17:49:36.718Z,45.90
2018-08-24T17:54:27.676Z,46.30
2018-08-24T17:59:18.539Z,46.40
2018-08-24T18:04:09.436Z,46.40
2018-08-24T18:09:00.414Z,46.50
2018-08-24T18:13:51.333Z,46.50
2018-08-24T18:18:42.236Z,46.60
2018-08-24T18:23:33.195Z,46.80
2018-08-24T18:28:24.854Z,46.80
2018-08-24T18:33:15.787Z,46.80
2018-08-24T18:38:06.746Z,46.90
2018-08-24T18:42:58.478Z,47.10
2018-08-24T18:47:49.396Z,47.00
2018-08-24T18:52:40.414Z,47.00
2018-08-24T18:57:32.864Z,47.30
2018-08-24T19:02:23.807Z,47.30
2018-08-24T19:07:14.812Z,47.30
2018-08-24T19:17:25.009Z,47.50
2018-08-24T19:22:16.680Z,47.50
2018-08-24T19:27:08.377Z,47.60
2018-08-24T19:31:59.240Z,47.60
2018-08-24T19:36:50.235Z,47.60
2018-08-24T19:41:47.402Z,47.70
2018-08-24T19:46:38.416Z,47.80
2018-08-24T19:51:30.896Z,47.80
2018-08-24T19:56:22.572Z,48.00
2018-08-24T20:01:13.514Z,48.00
2018-08-24T20:06:04.464Z,48.00
2018-08-24T20:10:56.584Z,48.80
2018-08-24T20:21:05.487Z,48.10
2018-08-24T20:25:57.446Z,48.30
2018-08-24T20:30:48.428Z,48.20
2018-08-24T20:35:39.437Z,48.30
2018-08-24T20:40:30.376Z,48.40
2018-08-24T20:45:21.386Z,48.40
2018-08-24T20:50:12.558Z,48.50
2018-08-24T20:55:03.524Z,48.50
2018-08-24T20:59:54.519Z,48.60
2018-08-24T21:04:45.465Z,48.70
2018-08-24T21:09:36.475Z,48.70
2018-08-24T21:14:27.456Z,48.70
2018-08-24T21:19:18.437Z,48.80
2018-08-24T21:24:10.157Z,49.30
2018-08-24T21:29:01.100Z,48.70
2018-08-24T21:33:52.114Z,48.80
2018-08-24T21:38:43.111Z,48.90
2018-08-24T21:43:34.059Z,49.30
2018-08-24T21:48:25.950Z,49.00
2018-08-24T21:53:16.884Z,48.90
2018-08-24T21:58:07.855Z,49.00
2018-08-24T22:03:00.217Z,49.30
2018-08-24T22:07:51.130Z,49.30
2018-08-24T22:12:42.119Z,49.30
2018-08-24T22:17:33.353Z,49.30
2018-08-24T22:22:25.003Z,49.30
2018-08-24T22:27:16.708Z,49.40
2018-08-24T22:32:07.621Z,49.30
2018-08-24T22:36:58.681Z,49.40
2018-08-24T22:41:49.634Z,49.50
2018-08-24T22:46:40.594Z,49.50
2018-08-24T22:51:31.616Z,49.50
2018-08-24T22:56:23.006Z,49.70
2018-08-24T23:01:13.990Z,49.80
2018-08-24T23:06:05.967Z,49.80
2018-08-24T23:10:56.927Z,49.80
2018-08-24T23:15:47.841Z,49.90
2018-08-24T23:20:40.276Z,49.90
2018-08-24T23:25:31.417Z,49.90
2018-08-24T23:30:22.338Z,50.00
2018-08-24T23:35:13.353Z,49.40
2018-08-24T23:40:04.271Z,50.00
2018-08-24T23:44:55.793Z,50.10
2018-08-24T23:49:46.719Z,50.00
2018-08-24T23:54:37.603Z,50.10
2018-08-24T23:59:28.530Z,50.10
