createdAt,value
2017-12-29T00:01:51.019Z,13.17
2017-12-29T00:04:25.995Z,6.60
2017-12-29T00:07:01.296Z,8.63
2017-12-29T00:09:36.178Z,8.07
2017-12-29T00:12:10.599Z,4.67
2017-12-29T00:14:45.790Z,5.90
2017-12-29T00:17:20.595Z,6.17
2017-12-29T00:19:55.759Z,9.23
2017-12-29T00:22:30.831Z,11.20
2017-12-29T00:25:05.515Z,4.50
2017-12-29T00:27:40.217Z,16.00
2017-12-29T00:30:15.487Z,8.40
2017-12-29T00:32:49.911Z,10.43
2017-12-29T00:35:24.910Z,7.37
2017-12-29T00:37:59.690Z,12.17
2017-12-29T00:40:34.371Z,11.60
2017-12-29T00:43:09.247Z,6.23
2017-12-29T00:45:43.642Z,11.10
2017-12-29T00:48:18.885Z,7.47
2017-12-29T00:50:53.923Z,12.47
2017-12-29T00:53:28.328Z,14.90
2017-12-29T00:56:03.136Z,10.50
2017-12-29T00:58:38.228Z,11.13
2017-12-29T01:01:13.387Z,12.90
2017-12-29T01:03:57.703Z,6.70
2017-12-29T01:06:32.315Z,8.23
2017-12-29T01:09:07.264Z,8.90
2017-12-29T01:11:42.043Z,14.57
2017-12-29T01:14:16.818Z,10.47
2017-12-29T01:16:51.434Z,11.20
2017-12-29T01:19:26.392Z,11.67
2017-12-29T01:22:01.319Z,12.93
2017-12-29T01:24:36.598Z,11.00
2017-12-29T01:27:11.311Z,12.17
2017-12-29T01:29:46.607Z,8.60
2017-12-29T01:32:21.751Z,8.30
2017-12-29T01:34:56.847Z,15.10
2017-12-29T01:37:31.803Z,7.60
2017-12-29T01:40:06.688Z,13.57
2017-12-29T01:42:41.643Z,8.43
2017-12-29T01:45:16.754Z,15.50
2017-12-29T01:47:58.655Z,9.27
2017-12-29T01:50:33.456Z,8.13
2017-12-29T01:53:08.223Z,11.83
2017-12-29T01:55:42.977Z,9.60
2017-12-29T01:58:18.174Z,9.83
2017-12-29T02:00:53.151Z,9.50
2017-12-29T02:03:28.007Z,9.23
2017-12-29T02:06:03.003Z,12.37
2017-12-29T02:08:38.105Z,17.20
2017-12-29T02:11:12.847Z,12.70
2017-12-29T02:13:47.623Z,11.30
2017-12-29T02:16:22.539Z,9.37
2017-12-29T02:18:56.998Z,14.50
2017-12-29T02:21:31.979Z,11.37
2017-12-29T02:24:06.759Z,10.00
2017-12-29T02:26:41.735Z,8.30
2017-12-29T02:29:16.547Z,10.40
2017-12-29T02:31:51.582Z,9.20
2017-12-29T02:34:26.448Z,11.07
2017-12-29T02:37:01.172Z,12.53
2017-12-29T02:39:36.089Z,14.80
2017-12-29T02:42:11.128Z,8.90
2017-12-29T02:44:46.254Z,11.53
2017-12-29T02:47:21.260Z,9.33
2017-12-29T02:49:56.196Z,4.10
2017-12-29T02:52:31.112Z,6.53
2017-12-29T02:55:06.223Z,7.60
2017-12-29T02:57:41.452Z,8.97
2017-12-29T03:00:16.689Z,14.57
2017-12-29T03:02:52.136Z,12.37
2017-12-29T03:05:27.454Z,9.57
2017-12-29T03:08:02.430Z,11.23
2017-12-29T03:10:37.468Z,17.97
2017-12-29T03:13:12.443Z,9.23
2017-12-29T03:15:47.242Z,12.17
2017-12-29T03:18:22.247Z,9.00
2017-12-29T03:20:56.752Z,14.30
2017-12-29T03:23:31.907Z,16.20
2017-12-29T03:26:06.658Z,13.10
2017-12-29T03:28:41.492Z,8.93
2017-12-29T03:31:16.571Z,13.20
2017-12-29T03:33:51.344Z,10.57
2017-12-29T03:36:26.154Z,8.20
2017-12-29T03:39:01.223Z,12.57
2017-12-29T03:41:36.056Z,15.63
2017-12-29T03:44:11.237Z,13.63
2017-12-29T03:46:46.187Z,10.03
2017-12-29T03:49:21.152Z,9.90
2017-12-29T03:51:56.036Z,18.40
2017-12-29T03:54:31.362Z,10.63
2017-12-29T03:57:06.020Z,12.17
2017-12-29T03:59:41.223Z,21.07
2017-12-29T04:02:15.703Z,13.50
2017-12-29T04:04:51.115Z,11.43
2017-12-29T04:07:26.296Z,10.03
2017-12-29T04:10:01.651Z,17.63
2017-12-29T04:12:36.802Z,18.60
2017-12-29T04:15:11.899Z,13.63
2017-12-29T04:17:46.950Z,9.37
2017-12-29T04:20:22.079Z,16.60
2017-12-29T04:22:56.951Z,17.57
2017-12-29T04:25:32.318Z,16.03
2017-12-29T04:28:07.579Z,15.80
2017-12-29T04:30:42.178Z,20.13
2017-12-29T04:33:17.255Z,12.47
2017-12-29T04:35:52.318Z,18.83
2017-12-29T04:38:27.024Z,18.43
2017-12-29T04:41:01.995Z,12.50
2017-12-29T04:43:37.179Z,15.43
2017-12-29T04:46:12.284Z,18.57
2017-12-29T04:48:47.151Z,18.30
2017-12-29T04:51:22.149Z,17.50
2017-12-29T04:53:57.185Z,10.47
2017-12-29T04:56:31.999Z,16.43
2017-12-29T04:59:06.868Z,14.30
2017-12-29T05:01:41.759Z,15.97
2017-12-29T05:04:16.751Z,17.83
2017-12-29T05:06:51.930Z,15.03
2017-12-29T05:09:27.250Z,18.27
2017-12-29T05:12:02.411Z,17.20
2017-12-29T05:14:37.462Z,19.23
2017-12-29T05:17:12.271Z,17.63
2017-12-29T05:19:47.114Z,17.40
2017-12-29T05:22:22.332Z,20.33
2017-12-29T05:24:57.577Z,18.57
2017-12-29T05:27:31.889Z,20.10
2017-12-29T05:30:06.551Z,17.63
2017-12-29T05:32:41.456Z,22.10
2017-12-29T05:35:16.706Z,22.57
2017-12-29T05:37:51.815Z,19.83
2017-12-29T05:40:26.914Z,18.43
2017-12-29T05:43:01.736Z,18.23
2017-12-29T05:45:37.075Z,15.07
2017-12-29T05:48:11.499Z,41.90
2017-12-29T05:50:46.358Z,18.10
2017-12-29T05:53:21.124Z,12.63
2017-12-29T05:55:55.867Z,16.93
2017-12-29T05:58:30.991Z,17.13
2017-12-29T06:01:05.863Z,21.33
2017-12-29T06:03:40.551Z,20.20
2017-12-29T06:06:15.675Z,17.73
2017-12-29T06:08:50.607Z,19.53
2017-12-29T06:11:25.504Z,22.23
2017-12-29T06:14:00.539Z,21.10
2017-12-29T06:16:35.659Z,16.00
2017-12-29T06:19:11.070Z,17.37
2017-12-29T06:21:46.139Z,16.53
2017-12-29T06:24:20.619Z,10.87
2017-12-29T06:26:55.692Z,12.27
2017-12-29T06:29:30.808Z,20.17
2017-12-29T06:32:05.346Z,14.40
2017-12-29T06:34:40.480Z,19.50
2017-12-29T06:37:15.211Z,19.87
2017-12-29T06:39:50.568Z,20.77
2017-12-29T06:42:25.672Z,18.27
2017-12-29T06:45:00.832Z,28.10
2017-12-29T06:47:35.853Z,12.03
2017-12-29T06:50:10.831Z,24.80
2017-12-29T06:52:45.852Z,21.87
2017-12-29T06:55:20.739Z,24.40
2017-12-29T06:57:55.506Z,23.90
2017-12-29T07:00:30.491Z,22.40
2017-12-29T07:03:05.363Z,24.93
2017-12-29T07:05:40.166Z,22.80
2017-12-29T07:08:15.348Z,24.37
2017-12-29T07:10:50.279Z,26.77
2017-12-29T07:13:25.599Z,22.77
2017-12-29T07:16:00.467Z,19.87
2017-12-29T07:18:35.615Z,24.53
2017-12-29T07:21:10.570Z,25.60
2017-12-29T07:23:45.439Z,21.93
2017-12-29T07:26:20.395Z,30.43
2017-12-29T07:28:55.189Z,25.13
2017-12-29T07:31:30.187Z,22.27
2017-12-29T07:34:05.152Z,26.33
2017-12-29T07:36:39.923Z,23.27
2017-12-29T07:39:15.252Z,22.57
2017-12-29T07:41:50.370Z,25.07
2017-12-29T07:44:25.158Z,26.20
2017-12-29T07:47:00.127Z,28.03
2017-12-29T07:49:34.855Z,25.00
2017-12-29T07:52:09.479Z,10.60
2017-12-29T07:54:44.651Z,25.33
2017-12-29T07:57:19.681Z,25.00
2017-12-29T07:59:55.020Z,24.43
2017-12-29T08:02:30.070Z,26.93
2017-12-29T08:05:05.274Z,22.73
2017-12-29T08:07:40.070Z,50.17
2017-12-29T08:10:14.791Z,61.60
2017-12-29T08:12:51.303Z,20.60
2017-12-29T08:15:25.919Z,27.67
2017-12-29T08:18:00.795Z,21.00
2017-12-29T08:20:35.757Z,14.83
2017-12-29T08:23:10.554Z,16.93
2017-12-29T08:25:45.521Z,13.27
2017-12-29T08:28:20.316Z,24.20
2017-12-29T08:30:55.048Z,18.63
2017-12-29T08:33:30.163Z,23.77
2017-12-29T08:36:05.198Z,20.93
2017-12-29T08:38:40.123Z,26.97
2017-12-29T08:41:15.252Z,19.23
2017-12-29T08:43:50.251Z,19.27
2017-12-29T08:46:25.059Z,16.20
2017-12-29T08:48:59.984Z,26.27
2017-12-29T08:51:34.806Z,22.40
2017-12-29T08:54:09.634Z,20.13
2017-12-29T08:56:44.607Z,20.43
2017-12-29T08:59:19.967Z,23.70
2017-12-29T09:01:55.155Z,15.93
2017-12-29T09:04:30.027Z,13.33
2017-12-29T09:07:04.834Z,17.20
2017-12-29T09:09:39.379Z,14.53
2017-12-29T09:12:14.476Z,16.20
2017-12-29T09:14:49.502Z,15.43
2017-12-29T09:17:24.383Z,12.93
2017-12-29T09:19:59.192Z,14.77
2017-12-29T09:22:34.291Z,11.57
2017-12-29T09:25:09.367Z,10.97
2017-12-29T09:27:44.163Z,12.27
2017-12-29T09:30:18.896Z,13.00
2017-12-29T09:32:53.743Z,13.33
2017-12-29T09:35:28.504Z,9.30
2017-12-29T09:38:03.694Z,7.90
2017-12-29T09:40:38.684Z,11.50
2017-12-29T09:43:13.507Z,7.80
2017-12-29T09:45:48.234Z,9.47
2017-12-29T09:48:23.319Z,11.10
2017-12-29T09:50:58.291Z,9.70
2017-12-29T09:53:33.567Z,7.43
2017-12-29T09:56:08.562Z,10.73
2017-12-29T09:58:43.863Z,10.53
2017-12-29T10:01:18.854Z,9.00
2017-12-29T10:03:54.064Z,10.13
2017-12-29T10:06:28.991Z,6.93
2017-12-29T10:09:03.378Z,9.73
2017-12-29T10:11:38.746Z,7.03
2017-12-29T10:14:13.491Z,7.00
2017-12-29T10:16:48.255Z,7.53
2017-12-29T10:19:23.418Z,7.80
2017-12-29T10:21:58.078Z,4.80
2017-12-29T10:24:33.436Z,8.27
2017-12-29T10:27:08.567Z,7.97
2017-12-29T10:29:43.330Z,6.70
2017-12-29T10:32:18.095Z,7.00
2017-12-29T10:34:52.967Z,5.90
2017-12-29T10:37:27.907Z,4.03
2017-12-29T10:40:02.724Z,4.47
2017-12-29T10:42:37.403Z,4.27
2017-12-29T10:45:12.326Z,8.83
2017-12-29T10:47:47.124Z,6.10
2017-12-29T10:50:21.999Z,5.30
2017-12-29T10:52:56.831Z,7.60
2017-12-29T10:55:31.606Z,7.13
2017-12-29T10:58:06.762Z,8.00
2017-12-29T11:00:41.724Z,10.40
2017-12-29T11:03:16.321Z,3.53
2017-12-29T11:05:51.351Z,4.33
2017-12-29T11:08:26.266Z,4.37
2017-12-29T11:11:01.607Z,4.13
2017-12-29T11:13:36.742Z,4.50
2017-12-29T11:16:11.311Z,3.47
2017-12-29T11:18:46.483Z,6.60
2017-12-29T11:21:21.362Z,3.23
2017-12-29T11:23:56.408Z,4.40
2017-12-29T11:26:31.327Z,7.53
2017-12-29T11:29:06.221Z,5.30
2017-12-29T11:31:40.604Z,8.23
2017-12-29T11:34:15.951Z,4.30
2017-12-29T11:36:50.728Z,6.47
2017-12-29T11:39:25.988Z,5.13
2017-12-29T11:42:00.843Z,4.97
2017-12-29T11:44:35.559Z,5.70
2017-12-29T11:47:10.695Z,8.17
2017-12-29T11:49:45.641Z,3.90
2017-12-29T11:52:20.561Z,3.63
2017-12-29T11:54:55.346Z,3.30
2017-12-29T11:57:30.240Z,2.23
2017-12-29T12:00:04.410Z,4.23
2017-12-29T12:02:39.491Z,4.50
2017-12-29T12:05:14.334Z,6.20
2017-12-29T12:07:49.299Z,2.73
2017-12-29T12:10:24.195Z,2.10
2017-12-29T12:12:59.047Z,5.10
2017-12-29T12:15:33.532Z,3.53
2017-12-29T12:18:08.103Z,2.50
2017-12-29T12:20:43.427Z,3.80
2017-12-29T12:23:18.686Z,2.60
2017-12-29T12:25:53.916Z,3.20
2017-12-29T12:28:28.717Z,2.63
2017-12-29T12:31:03.686Z,4.97
2017-12-29T12:33:38.782Z,2.60
2017-12-29T12:36:13.918Z,4.47
2017-12-29T12:38:49.043Z,3.37
2017-12-29T12:41:23.779Z,5.30
2017-12-29T12:43:58.755Z,3.10
2017-12-29T12:46:33.606Z,3.40
2017-12-29T12:49:08.732Z,4.13
2017-12-29T12:51:43.719Z,6.67
2017-12-29T12:54:18.571Z,11.33
2017-12-29T12:56:53.042Z,5.27
2017-12-29T12:59:28.176Z,6.07
2017-12-29T13:02:02.932Z,3.53
2017-12-29T13:04:37.675Z,6.63
2017-12-29T13:07:12.448Z,3.30
2017-12-29T13:09:47.158Z,5.73
2017-12-29T13:12:22.148Z,2.57
2017-12-29T13:14:57.194Z,3.73
2017-12-29T13:17:32.079Z,2.30
2017-12-29T13:20:07.597Z,5.60
2017-12-29T13:22:42.570Z,6.23
2017-12-29T13:25:17.662Z,6.03
2017-12-29T13:27:52.468Z,3.10
2017-12-29T13:30:27.336Z,3.63
2017-12-29T13:33:02.103Z,6.57
2017-12-29T13:35:36.972Z,2.63
2017-12-29T13:38:12.155Z,2.53
2017-12-29T13:40:47.230Z,2.77
2017-12-29T13:43:22.264Z,3.07
2017-12-29T13:45:57.314Z,2.93
2017-12-29T13:48:32.142Z,8.63
2017-12-29T13:51:07.171Z,1.67
2017-12-29T13:53:42.427Z,2.50
2017-12-29T13:56:17.319Z,3.20
2017-12-29T13:58:52.307Z,2.97
2017-12-29T14:01:27.168Z,4.43
2017-12-29T14:04:02.564Z,3.50
2017-12-29T14:06:37.507Z,2.10
2017-12-29T14:09:12.304Z,3.40
2017-12-29T14:11:47.112Z,3.50
2017-12-29T14:14:21.842Z,8.20
2017-12-29T14:16:56.816Z,3.83
2017-12-29T14:19:31.612Z,4.93
2017-12-29T14:22:06.414Z,3.13
2017-12-29T14:24:41.371Z,3.30
2017-12-29T14:27:15.926Z,2.60
2017-12-29T14:29:51.098Z,2.67
2017-12-29T14:32:26.031Z,3.47
2017-12-29T14:35:00.976Z,2.57
2017-12-29T14:37:35.817Z,3.20
2017-12-29T14:40:10.444Z,6.73
2017-12-29T14:42:44.996Z,2.53
2017-12-29T14:45:20.346Z,3.13
2017-12-29T14:47:55.283Z,5.83
2017-12-29T14:50:30.326Z,3.23
2017-12-29T14:53:05.431Z,2.53
2017-12-29T14:55:40.759Z,2.20
2017-12-29T14:58:16.043Z,2.90
2017-12-29T15:00:50.919Z,2.87
2017-12-29T15:03:25.428Z,2.00
2017-12-29T15:06:00.300Z,2.80
2017-12-29T15:08:35.361Z,3.03
2017-12-29T15:11:10.364Z,2.27
2017-12-29T15:13:45.264Z,5.30
2017-12-29T15:16:20.611Z,3.37
2017-12-29T15:18:55.459Z,6.37
2017-12-29T15:21:30.281Z,6.20
2017-12-29T15:24:05.123Z,3.10
2017-12-29T15:26:39.824Z,1.33
2017-12-29T15:29:14.580Z,1.93
2017-12-29T15:31:48.828Z,1.57
2017-12-29T15:34:23.939Z,2.67
2017-12-29T15:36:58.747Z,3.10
2017-12-29T15:39:33.619Z,3.83
2017-12-29T15:42:08.088Z,2.87
2017-12-29T15:44:43.138Z,4.03
2017-12-29T15:47:18.139Z,1.83
2017-12-29T15:49:53.010Z,3.30
2017-12-29T15:52:28.353Z,4.10
2017-12-29T15:55:02.978Z,7.43
2017-12-29T15:57:37.379Z,2.50
2017-12-29T16:00:12.351Z,5.27
2017-12-29T16:02:46.735Z,2.33
2017-12-29T16:05:21.783Z,3.10
2017-12-29T16:07:56.715Z,1.87
2017-12-29T16:10:31.384Z,4.03
2017-12-29T16:13:06.223Z,4.27
2017-12-29T16:15:41.272Z,2.13
2017-12-29T16:18:16.365Z,4.43
2017-12-29T16:20:51.028Z,1.70
2017-12-29T16:23:25.917Z,2.53
2017-12-29T16:26:00.833Z,4.63
2017-12-29T16:28:35.715Z,4.03
2017-12-29T16:31:10.511Z,4.23
2017-12-29T16:33:45.195Z,2.53
2017-12-29T16:36:19.891Z,1.60
2017-12-29T16:38:54.583Z,2.80
2017-12-29T16:41:29.375Z,2.80
2017-12-29T16:44:04.383Z,1.53
2017-12-29T16:46:39.260Z,3.93
2017-12-29T16:49:14.224Z,2.90
2017-12-29T16:51:49.211Z,2.50
2017-12-29T16:54:24.024Z,2.23
2017-12-29T16:56:59.099Z,6.87
2017-12-29T16:59:33.954Z,2.43
2017-12-29T17:02:09.103Z,2.60
2017-12-29T17:04:44.194Z,3.10
2017-12-29T17:07:19.172Z,2.73
2017-12-29T17:09:53.967Z,2.67
2017-12-29T17:12:29.131Z,2.33
2017-12-29T17:15:03.944Z,3.57
2017-12-29T17:17:38.698Z,2.97
2017-12-29T17:20:13.591Z,2.93
2017-12-29T17:22:48.331Z,4.83
2017-12-29T17:25:23.291Z,3.50
2017-12-29T17:27:58.107Z,2.70
2017-12-29T17:30:32.652Z,3.03
2017-12-29T17:33:07.942Z,2.73
2017-12-29T17:35:42.708Z,2.77
2017-12-29T17:38:17.492Z,2.03
2017-12-29T17:40:52.460Z,5.70
2017-12-29T17:43:27.056Z,2.17
2017-12-29T17:46:01.951Z,2.67
2017-12-29T17:48:36.823Z,1.93
2017-12-29T17:51:11.720Z,5.07
2017-12-29T17:53:46.530Z,3.20
2017-12-29T17:56:21.446Z,7.27
2017-12-29T17:58:55.835Z,2.50
2017-12-29T18:01:30.807Z,3.90
2017-12-29T18:04:05.743Z,2.83
2017-12-29T18:06:40.666Z,3.00
2017-12-29T18:09:16.769Z,4.33
2017-12-29T18:11:51.547Z,7.40
2017-12-29T18:14:26.344Z,2.87
2017-12-29T18:17:01.279Z,7.03
2017-12-29T18:19:36.367Z,3.90
2017-12-29T18:22:11.432Z,2.97
2017-12-29T18:24:46.469Z,4.13
2017-12-29T18:27:21.247Z,2.53
2017-12-29T18:29:56.427Z,4.87
2017-12-29T18:32:31.547Z,3.43
2017-12-29T18:35:06.416Z,3.63
2017-12-29T18:37:41.735Z,7.77
2017-12-29T18:40:16.993Z,6.00
2017-12-29T18:42:52.032Z,5.43
2017-12-29T18:45:27.355Z,4.50
2017-12-29T18:48:02.487Z,4.60
2017-12-29T18:50:37.323Z,3.43
2017-12-29T18:53:12.294Z,7.33
2017-12-29T18:55:47.251Z,3.67
2017-12-29T18:58:22.134Z,3.97
2017-12-29T19:00:56.713Z,4.63
2017-12-29T19:03:31.616Z,3.50
2017-12-29T19:06:06.604Z,8.63
2017-12-29T19:08:41.338Z,3.43
2017-12-29T19:11:16.403Z,6.03
2017-12-29T19:13:51.267Z,5.50
2017-12-29T19:16:26.202Z,4.90
2017-12-29T19:19:01.080Z,3.57
2017-12-29T19:21:36.020Z,3.50
2017-12-29T19:24:10.875Z,4.13
2017-12-29T19:26:45.800Z,3.80
2017-12-29T19:29:20.188Z,4.10
2017-12-29T19:31:55.054Z,4.33
2017-12-29T19:34:29.954Z,3.00
2017-12-29T19:37:05.295Z,4.13
2017-12-29T19:39:40.584Z,5.17
2017-12-29T19:42:15.564Z,2.47
2017-12-29T19:44:50.952Z,4.47
2017-12-29T19:47:25.911Z,4.20
2017-12-29T19:50:01.125Z,4.60
2017-12-29T19:52:36.236Z,5.10
2017-12-29T19:55:11.115Z,3.90
2017-12-29T19:57:46.512Z,4.50
2017-12-29T20:00:21.275Z,5.20
2017-12-29T20:02:56.204Z,4.97
2017-12-29T20:05:30.902Z,4.47
2017-12-29T20:08:05.872Z,3.50
2017-12-29T20:10:40.915Z,3.03
2017-12-29T20:13:15.734Z,5.57
2017-12-29T20:15:50.445Z,4.10
2017-12-29T20:18:25.262Z,3.87
2017-12-29T20:21:00.032Z,3.50
2017-12-29T20:23:35.146Z,4.53
2017-12-29T20:26:10.122Z,2.73
2017-12-29T20:28:44.826Z,6.13
2017-12-29T20:31:20.089Z,3.03
2017-12-29T20:33:54.898Z,4.87
2017-12-29T20:36:29.867Z,5.40
2017-12-29T20:39:04.472Z,3.73
2017-12-29T20:41:39.691Z,5.00
2017-12-29T20:44:15.015Z,4.90
2017-12-29T20:46:50.106Z,2.77
2017-12-29T20:49:24.719Z,4.83
2017-12-29T20:51:59.595Z,4.73
2017-12-29T20:54:34.623Z,3.53
2017-12-29T20:57:09.215Z,4.57
2017-12-29T20:59:44.531Z,4.23
2017-12-29T21:02:19.475Z,6.63
2017-12-29T21:04:54.502Z,2.90
2017-12-29T21:07:29.135Z,4.57
2017-12-29T21:10:04.260Z,3.73
2017-12-29T21:12:39.223Z,2.77
2017-12-29T21:15:14.111Z,4.00
2017-12-29T21:17:48.679Z,3.40
2017-12-29T21:20:23.661Z,4.43
2017-12-29T21:22:58.387Z,2.70
2017-12-29T21:25:33.115Z,3.60
2017-12-29T21:28:07.846Z,3.57
2017-12-29T21:30:42.700Z,3.50
2017-12-29T21:33:17.721Z,4.70
2017-12-29T21:35:52.661Z,3.80
2017-12-29T21:38:27.623Z,4.70
2017-12-29T21:41:02.926Z,4.23
2017-12-29T21:43:37.786Z,4.60
2017-12-29T21:46:12.396Z,5.30
2017-12-29T21:48:47.415Z,3.30
2017-12-29T21:51:22.280Z,4.10
2017-12-29T21:53:57.498Z,5.50
2017-12-29T21:56:32.486Z,4.23
2017-12-29T21:59:07.544Z,3.73
2017-12-29T22:01:42.629Z,3.73
2017-12-29T22:04:17.595Z,5.47
2017-12-29T22:06:51.976Z,4.50
2017-12-29T22:09:26.902Z,3.87
2017-12-29T22:12:02.171Z,4.90
2017-12-29T22:14:37.604Z,5.73
2017-12-29T22:17:12.371Z,5.90
2017-12-29T22:19:47.381Z,5.30
2017-12-29T22:22:22.300Z,6.30
2017-12-29T22:24:57.544Z,3.93
2017-12-29T22:27:32.654Z,4.60
2017-12-29T22:30:07.874Z,3.50
2017-12-29T22:32:42.939Z,4.67
2017-12-29T22:35:17.591Z,5.90
2017-12-29T22:37:52.502Z,5.53
2017-12-29T22:40:27.224Z,4.57
2017-12-29T22:43:02.112Z,6.07
2017-12-29T22:45:37.130Z,4.60
2017-12-29T22:48:11.941Z,5.23
2017-12-29T22:50:46.558Z,6.23
2017-12-29T22:53:21.478Z,6.63
2017-12-29T22:55:56.368Z,5.20
2017-12-29T22:58:31.254Z,5.50
2017-12-29T23:01:06.173Z,6.97
2017-12-29T23:03:41.347Z,5.63
2017-12-29T23:06:16.681Z,6.60
2017-12-29T23:08:51.901Z,4.50
2017-12-29T23:11:26.837Z,7.10
2017-12-29T23:14:01.874Z,5.90
2017-12-29T23:16:36.546Z,5.10
2017-12-29T23:19:11.639Z,8.23
2017-12-29T23:21:46.720Z,9.23
2017-12-29T23:24:21.320Z,6.30
2017-12-29T23:26:56.439Z,8.47
2017-12-29T23:29:30.955Z,6.57
2017-12-29T23:32:06.015Z,7.60
2017-12-29T23:34:41.331Z,8.10
2017-12-29T23:37:16.071Z,8.53
2017-12-29T23:39:50.935Z,8.10
2017-12-29T23:42:25.488Z,9.20
2017-12-29T23:45:00.455Z,13.30
2017-12-29T23:47:35.479Z,7.27
2017-12-29T23:50:10.351Z,10.20
2017-12-29T23:52:45.315Z,12.07
2017-12-29T23:55:20.226Z,10.70
2017-12-29T23:57:54.964Z,11.30
