createdAt,value
2023-02-06T00:01:46.310Z,37.15
2023-02-06T00:04:14.917Z,34.38
2023-02-06T00:06:43.686Z,33.08
2023-02-06T00:09:12.068Z,34.92
2023-02-06T00:11:39.989Z,27.85
2023-02-06T00:14:08.298Z,35.85
2023-02-06T00:16:37.230Z,37.08
2023-02-06T00:19:05.593Z,30.65
2023-02-06T00:21:34.554Z,29.33
2023-02-06T00:24:03.834Z,28.13
2023-02-06T00:26:33.402Z,33.03
2023-02-06T00:29:02.162Z,30.92
2023-02-06T00:31:31.037Z,33.35
2023-02-06T00:33:59.785Z,30.48
2023-02-06T00:36:28.411Z,32.58
2023-02-06T00:38:57.219Z,33.83
2023-02-06T00:41:25.190Z,32.33
2023-02-06T00:43:53.165Z,36.15
2023-02-06T00:46:21.912Z,28.08
2023-02-06T00:48:50.351Z,29.70
2023-02-06T00:51:18.390Z,32.33
2023-02-06T00:53:46.520Z,31.75
2023-02-06T00:56:14.449Z,30.55
2023-02-06T00:58:42.256Z,34.80
2023-02-06T01:01:13.063Z,30.85
2023-02-06T01:03:41.027Z,28.15
2023-02-06T01:06:10.717Z,31.95
2023-02-06T01:08:39.165Z,30.42
2023-02-06T01:11:13.474Z,23.52
2023-02-06T01:13:43.791Z,29.88
2023-02-06T01:16:16.553Z,28.67
2023-02-06T01:18:46.322Z,26.58
2023-02-06T01:21:22.776Z,27.75
2023-02-06T01:23:55.380Z,28.10
2023-02-06T01:26:29.248Z,24.15
2023-02-06T01:28:57.844Z,24.85
2023-02-06T01:31:29.195Z,28.85
2023-02-06T01:34:00.444Z,25.75
2023-02-06T01:36:29.654Z,27.27
2023-02-06T01:38:57.972Z,23.88
2023-02-06T01:41:26.254Z,25.48
2023-02-06T01:44:24.707Z,31.98
2023-02-06T01:46:57.750Z,30.25
2023-02-06T01:49:40.023Z,23.90
2023-02-06T01:52:21.999Z,24.45
2023-02-06T01:55:01.484Z,29.35
2023-02-06T01:57:30.707Z,19.98
2023-02-06T02:00:06.287Z,22.38
2023-02-06T02:02:45.186Z,27.83
2023-02-06T02:05:13.983Z,22.70
2023-02-06T02:08:03.087Z,25.15
2023-02-06T02:10:32.706Z,24.88
2023-02-06T02:13:00.673Z,20.02
2023-02-06T02:16:09.707Z,20.77
2023-02-06T02:19:06.072Z,22.80
2023-02-06T02:21:58.957Z,24.35
2023-02-06T02:25:15.247Z,19.65
2023-02-06T02:28:34.544Z,24.77
2023-02-06T02:31:48.294Z,23.13
2023-02-06T02:34:40.986Z,19.85
2023-02-06T02:37:52.628Z,21.98
2023-02-06T02:40:51.191Z,18.33
2023-02-06T02:43:51.007Z,18.02
2023-02-06T02:46:43.249Z,19.83
2023-02-06T02:49:22.030Z,15.55
2023-02-06T02:51:51.772Z,17.73
2023-02-06T02:54:21.171Z,16.52
2023-02-06T02:56:49.431Z,18.05
2023-02-06T02:59:25.806Z,18.75
2023-02-06T03:02:08.138Z,16.48
2023-02-06T03:04:53.650Z,19.45
2023-02-06T03:07:42.994Z,18.15
2023-02-06T03:10:37.311Z,21.70
2023-02-06T03:13:29.490Z,19.75
2023-02-06T03:16:55.150Z,19.27
2023-02-06T03:19:32.988Z,18.30
2023-02-06T03:22:03.620Z,21.90
2023-02-06T03:24:37.461Z,20.05
2023-02-06T03:27:12.104Z,23.73
2023-02-06T03:29:43.178Z,19.98
2023-02-06T03:32:24.277Z,11.10
2023-02-06T03:35:18.971Z,28.42
2023-02-06T03:37:49.277Z,25.05
2023-02-06T03:40:18.520Z,20.10
2023-02-06T03:42:56.711Z,23.25
2023-02-06T03:45:41.567Z,23.08
2023-02-06T03:48:22.561Z,17.73
2023-02-06T03:50:54.408Z,33.28
2023-02-06T03:53:24.212Z,30.63
2023-02-06T03:55:59.949Z,41.88
2023-02-06T03:58:28.567Z,61.55
2023-02-06T04:00:57.315Z,113.25
2023-02-06T04:03:27.081Z,350.25
2023-02-06T04:05:57.072Z,140.73
2023-02-06T04:08:25.644Z,112.18
2023-02-06T04:10:53.552Z,335.15
2023-02-06T04:13:21.790Z,53.80
2023-02-06T04:15:50.153Z,45.63
2023-02-06T04:18:18.148Z,147.73
2023-02-06T04:20:46.298Z,100.72
2023-02-06T04:23:14.139Z,114.05
2023-02-06T04:25:42.001Z,268.83
2023-02-06T04:28:10.243Z,115.28
2023-02-06T04:30:38.102Z,55.88
2023-02-06T04:33:06.439Z,57.38
2023-02-06T04:35:35.141Z,116.70
2023-02-06T04:38:03.534Z,51.03
2023-02-06T04:40:31.449Z,45.38
2023-02-06T04:42:59.984Z,49.80
2023-02-06T04:45:27.906Z,35.70
2023-02-06T04:47:56.342Z,48.63
2023-02-06T04:50:31.633Z,50.78
2023-02-06T04:52:59.887Z,33.72
2023-02-06T04:55:28.003Z,48.85
2023-02-06T04:57:56.003Z,43.50
2023-02-06T05:00:24.008Z,35.92
2023-02-06T05:02:52.224Z,49.42
2023-02-06T05:05:20.356Z,49.17
2023-02-06T05:07:48.286Z,46.35
2023-02-06T05:10:16.547Z,28.65
2023-02-06T05:12:44.739Z,46.17
2023-02-06T05:15:12.632Z,50.90
2023-02-06T05:17:40.757Z,47.80
2023-02-06T05:20:09.961Z,51.97
2023-02-06T05:22:38.062Z,52.08
2023-02-06T05:25:06.540Z,49.10
2023-02-06T05:27:34.854Z,51.60
2023-02-06T05:30:03.614Z,51.55
2023-02-06T05:32:32.974Z,47.28
2023-02-06T05:35:00.889Z,50.25
2023-02-06T05:37:28.790Z,55.90
2023-02-06T05:39:59.116Z,50.35
2023-02-06T05:42:27.953Z,53.17
2023-02-06T05:44:55.924Z,61.25
2023-02-06T05:47:23.982Z,53.67
2023-02-06T05:49:52.875Z,54.33
2023-02-06T05:52:20.776Z,54.53
2023-02-06T05:54:49.922Z,53.38
2023-02-06T05:57:17.895Z,54.88
2023-02-06T05:59:45.762Z,51.05
2023-02-06T06:02:13.761Z,55.58
2023-02-06T06:04:41.944Z,63.85
2023-02-06T06:07:10.212Z,53.53
2023-02-06T06:09:38.595Z,58.40
2023-02-06T06:12:07.034Z,78.78
2023-02-06T06:14:35.385Z,71.75
2023-02-06T06:17:03.630Z,59.13
2023-02-06T06:19:31.933Z,50.75
2023-02-06T06:21:59.976Z,55.65
2023-02-06T06:24:28.361Z,57.55
2023-02-06T06:26:56.647Z,62.83
2023-02-06T06:29:25.114Z,63.05
2023-02-06T06:31:55.319Z,58.38
2023-02-06T06:34:23.628Z,56.97
2023-02-06T06:36:52.313Z,58.97
2023-02-06T06:39:20.676Z,54.35
2023-02-06T06:41:48.742Z,68.75
2023-02-06T06:44:17.438Z,61.45
2023-02-06T06:46:45.663Z,67.22
2023-02-06T06:49:13.718Z,66.80
2023-02-06T06:51:42.102Z,67.25
2023-02-06T06:54:10.132Z,55.25
2023-02-06T06:56:38.287Z,71.47
2023-02-06T06:59:06.563Z,56.90
2023-02-06T07:01:34.800Z,62.03
2023-02-06T07:04:02.881Z,70.53
2023-02-06T07:06:31.186Z,62.72
2023-02-06T07:08:59.182Z,62.75
2023-02-06T07:11:27.460Z,66.70
2023-02-06T07:13:55.414Z,70.88
2023-02-06T07:16:24.727Z,66.90
2023-02-06T07:18:52.982Z,60.58
2023-02-06T07:21:21.092Z,58.10
2023-02-06T07:23:49.134Z,60.95
2023-02-06T07:26:17.163Z,54.72
2023-02-06T07:28:45.179Z,54.13
2023-02-06T07:31:13.281Z,52.47
2023-02-06T07:33:42.010Z,54.92
2023-02-06T07:36:15.946Z,46.72
2023-02-06T07:38:44.235Z,48.78
2023-02-06T07:41:12.866Z,53.40
2023-02-06T07:43:41.831Z,56.55
2023-02-06T07:46:10.177Z,61.58
2023-02-06T07:48:38.690Z,60.92
2023-02-06T07:51:10.378Z,67.80
2023-02-06T07:56:16.632Z,62.70
2023-02-06T07:58:49.072Z,63.58
2023-02-06T08:01:17.321Z,54.72
2023-02-06T08:03:45.539Z,55.78
2023-02-06T08:06:16.632Z,60.28
2023-02-06T08:08:45.253Z,57.55
2023-02-06T08:11:19.571Z,66.57
2023-02-06T08:13:48.462Z,62.45
2023-02-06T08:16:22.592Z,62.97
2023-02-06T08:18:51.025Z,73.85
2023-02-06T08:21:25.185Z,57.63
2023-02-06T08:23:58.187Z,61.97
2023-02-06T08:26:29.551Z,56.17
2023-02-06T08:29:01.292Z,60.55
2023-02-06T08:34:01.083Z,67.65
2023-02-06T08:36:32.077Z,62.42
2023-02-06T08:39:01.795Z,71.10
2023-02-06T08:41:39.247Z,65.22
2023-02-06T08:44:14.768Z,64.53
2023-02-06T08:46:45.106Z,64.05
2023-02-06T08:49:19.448Z,79.03
2023-02-06T08:51:50.433Z,77.38
2023-02-06T08:54:23.305Z,67.40
2023-02-06T08:56:53.020Z,84.65
2023-02-06T08:59:21.220Z,71.80
2023-02-06T09:01:49.679Z,87.40
2023-02-06T09:04:19.245Z,72.60
2023-02-06T09:06:49.267Z,74.93
2023-02-06T09:09:18.626Z,68.25
2023-02-06T09:11:47.843Z,59.97
2023-02-06T09:14:18.159Z,45.80
2023-02-06T09:16:46.720Z,75.88
2023-02-06T09:19:15.069Z,73.45
2023-02-06T09:21:43.284Z,81.68
2023-02-06T09:24:12.202Z,56.25
2023-02-06T09:26:58.519Z,81.47
2023-02-06T09:29:32.333Z,73.82
2023-02-06T09:32:00.865Z,76.82
2023-02-06T09:34:29.348Z,76.28
2023-02-06T09:36:58.431Z,58.45
2023-02-06T09:39:26.681Z,70.78
2023-02-06T09:42:29.673Z,59.92
2023-02-06T09:45:12.081Z,67.10
2023-02-06T09:47:47.586Z,70.20
2023-02-06T09:50:51.271Z,69.63
2023-02-06T09:53:42.697Z,65.18
2023-02-06T09:56:39.938Z,67.35
2023-02-06T09:59:29.899Z,68.55
2023-02-06T10:02:48.428Z,58.83
2023-02-06T10:06:00.818Z,58.22
2023-02-06T10:09:19.040Z,53.88
2023-02-06T10:11:57.091Z,56.60
2023-02-06T10:14:53.100Z,53.55
2023-02-06T10:17:34.392Z,55.03
2023-02-06T10:20:39.247Z,50.03
2023-02-06T10:23:23.297Z,52.83
2023-02-06T10:26:19.727Z,54.40
2023-02-06T10:28:56.691Z,59.28
2023-02-06T10:31:24.913Z,51.90
2023-02-06T10:34:19.988Z,60.50
2023-02-06T10:37:19.390Z,39.70
2023-02-06T10:39:50.537Z,53.83
2023-02-06T10:42:56.635Z,52.75
2023-02-06T10:45:51.779Z,49.15
2023-02-06T10:48:46.462Z,44.10
2023-02-06T10:51:43.999Z,61.20
2023-02-06T10:54:23.956Z,53.80
2023-02-06T10:56:54.935Z,56.83
2023-02-06T10:59:34.602Z,59.95
2023-02-06T11:03:07.087Z,43.72
2023-02-06T11:05:37.226Z,46.88
2023-02-06T11:08:32.224Z,48.63
2023-02-06T11:11:29.762Z,53.65
2023-02-06T11:14:24.940Z,47.67
2023-02-06T11:16:54.318Z,56.40
2023-02-06T11:19:48.854Z,54.03
2023-02-06T11:22:28.982Z,54.80
2023-02-06T11:25:03.735Z,57.17
2023-02-06T11:27:34.889Z,61.17
2023-02-06T11:30:22.772Z,48.33
2023-02-06T11:33:04.636Z,54.28
2023-02-06T11:35:51.591Z,55.35
2023-02-06T11:38:24.396Z,54.28
2023-02-06T11:41:18.987Z,53.35
2023-02-06T11:43:51.935Z,57.50
2023-02-06T11:46:32.711Z,45.65
2023-02-06T11:49:25.025Z,53.00
2023-02-06T11:52:01.354Z,58.15
2023-02-06T11:54:35.745Z,53.35
2023-02-06T11:57:08.270Z,53.83
2023-02-06T11:59:49.361Z,57.03
2023-02-06T12:02:35.548Z,59.08
2023-02-06T12:05:17.169Z,59.63
2023-02-06T12:07:52.376Z,57.60
2023-02-06T12:10:23.756Z,50.38
2023-02-06T12:13:26.680Z,65.20
2023-02-06T12:16:00.986Z,63.42
2023-02-06T12:18:42.608Z,50.95
2023-02-06T12:21:36.979Z,65.85
2023-02-06T12:24:31.697Z,59.00
2023-02-06T12:27:06.410Z,55.75
2023-02-06T12:30:03.265Z,60.38
2023-02-06T12:32:41.164Z,55.15
2023-02-06T12:35:40.422Z,58.97
2023-02-06T12:38:46.077Z,71.18
2023-02-06T12:41:41.857Z,62.70
2023-02-06T12:44:34.402Z,67.95
2023-02-06T12:47:09.837Z,68.38
2023-02-06T12:50:04.184Z,65.25
2023-02-06T12:53:07.608Z,62.58
2023-02-06T12:55:45.941Z,67.68
2023-02-06T12:58:42.575Z,72.53
2023-02-06T13:01:43.479Z,67.75
2023-02-06T13:04:25.171Z,79.05
2023-02-06T13:07:08.200Z,68.13
2023-02-06T13:10:02.483Z,70.68
2023-02-06T13:12:32.820Z,69.25
2023-02-06T13:15:08.278Z,70.17
2023-02-06T13:17:43.047Z,66.85
2023-02-06T13:20:18.657Z,67.30
2023-02-06T13:23:16.643Z,81.40
2023-02-06T13:25:44.801Z,70.57
2023-02-06T13:28:21.950Z,63.38
2023-02-06T13:31:21.727Z,74.05
2023-02-06T13:34:02.251Z,64.93
2023-02-06T13:36:50.162Z,74.30
2023-02-06T13:39:33.530Z,63.15
2023-02-06T13:42:32.030Z,70.28
2023-02-06T13:45:04.891Z,72.32
2023-02-06T13:47:55.236Z,67.22
2023-02-06T13:50:54.815Z,56.25
2023-02-06T13:53:33.313Z,65.43
2023-02-06T13:56:36.147Z,68.90
2023-02-06T13:59:27.977Z,68.53
2023-02-06T14:01:57.103Z,65.32
2023-02-06T14:04:30.814Z,68.50
2023-02-06T14:07:08.269Z,66.90
2023-02-06T14:09:45.227Z,62.38
2023-02-06T14:12:53.324Z,67.88
2023-02-06T14:16:04.853Z,63.70
2023-02-06T14:19:03.202Z,66.38
2023-02-06T14:21:59.210Z,61.67
2023-02-06T14:24:43.359Z,64.00
2023-02-06T14:27:32.910Z,70.55
2023-02-06T14:30:35.976Z,67.75
2023-02-06T14:33:42.243Z,61.25
2023-02-06T14:36:47.604Z,73.05
2023-02-06T14:39:55.964Z,63.45
2023-02-06T14:42:32.986Z,75.00
2023-02-06T14:45:05.810Z,70.45
2023-02-06T14:47:43.282Z,71.63
2023-02-06T14:50:28.109Z,75.57
2023-02-06T14:53:11.440Z,74.13
2023-02-06T14:55:43.283Z,75.60
2023-02-06T14:58:31.928Z,60.30
2023-02-06T15:01:23.927Z,64.10
2023-02-06T15:06:38.565Z,79.25
2023-02-06T15:09:08.559Z,84.32
2023-02-06T15:11:39.999Z,85.20
2023-02-06T15:14:35.811Z,83.90
2023-02-06T15:17:04.013Z,72.22
2023-02-06T15:19:35.853Z,77.82
2023-02-06T15:22:13.534Z,84.75
2023-02-06T15:25:28.251Z,92.13
2023-02-06T15:28:18.978Z,77.20
2023-02-06T15:30:53.367Z,85.43
2023-02-06T15:33:29.220Z,98.78
2023-02-06T15:36:03.070Z,76.80
2023-02-06T15:38:34.580Z,111.03
2023-02-06T15:41:08.941Z,104.70
2023-02-06T15:43:38.176Z,73.05
2023-02-06T15:46:07.235Z,72.57
2023-02-06T15:48:41.473Z,72.53
2023-02-06T15:51:40.035Z,81.13
2023-02-06T15:54:28.201Z,80.10
2023-02-06T15:57:17.640Z,69.97
2023-02-06T15:59:46.329Z,72.75
2023-02-06T16:02:26.914Z,67.93
2023-02-06T16:04:55.730Z,71.85
2023-02-06T16:07:32.591Z,63.20
2023-02-06T16:10:08.763Z,73.10
2023-02-06T16:12:41.936Z,78.93
2023-02-06T16:15:40.130Z,87.00
2023-02-06T16:18:34.018Z,81.43
2023-02-06T16:21:31.316Z,80.93
2023-02-06T16:24:17.862Z,87.53
2023-02-06T16:26:52.529Z,84.95
2023-02-06T16:29:32.118Z,87.72
2023-02-06T16:32:12.277Z,86.95
2023-02-06T16:34:46.183Z,91.43
2023-02-06T16:37:28.537Z,85.43
2023-02-06T16:39:58.078Z,94.97
2023-02-06T16:42:35.148Z,88.43
2023-02-06T16:45:26.790Z,80.32
2023-02-06T16:47:56.242Z,162.15
2023-02-06T16:50:25.396Z,154.23
2023-02-06T16:53:03.683Z,129.80
2023-02-06T16:55:32.597Z,124.32
2023-02-06T16:58:02.674Z,164.50
2023-02-06T17:00:34.079Z,143.95
2023-02-06T17:03:03.665Z,152.63
2023-02-06T17:05:33.559Z,133.15
2023-02-06T17:08:04.236Z,184.52
2023-02-06T17:10:33.213Z,186.67
2023-02-06T17:13:01.905Z,188.82
2023-02-06T17:15:31.148Z,179.65
2023-02-06T17:17:59.820Z,203.32
2023-02-06T17:20:37.958Z,215.40
2023-02-06T17:23:07.178Z,143.98
2023-02-06T17:25:36.212Z,131.18
2023-02-06T17:28:08.243Z,120.75
2023-02-06T17:30:38.333Z,126.30
2023-02-06T17:33:07.809Z,133.25
2023-02-06T17:35:40.216Z,125.30
2023-02-06T17:38:10.761Z,149.77
2023-02-06T17:40:42.701Z,129.17
2023-02-06T17:43:11.477Z,150.05
2023-02-06T17:45:41.072Z,127.22
2023-02-06T17:48:09.914Z,146.85
2023-02-06T17:50:40.908Z,146.75
2023-02-06T17:53:14.301Z,168.23
2023-02-06T17:55:42.672Z,231.27
2023-02-06T17:58:12.028Z,268.63
2023-02-06T18:00:41.017Z,239.88
2023-02-06T18:03:10.033Z,234.23
2023-02-06T18:05:39.434Z,205.85
2023-02-06T18:08:08.168Z,265.30
2023-02-06T18:10:36.786Z,235.40
2023-02-06T18:13:05.170Z,222.17
2023-02-06T18:15:34.912Z,249.03
2023-02-06T18:18:05.237Z,236.90
2023-02-06T18:20:36.048Z,272.58
2023-02-06T18:23:04.623Z,234.95
2023-02-06T18:25:32.911Z,228.13
2023-02-06T18:28:01.718Z,229.23
2023-02-06T18:30:30.307Z,215.68
2023-02-06T18:33:02.122Z,188.40
2023-02-06T18:35:30.542Z,172.60
2023-02-06T18:37:59.248Z,209.13
2023-02-06T18:40:27.914Z,223.63
2023-02-06T18:42:56.567Z,197.63
2023-02-06T18:45:34.636Z,197.73
2023-02-06T18:48:09.230Z,200.83
2023-02-06T18:50:42.904Z,229.30
2023-02-06T18:53:11.409Z,236.27
2023-02-06T18:55:40.904Z,226.93
2023-02-06T18:58:12.615Z,218.07
2023-02-06T19:00:43.236Z,223.80
2023-02-06T19:03:17.595Z,249.17
2023-02-06T19:05:46.614Z,284.73
2023-02-06T19:08:23.479Z,230.37
2023-02-06T19:10:52.225Z,229.80
2023-02-06T19:13:23.577Z,231.07
2023-02-06T19:15:52.412Z,247.70
2023-02-06T19:18:35.947Z,236.97
2023-02-06T19:21:11.221Z,239.53
2023-02-06T19:23:40.978Z,226.63
2023-02-06T19:26:14.458Z,221.67
2023-02-06T19:28:44.351Z,285.90
2023-02-06T19:31:15.687Z,297.37
2023-02-06T19:33:44.389Z,277.77
2023-02-06T19:36:16.234Z,255.30
2023-02-06T19:38:45.144Z,289.63
2023-02-06T19:41:24.276Z,300.33
2023-02-06T19:43:55.367Z,255.70
2023-02-06T19:46:27.051Z,223.68
2023-02-06T19:48:56.237Z,240.90
2023-02-06T19:51:32.735Z,231.50
2023-02-06T19:54:02.295Z,246.03
2023-02-06T19:56:40.852Z,237.13
2023-02-06T19:59:28.432Z,232.83
2023-02-06T20:02:03.200Z,268.87
2023-02-06T20:04:37.115Z,242.97
2023-02-06T20:07:08.325Z,250.87
2023-02-06T20:09:42.076Z,257.35
2023-02-06T20:12:15.413Z,240.93
2023-02-06T20:14:44.344Z,235.77
2023-02-06T20:17:13.740Z,231.00
2023-02-06T20:19:42.656Z,265.83
2023-02-06T20:22:11.276Z,254.30
2023-02-06T20:24:40.426Z,198.70
2023-02-06T20:27:10.114Z,237.10
2023-02-06T20:29:43.198Z,235.03
2023-02-06T20:32:12.413Z,247.83
2023-02-06T20:34:41.138Z,241.67
2023-02-06T20:37:09.963Z,228.60
2023-02-06T20:39:38.926Z,190.33
2023-02-06T20:42:07.596Z,152.43
2023-02-06T20:44:37.166Z,154.07
2023-02-06T20:47:06.426Z,154.63
2023-02-06T20:49:36.016Z,139.67
2023-02-06T20:52:04.688Z,159.17
2023-02-06T20:54:34.287Z,152.93
2023-02-06T20:57:03.660Z,148.63
2023-02-06T20:59:32.492Z,171.57
2023-02-06T21:02:01.383Z,151.93
2023-02-06T21:04:34.266Z,159.23
2023-02-06T21:07:03.211Z,140.13
2023-02-06T21:09:32.168Z,128.23
2023-02-06T21:12:01.399Z,155.73
2023-02-06T21:14:34.919Z,169.23
2023-02-06T21:17:04.284Z,171.60
2023-02-06T21:19:36.176Z,170.40
2023-02-06T21:22:05.532Z,164.63
2023-02-06T21:24:36.964Z,153.90
2023-02-06T21:27:09.136Z,154.52
2023-02-06T21:29:42.757Z,168.77
2023-02-06T21:32:14.459Z,173.77
2023-02-06T21:34:44.033Z,199.20
2023-02-06T21:37:12.798Z,181.60
2023-02-06T21:39:42.171Z,189.17
2023-02-06T21:42:12.036Z,169.97
2023-02-06T21:44:41.157Z,172.70
2023-02-06T21:47:10.418Z,166.20
2023-02-06T21:49:39.035Z,171.90
2023-02-06T21:52:07.545Z,178.60
2023-02-06T21:54:36.097Z,166.07
2023-02-06T21:57:05.069Z,180.67
2023-02-06T21:59:34.877Z,182.97
2023-02-06T22:02:03.469Z,189.40
2023-02-06T22:04:32.032Z,171.70
2023-02-06T22:07:01.159Z,172.70
2023-02-06T22:09:29.651Z,170.10
2023-02-06T22:11:58.566Z,166.60
2023-02-06T22:14:27.240Z,199.53
2023-02-06T22:16:56.376Z,199.67
2023-02-06T22:19:25.741Z,202.87
2023-02-06T22:21:54.141Z,188.17
2023-02-06T22:24:23.972Z,188.93
2023-02-06T22:26:52.529Z,201.57
2023-02-06T22:29:21.339Z,169.87
2023-02-06T22:31:50.026Z,207.17
2023-02-06T22:34:21.250Z,196.03
2023-02-06T22:36:54.184Z,195.00
2023-02-06T22:39:24.615Z,193.10
2023-02-06T22:41:54.153Z,184.50
2023-02-06T22:44:22.799Z,189.27
2023-02-06T22:46:53.723Z,181.57
2023-02-06T22:49:24.569Z,132.65
2023-02-06T22:51:52.983Z,189.32
2023-02-06T22:54:21.420Z,172.97
2023-02-06T22:56:50.367Z,174.50
2023-02-06T22:59:25.271Z,169.50
2023-02-06T23:01:58.289Z,166.17
2023-02-06T23:04:30.959Z,151.63
2023-02-06T23:06:59.913Z,170.93
2023-02-06T23:09:38.774Z,158.00
2023-02-06T23:12:10.211Z,160.10
2023-02-06T23:14:39.460Z,148.35
2023-02-06T23:17:08.917Z,157.83
2023-02-06T23:19:38.829Z,134.13
2023-02-06T23:22:08.538Z,136.60
2023-02-06T23:24:37.893Z,154.77
2023-02-06T23:27:07.389Z,126.27
2023-02-06T23:29:37.067Z,142.83
2023-02-06T23:32:06.565Z,141.70
2023-02-06T23:34:35.065Z,140.23
2023-02-06T23:37:04.118Z,137.37
2023-02-06T23:39:32.704Z,141.73
2023-02-06T23:42:01.225Z,132.83
2023-02-06T23:44:30.390Z,151.80
2023-02-06T23:46:59.218Z,126.97
2023-02-06T23:49:28.176Z,121.87
2023-02-06T23:51:57.614Z,133.20
2023-02-06T23:54:26.596Z,113.80
2023-02-06T23:56:55.911Z,131.10
2023-02-06T23:59:24.635Z,120.43
