createdAt,value
2023-10-30T00:00:03.736Z,0.00
2023-10-30T00:01:03.816Z,0.00
2023-10-30T00:02:03.686Z,0.00
2023-10-30T00:03:03.839Z,0.00
2023-10-30T00:04:03.724Z,0.00
2023-10-30T00:05:03.648Z,0.00
2023-10-30T00:06:03.763Z,0.00
2023-10-30T00:07:03.612Z,0.00
2023-10-30T00:08:03.717Z,0.00
2023-10-30T00:09:03.597Z,0.00
2023-10-30T00:10:03.701Z,0.00
2023-10-30T00:11:03.602Z,0.00
2023-10-30T00:12:03.766Z,0.00
2023-10-30T00:13:03.583Z,0.00
2023-10-30T00:14:03.587Z,0.00
2023-10-30T00:15:03.633Z,0.00
2023-10-30T00:16:03.532Z,0.00
2023-10-30T00:17:03.494Z,0.00
2023-10-30T00:18:03.570Z,0.00
2023-10-30T00:19:03.497Z,0.00
2023-10-30T00:20:03.480Z,0.00
2023-10-30T00:21:03.531Z,0.00
2023-10-30T00:22:03.448Z,0.00
2023-10-30T00:23:03.395Z,0.00
2023-10-30T00:24:03.546Z,0.00
2023-10-30T00:25:03.542Z,0.00
2023-10-30T00:26:03.365Z,0.00
2023-10-30T00:27:03.413Z,0.00
2023-10-30T00:28:03.343Z,0.00
2023-10-30T00:29:03.363Z,0.00
2023-10-30T00:30:03.430Z,0.00
2023-10-30T00:31:03.349Z,0.00
2023-10-30T00:32:03.279Z,0.00
2023-10-30T00:33:03.394Z,0.00
2023-10-30T00:34:03.285Z,0.00
2023-10-30T00:35:03.324Z,0.00
2023-10-30T00:36:03.251Z,0.00
2023-10-30T00:37:03.231Z,0.00
2023-10-30T00:38:03.262Z,0.00
2023-10-30T00:39:03.303Z,0.00
2023-10-30T00:40:03.188Z,0.00
2023-10-30T00:41:03.212Z,0.00
2023-10-30T00:42:03.156Z,0.00
2023-10-30T00:43:03.190Z,0.00
2023-10-30T00:44:03.126Z,0.00
2023-10-30T00:45:03.107Z,0.00
2023-10-30T00:46:03.114Z,0.00
2023-10-30T00:47:03.068Z,0.00
2023-10-30T00:48:03.156Z,0.00
2023-10-30T00:49:03.046Z,0.00
2023-10-30T00:50:03.147Z,0.00
2023-10-30T00:51:03.039Z,0.00
2023-10-30T00:52:03.053Z,0.00
2023-10-30T00:53:03.089Z,0.00
2023-10-30T00:54:02.992Z,0.00
2023-10-30T00:55:02.966Z,0.00
2023-10-30T00:56:02.961Z,0.00
2023-10-30T00:57:02.965Z,0.00
2023-10-30T00:58:02.940Z,0.00
2023-10-30T00:59:02.914Z,0.00
2023-10-30T01:00:02.911Z,0.00
2023-10-30T01:01:02.898Z,0.00
2023-10-30T01:02:03.058Z,0.00
2023-10-30T01:03:02.937Z,0.00
2023-10-30T01:04:03.078Z,0.00
2023-10-30T01:05:03.197Z,0.00
2023-10-30T01:06:02.906Z,0.00
2023-10-30T01:07:02.829Z,0.00
2023-10-30T01:08:02.878Z,0.00
2023-10-30T01:09:02.794Z,0.00
2023-10-30T01:10:02.830Z,0.00
2023-10-30T01:11:02.829Z,0.00
2023-10-30T01:12:02.757Z,0.00
2023-10-30T01:13:02.739Z,0.00
2023-10-30T01:14:02.708Z,0.00
2023-10-30T01:15:02.728Z,0.00
2023-10-30T01:16:02.839Z,0.00
2023-10-30T01:17:02.674Z,0.00
2023-10-30T01:18:03.351Z,0.00
2023-10-30T01:19:02.872Z,0.00
2023-10-30T01:20:02.668Z,0.00
2023-10-30T01:21:02.637Z,0.00
2023-10-30T01:22:02.607Z,0.00
2023-10-30T01:23:02.597Z,0.00
2023-10-30T01:24:02.597Z,0.00
2023-10-30T01:25:02.607Z,0.00
2023-10-30T01:26:02.555Z,0.00
2023-10-30T01:27:02.719Z,0.00
2023-10-30T01:28:02.534Z,0.00
2023-10-30T01:29:02.505Z,0.00
2023-10-30T01:30:02.541Z,0.00
2023-10-30T01:31:02.502Z,0.00
2023-10-30T01:32:02.466Z,0.00
2023-10-30T01:33:02.721Z,0.00
2023-10-30T01:34:02.577Z,0.00
2023-10-30T01:35:02.533Z,0.00
2023-10-30T01:36:02.405Z,0.00
2023-10-30T01:37:02.430Z,0.00
2023-10-30T01:38:02.398Z,0.00
2023-10-30T01:39:02.527Z,0.00
2023-10-30T01:40:02.437Z,0.00
2023-10-30T01:41:02.364Z,0.00
2023-10-30T01:42:02.383Z,0.00
2023-10-30T01:43:02.313Z,0.00
2023-10-30T01:44:02.343Z,0.00
2023-10-30T01:45:02.317Z,0.00
2023-10-30T01:46:02.344Z,0.00
2023-10-30T01:47:02.301Z,0.00
2023-10-30T01:48:02.324Z,0.00
2023-10-30T01:49:02.333Z,0.00
2023-10-30T01:50:02.250Z,0.00
2023-10-30T01:51:02.231Z,0.00
2023-10-30T01:52:02.202Z,0.00
2023-10-30T01:53:02.302Z,0.00
2023-10-30T01:54:02.171Z,0.00
2023-10-30T01:55:02.160Z,0.00
2023-10-30T01:56:02.147Z,0.00
2023-10-30T01:57:02.203Z,0.00
2023-10-30T01:58:02.143Z,0.00
2023-10-30T01:59:02.126Z,0.00
2023-10-30T02:00:02.148Z,0.00
2023-10-30T02:01:02.109Z,0.00
2023-10-30T02:02:02.150Z,0.00
2023-10-30T02:03:02.152Z,0.00
2023-10-30T02:04:02.170Z,0.00
2023-10-30T02:05:02.044Z,0.00
2023-10-30T02:06:02.054Z,0.00
2023-10-30T02:07:02.024Z,0.00
2023-10-30T02:08:01.985Z,0.00
2023-10-30T02:09:01.988Z,0.00
2023-10-30T02:10:01.993Z,0.00
2023-10-30T02:11:01.950Z,0.00
2023-10-30T02:12:01.949Z,0.00
2023-10-30T02:13:02.041Z,0.00
2023-10-30T02:14:01.897Z,0.00
2023-10-30T02:15:01.986Z,0.00
2023-10-30T02:16:01.914Z,0.00
2023-10-30T02:17:01.969Z,0.00
2023-10-30T02:18:01.903Z,0.00
2023-10-30T02:19:01.877Z,0.00
2023-10-30T02:20:01.816Z,0.00
2023-10-30T02:21:01.946Z,0.00
2023-10-30T02:22:01.855Z,0.00
2023-10-30T02:23:01.849Z,0.00
2023-10-30T02:24:01.755Z,0.00
2023-10-30T02:25:01.817Z,0.00
2023-10-30T02:26:01.773Z,0.00
2023-10-30T02:27:01.763Z,0.00
2023-10-30T02:28:01.711Z,0.00
2023-10-30T02:29:01.933Z,0.00
2023-10-30T02:30:01.739Z,0.00
2023-10-30T02:31:01.720Z,0.00
2023-10-30T02:32:01.649Z,0.00
2023-10-30T02:33:01.806Z,0.00
2023-10-30T02:34:01.798Z,0.00
2023-10-30T02:35:01.650Z,0.00
2023-10-30T02:36:01.655Z,0.00
2023-10-30T02:37:01.679Z,0.00
2023-10-30T02:38:01.570Z,0.00
2023-10-30T02:39:01.574Z,0.00
2023-10-30T02:40:01.680Z,0.00
2023-10-30T02:41:01.537Z,0.00
2023-10-30T02:42:01.536Z,0.00
2023-10-30T02:43:01.590Z,0.00
2023-10-30T02:44:01.516Z,0.00
2023-10-30T02:45:01.532Z,0.00
2023-10-30T02:46:01.490Z,0.00
2023-10-30T02:47:01.465Z,0.00
2023-10-30T02:48:01.633Z,0.00
2023-10-30T02:49:01.470Z,0.00
2023-10-30T02:50:01.424Z,0.00
2023-10-30T02:51:01.424Z,0.00
2023-10-30T02:52:01.458Z,0.00
2023-10-30T02:53:01.419Z,0.00
2023-10-30T02:54:01.379Z,0.00
2023-10-30T02:55:01.393Z,0.00
2023-10-30T02:56:01.353Z,0.00
2023-10-30T02:57:01.346Z,0.00
2023-10-30T02:58:01.326Z,0.00
2023-10-30T02:59:01.371Z,0.00
2023-10-30T03:00:01.325Z,0.00
2023-10-30T03:01:01.263Z,0.00
2023-10-30T03:02:01.357Z,0.00
2023-10-30T03:03:01.354Z,0.00
2023-10-30T03:04:01.449Z,0.00
2023-10-30T03:05:01.391Z,0.00
2023-10-30T03:06:01.241Z,0.00
2023-10-30T03:07:01.211Z,0.00
2023-10-30T03:08:01.245Z,0.00
2023-10-30T03:09:01.165Z,0.00
2023-10-30T03:10:01.179Z,0.00
2023-10-30T03:11:01.157Z,0.00
2023-10-30T03:12:01.141Z,0.00
2023-10-30T03:13:01.131Z,0.00
2023-10-30T03:14:01.166Z,0.00
2023-10-30T03:15:01.093Z,0.00
2023-10-30T03:16:01.094Z,0.00
2023-10-30T03:17:01.082Z,0.00
2023-10-30T03:18:01.062Z,0.00
2023-10-30T03:19:01.017Z,0.00
2023-10-30T03:20:00.999Z,0.00
2023-10-30T03:21:01.007Z,0.00
2023-10-30T03:22:01.060Z,0.00
2023-10-30T03:23:00.977Z,0.00
2023-10-30T03:24:00.959Z,0.00
2023-10-30T03:25:00.980Z,0.00
2023-10-30T03:26:00.961Z,0.00
2023-10-30T03:27:00.964Z,0.00
2023-10-30T03:28:00.913Z,0.00
2023-10-30T03:29:00.943Z,0.00
2023-10-30T03:30:00.862Z,0.00
2023-10-30T03:31:00.986Z,0.00
2023-10-30T03:32:00.840Z,0.00
2023-10-30T03:33:01.111Z,0.00
2023-10-30T03:34:00.839Z,0.00
2023-10-30T03:35:00.926Z,0.00
2023-10-30T03:36:00.833Z,0.00
2023-10-30T03:37:00.818Z,0.00
2023-10-30T03:38:00.764Z,0.00
2023-10-30T03:39:00.758Z,0.00
2023-10-30T03:40:00.760Z,0.00
2023-10-30T03:41:00.762Z,0.00
2023-10-30T03:42:00.871Z,0.00
2023-10-30T03:43:00.702Z,0.00
2023-10-30T03:44:00.702Z,0.00
2023-10-30T03:45:00.719Z,0.00
2023-10-30T03:46:00.726Z,0.00
2023-10-30T03:47:00.636Z,0.00
2023-10-30T03:48:00.706Z,0.00
2023-10-30T03:49:00.624Z,0.00
2023-10-30T03:50:00.685Z,0.00
2023-10-30T03:51:00.600Z,0.00
2023-10-30T03:52:00.616Z,0.00
2023-10-30T03:53:00.613Z,0.00
2023-10-30T03:54:00.668Z,0.00
2023-10-30T03:55:00.588Z,0.00
2023-10-30T03:56:00.643Z,0.00
2023-10-30T03:57:00.534Z,0.00
2023-10-30T03:58:00.493Z,0.00
2023-10-30T03:59:00.528Z,0.00
2023-10-30T04:00:00.478Z,0.00
2023-10-30T04:01:00.587Z,0.00
2023-10-30T04:02:00.440Z,0.00
2023-10-30T04:03:00.434Z,0.00
2023-10-30T04:04:00.599Z,0.00
2023-10-30T04:05:00.417Z,0.00
2023-10-30T04:06:00.378Z,0.00
2023-10-30T04:07:00.456Z,0.00
2023-10-30T04:08:00.471Z,0.00
2023-10-30T04:09:00.477Z,0.00
2023-10-30T04:10:00.341Z,0.00
2023-10-30T04:11:00.340Z,0.00
2023-10-30T04:12:00.301Z,0.00
2023-10-30T04:13:00.354Z,0.00
2023-10-30T04:14:00.271Z,0.00
2023-10-30T04:15:00.270Z,0.00
2023-10-30T04:16:00.323Z,0.00
2023-10-30T04:17:00.294Z,0.00
2023-10-30T04:18:00.300Z,0.00
2023-10-30T04:19:00.518Z,0.00
2023-10-30T04:20:00.194Z,0.00
2023-10-30T04:21:00.343Z,0.00
2023-10-30T04:22:00.283Z,0.00
2023-10-30T04:23:00.207Z,0.00
2023-10-30T04:24:00.196Z,0.00
2023-10-30T04:25:00.160Z,0.00
2023-10-30T04:26:00.121Z,0.00
2023-10-30T04:27:00.130Z,0.00
2023-10-30T04:28:00.085Z,0.00
2023-10-30T04:29:00.144Z,0.00
2023-10-30T04:30:00.061Z,0.00
2023-10-30T04:31:00.074Z,0.00
2023-10-30T04:32:00.191Z,0.00
2023-10-30T04:33:00.057Z,0.00
2023-10-30T04:34:00.039Z,0.00
2023-10-30T04:35:00.026Z,0.00
2023-10-30T04:36:00.050Z,0.00
2023-10-30T04:37:00.011Z,0.00
2023-10-30T04:37:59.951Z,0.00
2023-10-30T04:38:59.953Z,0.00
2023-10-30T04:39:59.973Z,0.00
2023-10-30T04:40:59.960Z,0.00
2023-10-30T04:41:59.902Z,0.00
2023-10-30T04:42:59.904Z,0.00
2023-10-30T04:43:59.876Z,0.00
2023-10-30T04:44:59.909Z,0.00
2023-10-30T04:45:59.984Z,0.00
2023-10-30T04:46:59.836Z,0.00
2023-10-30T04:47:59.979Z,0.00
2023-10-30T04:48:59.806Z,0.00
2023-10-30T04:49:59.988Z,0.00
2023-10-30T04:50:59.836Z,0.00
2023-10-30T04:51:59.758Z,0.00
2023-10-30T04:52:59.785Z,0.00
2023-10-30T04:53:59.728Z,0.00
2023-10-30T04:54:59.783Z,0.00
2023-10-30T04:55:59.715Z,0.00
2023-10-30T04:56:59.700Z,0.00
2023-10-30T04:57:59.684Z,0.00
2023-10-30T04:58:59.681Z,0.00
2023-10-30T04:59:59.715Z,0.00
2023-10-30T05:00:59.656Z,0.00
2023-10-30T05:01:59.618Z,0.00
2023-10-30T05:02:59.692Z,0.00
2023-10-30T05:03:59.685Z,0.00
2023-10-30T05:04:59.656Z,0.00
2023-10-30T05:05:59.575Z,0.00
2023-10-30T05:06:59.600Z,0.00
2023-10-30T05:07:59.549Z,0.00
2023-10-30T05:08:59.569Z,0.00
2023-10-30T05:09:59.527Z,0.00
2023-10-30T05:10:59.525Z,0.00
2023-10-30T05:11:59.495Z,0.00
2023-10-30T05:12:59.488Z,0.00
2023-10-30T05:13:59.515Z,0.00
2023-10-30T05:14:59.459Z,0.00
2023-10-30T05:15:59.490Z,0.00
2023-10-30T05:16:59.453Z,0.00
2023-10-30T05:17:59.468Z,0.00
2023-10-30T05:18:59.494Z,0.00
2023-10-30T05:19:59.392Z,0.00
2023-10-30T05:20:59.397Z,0.00
2023-10-30T05:21:59.359Z,0.00
2023-10-30T05:22:59.484Z,0.00
2023-10-30T05:23:59.345Z,0.00
2023-10-30T05:24:59.374Z,0.00
2023-10-30T05:25:59.310Z,0.00
2023-10-30T05:26:59.303Z,0.00
2023-10-30T05:27:59.372Z,0.00
2023-10-30T05:28:59.354Z,0.00
2023-10-30T05:29:59.358Z,0.00
2023-10-30T05:30:59.293Z,0.00
2023-10-30T05:31:59.327Z,0.00
2023-10-30T05:32:59.263Z,0.00
2023-10-30T05:33:59.291Z,0.00
2023-10-30T05:34:59.205Z,0.00
2023-10-30T05:35:59.156Z,0.00
2023-10-30T05:36:59.232Z,0.00
2023-10-30T05:37:59.315Z,0.00
2023-10-30T05:38:59.126Z,0.00
2023-10-30T05:39:59.128Z,0.00
2023-10-30T05:40:59.103Z,0.00
2023-10-30T05:41:59.165Z,0.00
2023-10-30T05:42:59.070Z,0.00
2023-10-30T05:43:59.075Z,0.00
2023-10-30T05:44:59.059Z,0.00
2023-10-30T05:45:59.208Z,0.00
2023-10-30T05:46:59.057Z,0.00
2023-10-30T05:47:59.090Z,0.00
2023-10-30T05:48:58.988Z,0.00
2023-10-30T05:49:59.494Z,0.00
2023-10-30T05:50:58.982Z,0.00
2023-10-30T05:51:59.110Z,0.00
2023-10-30T05:52:58.960Z,0.00
2023-10-30T05:53:58.927Z,0.00
2023-10-30T05:54:58.911Z,0.00
2023-10-30T05:55:58.927Z,0.00
2023-10-30T05:56:58.883Z,0.00
2023-10-30T05:57:58.884Z,0.00
2023-10-30T05:58:58.863Z,0.00
2023-10-30T05:59:58.876Z,0.00
2023-10-30T06:00:58.879Z,0.00
2023-10-30T06:01:58.984Z,0.00
2023-10-30T06:02:58.972Z,0.00
2023-10-30T06:03:58.977Z,0.00
2023-10-30T06:04:58.921Z,0.00
2023-10-30T06:05:58.767Z,0.00
2023-10-30T06:06:58.768Z,0.00
2023-10-30T06:07:58.778Z,0.00
2023-10-30T06:08:58.722Z,0.00
2023-10-30T06:09:58.815Z,0.00
2023-10-30T06:10:58.685Z,0.00
2023-10-30T06:11:58.735Z,0.00
2023-10-30T06:12:58.663Z,0.00
2023-10-30T06:13:58.697Z,0.00
2023-10-30T06:14:58.672Z,0.00
2023-10-30T06:15:58.674Z,0.00
2023-10-30T06:16:58.650Z,0.00
2023-10-30T06:17:58.624Z,0.00
2023-10-30T06:18:58.741Z,0.00
2023-10-30T06:19:58.574Z,5.62
2023-10-30T06:20:58.605Z,5.62
2023-10-30T06:21:58.554Z,5.62
2023-10-30T06:22:58.631Z,5.62
2023-10-30T06:23:58.564Z,5.62
2023-10-30T06:24:58.513Z,5.62
2023-10-30T06:25:58.515Z,5.62
2023-10-30T06:26:58.638Z,5.62
2023-10-30T06:27:58.503Z,5.62
2023-10-30T06:28:58.535Z,5.62
2023-10-30T06:29:58.448Z,11.25
2023-10-30T06:30:58.449Z,11.25
2023-10-30T06:31:58.425Z,11.25
2023-10-30T06:32:58.571Z,11.25
2023-10-30T06:33:58.424Z,11.25
2023-10-30T06:34:58.394Z,16.88
2023-10-30T06:35:58.386Z,16.88
2023-10-30T06:36:58.410Z,16.88
2023-10-30T06:37:58.415Z,16.88
2023-10-30T06:38:58.321Z,22.50
2023-10-30T06:39:58.334Z,22.50
2023-10-30T06:40:58.281Z,22.50
2023-10-30T06:41:58.411Z,22.50
2023-10-30T06:42:58.354Z,22.50
2023-10-30T06:43:58.256Z,22.50
2023-10-30T06:44:58.354Z,28.12
2023-10-30T06:45:58.287Z,28.12
2023-10-30T06:46:58.536Z,28.12
2023-10-30T06:47:58.235Z,33.75
2023-10-30T06:48:58.219Z,33.75
2023-10-30T06:49:58.253Z,33.75
2023-10-30T06:50:58.212Z,33.75
2023-10-30T06:51:58.175Z,33.75
2023-10-30T06:52:58.142Z,33.75
2023-10-30T06:53:58.165Z,33.75
2023-10-30T06:54:58.226Z,33.75
2023-10-30T06:55:58.137Z,33.75
2023-10-30T06:56:58.149Z,33.75
2023-10-30T06:57:58.069Z,33.75
2023-10-30T06:58:58.073Z,39.38
2023-10-30T06:59:58.043Z,39.38
2023-10-30T07:00:58.163Z,39.38
2023-10-30T07:01:58.164Z,39.38
2023-10-30T07:02:58.021Z,39.38
2023-10-30T07:03:58.057Z,39.38
2023-10-30T07:04:57.976Z,39.38
2023-10-30T07:05:57.982Z,39.38
2023-10-30T07:06:58.091Z,39.38
2023-10-30T07:07:57.935Z,39.38
2023-10-30T07:08:59.741Z,39.38
2023-10-30T07:09:57.930Z,39.38
2023-10-30T07:10:57.907Z,39.38
2023-10-30T07:11:57.902Z,45.00
2023-10-30T07:12:57.864Z,45.00
2023-10-30T07:13:57.966Z,45.00
2023-10-30T07:14:57.856Z,45.00
2023-10-30T07:15:57.872Z,45.00
2023-10-30T07:17:04.356Z,45.00
2023-10-30T07:17:58.845Z,45.00
2023-10-30T07:18:57.776Z,45.00
2023-10-30T07:19:57.792Z,50.62
2023-10-30T07:20:57.818Z,50.62
2023-10-30T07:21:57.811Z,50.62
2023-10-30T07:22:57.718Z,50.62
2023-10-30T07:23:57.796Z,50.62
2023-10-30T07:24:57.785Z,50.62
2023-10-30T07:25:57.687Z,56.25
2023-10-30T07:26:57.734Z,56.25
2023-10-30T07:27:57.714Z,56.25
2023-10-30T07:28:57.669Z,56.25
2023-10-30T07:29:57.628Z,61.88
2023-10-30T07:30:57.740Z,61.88
2023-10-30T07:31:57.623Z,61.88
2023-10-30T07:32:57.633Z,61.88
2023-10-30T07:33:57.863Z,61.88
2023-10-30T07:34:57.558Z,67.50
2023-10-30T07:35:57.580Z,67.50
2023-10-30T07:36:57.584Z,67.50
2023-10-30T07:37:57.545Z,67.50
2023-10-30T07:38:57.621Z,73.12
2023-10-30T07:39:57.521Z,73.12
2023-10-30T07:40:57.502Z,73.12
2023-10-30T07:41:57.536Z,78.75
2023-10-30T07:42:57.512Z,78.75
2023-10-30T07:43:57.522Z,78.75
2023-10-30T07:44:57.444Z,84.38
2023-10-30T07:45:57.454Z,84.38
2023-10-30T07:46:57.493Z,90.00
2023-10-30T07:47:57.432Z,95.62
2023-10-30T07:48:57.429Z,95.62
2023-10-30T07:49:57.564Z,95.62
2023-10-30T07:50:57.393Z,95.62
2023-10-30T07:51:57.399Z,95.62
2023-10-30T07:52:57.415Z,101.25
2023-10-30T07:53:57.326Z,101.25
2023-10-30T07:54:57.342Z,101.25
2023-10-30T07:55:57.357Z,101.25
2023-10-30T07:56:57.370Z,101.25
2023-10-30T07:57:57.517Z,101.25
2023-10-30T07:58:57.237Z,101.25
2023-10-30T07:59:57.296Z,101.25
2023-10-30T08:00:59.156Z,101.25
2023-10-30T08:01:57.497Z,106.88
2023-10-30T08:02:57.226Z,106.88
2023-10-30T08:03:57.315Z,106.88
2023-10-30T08:04:57.204Z,106.88
2023-10-30T08:05:57.178Z,106.88
2023-10-30T08:06:57.260Z,106.88
2023-10-30T08:07:57.134Z,106.88
2023-10-30T08:08:57.138Z,106.88
2023-10-30T08:09:57.109Z,106.88
2023-10-30T08:10:57.241Z,106.88
2023-10-30T08:11:57.334Z,106.88
2023-10-30T08:12:57.108Z,106.88
2023-10-30T08:13:57.049Z,106.88
2023-10-30T08:14:57.070Z,112.50
2023-10-30T08:15:57.083Z,112.50
2023-10-30T08:16:57.038Z,106.88
2023-10-30T08:17:57.024Z,112.50
2023-10-30T08:18:57.025Z,112.50
2023-10-30T08:19:56.949Z,112.50
2023-10-30T08:20:59.363Z,112.50
2023-10-30T08:21:57.924Z,106.88
2023-10-30T08:22:56.989Z,106.88
2023-10-30T08:23:56.905Z,106.88
2023-10-30T08:24:56.937Z,106.88
2023-10-30T08:25:56.897Z,101.25
2023-10-30T08:26:56.871Z,101.25
2023-10-30T08:27:56.896Z,101.25
2023-10-30T08:28:56.844Z,106.88
2023-10-30T08:29:57.448Z,106.88
2023-10-30T08:30:56.907Z,112.50
2023-10-30T08:31:56.805Z,118.12
2023-10-30T08:32:56.815Z,118.12
2023-10-30T08:33:56.833Z,123.75
2023-10-30T08:34:56.799Z,123.75
2023-10-30T08:35:57.012Z,129.38
2023-10-30T08:36:56.820Z,135.00
2023-10-30T08:37:56.743Z,135.00
2023-10-30T08:38:56.730Z,135.00
2023-10-30T08:39:57.711Z,135.00
2023-10-30T08:40:56.794Z,135.00
2023-10-30T08:41:57.197Z,140.62
2023-10-30T08:42:56.690Z,135.00
2023-10-30T08:43:56.778Z,135.00
2023-10-30T08:44:56.613Z,135.00
2023-10-30T08:45:56.616Z,135.00
2023-10-30T08:46:56.770Z,135.00
2023-10-30T08:48:04.744Z,135.00
2023-10-30T08:48:57.677Z,135.00
2023-10-30T08:49:56.563Z,135.00
2023-10-30T08:50:56.583Z,135.00
2023-10-30T08:52:03.846Z,135.00
2023-10-30T08:52:57.538Z,135.00
2023-10-30T08:53:56.568Z,135.00
2023-10-30T08:54:56.515Z,135.00
2023-10-30T08:55:58.545Z,135.00
2023-10-30T08:57:03.968Z,135.00
2023-10-30T08:57:57.602Z,140.62
2023-10-30T08:58:56.429Z,146.25
2023-10-30T08:59:56.427Z,146.25
2023-10-30T09:00:56.426Z,151.88
2023-10-30T09:01:56.420Z,157.50
2023-10-30T09:02:56.598Z,163.12
2023-10-30T09:03:56.498Z,163.12
2023-10-30T09:04:56.508Z,163.12
2023-10-30T09:05:56.460Z,163.12
2023-10-30T09:06:56.445Z,168.75
2023-10-30T09:07:56.340Z,168.75
2023-10-30T09:08:56.541Z,168.75
2023-10-30T09:09:56.353Z,168.75
2023-10-30T09:10:56.274Z,174.38
2023-10-30T09:11:56.281Z,174.38
2023-10-30T09:12:56.262Z,180.00
2023-10-30T09:13:56.223Z,180.00
2023-10-30T09:14:56.202Z,180.00
2023-10-30T09:15:56.343Z,185.62
2023-10-30T09:16:56.230Z,191.25
2023-10-30T09:17:56.190Z,185.62
2023-10-30T09:18:56.224Z,185.62
2023-10-30T09:19:56.182Z,185.62
2023-10-30T09:20:56.174Z,185.62
2023-10-30T09:21:57.052Z,185.62
2023-10-30T09:22:56.107Z,185.62
2023-10-30T09:23:56.106Z,185.62
2023-10-30T09:24:56.114Z,191.25
2023-10-30T09:25:56.100Z,191.25
2023-10-30T09:26:56.077Z,196.88
2023-10-30T09:27:56.143Z,196.88
2023-10-30T09:28:56.013Z,196.88
2023-10-30T09:29:56.005Z,202.50
2023-10-30T09:30:56.080Z,202.50
2023-10-30T09:31:55.987Z,208.12
2023-10-30T09:32:56.013Z,208.12
2023-10-30T09:33:56.251Z,208.12
2023-10-30T09:34:55.963Z,213.75
2023-10-30T09:35:55.948Z,213.75
2023-10-30T09:36:56.010Z,219.38
2023-10-30T09:37:55.926Z,219.38
2023-10-30T09:38:55.924Z,213.75
2023-10-30T09:39:55.947Z,213.75
2023-10-30T09:40:55.844Z,213.75
2023-10-30T09:41:55.857Z,213.75
2023-10-30T09:42:55.959Z,213.75
2023-10-30T09:43:55.826Z,213.75
2023-10-30T09:44:55.828Z,208.12
2023-10-30T09:45:55.970Z,208.12
2023-10-30T09:46:55.760Z,208.12
2023-10-30T09:47:55.848Z,208.12
2023-10-30T09:48:55.878Z,208.12
2023-10-30T09:49:55.752Z,208.12
2023-10-30T09:50:55.767Z,213.75
2023-10-30T09:51:55.791Z,219.38
2023-10-30T09:52:55.688Z,225.00
2023-10-30T09:53:55.813Z,230.62
2023-10-30T09:54:57.242Z,236.25
2023-10-30T09:55:55.677Z,236.25
2023-10-30T09:56:55.637Z,236.25
2023-10-30T09:57:55.679Z,230.62
2023-10-30T09:58:55.661Z,230.62
2023-10-30T09:59:55.658Z,230.62
2023-10-30T10:00:55.797Z,230.62
2023-10-30T10:01:55.678Z,230.62
2023-10-30T10:02:55.760Z,236.25
2023-10-30T10:03:55.837Z,230.62
2023-10-30T10:04:55.552Z,236.25
2023-10-30T10:05:55.523Z,236.25
2023-10-30T10:06:55.598Z,236.25
2023-10-30T10:07:55.534Z,230.62
2023-10-30T10:08:55.492Z,230.62
2023-10-30T10:09:55.471Z,230.62
2023-10-30T10:10:56.299Z,230.62
2023-10-30T10:11:55.552Z,230.62
2023-10-30T10:12:55.528Z,230.62
2023-10-30T10:14:05.479Z,230.62
2023-10-30T10:14:56.449Z,230.62
2023-10-30T10:15:55.452Z,230.62
2023-10-30T10:16:55.408Z,230.62
2023-10-30T10:17:55.418Z,230.62
2023-10-30T10:18:55.453Z,230.62
2023-10-30T10:19:55.541Z,230.62
2023-10-30T10:20:55.339Z,230.62
2023-10-30T10:21:55.375Z,230.62
2023-10-30T10:22:55.485Z,230.62
2023-10-30T10:23:55.338Z,230.62
2023-10-30T10:24:55.285Z,230.62
2023-10-30T10:25:55.266Z,230.62
2023-10-30T10:26:55.301Z,230.62
2023-10-30T10:27:55.240Z,230.62
2023-10-30T10:28:55.274Z,230.62
2023-10-30T10:29:55.227Z,241.88
2023-10-30T10:30:55.209Z,236.25
2023-10-30T10:31:55.212Z,236.25
2023-10-30T10:32:55.271Z,236.25
2023-10-30T10:33:55.348Z,241.88
2023-10-30T10:34:55.270Z,230.62
2023-10-30T10:35:55.842Z,236.25
2023-10-30T10:36:55.214Z,241.88
2023-10-30T10:37:55.103Z,247.50
2023-10-30T10:38:55.140Z,253.12
2023-10-30T10:39:55.265Z,258.75
2023-10-30T10:40:55.108Z,264.38
2023-10-30T10:41:55.041Z,264.38
2023-10-30T10:42:55.108Z,264.38
2023-10-30T10:43:55.687Z,264.38
2023-10-30T10:44:55.021Z,264.38
2023-10-30T10:45:55.177Z,264.38
2023-10-30T10:46:55.148Z,264.38
2023-10-30T10:47:54.999Z,264.38
2023-10-30T10:48:55.057Z,264.38
2023-10-30T10:49:54.971Z,270.00
2023-10-30T10:50:55.072Z,270.00
2023-10-30T10:51:55.006Z,270.00
2023-10-30T10:52:54.893Z,264.38
2023-10-30T10:53:54.925Z,270.00
2023-10-30T10:54:54.996Z,264.38
2023-10-30T10:55:54.878Z,264.38
2023-10-30T10:56:54.935Z,264.38
2023-10-30T10:57:54.861Z,264.38
2023-10-30T10:58:54.815Z,275.62
2023-10-30T10:59:54.842Z,270.00
2023-10-30T11:00:54.857Z,275.62
2023-10-30T11:01:54.910Z,264.38
2023-10-30T11:02:54.807Z,270.00
2023-10-30T11:03:54.844Z,270.00
2023-10-30T11:04:54.766Z,264.38
2023-10-30T11:05:54.755Z,253.12
2023-10-30T11:06:54.884Z,241.88
2023-10-30T11:07:54.710Z,225.00
2023-10-30T11:08:54.730Z,225.00
2023-10-30T11:09:54.701Z,241.88
2023-10-30T11:10:54.729Z,241.88
2023-10-30T11:11:54.760Z,230.62
2023-10-30T11:12:54.677Z,236.25
2023-10-30T11:13:54.697Z,241.88
2023-10-30T11:14:54.742Z,236.25
2023-10-30T11:15:54.653Z,230.62
2023-10-30T11:16:54.625Z,225.00
2023-10-30T11:17:54.628Z,225.00
2023-10-30T11:18:54.653Z,236.25
2023-10-30T11:19:54.864Z,247.50
2023-10-30T11:20:54.565Z,247.50
2023-10-30T11:21:54.698Z,253.12
2023-10-30T11:22:54.583Z,247.50
2023-10-30T11:23:54.531Z,241.88
2023-10-30T11:24:54.535Z,241.88
2023-10-30T11:25:54.474Z,241.88
2023-10-30T11:26:54.527Z,236.25
2023-10-30T11:27:54.513Z,236.25
2023-10-30T11:28:54.408Z,236.25
2023-10-30T11:29:54.390Z,230.62
2023-10-30T11:30:54.670Z,230.62
2023-10-30T11:31:54.465Z,225.00
2023-10-30T11:32:54.444Z,230.62
2023-10-30T11:33:54.436Z,230.62
2023-10-30T11:34:54.319Z,230.62
2023-10-30T11:35:54.298Z,236.25
2023-10-30T11:36:54.410Z,241.88
2023-10-30T11:37:54.307Z,247.50
2023-10-30T11:38:55.978Z,253.12
2023-10-30T11:39:54.352Z,258.75
2023-10-30T11:40:54.238Z,258.75
2023-10-30T11:41:54.255Z,258.75
2023-10-30T11:42:54.286Z,258.75
2023-10-30T11:43:54.188Z,253.12
2023-10-30T11:44:54.189Z,253.12
2023-10-30T11:45:54.264Z,258.75
2023-10-30T11:46:54.309Z,258.75
2023-10-30T11:47:54.164Z,270.00
2023-10-30T11:48:54.159Z,275.62
2023-10-30T11:49:54.105Z,275.62
2023-10-30T11:50:54.142Z,281.25
2023-10-30T11:51:54.200Z,281.25
2023-10-30T11:52:54.066Z,281.25
2023-10-30T11:53:54.066Z,286.88
2023-10-30T11:54:54.225Z,286.88
2023-10-30T11:55:54.068Z,292.50
2023-10-30T11:56:54.021Z,292.50
2023-10-30T11:57:54.158Z,298.12
2023-10-30T11:58:53.990Z,298.12
2023-10-30T11:59:54.000Z,298.12
2023-10-30T12:00:54.135Z,292.50
2023-10-30T12:01:53.952Z,286.88
2023-10-30T12:02:54.030Z,281.25
2023-10-30T12:03:53.966Z,264.38
2023-10-30T12:04:53.952Z,258.75
2023-10-30T12:05:53.890Z,241.88
2023-10-30T12:06:53.898Z,230.62
2023-10-30T12:07:53.957Z,225.00
2023-10-30T12:08:53.853Z,219.38
2023-10-30T12:09:53.920Z,208.12
2023-10-30T12:10:53.838Z,213.75
2023-10-30T12:11:53.819Z,241.88
2023-10-30T12:12:53.841Z,247.50
2023-10-30T12:13:53.806Z,230.62
2023-10-30T12:14:53.818Z,236.25
2023-10-30T12:15:53.885Z,253.12
2023-10-30T12:16:53.847Z,247.50
2023-10-30T12:17:53.808Z,219.38
2023-10-30T12:18:53.795Z,208.12
2023-10-30T12:19:53.697Z,208.12
2023-10-30T12:20:53.708Z,213.75
2023-10-30T12:21:53.718Z,241.88
2023-10-30T12:22:53.658Z,236.25
2023-10-30T12:23:53.695Z,219.38
2023-10-30T12:24:53.695Z,202.50
2023-10-30T12:25:53.658Z,202.50
2023-10-30T12:26:53.656Z,202.50
2023-10-30T12:27:53.644Z,191.25
2023-10-30T12:28:53.610Z,185.62
2023-10-30T12:29:53.641Z,174.38
2023-10-30T12:30:53.613Z,168.75
2023-10-30T12:31:53.635Z,168.75
2023-10-30T12:32:53.601Z,168.75
2023-10-30T12:33:53.615Z,163.12
2023-10-30T12:34:55.657Z,157.50
2023-10-30T12:35:53.588Z,163.12
2023-10-30T12:36:53.507Z,163.12
2023-10-30T12:37:53.539Z,157.50
2023-10-30T12:38:53.470Z,151.88
2023-10-30T12:39:53.448Z,146.25
2023-10-30T12:40:53.422Z,146.25
2023-10-30T12:41:53.487Z,151.88
2023-10-30T12:42:53.465Z,157.50
2023-10-30T12:43:53.842Z,157.50
2023-10-30T12:44:53.414Z,163.12
2023-10-30T12:45:53.398Z,151.88
2023-10-30T12:46:53.446Z,157.50
2023-10-30T12:47:53.487Z,163.12
2023-10-30T12:48:53.326Z,157.50
2023-10-30T12:49:53.306Z,146.25
2023-10-30T12:50:53.303Z,140.62
2023-10-30T12:51:53.416Z,135.00
2023-10-30T12:52:53.264Z,135.00
2023-10-30T12:53:53.246Z,140.62
2023-10-30T12:54:53.254Z,146.25