createdAt,value
2022-10-12T00:02:01.255Z,80
2022-10-12T00:05:26.372Z,80
2022-10-12T00:08:51.538Z,80
2022-10-12T00:12:16.707Z,80
2022-10-12T00:15:41.839Z,80
2022-10-12T00:19:07.301Z,80
2022-10-12T00:22:32.467Z,81
2022-10-12T00:25:57.636Z,81
2022-10-12T00:29:22.819Z,79
2022-10-12T00:32:47.961Z,80
2022-10-12T00:36:13.127Z,80
2022-10-12T00:39:38.280Z,80
2022-10-12T00:43:03.451Z,80
2022-10-12T00:46:28.620Z,79
2022-10-12T00:49:53.752Z,80
2022-10-12T00:53:18.911Z,80
2022-10-12T00:56:44.063Z,80
2022-10-12T01:00:09.240Z,80
2022-10-12T01:03:34.459Z,81
2022-10-12T01:06:59.599Z,81
2022-10-12T01:10:24.766Z,81
2022-10-12T01:13:49.907Z,81
2022-10-12T01:17:15.067Z,81
2022-10-12T01:20:40.252Z,81
2022-10-12T01:24:05.364Z,82
2022-10-12T01:27:30.535Z,82
2022-10-12T01:30:55.692Z,82
2022-10-12T01:34:20.838Z,82
2022-10-12T01:37:46.017Z,81
2022-10-12T01:41:11.149Z,82
2022-10-12T01:44:40.479Z,82
2022-10-12T01:48:01.441Z,82
2022-10-12T01:51:26.588Z,82
2022-10-12T01:54:51.769Z,82
2022-10-12T01:58:17.630Z,82
2022-10-12T02:01:42.788Z,82
2022-10-12T02:05:07.942Z,82
2022-10-12T02:08:33.099Z,82
2022-10-12T02:11:58.277Z,81
2022-10-12T02:15:23.394Z,81
2022-10-12T02:18:48.548Z,81
2022-10-12T02:22:13.705Z,81
2022-10-12T02:25:38.851Z,81
2022-10-12T02:29:04.029Z,81
2022-10-12T02:32:29.157Z,81
2022-10-12T02:35:54.324Z,81
2022-10-12T02:39:19.471Z,81
2022-10-12T02:43:08.598Z,81
2022-10-12T02:46:09.811Z,80
2022-10-12T02:49:34.943Z,81
2022-10-12T02:53:00.100Z,81
2022-10-12T02:56:25.250Z,81
2022-10-12T02:59:50.405Z,82
2022-10-12T03:03:15.614Z,82
2022-10-12T03:06:40.738Z,82
2022-10-12T03:10:05.900Z,83
2022-10-12T03:13:31.058Z,83
2022-10-12T03:16:56.205Z,84
2022-10-12T03:20:21.424Z,85
2022-10-12T03:23:46.556Z,85
2022-10-12T03:27:11.712Z,85
2022-10-12T03:30:36.855Z,84
2022-10-12T03:34:02.011Z,84
2022-10-12T03:37:27.210Z,84
2022-10-12T03:40:52.324Z,85
2022-10-12T03:44:17.491Z,84
2022-10-12T03:47:42.643Z,83
2022-10-12T03:51:07.845Z,83
2022-10-12T03:54:33.021Z,83
2022-10-12T03:57:58.178Z,82
2022-10-12T04:01:23.509Z,82
2022-10-12T04:04:48.637Z,82
2022-10-12T04:08:13.851Z,82
2022-10-12T04:11:39.029Z,81
2022-10-12T04:15:04.163Z,82
2022-10-12T04:18:29.317Z,82
2022-10-12T04:21:54.530Z,82
2022-10-12T04:25:19.673Z,82
2022-10-12T04:28:44.918Z,82
2022-10-12T04:32:12.438Z,82
2022-10-12T04:35:35.116Z,82
2022-10-12T04:39:01.270Z,83
2022-10-12T04:42:25.424Z,83
2022-10-12T04:45:50.614Z,82
2022-10-12T04:49:15.731Z,82
2022-10-12T04:52:40.996Z,82
2022-10-12T04:56:06.161Z,81
2022-10-12T04:59:31.374Z,82
2022-10-12T05:02:56.546Z,82
2022-10-12T05:06:21.693Z,82
2022-10-12T05:09:46.874Z,83
2022-10-12T05:13:12.044Z,83
2022-10-12T05:16:37.266Z,83
2022-10-12T05:20:02.458Z,82
2022-10-12T05:23:27.591Z,83
2022-10-12T05:26:52.744Z,82
2022-10-12T05:30:17.892Z,82
2022-10-12T05:33:43.057Z,83
2022-10-12T05:37:08.286Z,82
2022-10-12T05:40:33.379Z,83
2022-10-12T05:43:58.578Z,83
2022-10-12T05:47:23.749Z,83
2022-10-12T05:50:48.979Z,83
2022-10-12T05:54:14.233Z,84
2022-10-12T05:57:39.386Z,83
2022-10-12T06:01:04.590Z,83
2022-10-12T06:04:29.803Z,83
2022-10-12T06:07:55.015Z,83
2022-10-12T06:11:20.268Z,83
2022-10-12T06:14:45.421Z,84
2022-10-12T06:18:10.638Z,84
2022-10-12T06:21:35.846Z,84
2022-10-12T06:25:01.020Z,84
2022-10-12T06:28:26.298Z,84
2022-10-12T06:31:51.976Z,84
2022-10-12T06:35:16.605Z,84
2022-10-12T06:38:41.822Z,84
2022-10-12T06:42:07.027Z,85
2022-10-12T06:45:32.284Z,85
2022-10-12T06:48:57.464Z,85
2022-10-12T06:52:22.693Z,86
2022-10-12T06:55:47.911Z,85
2022-10-12T06:59:13.082Z,86
2022-10-12T07:02:38.550Z,86
2022-10-12T07:06:03.490Z,86
2022-10-12T07:09:28.702Z,86
2022-10-12T07:12:53.893Z,86
2022-10-12T07:16:19.076Z,84
2022-10-12T07:19:44.303Z,84
2022-10-12T07:23:09.417Z,84
2022-10-12T07:26:34.674Z,84
2022-10-12T07:29:59.896Z,83
2022-10-12T07:33:25.098Z,84
2022-10-12T07:36:58.952Z,83
2022-10-12T07:40:15.517Z,84
2022-10-12T07:43:40.706Z,83
2022-10-12T07:47:05.907Z,83
2022-10-12T07:50:31.114Z,84
2022-10-12T07:53:56.339Z,83
2022-10-12T07:57:21.550Z,84
2022-10-12T08:00:46.761Z,82
2022-10-12T08:04:11.975Z,83
2022-10-12T08:07:37.323Z,82
2022-10-12T08:11:02.388Z,81
2022-10-12T08:14:27.589Z,80
2022-10-12T08:17:52.811Z,81
2022-10-12T08:21:17.985Z,82
2022-10-12T08:24:43.901Z,81
2022-10-12T08:28:09.162Z,82
2022-10-12T08:31:34.288Z,82
2022-10-12T08:34:59.538Z,82
2022-10-12T08:38:24.735Z,81
2022-10-12T08:41:49.939Z,80
2022-10-12T08:45:15.145Z,80
2022-10-12T08:48:40.317Z,80
2022-10-12T08:52:05.494Z,79
2022-10-12T08:55:30.694Z,79
2022-10-12T08:58:55.883Z,81
2022-10-12T09:02:21.121Z,80
2022-10-12T09:05:46.303Z,79
2022-10-12T09:09:11.494Z,81
2022-10-12T09:12:36.860Z,79
2022-10-12T09:16:01.880Z,81
2022-10-12T09:19:27.117Z,79
2022-10-12T09:22:52.256Z,80
2022-10-12T09:26:17.463Z,80
2022-10-12T09:29:42.654Z,78
2022-10-12T09:33:07.838Z,79
2022-10-12T09:36:33.051Z,78
2022-10-12T09:39:58.519Z,78
2022-10-12T09:43:23.708Z,78
2022-10-12T09:46:48.904Z,78
2022-10-12T09:50:14.103Z,78
2022-10-12T09:53:39.337Z,78
2022-10-12T09:57:04.546Z,76
2022-10-12T10:00:29.751Z,78
2022-10-12T10:03:54.971Z,78
2022-10-12T10:07:20.192Z,78
2022-10-12T10:10:45.420Z,79
2022-10-12T10:14:10.636Z,77
2022-10-12T10:17:35.840Z,77
2022-10-12T10:21:01.057Z,76
2022-10-12T10:24:26.260Z,76
2022-10-12T10:27:51.499Z,75
2022-10-12T10:31:16.726Z,76
2022-10-12T10:34:41.975Z,77
2022-10-12T10:38:07.170Z,75
2022-10-12T10:41:32.399Z,75
2022-10-12T10:44:57.630Z,74
2022-10-12T10:48:22.793Z,75
2022-10-12T10:51:48.038Z,75
2022-10-12T10:55:13.289Z,77
2022-10-12T10:58:38.460Z,76
2022-10-12T11:02:03.816Z,74
2022-10-12T11:05:28.893Z,75
2022-10-12T11:08:54.086Z,74
2022-10-12T11:12:19.337Z,73
2022-10-12T11:15:44.572Z,75
2022-10-12T11:19:09.834Z,74
2022-10-12T11:22:35.038Z,72
2022-10-12T11:26:00.286Z,74
2022-10-12T11:29:25.473Z,76
2022-10-12T11:32:50.653Z,74
2022-10-12T11:36:15.906Z,72
2022-10-12T11:39:41.096Z,71
2022-10-12T11:43:06.691Z,72
2022-10-12T11:46:31.567Z,73
2022-10-12T11:49:56.630Z,74
2022-10-12T11:53:21.950Z,75
2022-10-12T11:56:46.997Z,72
2022-10-12T12:00:12.208Z,75
2022-10-12T12:03:37.378Z,71
2022-10-12T12:07:02.519Z,71
2022-10-12T12:10:27.813Z,73
2022-10-12T12:13:52.865Z,73
2022-10-12T12:17:18.082Z,72
2022-10-12T12:20:43.264Z,71
2022-10-12T12:24:08.443Z,72
2022-10-12T12:27:33.658Z,72
2022-10-12T12:30:58.796Z,72
2022-10-12T12:34:23.995Z,71
2022-10-12T12:37:49.193Z,73
2022-10-12T12:41:14.417Z,71
2022-10-12T12:44:39.640Z,72
2022-10-12T12:51:29.992Z,71
2022-10-12T12:54:55.219Z,71
2022-10-12T12:58:20.414Z,71
2022-10-12T13:01:45.663Z,70
2022-10-12T13:05:10.808Z,69
2022-10-12T13:08:35.982Z,68
2022-10-12T13:12:01.205Z,68
2022-10-12T13:15:28.501Z,69
2022-10-12T13:19:39.523Z,67
2022-10-12T13:23:05.266Z,66
2022-10-12T13:26:30.515Z,67
2022-10-12T13:29:55.715Z,68
2022-10-12T13:33:20.937Z,70
2022-10-12T13:36:46.153Z,69
2022-10-12T13:40:11.408Z,70
2022-10-12T13:43:36.606Z,70
2022-10-12T13:47:04.469Z,65
2022-10-12T13:50:27.200Z,64
2022-10-12T13:53:54.620Z,64
2022-10-12T13:57:19.772Z,65
2022-10-12T14:00:45.074Z,66
2022-10-12T14:04:10.213Z,67
2022-10-12T14:07:35.466Z,66
2022-10-12T14:11:00.610Z,68
2022-10-12T14:14:25.904Z,67
2022-10-12T14:17:51.131Z,66
2022-10-12T14:21:16.309Z,66
2022-10-12T14:24:41.522Z,65
2022-10-12T14:28:06.730Z,67
2022-10-12T15:04:09.342Z,67
2022-10-12T15:07:34.491Z,67
2022-10-12T15:10:59.660Z,67
2022-10-12T15:14:24.835Z,69
2022-10-12T15:17:50.015Z,69
2022-10-12T15:21:15.245Z,67
2022-10-12T15:24:40.381Z,68
2022-10-12T15:28:05.567Z,68
2022-10-12T15:31:30.754Z,69
2022-10-12T15:34:55.965Z,71
2022-10-12T15:38:21.151Z,72
2022-10-12T15:41:46.304Z,73
2022-10-12T15:45:11.476Z,73
2022-10-12T15:48:36.741Z,73
2022-10-12T15:52:01.944Z,74
2022-10-12T15:55:27.215Z,75
2022-10-12T15:58:52.429Z,76
2022-10-12T16:02:17.654Z,76
2022-10-12T16:05:42.816Z,76
2022-10-12T16:09:08.056Z,77
2022-10-12T16:12:33.309Z,77
2022-10-12T16:15:58.494Z,77
2022-10-12T16:19:23.707Z,77
2022-10-12T16:22:48.869Z,77
2022-10-12T16:26:14.032Z,77
2022-10-12T16:29:39.414Z,78
2022-10-12T16:33:04.391Z,78
2022-10-12T16:36:29.537Z,78
2022-10-12T16:39:54.717Z,78
2022-10-12T16:43:19.888Z,79
2022-10-12T16:46:45.072Z,78
2022-10-12T16:50:10.198Z,78
2022-10-12T16:53:35.404Z,79
2022-10-12T16:57:00.555Z,79
2022-10-12T17:00:25.777Z,79
2022-10-12T17:03:50.926Z,79
2022-10-12T17:07:16.089Z,79
2022-10-12T17:10:41.234Z,79
2022-10-12T17:14:06.443Z,79
2022-10-12T17:17:31.633Z,80
2022-10-12T17:20:56.869Z,80
2022-10-12T17:24:22.051Z,80
2022-10-12T17:27:47.258Z,80
2022-10-12T17:31:12.463Z,80
2022-10-12T17:34:37.686Z,80
2022-10-12T17:38:02.990Z,81
2022-10-12T17:41:28.199Z,80
2022-10-12T17:44:53.380Z,80
2022-10-12T17:48:18.621Z,80
2022-10-12T17:51:43.834Z,80
2022-10-12T17:55:15.233Z,80
2022-10-12T17:58:34.285Z,80
2022-10-12T18:01:59.574Z,80
2022-10-12T18:05:24.761Z,80
2022-10-12T18:08:50.019Z,80
2022-10-12T18:12:15.669Z,80
2022-10-12T18:15:40.614Z,80
2022-10-12T18:19:05.866Z,80
2022-10-12T18:22:31.104Z,80
2022-10-12T18:25:56.316Z,80
2022-10-12T18:29:21.708Z,80
2022-10-12T18:32:46.783Z,80
2022-10-12T18:36:11.979Z,80
2022-10-12T18:39:37.213Z,80
2022-10-12T18:43:02.456Z,80
2022-10-12T18:46:27.718Z,80
2022-10-12T18:49:52.908Z,80
2022-10-12T18:53:18.112Z,80
2022-10-12T18:56:43.349Z,80
2022-10-12T19:00:08.567Z,80
2022-10-12T19:03:33.823Z,81
2022-10-12T19:06:59.023Z,80
2022-10-12T19:10:24.253Z,80
2022-10-12T19:13:49.471Z,80
2022-10-12T19:17:14.719Z,80
2022-10-12T19:20:40.004Z,80
2022-10-12T19:24:05.207Z,80
2022-10-12T19:27:30.444Z,80
2022-10-12T19:30:55.694Z,80
2022-10-12T19:34:20.909Z,81
2022-10-12T19:37:46.135Z,81
2022-10-12T19:41:11.329Z,81
2022-10-12T19:44:36.552Z,82
2022-10-12T19:48:01.816Z,82
2022-10-12T19:51:27.029Z,82
2022-10-12T19:54:52.268Z,82
2022-10-12T19:58:17.484Z,82
2022-10-12T20:01:42.698Z,81
2022-10-12T20:05:07.896Z,81
2022-10-12T20:08:33.095Z,81
2022-10-12T20:11:58.363Z,82
2022-10-12T20:15:23.544Z,82
2022-10-12T20:18:48.766Z,82
2022-10-12T20:22:13.963Z,82
2022-10-12T20:25:39.176Z,83
2022-10-12T20:29:04.403Z,83
2022-10-12T20:32:29.609Z,82
2022-10-12T20:35:54.805Z,83
2022-10-12T20:39:20.038Z,83
2022-10-12T20:42:45.260Z,83
2022-10-12T20:46:10.483Z,83
2022-10-12T20:49:35.682Z,83
2022-10-12T20:53:00.884Z,83
2022-10-12T20:56:26.063Z,83
2022-10-12T20:59:51.325Z,82
2022-10-12T21:03:16.540Z,81
2022-10-12T21:06:41.714Z,82
2022-10-12T21:10:06.887Z,82
2022-10-12T21:13:32.079Z,82
2022-10-12T21:16:57.303Z,82
2022-10-12T21:20:22.543Z,82
2022-10-12T21:23:47.713Z,83
2022-10-12T21:27:12.876Z,83
2022-10-12T21:30:38.103Z,83
2022-10-12T21:34:03.349Z,83
2022-10-12T21:37:28.663Z,83
2022-10-12T21:40:53.727Z,83
2022-10-12T21:44:18.940Z,83
2022-10-12T21:47:44.162Z,83
2022-10-12T21:51:09.365Z,85
2022-10-12T21:54:34.569Z,84
2022-10-12T21:57:59.762Z,84
2022-10-12T22:01:24.924Z,84
2022-10-12T22:04:50.124Z,84
2022-10-12T22:08:15.345Z,84
2022-10-12T22:11:40.583Z,84
2022-10-12T22:15:05.743Z,84
2022-10-12T22:18:30.946Z,84
2022-10-12T22:21:56.159Z,85
2022-10-12T22:25:21.404Z,85
2022-10-12T22:28:46.635Z,85
2022-10-12T22:32:11.747Z,85
2022-10-12T22:35:36.934Z,85
2022-10-12T22:39:02.132Z,85
2022-10-12T22:42:27.337Z,85
2022-10-12T22:45:52.509Z,84
2022-10-12T22:49:17.655Z,84
2022-10-12T22:52:42.847Z,84
2022-10-12T22:56:08.039Z,85
2022-10-12T22:59:33.187Z,85
2022-10-12T23:02:58.377Z,84
2022-10-12T23:06:23.509Z,84
2022-10-12T23:09:48.649Z,84
2022-10-12T23:13:13.820Z,84
2022-10-12T23:16:39.030Z,83
2022-10-12T23:20:04.250Z,84
2022-10-12T23:23:29.393Z,84
2022-10-12T23:26:54.615Z,84
2022-10-12T23:30:19.757Z,83
2022-10-12T23:33:44.928Z,84
2022-10-12T23:37:10.166Z,86
2022-10-12T23:40:35.322Z,85
2022-10-12T23:44:00.499Z,84
2022-10-12T23:47:25.660Z,84
2022-10-12T23:50:50.829Z,86
2022-10-12T23:54:16.002Z,87
2022-10-12T23:57:46.921Z,88
