createdAt,value
2022-09-30T00:02:40.135Z,25.35
2022-09-30T00:05:47.239Z,26.33
2022-09-30T00:08:54.120Z,21.68
2022-09-30T00:12:00.381Z,30.40
2022-09-30T00:15:07.133Z,22.67
2022-09-30T00:18:14.904Z,22.45
2022-09-30T00:21:22.864Z,25.77
2022-09-30T00:24:28.068Z,25.00
2022-09-30T00:27:35.776Z,20.52
2022-09-30T00:30:43.091Z,22.15
2022-09-30T00:33:49.166Z,22.58
2022-09-30T00:37:05.250Z,23.25
2022-09-30T00:40:11.151Z,21.37
2022-09-30T00:43:16.701Z,20.60
2022-09-30T00:46:32.240Z,22.37
2022-09-30T00:49:37.884Z,23.20
2022-09-30T00:52:45.416Z,23.85
2022-09-30T00:56:18.829Z,20.45
2022-09-30T00:59:31.904Z,25.37
2022-09-30T01:05:42.815Z,20.95
2022-09-30T01:08:51.485Z,22.13
2022-09-30T01:11:58.358Z,18.50
2022-09-30T01:15:04.723Z,23.12
2022-09-30T01:18:29.746Z,19.73
2022-09-30T01:22:30.779Z,20.90
2022-09-30T01:26:14.467Z,19.15
2022-09-30T01:29:35.961Z,21.75
2022-09-30T01:33:07.084Z,21.70
2022-09-30T01:40:08.851Z,19.37
2022-09-30T01:43:52.728Z,18.17
2022-09-30T01:47:05.770Z,20.10
2022-09-30T01:53:54.231Z,20.23
2022-09-30T01:57:08.117Z,19.27
2022-09-30T02:00:22.090Z,18.98
2022-09-30T02:03:39.296Z,17.87
2022-09-30T02:06:57.003Z,20.12
2022-09-30T02:10:10.354Z,16.97
2022-09-30T02:13:34.693Z,16.35
2022-09-30T02:16:51.071Z,18.75
2022-09-30T02:20:07.888Z,18.90
2022-09-30T02:23:40.296Z,16.30
2022-09-30T02:26:49.084Z,18.85
2022-09-30T02:29:58.156Z,16.45
2022-09-30T02:33:14.860Z,17.80
2022-09-30T02:36:34.503Z,18.45
2022-09-30T02:40:21.944Z,17.07
2022-09-30T02:43:27.961Z,17.12
2022-09-30T02:46:50.497Z,14.73
2022-09-30T02:50:06.595Z,16.07
2022-09-30T02:53:38.480Z,20.20
2022-09-30T02:57:06.841Z,17.40
2022-09-30T03:00:14.288Z,15.40
2022-09-30T03:03:43.815Z,19.20
2022-09-30T03:06:52.972Z,16.65
2022-09-30T03:09:58.783Z,17.42
2022-09-30T03:13:13.785Z,20.95
2022-09-30T03:20:28.298Z,17.17
2022-09-30T03:24:00.701Z,21.93
2022-09-30T03:27:34.186Z,21.87
2022-09-30T03:30:41.057Z,24.12
2022-09-30T03:33:57.201Z,18.20
2022-09-30T03:37:26.031Z,16.85
2022-09-30T03:40:50.903Z,16.15
2022-09-30T03:44:17.833Z,19.35
2022-09-30T03:47:25.170Z,16.52
2022-09-30T03:50:35.419Z,19.70
2022-09-30T03:53:42.237Z,21.65
2022-09-30T03:56:51.848Z,19.67
2022-09-30T03:59:57.946Z,20.92
2022-09-30T04:03:03.119Z,21.75
2022-09-30T04:06:09.544Z,18.98
2022-09-30T04:09:11.389Z,18.70
2022-09-30T04:12:18.363Z,17.65
2022-09-30T04:15:25.012Z,18.00
2022-09-30T04:18:31.685Z,17.17
2022-09-30T04:21:39.403Z,22.37
2022-09-30T04:24:46.304Z,18.65
2022-09-30T04:27:52.998Z,21.20
2022-09-30T04:30:58.977Z,17.95
2022-09-30T04:34:06.703Z,20.48
2022-09-30T04:37:13.294Z,18.05
2022-09-30T04:40:18.069Z,18.02
2022-09-30T04:43:24.723Z,21.85
2022-09-30T04:46:32.224Z,17.37
2022-09-30T04:49:39.628Z,21.80
2022-09-30T04:52:47.127Z,21.15
2022-09-30T04:55:52.610Z,19.35
2022-09-30T04:58:58.412Z,26.02
2022-09-30T05:02:06.071Z,25.48
2022-09-30T05:05:13.635Z,28.45
2022-09-30T05:08:22.363Z,32.33
2022-09-30T05:11:36.459Z,31.42
2022-09-30T05:14:43.576Z,36.38
2022-09-30T05:17:51.811Z,34.38
2022-09-30T05:20:59.424Z,39.78
2022-09-30T05:24:05.673Z,32.03
2022-09-30T05:27:11.909Z,34.10
2022-09-30T05:30:17.061Z,36.38
2022-09-30T05:33:22.712Z,37.42
2022-09-30T05:36:29.070Z,30.12
2022-09-30T05:39:35.694Z,29.55
2022-09-30T05:42:43.418Z,35.28
2022-09-30T05:45:48.500Z,41.30
2022-09-30T05:48:55.649Z,38.25
2022-09-30T05:52:02.709Z,36.90
2022-09-30T05:55:08.441Z,36.35
2022-09-30T05:58:15.518Z,42.53
2022-09-30T06:01:28.560Z,46.30
2022-09-30T06:04:35.291Z,38.78
2022-09-30T06:07:41.873Z,35.33
2022-09-30T06:10:49.531Z,41.40
2022-09-30T06:13:57.435Z,31.27
2022-09-30T06:17:03.553Z,35.00
2022-09-30T06:20:12.900Z,35.20
2022-09-30T06:23:19.644Z,31.12
2022-09-30T06:26:26.708Z,29.52
2022-09-30T06:29:33.918Z,36.65
2022-09-30T06:32:49.995Z,38.90
2022-09-30T06:35:59.442Z,33.35
2022-09-30T06:39:10.260Z,35.65
2022-09-30T06:42:15.050Z,34.35
2022-09-30T06:49:22.581Z,33.08
2022-09-30T06:52:09.476Z,30.77
2022-09-30T06:55:25.097Z,29.70
2022-09-30T06:58:40.231Z,28.85
2022-09-30T07:02:27.095Z,27.32
2022-09-30T07:05:51.383Z,28.38
2022-09-30T07:08:59.130Z,24.85
2022-09-30T07:12:10.700Z,26.00
2022-09-30T07:15:17.973Z,25.62
2022-09-30T07:18:38.257Z,25.40
2022-09-30T07:21:48.515Z,45.00
2022-09-30T07:24:55.241Z,24.35
2022-09-30T07:28:03.202Z,27.30
2022-09-30T07:31:31.539Z,29.42
2022-09-30T07:34:36.263Z,29.35
2022-09-30T07:37:43.051Z,21.00
2022-09-30T07:40:51.920Z,21.97
2022-09-30T07:44:00.674Z,23.25
2022-09-30T07:47:06.729Z,19.82
2022-09-30T07:50:16.824Z,23.92
2022-09-30T07:53:24.212Z,20.02
2022-09-30T07:56:45.637Z,20.65
2022-09-30T07:59:43.822Z,24.12
2022-09-30T08:02:49.656Z,21.20
2022-09-30T08:05:56.232Z,24.77
2022-09-30T08:09:09.385Z,22.30
2022-09-30T08:12:17.913Z,23.95
2022-09-30T08:15:24.140Z,24.18
2022-09-30T08:18:31.114Z,22.27
2022-09-30T08:21:37.090Z,21.97
2022-09-30T08:24:42.339Z,24.00
2022-09-30T08:27:48.598Z,22.77
2022-09-30T08:30:54.982Z,22.70
2022-09-30T08:34:01.927Z,24.85
2022-09-30T08:37:09.949Z,30.88
2022-09-30T08:40:17.510Z,29.25
2022-09-30T08:43:43.915Z,31.85
2022-09-30T08:47:03.365Z,34.18
2022-09-30T08:50:33.950Z,35.78
2022-09-30T08:53:49.356Z,32.78
2022-09-30T08:56:56.191Z,45.28
2022-09-30T09:00:11.566Z,37.75
2022-09-30T09:03:17.508Z,42.05
2022-09-30T09:06:40.479Z,40.75
2022-09-30T09:10:17.819Z,48.58
2022-09-30T09:13:55.636Z,40.67
2022-09-30T09:17:24.050Z,46.45
2022-09-30T09:20:32.321Z,40.00
2022-09-30T09:23:37.866Z,41.50
2022-09-30T09:26:51.117Z,47.15
2022-09-30T09:30:13.125Z,48.25
2022-09-30T09:33:34.557Z,39.53
2022-09-30T09:37:21.297Z,34.40
2022-09-30T09:40:51.798Z,35.85
2022-09-30T09:44:07.807Z,30.32
2022-09-30T09:47:29.383Z,31.70
2022-09-30T09:50:56.414Z,25.45
2022-09-30T09:54:38.695Z,28.07
2022-09-30T09:57:43.990Z,22.75
2022-09-30T10:00:53.949Z,19.45
2022-09-30T10:03:59.647Z,19.55
2022-09-30T10:07:13.459Z,17.12
2022-09-30T10:10:31.098Z,14.58
2022-09-30T10:13:45.614Z,14.23
2022-09-30T10:16:52.061Z,13.20
2022-09-30T10:20:10.494Z,13.72
2022-09-30T10:23:37.270Z,11.03
2022-09-30T10:26:47.645Z,9.05
2022-09-30T10:29:54.718Z,10.88
2022-09-30T10:32:59.392Z,11.60
2022-09-30T10:36:24.007Z,12.63
2022-09-30T10:39:52.455Z,10.50
2022-09-30T10:43:02.126Z,9.13
2022-09-30T10:46:26.016Z,9.30
2022-09-30T10:49:51.014Z,13.75
2022-09-30T10:53:15.906Z,9.65
2022-09-30T10:56:24.564Z,8.85
2022-09-30T10:59:44.654Z,7.15
2022-09-30T11:03:11.445Z,8.45
2022-09-30T11:06:19.247Z,7.30
2022-09-30T11:09:52.234Z,6.17
2022-09-30T11:13:23.084Z,8.10
2022-09-30T11:16:53.958Z,8.48
2022-09-30T11:20:16.290Z,6.78
2022-09-30T11:27:03.371Z,7.12
2022-09-30T11:30:35.986Z,6.70
2022-09-30T11:33:48.800Z,8.53
2022-09-30T11:37:20.597Z,7.47
2022-09-30T11:40:46.674Z,11.50
2022-09-30T11:44:00.066Z,7.53
2022-09-30T11:47:39.800Z,6.05
2022-09-30T11:51:02.482Z,7.08
2022-09-30T11:54:47.364Z,6.87
2022-09-30T11:58:42.142Z,8.33
2022-09-30T12:01:45.544Z,9.28
2022-09-30T12:04:52.872Z,9.18
2022-09-30T12:08:17.289Z,9.50
2022-09-30T12:11:32.075Z,8.80
2022-09-30T12:14:45.416Z,8.03
2022-09-30T12:17:55.160Z,16.20
2022-09-30T12:21:14.783Z,10.38
2022-09-30T12:24:55.066Z,10.58
2022-09-30T12:28:15.210Z,13.32
2022-09-30T12:31:48.601Z,12.95
2022-09-30T12:38:32.618Z,11.88
2022-09-30T12:42:16.728Z,29.10
2022-09-30T12:45:42.714Z,11.25
2022-09-30T12:49:02.122Z,13.70
2022-09-30T12:52:12.192Z,12.07
2022-09-30T12:55:31.908Z,12.20
2022-09-30T12:58:41.543Z,11.65
2022-09-30T13:02:08.040Z,13.05
2022-09-30T13:05:06.082Z,12.23
2022-09-30T13:08:25.905Z,12.18
2022-09-30T13:11:53.478Z,14.75
2022-09-30T13:14:59.567Z,11.10
2022-09-30T13:18:09.582Z,12.63
2022-09-30T13:21:25.327Z,10.30
2022-09-30T13:24:32.068Z,9.68
2022-09-30T13:28:06.573Z,10.63
2022-09-30T13:31:38.381Z,12.07
2022-09-30T13:34:50.502Z,10.78
2022-09-30T13:37:55.310Z,10.95
2022-09-30T13:41:35.217Z,11.83
2022-09-30T13:45:22.993Z,14.13
2022-09-30T13:48:44.648Z,12.03
2022-09-30T13:51:51.294Z,12.33
2022-09-30T13:54:56.957Z,11.68
2022-09-30T13:58:23.653Z,12.10
2022-09-30T14:01:49.812Z,13.80
2022-09-30T14:05:09.539Z,13.72
2022-09-30T14:08:37.128Z,11.88
2022-09-30T14:11:56.426Z,11.18
2022-09-30T14:15:38.559Z,12.30
2022-09-30T14:19:20.139Z,12.10
2022-09-30T14:22:27.635Z,15.65
2022-09-30T14:25:35.173Z,11.83
2022-09-30T14:28:54.705Z,14.35
2022-09-30T14:32:02.346Z,12.98
2022-09-30T14:35:09.259Z,12.73
2022-09-30T14:38:37.863Z,16.95
2022-09-30T14:41:45.894Z,15.05
2022-09-30T14:44:58.643Z,12.53
2022-09-30T14:48:10.948Z,15.50
2022-09-30T14:51:25.072Z,18.73
2022-09-30T14:54:42.874Z,20.05
2022-09-30T14:57:52.280Z,12.07
2022-09-30T15:01:02.317Z,12.95
2022-09-30T15:04:20.153Z,19.62
2022-09-30T15:07:29.704Z,17.32
2022-09-30T15:10:38.920Z,19.50
2022-09-30T15:13:48.389Z,16.02
2022-09-30T15:17:11.594Z,18.75
2022-09-30T15:20:21.126Z,17.10
2022-09-30T15:23:35.230Z,16.67
2022-09-30T15:26:41.733Z,17.57
2022-09-30T15:29:53.500Z,19.67
2022-09-30T15:32:59.587Z,19.40
2022-09-30T15:36:06.423Z,17.00
2022-09-30T15:39:14.137Z,19.73
2022-09-30T15:42:19.414Z,19.07
2022-09-30T15:45:56.091Z,19.67
2022-09-30T15:49:01.544Z,20.77
2022-09-30T15:52:08.542Z,17.67
2022-09-30T15:55:14.751Z,21.75
2022-09-30T15:58:54.625Z,19.92
2022-09-30T16:02:05.400Z,22.93
2022-09-30T16:05:13.566Z,21.30
2022-09-30T16:08:24.121Z,26.15
2022-09-30T16:11:44.028Z,25.85
2022-09-30T16:15:08.091Z,24.77
2022-09-30T16:18:13.167Z,24.95
2022-09-30T16:21:20.812Z,21.95
2022-09-30T16:24:53.427Z,23.98
2022-09-30T16:28:02.251Z,24.15
2022-09-30T16:31:11.327Z,22.15
2022-09-30T16:34:18.799Z,24.55
2022-09-30T16:37:29.577Z,25.45
2022-09-30T16:40:40.415Z,24.75
2022-09-30T16:43:46.546Z,24.75
2022-09-30T16:46:51.415Z,27.50
2022-09-30T16:50:00.718Z,28.73
2022-09-30T16:53:07.978Z,27.98
2022-09-30T16:56:16.715Z,31.82
2022-09-30T16:59:26.349Z,30.20
2022-09-30T17:02:34.605Z,30.32
2022-09-30T17:05:41.348Z,30.77
2022-09-30T17:08:49.027Z,30.65
2022-09-30T17:11:59.496Z,29.67
2022-09-30T17:15:05.806Z,29.90
2022-09-30T17:18:16.706Z,33.70
2022-09-30T17:21:24.096Z,32.70
2022-09-30T17:24:30.022Z,31.65
2022-09-30T17:27:36.383Z,34.38
2022-09-30T17:30:42.343Z,36.40
2022-09-30T17:33:51.309Z,37.63
2022-09-30T17:36:59.849Z,39.48
2022-09-30T17:40:06.258Z,32.70
2022-09-30T17:43:18.085Z,34.58
2022-09-30T17:46:25.565Z,34.23
2022-09-30T17:49:34.791Z,31.68
2022-09-30T17:52:42.018Z,32.25
2022-09-30T17:55:49.185Z,36.90
2022-09-30T17:58:55.389Z,33.13
2022-09-30T18:02:06.661Z,34.00
2022-09-30T18:05:13.328Z,33.17
2022-09-30T18:08:22.577Z,34.13
2022-09-30T18:11:30.291Z,32.70
2022-09-30T18:14:38.511Z,38.40
2022-09-30T18:17:45.794Z,34.00
2022-09-30T18:21:01.114Z,31.37
2022-09-30T18:24:08.922Z,38.17
2022-09-30T18:27:22.665Z,38.88
2022-09-30T18:30:30.438Z,33.83
2022-09-30T18:33:37.985Z,39.55
2022-09-30T18:36:46.445Z,41.53
2022-09-30T18:39:55.351Z,39.13
2022-09-30T18:43:04.837Z,36.03
2022-09-30T18:46:12.457Z,36.55
2022-09-30T18:49:21.279Z,45.35
2022-09-30T18:52:27.808Z,44.67
2022-09-30T18:55:36.671Z,37.05
2022-09-30T18:58:43.530Z,42.73
2022-09-30T19:01:53.373Z,46.00
2022-09-30T19:05:00.928Z,40.95
2022-09-30T19:08:09.927Z,48.75
2022-09-30T19:11:23.862Z,45.73
2022-09-30T19:14:32.440Z,54.95
2022-09-30T19:17:38.622Z,51.02
2022-09-30T19:20:46.340Z,46.33
2022-09-30T19:23:53.961Z,46.20
2022-09-30T19:27:00.774Z,48.25
2022-09-30T19:30:08.347Z,51.28
2022-09-30T19:33:16.541Z,54.15
2022-09-30T19:36:24.635Z,49.10
2022-09-30T19:39:42.818Z,46.45
2022-09-30T19:42:41.250Z,47.53
2022-09-30T19:45:51.098Z,43.20
2022-09-30T19:48:57.784Z,38.80
2022-09-30T19:52:17.431Z,43.98
2022-09-30T19:55:17.256Z,43.20
2022-09-30T19:58:26.529Z,44.38
2022-09-30T20:01:37.628Z,45.43
2022-09-30T20:04:46.973Z,42.53
2022-09-30T20:07:53.027Z,44.73
2022-09-30T20:11:01.288Z,40.38
2022-09-30T20:14:27.095Z,38.33
2022-09-30T20:17:35.579Z,40.67
2022-09-30T20:20:47.315Z,42.40
2022-09-30T20:23:56.591Z,40.90
2022-09-30T20:27:05.688Z,42.08
2022-09-30T20:30:12.397Z,37.93
2022-09-30T20:33:20.737Z,42.80
2022-09-30T20:36:27.585Z,38.42
2022-09-30T20:39:36.508Z,35.03
2022-09-30T20:42:46.178Z,36.25
2022-09-30T20:45:54.328Z,45.28
2022-09-30T20:49:01.818Z,49.30
2022-09-30T20:52:13.065Z,49.40
2022-09-30T20:55:19.183Z,49.33
2022-09-30T20:58:25.273Z,44.50
2022-09-30T21:01:32.855Z,52.03
2022-09-30T21:04:42.368Z,50.25
2022-09-30T21:07:49.286Z,49.50
2022-09-30T21:10:55.204Z,55.33
2022-09-30T21:14:05.465Z,44.63
2022-09-30T21:17:12.990Z,44.18
2022-09-30T21:20:21.070Z,45.92
2022-09-30T21:23:26.688Z,47.53
2022-09-30T21:26:33.487Z,47.43
2022-09-30T21:29:39.599Z,44.85
2022-09-30T21:32:45.903Z,40.63
2022-09-30T21:35:53.220Z,46.48
2022-09-30T21:39:04.541Z,38.00
2022-09-30T21:42:09.972Z,41.23
2022-09-30T21:45:17.143Z,43.95
2022-09-30T21:48:23.997Z,42.40
2022-09-30T21:51:30.088Z,36.15
2022-09-30T21:54:36.961Z,43.45
2022-09-30T21:57:43.323Z,35.25
2022-09-30T22:00:48.423Z,34.45
2022-09-30T22:03:55.209Z,39.08
2022-09-30T22:07:01.876Z,37.28
2022-09-30T22:10:08.567Z,31.57
2022-09-30T22:13:14.699Z,42.55
2022-09-30T22:16:26.605Z,27.02
2022-09-30T22:19:31.426Z,31.60
2022-09-30T22:22:37.620Z,36.80
2022-09-30T22:25:44.695Z,29.35
2022-09-30T22:28:52.028Z,40.33
2022-09-30T22:31:57.736Z,38.10
2022-09-30T22:35:21.422Z,31.65
2022-09-30T22:38:29.712Z,34.53
2022-09-30T22:41:35.767Z,33.50
2022-09-30T22:44:48.141Z,31.60
2022-09-30T22:47:54.968Z,35.13
2022-09-30T22:51:01.404Z,33.25
2022-09-30T22:54:07.315Z,77.95
2022-09-30T22:57:16.878Z,44.03
2022-09-30T23:00:23.457Z,47.85
2022-09-30T23:03:32.038Z,32.65
2022-09-30T23:06:39.333Z,137.60
2022-09-30T23:09:46.880Z,44.93
2022-09-30T23:12:55.919Z,91.15
2022-09-30T23:16:02.717Z,108.03
2022-09-30T23:19:09.178Z,106.92
2022-09-30T23:22:16.504Z,72.53
2022-09-30T23:25:24.555Z,63.60
2022-09-30T23:28:31.463Z,63.98
2022-09-30T23:31:37.955Z,90.07
2022-09-30T23:34:44.225Z,66.37
2022-09-30T23:37:50.429Z,70.17
2022-09-30T23:41:04.993Z,67.32
2022-09-30T23:44:12.866Z,67.62
2022-09-30T23:47:28.346Z,70.30
2022-09-30T23:50:34.640Z,64.60
2022-09-30T23:53:41.436Z,76.57
2022-09-30T23:56:47.964Z,77.47
2022-09-30T23:59:54.646Z,103.32
