createdAt,value
2022-09-24T00:01:16.024Z,10.76
2022-09-24T00:18:04.594Z,10.60
2022-09-24T00:34:53.433Z,10.46
2022-09-24T00:51:42.723Z,10.29
2022-09-24T01:08:30.430Z,10.25
2022-09-24T01:25:31.319Z,10.16
2022-09-24T01:42:21.601Z,10.11
2022-09-24T01:59:16.346Z,10.02
2022-09-24T02:16:08.110Z,9.89
2022-09-24T02:32:58.560Z,9.80
2022-09-24T02:49:46.551Z,9.71
2022-09-24T03:06:34.348Z,9.65
2022-09-24T03:23:22.133Z,9.56
2022-09-24T03:40:11.681Z,9.49
2022-09-24T03:56:59.788Z,9.38
2022-09-24T04:13:48.068Z,9.30
2022-09-24T04:30:37.350Z,9.28
2022-09-24T04:47:26.204Z,9.31
2022-09-24T05:04:14.287Z,9.42
2022-09-24T05:21:02.434Z,9.45
2022-09-24T05:37:53.724Z,9.64
2022-09-24T05:54:41.794Z,9.79
2022-09-24T06:11:39.713Z,10.04
2022-09-24T06:28:28.734Z,10.45
2022-09-24T06:45:17.464Z,10.86
2022-09-24T07:02:05.621Z,11.31
2022-09-24T07:18:53.626Z,11.88
2022-09-24T07:35:42.398Z,12.15
2022-09-24T07:52:30.409Z,12.34
2022-09-24T08:09:18.760Z,12.59
2022-09-24T08:26:07.229Z,12.61
2022-09-24T08:43:07.518Z,12.75
2022-09-24T08:59:56.230Z,13.14
2022-09-24T09:16:54.047Z,13.33
2022-09-24T09:34:07.066Z,13.63
2022-09-24T09:51:00.875Z,13.88
2022-09-24T10:07:49.705Z,14.20
2022-09-24T10:24:38.868Z,14.45
2022-09-24T10:41:30.804Z,14.52
2022-09-24T10:58:57.338Z,14.57
2022-09-24T11:16:19.875Z,14.58
2022-09-24T11:33:23.164Z,14.98
2022-09-24T11:50:32.500Z,15.29
2022-09-24T12:07:26.139Z,15.67
2022-09-24T12:24:20.750Z,15.38
2022-09-24T12:41:24.641Z,15.51
2022-09-24T12:58:31.651Z,15.29
2022-09-24T13:15:29.011Z,15.38
2022-09-24T13:32:22.809Z,15.13
2022-09-24T13:49:17.956Z,15.02
2022-09-24T14:06:14.068Z,15.23
2022-09-24T14:23:03.081Z,15.22
2022-09-24T14:39:58.890Z,15.14
2022-09-24T14:56:47.427Z,15.01
2022-09-24T15:13:36.769Z,14.94
2022-09-24T15:30:25.798Z,14.76
2022-09-24T15:47:15.200Z,14.43
2022-09-24T16:04:03.312Z,14.16
2022-09-24T16:20:51.345Z,13.87
2022-09-24T16:37:39.738Z,13.49
2022-09-24T16:54:29.828Z,13.14
2022-09-24T17:11:18.419Z,12.94
2022-09-24T17:28:07.807Z,12.78
2022-09-24T17:44:55.888Z,12.60
2022-09-24T18:01:45.461Z,12.37
2022-09-24T18:18:33.802Z,12.25
2022-09-24T18:35:22.399Z,12.17
2022-09-24T18:52:10.631Z,12.13
2022-09-24T19:08:59.018Z,12.14
2022-09-24T19:25:47.717Z,12.11
2022-09-24T19:42:35.916Z,12.02
2022-09-24T19:59:25.279Z,11.95
2022-09-24T20:16:15.833Z,11.79
2022-09-24T20:33:04.009Z,11.58
2022-09-24T20:49:52.223Z,11.48
2022-09-24T21:06:41.184Z,11.51
2022-09-24T21:23:29.348Z,11.72
2022-09-24T21:40:18.222Z,11.79
2022-09-24T21:57:07.093Z,11.78
2022-09-24T22:13:55.613Z,11.68
2022-09-24T22:30:46.977Z,11.53
2022-09-24T22:47:35.339Z,11.34
2022-09-24T23:04:24.650Z,11.20
2022-09-24T23:21:14.818Z,11.11
2022-09-24T23:38:03.046Z,11.06
2022-09-24T23:54:51.528Z,10.91
