createdAt,value
2023-04-21T00:00:01.134Z,14.75
2023-04-21T00:05:02.984Z,15.35
2023-04-21T00:10:07.354Z,15.82
2023-04-21T00:15:09.845Z,16.63
2023-04-21T00:20:11.935Z,15.68
2023-04-21T00:25:14.972Z,16.58
2023-04-21T00:30:16.768Z,16.65
2023-04-21T00:35:18.233Z,16.35
2023-04-21T00:40:20.459Z,14.98
2023-04-21T00:45:21.866Z,14.13
2023-04-21T00:50:23.554Z,16.77
2023-04-21T00:55:25.534Z,16.52
2023-04-21T01:00:27.049Z,16.30
2023-04-21T01:05:28.517Z,15.25
2023-04-21T01:10:30.044Z,15.05
2023-04-21T01:15:31.531Z,15.95
2023-04-21T01:20:33.140Z,14.88
2023-04-21T01:25:34.574Z,14.85
2023-04-21T01:30:36.029Z,14.45
2023-04-21T01:35:37.503Z,14.88
2023-04-21T01:40:41.835Z,14.10
2023-04-21T01:45:43.316Z,14.00
2023-04-21T01:50:44.805Z,14.45
2023-04-21T01:55:46.320Z,14.25
2023-04-21T02:00:47.805Z,14.15
2023-04-21T02:05:50.936Z,15.35
2023-04-21T02:10:52.370Z,14.55
2023-04-21T02:16:02.720Z,14.48
2023-04-21T02:21:13.993Z,15.55
2023-04-21T02:26:15.720Z,15.32
2023-04-21T02:31:18.771Z,29.00
2023-04-21T02:36:20.780Z,20.13
2023-04-21T02:41:23.281Z,21.45
2023-04-21T02:46:24.754Z,21.83
2023-04-21T02:51:26.856Z,22.23
2023-04-21T02:56:28.326Z,21.42
2023-04-21T03:01:29.754Z,18.90
2023-04-21T03:06:33.153Z,19.58
2023-04-21T03:11:34.577Z,18.95
2023-04-21T03:16:36.021Z,18.65
2023-04-21T03:21:39.009Z,19.60
2023-04-21T03:26:41.065Z,19.50
2023-04-21T03:31:42.513Z,21.40
2023-04-21T03:36:44.040Z,22.02
2023-04-21T03:41:45.621Z,21.88
2023-04-21T03:46:47.050Z,20.98
2023-04-21T03:51:48.510Z,20.02
2023-04-21T03:56:49.918Z,19.95
2023-04-21T04:01:51.348Z,20.25
2023-04-21T04:06:52.810Z,19.98
2023-04-21T04:11:54.234Z,19.13
2023-04-21T04:16:55.660Z,19.60
2023-04-21T04:21:59.738Z,19.75
2023-04-21T04:27:02.981Z,19.83
2023-04-21T04:32:06.569Z,18.98
2023-04-21T04:37:11.133Z,18.95
2023-04-21T04:42:12.669Z,19.38
2023-04-21T04:47:14.109Z,18.38
2023-04-21T04:52:15.647Z,18.27
2023-04-21T04:57:17.070Z,18.42
2023-04-21T05:02:18.693Z,18.38
2023-04-21T05:07:20.809Z,18.33
2023-04-21T05:12:22.322Z,18.27
2023-04-21T05:17:23.807Z,17.73
2023-04-21T05:22:25.919Z,16.58
2023-04-21T05:27:27.518Z,17.25
2023-04-21T05:32:29.503Z,17.13
2023-04-21T05:37:31.122Z,17.70
2023-04-21T05:42:32.569Z,15.43
2023-04-21T05:47:34.010Z,17.20
2023-04-21T05:52:37.198Z,15.82
2023-04-21T05:57:38.698Z,14.38
2023-04-21T06:02:40.366Z,17.33
2023-04-21T06:07:42.004Z,16.52
2023-04-21T06:12:43.413Z,17.23
2023-04-21T06:17:44.902Z,16.15
2023-04-21T06:22:46.393Z,16.05
2023-04-21T06:27:48.084Z,16.60
2023-04-21T06:32:49.644Z,16.50
2023-04-21T06:37:51.118Z,15.88
2023-04-21T06:42:52.539Z,15.88
2023-04-21T06:47:53.962Z,16.67
2023-04-21T06:52:55.528Z,16.05
2023-04-21T06:57:57.055Z,18.10
2023-04-21T07:02:58.606Z,17.85
2023-04-21T07:08:00.382Z,15.75
2023-04-21T07:13:01.817Z,17.75
2023-04-21T07:18:03.402Z,16.77
2023-04-21T07:23:04.989Z,18.10
2023-04-21T07:28:06.641Z,19.33
2023-04-21T07:33:09.055Z,17.83
2023-04-21T07:38:10.653Z,19.00
2023-04-21T07:43:12.087Z,18.63
2023-04-21T07:48:13.628Z,18.92
2023-04-21T07:53:15.107Z,15.88
2023-04-21T07:58:16.957Z,17.33
2023-04-21T08:03:18.696Z,17.77
2023-04-21T08:08:21.971Z,15.57
2023-04-21T08:13:25.330Z,16.13
2023-04-21T08:18:26.820Z,15.27
2023-04-21T08:28:32.159Z,16.60
2023-04-21T08:33:33.579Z,16.67
2023-04-21T08:38:35.625Z,16.13
2023-04-21T08:43:37.140Z,14.60
2023-04-21T08:48:39.078Z,15.77
2023-04-21T08:53:41.423Z,13.10
2023-04-21T08:58:42.870Z,13.52
2023-04-21T09:03:44.502Z,13.48
2023-04-21T09:08:56.372Z,13.18
2023-04-21T09:13:58.454Z,13.95
2023-04-21T09:19:00.508Z,13.13
2023-04-21T09:24:05.903Z,14.65
2023-04-21T09:29:08.898Z,12.73
2023-04-21T09:34:26.940Z,13.43
2023-04-21T09:39:43.214Z,13.37
2023-04-21T09:44:59.601Z,11.50
2023-04-21T09:50:13.462Z,12.27
2023-04-21T09:55:16.043Z,12.63
2023-04-21T10:00:22.116Z,12.68
2023-04-21T10:05:23.701Z,12.20
2023-04-21T10:10:33.338Z,10.73
2023-04-21T10:15:38.761Z,11.27
2023-04-21T10:20:58.380Z,12.52
2023-04-21T10:26:15.212Z,10.23
2023-04-21T10:31:21.601Z,11.45
2023-04-21T10:36:25.255Z,9.65
2023-04-21T10:41:34.026Z,9.95
2023-04-21T10:52:00.075Z,9.55
2023-04-21T10:57:01.642Z,8.20
2023-04-21T11:02:04.999Z,7.05
2023-04-21T11:07:17.512Z,8.10
2023-04-21T11:12:18.972Z,8.73
2023-04-21T11:17:21.878Z,7.25
2023-04-21T11:22:24.800Z,7.35
2023-04-21T11:27:28.028Z,7.90
2023-04-21T11:32:29.623Z,7.70
2023-04-21T11:37:31.880Z,8.05
2023-04-21T11:42:33.472Z,8.50
2023-04-21T11:47:34.975Z,8.65
2023-04-21T11:52:37.724Z,7.82
2023-04-21T11:57:40.577Z,8.15
2023-04-21T12:02:43.393Z,7.93
2023-04-21T12:07:47.959Z,7.93
2023-04-21T12:12:49.445Z,8.52
2023-04-21T12:17:53.312Z,8.60
2023-04-21T12:22:56.412Z,8.48
2023-04-21T12:27:59.240Z,8.90
2023-04-21T12:33:01.263Z,8.27
2023-04-21T12:38:02.909Z,8.40
2023-04-21T12:43:04.430Z,8.75
2023-04-21T12:48:06.675Z,9.13
2023-04-21T12:53:08.177Z,8.52
2023-04-21T12:58:09.764Z,7.93
2023-04-21T13:03:11.282Z,8.68
2023-04-21T13:08:12.953Z,7.72
2023-04-21T13:13:14.457Z,8.40
2023-04-21T13:18:15.966Z,8.55
2023-04-21T13:23:17.435Z,8.15
2023-04-21T13:28:19.621Z,8.82
2023-04-21T13:33:21.507Z,8.40
2023-04-21T13:38:22.979Z,8.02
2023-04-21T13:43:24.755Z,7.95
2023-04-21T13:48:26.700Z,7.43
2023-04-21T13:53:28.113Z,7.80
2023-04-21T13:58:30.847Z,6.85
2023-04-21T14:03:32.455Z,6.60
2023-04-21T14:08:34.077Z,6.35
2023-04-21T14:13:44.670Z,6.10
2023-04-21T14:18:49.444Z,6.85
2023-04-21T14:23:51.039Z,7.28
2023-04-21T14:28:52.474Z,7.10
2023-04-21T14:33:53.948Z,6.57
2023-04-21T14:38:55.686Z,6.20
2023-04-21T14:43:57.847Z,5.75
2023-04-21T14:48:59.411Z,6.10
2023-04-21T14:54:00.912Z,6.85
2023-04-21T14:59:02.499Z,6.47
2023-04-21T15:04:04.267Z,6.95
2023-04-21T15:09:06.009Z,7.35
2023-04-21T15:14:07.512Z,7.13
2023-04-21T15:19:09.166Z,7.43
2023-04-21T15:24:10.833Z,10.00
2023-04-21T15:29:12.257Z,6.80
2023-04-21T15:34:13.689Z,9.10
2023-04-21T15:39:15.262Z,7.63
2023-04-21T15:44:16.748Z,7.10
2023-04-21T15:49:18.198Z,6.97
2023-04-21T15:54:19.730Z,6.70
2023-04-21T15:59:22.426Z,7.20
2023-04-21T16:04:25.650Z,7.85
2023-04-21T16:09:27.283Z,8.40
2023-04-21T16:14:36.217Z,9.48
2023-04-21T16:19:45.580Z,9.13
2023-04-21T16:24:47.237Z,8.48
2023-04-21T16:29:50.217Z,7.90
2023-04-21T16:34:51.748Z,8.57
2023-04-21T16:39:53.255Z,7.90
2023-04-21T16:44:58.934Z,8.48
2023-04-21T16:50:00.479Z,9.23
2023-04-21T16:55:02.005Z,10.85
2023-04-21T17:00:07.029Z,9.75
2023-04-21T17:05:09.048Z,7.97
2023-04-21T17:10:10.784Z,9.45
2023-04-21T17:15:12.214Z,9.27
2023-04-21T17:20:14.709Z,9.35
2023-04-21T17:25:16.168Z,9.85
2023-04-21T17:30:18.933Z,10.15
2023-04-21T17:35:20.393Z,8.98
2023-04-21T17:40:22.239Z,10.68
2023-04-21T17:45:23.701Z,10.35
2023-04-21T17:50:27.402Z,10.30
2023-04-21T17:55:28.965Z,11.05
2023-04-21T18:00:34.380Z,10.20
2023-04-21T18:05:35.849Z,11.68
2023-04-21T18:10:37.695Z,13.07
2023-04-21T18:15:39.332Z,9.88
2023-04-21T18:20:40.810Z,8.13
2023-04-21T18:25:43.172Z,7.70
2023-04-21T18:30:44.909Z,8.13
2023-04-21T18:35:46.719Z,8.90
2023-04-21T18:40:48.201Z,9.63
2023-04-21T18:45:49.623Z,12.60
2023-04-21T18:50:51.138Z,23.77
2023-04-21T18:55:53.017Z,15.40
2023-04-21T19:00:54.759Z,9.98
2023-04-21T19:05:56.260Z,9.30
2023-04-21T19:10:57.827Z,8.93
2023-04-21T19:15:59.365Z,9.35
2023-04-21T19:21:00.869Z,9.27
2023-04-21T19:26:05.100Z,9.48
2023-04-21T19:31:06.983Z,9.88
2023-04-21T19:36:09.398Z,9.35
2023-04-21T19:41:10.893Z,8.60
2023-04-21T19:46:12.390Z,10.77
2023-04-21T19:51:13.853Z,11.25
2023-04-21T19:56:15.652Z,12.40
2023-04-21T20:01:17.112Z,13.90
2023-04-21T20:06:19.567Z,13.38
2023-04-21T20:11:21.404Z,14.98
2023-04-21T20:16:23.852Z,15.38
2023-04-21T20:21:25.615Z,16.27
2023-04-21T20:26:27.152Z,17.15
2023-04-21T20:31:28.977Z,16.38
2023-04-21T20:36:30.526Z,17.10
2023-04-21T20:41:32.742Z,15.60
2023-04-21T20:46:34.224Z,15.15
2023-04-21T20:51:41.899Z,16.00
2023-04-21T20:56:43.341Z,16.73
2023-04-21T21:01:46.019Z,14.05
2023-04-21T21:06:47.504Z,13.15
2023-04-21T21:11:48.923Z,13.52
2023-04-21T21:16:54.286Z,12.38
2023-04-21T21:21:55.978Z,12.07
2023-04-21T21:26:58.118Z,14.07
2023-04-21T21:31:59.578Z,16.08
2023-04-21T21:37:01.047Z,15.15
2023-04-21T21:42:02.514Z,13.27
2023-04-21T21:47:04.256Z,13.25
2023-04-21T21:52:05.843Z,12.80
2023-04-21T21:57:07.279Z,12.32
2023-04-21T22:02:08.765Z,12.10
2023-04-21T22:07:10.515Z,12.45
2023-04-21T22:12:12.094Z,12.43
2023-04-21T22:17:14.421Z,12.30
2023-04-21T22:22:16.009Z,12.52
2023-04-21T22:27:17.577Z,12.18
2023-04-21T22:32:19.052Z,12.63
2023-04-21T22:37:20.468Z,12.95
2023-04-21T22:42:21.891Z,14.55
2023-04-21T22:47:23.732Z,14.70
2023-04-21T22:52:28.384Z,15.10
2023-04-21T22:57:29.829Z,14.45
2023-04-21T23:02:31.499Z,14.75
2023-04-21T23:07:33.323Z,15.48
2023-04-21T23:12:34.918Z,14.80
2023-04-21T23:17:36.408Z,16.02
2023-04-21T23:22:38.056Z,15.23
2023-04-21T23:27:39.479Z,14.98
2023-04-21T23:32:41.446Z,14.82
2023-04-21T23:37:43.098Z,16.08
2023-04-21T23:42:47.489Z,15.60
2023-04-21T23:47:49.297Z,14.80
2023-04-21T23:52:50.778Z,15.07
2023-04-21T23:57:52.195Z,14.55
