createdAt,value
2018-01-13T00:02:33.855Z,102399.75
2018-01-13T00:05:09.434Z,102405.23
2018-01-13T00:07:44.525Z,102400.02
2018-01-13T00:10:19.837Z,102411.75
2018-01-13T00:12:54.665Z,102396.95
2018-01-13T00:15:29.819Z,102400.89
2018-01-13T00:18:04.725Z,102398.72
2018-01-13T00:20:39.557Z,102405.00
2018-01-13T00:23:14.574Z,102402.00
2018-01-13T00:25:49.748Z,102403.21
2018-01-13T00:28:24.699Z,102395.68
2018-01-13T00:30:59.636Z,102401.31
2018-01-13T00:33:35.263Z,102399.98
2018-01-13T00:36:10.201Z,102400.47
2018-01-13T00:38:45.619Z,102399.51
2018-01-13T00:41:21.330Z,102397.19
2018-01-13T00:43:56.025Z,102389.41
2018-01-13T00:46:30.961Z,102391.49
2018-01-13T00:49:06.254Z,102394.22
2018-01-13T00:51:41.890Z,102394.13
2018-01-13T00:54:17.197Z,102394.98
2018-01-13T00:56:52.211Z,102393.78
2018-01-13T00:59:27.026Z,102389.94
2018-01-13T01:02:02.669Z,102394.76
2018-01-13T01:04:37.858Z,102396.67
2018-01-13T01:07:13.091Z,102397.62
2018-01-13T01:09:47.826Z,102394.69
2018-01-13T01:12:22.554Z,102386.14
2018-01-13T01:14:57.731Z,102394.83
2018-01-13T01:17:32.933Z,102394.73
2018-01-13T01:20:07.848Z,102398.27
2018-01-13T01:22:42.718Z,102388.31
2018-01-13T01:25:17.865Z,102397.25
2018-01-13T01:27:52.859Z,102394.38
2018-01-13T01:30:28.100Z,102388.18
2018-01-13T01:33:03.174Z,102391.07
2018-01-13T01:35:38.389Z,102392.47
2018-01-13T01:38:13.754Z,102386.39
2018-01-13T01:40:48.133Z,102392.66
2018-01-13T01:43:24.113Z,102392.78
2018-01-13T01:45:58.982Z,102398.12
2018-01-13T01:48:34.205Z,102393.73
2018-01-13T01:51:09.191Z,102393.78
2018-01-13T01:53:44.740Z,102389.33
2018-01-13T01:56:20.038Z,102387.16
2018-01-13T01:58:54.851Z,102372.82
2018-01-13T02:01:29.549Z,102375.34
2018-01-13T02:04:04.793Z,102371.91
2018-01-13T02:06:40.169Z,102362.25
2018-01-13T02:09:15.290Z,102377.23
2018-01-13T02:11:50.878Z,102373.31
2018-01-13T02:14:25.442Z,102375.10
2018-01-13T02:17:00.822Z,102372.99
2018-01-13T02:19:36.518Z,102365.93
2018-01-13T02:22:11.318Z,102365.48
2018-01-13T02:24:45.970Z,102365.08
2018-01-13T02:27:20.974Z,102359.41
2018-01-13T02:29:55.911Z,102367.00
2018-01-13T02:32:31.081Z,102361.56
2018-01-13T02:35:05.966Z,102364.12
2018-01-13T02:37:41.163Z,102352.84
2018-01-13T02:40:15.999Z,102352.39
2018-01-13T02:42:50.427Z,102355.77
2018-01-13T02:45:26.178Z,102356.42
2018-01-13T02:48:01.046Z,102357.27
2018-01-13T02:50:36.470Z,102357.67
2018-01-13T02:53:11.070Z,102354.61
2018-01-13T02:55:46.111Z,102359.67
2018-01-13T02:58:20.871Z,102360.66
2018-01-13T03:00:56.022Z,102354.91
2018-01-13T03:03:31.534Z,102353.05
2018-01-13T03:06:06.585Z,102349.06
2018-01-13T03:08:41.942Z,102349.09
2018-01-13T03:11:17.339Z,102347.72
2018-01-13T03:13:52.043Z,102346.86
2018-01-13T03:16:27.362Z,102346.06
2018-01-13T03:19:02.410Z,102337.22
2018-01-13T03:21:37.726Z,102335.86
2018-01-13T03:24:13.230Z,102338.53
2018-01-13T03:26:48.225Z,102332.95
2018-01-13T03:29:24.496Z,102338.68
2018-01-13T03:32:00.109Z,102342.16
2018-01-13T03:34:35.550Z,102345.28
2018-01-13T03:37:10.982Z,102342.80
2018-01-13T03:39:45.734Z,102341.50
2018-01-13T03:42:21.101Z,102344.22
2018-01-13T03:44:56.054Z,102343.42
2018-01-13T03:47:31.356Z,102343.47
2018-01-13T03:50:06.881Z,102343.53
2018-01-13T03:52:41.735Z,102336.34
2018-01-13T03:55:17.262Z,102347.41
2018-01-13T03:57:51.962Z,102334.20
2018-01-13T04:00:27.433Z,102340.38
2018-01-13T04:03:02.569Z,102333.73
2018-01-13T04:05:37.710Z,102329.62
2018-01-13T04:08:12.187Z,102329.06
2018-01-13T04:10:47.121Z,102333.25
2018-01-13T04:13:22.273Z,102317.91
2018-01-13T04:15:57.145Z,102320.63
2018-01-13T04:18:32.413Z,102324.03
2018-01-13T04:21:07.303Z,102316.02
2018-01-13T04:23:42.383Z,102323.55
2018-01-13T04:26:17.566Z,102330.09
2018-01-13T04:28:52.366Z,102322.62
2018-01-13T04:31:27.173Z,102321.08
2018-01-13T04:34:02.280Z,102324.99
2018-01-13T04:36:36.729Z,102320.95
2018-01-13T04:39:11.770Z,102321.22
2018-01-13T04:41:47.341Z,102315.89
2018-01-13T04:44:22.549Z,102323.02
2018-01-13T04:46:57.248Z,102315.09
2018-01-13T04:49:32.230Z,102307.59
2018-01-13T04:52:07.252Z,102318.66
2018-01-13T04:54:41.868Z,102311.20
2018-01-13T04:57:16.803Z,102312.19
2018-01-13T04:59:52.337Z,102313.09
2018-01-13T05:02:27.378Z,102315.19
2018-01-13T05:05:02.274Z,102318.26
2018-01-13T05:07:37.630Z,102315.72
2018-01-13T05:10:12.529Z,102315.75
2018-01-13T05:12:47.259Z,102321.42
2018-01-13T05:15:22.571Z,102308.92
2018-01-13T05:17:57.778Z,102321.63
2018-01-13T05:20:33.541Z,102316.27
2018-01-13T05:23:08.374Z,102316.69
2018-01-13T05:25:43.309Z,102309.44
2018-01-13T05:28:18.610Z,102316.55
2018-01-13T05:30:53.812Z,102317.77
2018-01-13T05:33:29.416Z,102317.50
2018-01-13T05:36:04.550Z,102319.84
2018-01-13T05:38:39.640Z,102316.27
2018-01-13T05:41:14.435Z,102312.98
2018-01-13T05:43:49.811Z,102307.27
2018-01-13T05:46:24.537Z,102309.98
2018-01-13T05:48:59.454Z,102317.58
2018-01-13T05:51:34.739Z,102311.00
2018-01-13T05:54:09.673Z,102313.53
2018-01-13T05:56:45.011Z,102317.36
2018-01-13T05:59:20.487Z,102322.77
2018-01-13T06:01:55.279Z,102322.94
2018-01-13T06:04:30.721Z,102327.34
2018-01-13T06:07:05.474Z,102315.33
2018-01-13T06:09:40.490Z,102325.43
2018-01-13T06:12:15.614Z,102319.41
2018-01-13T06:14:50.634Z,102324.32
2018-01-13T06:17:25.902Z,102327.06
2018-01-13T06:20:00.670Z,102325.33
2018-01-13T06:22:36.002Z,102325.20
2018-01-13T06:25:11.437Z,102324.28
2018-01-13T06:27:45.945Z,102322.84
2018-01-13T06:30:21.470Z,102322.69
2018-01-13T06:32:56.666Z,102321.31
2018-01-13T06:35:31.776Z,102320.22
2018-01-13T06:38:07.124Z,102322.45
2018-01-13T06:40:42.821Z,102327.06
2018-01-13T06:43:18.403Z,102325.04
2018-01-13T06:45:53.549Z,102318.75
2018-01-13T06:48:28.841Z,102323.52
2018-01-13T06:51:03.917Z,102317.73
2018-01-13T06:53:38.665Z,102321.28
2018-01-13T06:56:13.958Z,102325.34
2018-01-13T06:58:49.487Z,102312.93
2018-01-13T07:01:25.097Z,102328.85
2018-01-13T07:04:00.461Z,102331.85
2018-01-13T07:06:35.076Z,102327.34
2018-01-13T07:09:09.630Z,102327.86
2018-01-13T07:11:44.914Z,102324.05
2018-01-13T07:14:19.378Z,102328.52
2018-01-13T07:16:54.661Z,102315.05
2018-01-13T07:19:29.698Z,102333.48
2018-01-13T07:22:04.722Z,102330.88
2018-01-13T07:24:39.622Z,102338.86
2018-01-13T07:27:14.663Z,102332.05
2018-01-13T07:29:49.795Z,102331.91
2018-01-13T07:32:25.062Z,102334.69
2018-01-13T07:34:59.933Z,102334.45
2018-01-13T07:37:35.274Z,102336.69
2018-01-13T07:40:10.283Z,102332.67
2018-01-13T07:42:44.876Z,102341.08
2018-01-13T07:45:19.970Z,102349.06
2018-01-13T07:47:54.748Z,102346.88
2018-01-13T07:50:29.955Z,102348.23
2018-01-13T07:53:05.294Z,102349.05
2018-01-13T07:55:40.518Z,102357.78
2018-01-13T07:58:15.841Z,102349.61
2018-01-13T08:00:50.755Z,102349.42
2018-01-13T08:03:25.344Z,102360.53
2018-01-13T08:06:00.176Z,102362.42
2018-01-13T08:08:34.510Z,102362.37
2018-01-13T08:11:08.932Z,102360.02
2018-01-13T08:13:43.419Z,102365.95
2018-01-13T08:16:18.902Z,102366.02
2018-01-13T08:18:54.019Z,102364.78
2018-01-13T08:21:29.113Z,102365.37
2018-01-13T08:24:03.874Z,102365.22
2018-01-13T08:26:39.330Z,102364.83
2018-01-13T08:29:13.830Z,102366.16
2018-01-13T08:31:49.087Z,102368.84
2018-01-13T08:34:25.098Z,102351.63
2018-01-13T08:37:00.089Z,102356.78
2018-01-13T08:39:35.197Z,102361.13
2018-01-13T08:42:10.046Z,102357.98
2018-01-13T08:44:44.762Z,102357.42
2018-01-13T08:47:19.894Z,102364.59
2018-01-13T08:49:54.946Z,102360.69
2018-01-13T08:52:30.384Z,102365.48
2018-01-13T08:55:05.318Z,102366.27
2018-01-13T08:57:39.890Z,102367.17
2018-01-13T09:00:14.678Z,102362.15
2018-01-13T09:02:49.736Z,102365.33
2018-01-13T09:05:24.983Z,102361.81
2018-01-13T09:07:59.583Z,102358.86
2018-01-13T09:10:35.370Z,102363.20
2018-01-13T09:13:10.205Z,102358.02
2018-01-13T09:15:45.898Z,102361.84
2018-01-13T09:18:21.160Z,102367.50
2018-01-13T09:20:56.037Z,102363.92
2018-01-13T09:23:31.047Z,102364.98
2018-01-13T09:26:05.370Z,102369.23
2018-01-13T09:28:40.295Z,102372.34
2018-01-13T09:31:15.522Z,102374.89
2018-01-13T09:33:51.078Z,102381.54
2018-01-13T09:36:25.754Z,102384.08
2018-01-13T09:39:01.011Z,102381.95
2018-01-13T09:41:37.318Z,102374.45
2018-01-13T09:44:12.413Z,102379.36
2018-01-13T09:46:47.999Z,102384.11
2018-01-13T09:49:22.890Z,102380.91
2018-01-13T09:51:58.182Z,102381.19
2018-01-13T09:54:33.166Z,102379.44
2018-01-13T09:57:08.342Z,102381.27
2018-01-13T09:59:43.923Z,102378.98
2018-01-13T10:02:19.071Z,102377.75
2018-01-13T10:04:54.038Z,102368.91
2018-01-13T10:07:29.354Z,102368.11
2018-01-13T10:10:04.414Z,102368.67
2018-01-13T10:12:39.582Z,102369.89
2018-01-13T10:15:14.313Z,102369.03
2018-01-13T10:17:49.221Z,102368.93
2018-01-13T10:20:25.405Z,102366.13
2018-01-13T10:23:00.122Z,102370.03
2018-01-13T10:25:35.709Z,102359.98
2018-01-13T10:28:10.415Z,102355.57
2018-01-13T10:30:45.579Z,102366.80
2018-01-13T10:33:20.977Z,102364.11
2018-01-13T10:35:56.200Z,102372.50
2018-01-13T10:38:40.046Z,102371.00
2018-01-13T10:41:14.542Z,102363.72
2018-01-13T10:43:49.280Z,102375.68
2018-01-13T10:46:25.560Z,102370.39
2018-01-13T10:49:00.263Z,102367.97
2018-01-13T10:51:35.451Z,102379.85
2018-01-13T10:54:09.806Z,102375.10
2018-01-13T10:56:45.280Z,102366.11
2018-01-13T10:59:20.312Z,102373.25
2018-01-13T11:01:55.411Z,102371.50
2018-01-13T11:04:30.406Z,102364.52
2018-01-13T11:07:05.170Z,102365.45
2018-01-13T11:09:40.547Z,102369.31
2018-01-13T11:12:15.431Z,102374.05
2018-01-13T11:14:50.223Z,102366.70
2018-01-13T11:17:25.719Z,102369.10
2018-01-13T11:20:00.849Z,102370.48
2018-01-13T11:22:35.491Z,102370.53
2018-01-13T11:25:10.663Z,102374.98
2018-01-13T11:27:45.270Z,102375.80
2018-01-13T11:30:20.502Z,102373.23
2018-01-13T11:32:55.637Z,102371.90
2018-01-13T11:35:31.366Z,102371.99
2018-01-13T11:38:06.410Z,102370.12
2018-01-13T11:40:41.320Z,102373.38
2018-01-13T11:43:16.171Z,102380.09
2018-01-13T11:45:51.203Z,102369.91
2018-01-13T11:48:26.572Z,102372.50
2018-01-13T11:51:01.331Z,102377.86
2018-01-13T11:53:35.900Z,102363.86
2018-01-13T11:56:10.976Z,102364.27
2018-01-13T11:58:46.023Z,102366.41
2018-01-13T12:01:21.354Z,102365.11
2018-01-13T12:03:56.371Z,102363.38
2018-01-13T12:06:31.339Z,102357.56
2018-01-13T12:09:06.826Z,102353.33
2018-01-13T12:11:41.436Z,102360.09
2018-01-13T12:14:16.425Z,102346.92
2018-01-13T12:16:51.699Z,102346.99
2018-01-13T12:19:26.745Z,102348.28
2018-01-13T12:22:02.296Z,102348.09
2018-01-13T12:24:37.353Z,102345.16
2018-01-13T12:27:12.034Z,102343.75
2018-01-13T12:29:47.415Z,102346.48
2018-01-13T12:32:22.463Z,102359.43
2018-01-13T12:34:57.686Z,102343.23
2018-01-13T12:37:32.846Z,102347.72
2018-01-13T12:40:07.429Z,102345.42
2018-01-13T12:42:42.498Z,102343.58
2018-01-13T12:45:17.483Z,102339.63
2018-01-13T12:47:52.486Z,102340.56
2018-01-13T12:50:27.396Z,102327.27
2018-01-13T12:53:02.092Z,102326.81
2018-01-13T12:55:37.062Z,102334.86
2018-01-13T12:58:11.882Z,102329.45
2018-01-13T13:00:46.456Z,102323.50
2018-01-13T13:03:21.529Z,102319.41
2018-01-13T13:05:56.564Z,102316.86
2018-01-13T13:08:31.815Z,102318.09
2018-01-13T13:11:06.724Z,102312.57
2018-01-13T13:13:41.892Z,102313.02
2018-01-13T13:16:16.762Z,102305.95
2018-01-13T13:18:51.726Z,102313.30
2018-01-13T13:21:26.876Z,102304.37
2018-01-13T13:24:01.650Z,102305.81
2018-01-13T13:26:36.814Z,102295.28
2018-01-13T13:29:11.791Z,102297.45
2018-01-13T13:31:46.793Z,102299.16
2018-01-13T13:34:21.747Z,102298.70
2018-01-13T13:36:56.343Z,102301.77
2018-01-13T13:39:31.679Z,102293.68
2018-01-13T13:42:06.589Z,102298.49
2018-01-13T13:44:41.859Z,102294.09
2018-01-13T13:47:16.516Z,102289.19
2018-01-13T13:49:51.872Z,102292.06
2018-01-13T13:52:26.804Z,102293.63
2018-01-13T13:55:01.686Z,102286.34
2018-01-13T13:57:37.576Z,102290.55
2018-01-13T14:00:12.698Z,102293.56
2018-01-13T14:02:47.550Z,102290.48
2018-01-13T14:05:23.058Z,102287.34
2018-01-13T14:07:58.155Z,102286.18
2018-01-13T14:10:33.659Z,102274.34
2018-01-13T14:13:08.668Z,102276.11
2018-01-13T14:15:43.833Z,102277.00
2018-01-13T14:18:18.730Z,102276.98
2018-01-13T14:20:54.017Z,102278.80
2018-01-13T14:23:29.120Z,102273.42
2018-01-13T14:26:03.845Z,102283.95
2018-01-13T14:28:38.979Z,102278.56
2018-01-13T14:31:14.011Z,102276.30
2018-01-13T14:33:48.875Z,102272.20
2018-01-13T14:36:24.172Z,102276.33
2018-01-13T14:39:00.720Z,102269.83
2018-01-13T14:41:36.667Z,102269.69
2018-01-13T14:44:12.431Z,102267.16
2018-01-13T14:46:47.778Z,102265.28
2018-01-13T14:49:22.822Z,102268.91
2018-01-13T14:51:57.503Z,102261.45
2018-01-13T14:54:32.439Z,102266.16
2018-01-13T14:57:07.459Z,102263.16
2018-01-13T14:59:42.355Z,102267.25
2018-01-13T15:02:17.139Z,102271.00
2018-01-13T15:04:52.239Z,102264.45
2018-01-13T15:07:27.800Z,102267.13
2018-01-13T15:10:02.861Z,102268.33
2018-01-13T15:12:38.108Z,102270.08
2018-01-13T15:15:13.107Z,102275.66
2018-01-13T15:17:48.095Z,102277.13
2018-01-13T15:20:22.940Z,102271.31
2018-01-13T15:22:58.006Z,102276.01
2018-01-13T15:25:33.252Z,102274.36
2018-01-13T15:28:08.135Z,102277.91
2018-01-13T15:30:43.541Z,102281.56
2018-01-13T15:33:18.263Z,102279.09
2018-01-13T15:35:53.232Z,102274.75
2018-01-13T15:38:28.244Z,102276.00
2018-01-13T15:41:02.955Z,102269.70
2018-01-13T15:43:37.956Z,102279.48
2018-01-13T15:46:13.264Z,102273.56
2018-01-13T15:48:48.235Z,102275.14
2018-01-13T15:51:23.106Z,102272.72
2018-01-13T15:53:58.087Z,102275.91
2018-01-13T15:56:33.308Z,102278.27
2018-01-13T15:59:08.044Z,102280.14
2018-01-13T16:01:43.019Z,102274.37
2018-01-13T16:04:17.935Z,102276.25
2018-01-13T16:06:53.076Z,102265.61
2018-01-13T16:09:28.263Z,102273.04
2018-01-13T16:12:03.398Z,102262.78
2018-01-13T16:14:38.884Z,102262.02
2018-01-13T16:17:14.073Z,102265.91
2018-01-13T16:19:49.011Z,102259.45
2018-01-13T16:22:24.111Z,102268.70
2018-01-13T16:24:59.171Z,102265.28
2018-01-13T16:27:34.324Z,102260.96
2018-01-13T16:30:09.157Z,102261.55
2018-01-13T16:32:44.391Z,102255.72
2018-01-13T16:35:19.126Z,102262.96
2018-01-13T16:37:54.326Z,102260.77
2018-01-13T16:40:29.443Z,102256.75
2018-01-13T16:43:04.261Z,102263.37
2018-01-13T16:45:39.679Z,102253.54
2018-01-13T16:48:14.503Z,102260.77
2018-01-13T16:50:49.502Z,102267.27
2018-01-13T16:53:24.378Z,102258.17
2018-01-13T16:55:59.287Z,102262.59
2018-01-13T16:58:34.346Z,102255.07
2018-01-13T17:01:09.118Z,102268.04
2018-01-13T17:03:44.191Z,102261.79
2018-01-13T17:06:19.504Z,102270.59
2018-01-13T17:08:54.267Z,102271.13
2018-01-13T17:11:29.231Z,102265.62
2018-01-13T17:14:04.193Z,102264.09
2018-01-13T17:16:39.370Z,102271.03
2018-01-13T17:19:14.263Z,102259.88
2018-01-13T17:21:49.139Z,102260.44
2018-01-13T17:24:24.339Z,102261.31
2018-01-13T17:26:59.286Z,102265.78
2018-01-13T17:29:34.415Z,102271.88
2018-01-13T17:32:09.291Z,102258.20
2018-01-13T17:34:44.288Z,102258.45
2018-01-13T17:37:19.266Z,102264.05
2018-01-13T17:39:54.171Z,102255.59
2018-01-13T17:42:29.686Z,102253.06
2018-01-13T17:45:04.528Z,102251.08
2018-01-13T17:47:39.565Z,102255.09
2018-01-13T17:50:14.320Z,102243.13
2018-01-13T17:52:49.600Z,102245.92
2018-01-13T17:55:24.285Z,102247.41
2018-01-13T17:57:59.227Z,102248.86
2018-01-13T18:00:34.344Z,102248.44
2018-01-13T18:03:09.304Z,102256.94
2018-01-13T18:05:44.639Z,102250.89
2018-01-13T18:08:19.456Z,102247.77
2018-01-13T18:10:56.282Z,102250.30
2018-01-13T18:13:31.603Z,102254.55
2018-01-13T18:16:06.572Z,102254.82
2018-01-13T18:18:41.545Z,102251.44
2018-01-13T18:21:16.497Z,102260.95
2018-01-13T18:23:51.573Z,102249.21
2018-01-13T18:26:27.490Z,102255.37
2018-01-13T18:29:02.592Z,102260.19
2018-01-13T18:31:37.421Z,102261.13
2018-01-13T18:34:12.547Z,102254.08
2018-01-13T18:36:47.573Z,102259.45
2018-01-13T18:39:22.606Z,102265.20
2018-01-13T18:41:57.680Z,102261.84
2018-01-13T18:44:32.423Z,102274.16
2018-01-13T18:47:07.417Z,102273.24
2018-01-13T18:49:42.443Z,102272.03
2018-01-13T18:52:17.443Z,102267.03
2018-01-13T18:54:52.506Z,102263.13
2018-01-13T18:57:27.555Z,102250.27
2018-01-13T19:00:02.543Z,102252.42
2018-01-13T19:02:37.932Z,102247.67
2018-01-13T19:05:12.786Z,102257.96
2018-01-13T19:07:47.931Z,102253.87
2018-01-13T19:10:23.442Z,102255.62
2018-01-13T19:12:58.106Z,102250.13
2018-01-13T19:15:33.582Z,102253.64
2018-01-13T19:18:08.578Z,102243.66
2018-01-13T19:20:43.650Z,102254.13
2018-01-13T19:23:18.715Z,102256.39
2018-01-13T19:25:53.598Z,102248.55
2018-01-13T19:28:28.565Z,102257.70
2018-01-13T19:31:03.532Z,102260.70
2018-01-13T19:33:38.503Z,102265.38
2018-01-13T19:36:13.190Z,102269.95
2018-01-13T19:38:48.087Z,102261.11
2018-01-13T19:41:23.172Z,102263.42
2018-01-13T19:43:58.684Z,102255.52
2018-01-13T19:46:33.744Z,102251.98
2018-01-13T19:49:08.627Z,102255.80
2018-01-13T19:51:44.227Z,102248.13
2018-01-13T19:54:18.739Z,102252.17
2018-01-13T19:56:53.247Z,102250.49
2018-01-13T19:59:28.863Z,102253.58
2018-01-13T20:02:03.393Z,102251.63
2018-01-13T20:04:38.258Z,102245.42
2018-01-13T20:07:13.818Z,102252.23
2018-01-13T20:09:48.711Z,102254.95
2018-01-13T20:12:23.618Z,102256.31
2018-01-13T20:14:58.743Z,102246.18
2018-01-13T20:17:33.807Z,102244.25
2018-01-13T20:20:08.699Z,102242.45
2018-01-13T20:22:43.629Z,102240.70
2018-01-13T20:25:18.720Z,102241.05
2018-01-13T20:27:53.756Z,102242.34
2018-01-13T20:30:28.744Z,102245.02
2018-01-13T20:33:03.909Z,102255.63
2018-01-13T20:35:38.883Z,102251.23
2018-01-13T20:38:13.759Z,102254.30
2018-01-13T20:40:49.474Z,102252.94
2018-01-13T20:43:23.947Z,102248.68
2018-01-13T20:45:59.129Z,102254.89
2018-01-13T20:48:34.227Z,102249.89
2018-01-13T20:51:09.291Z,102253.94
2018-01-13T20:53:44.655Z,102247.65
2018-01-13T20:56:19.744Z,102251.98
2018-01-13T20:58:54.786Z,102245.83
2018-01-13T21:01:29.456Z,102239.70
2018-01-13T21:04:04.381Z,102234.82
2018-01-13T21:06:38.910Z,102234.16
2018-01-13T21:09:13.821Z,102240.80
2018-01-13T21:11:49.239Z,102234.23
2018-01-13T21:14:24.741Z,102231.09
2018-01-13T21:16:59.776Z,102239.97
2018-01-13T21:19:35.156Z,102238.61
2018-01-13T21:22:09.803Z,102240.37
2018-01-13T21:24:44.982Z,102234.08
2018-01-13T21:27:19.973Z,102231.02
2018-01-13T21:29:54.919Z,102231.13
2018-01-13T21:32:30.140Z,102232.91
2018-01-13T21:35:04.920Z,102226.78
2018-01-13T21:37:40.187Z,102227.66
2018-01-13T21:40:15.092Z,102229.44
2018-01-13T21:42:50.195Z,102223.66
2018-01-13T21:45:25.386Z,102231.48
2018-01-13T21:48:00.388Z,102231.95
2018-01-13T21:50:35.385Z,102233.92
2018-01-13T21:53:10.209Z,102229.68
2018-01-13T21:55:45.382Z,102228.63
2018-01-13T21:58:20.248Z,102217.56
2018-01-13T22:00:55.521Z,102219.56
2018-01-13T22:03:31.147Z,102220.52
2018-01-13T22:06:06.007Z,102213.14
2018-01-13T22:08:41.083Z,102224.98
2018-01-13T22:11:15.996Z,102226.35
2018-01-13T22:13:50.991Z,102232.67
2018-01-13T22:16:27.283Z,102230.34
2018-01-13T22:19:02.096Z,102239.63
2018-01-13T22:21:36.840Z,102234.84
2018-01-13T22:24:11.987Z,102232.16
2018-01-13T22:26:46.942Z,102226.39
2018-01-13T22:29:22.040Z,102220.31
2018-01-13T22:31:57.127Z,102225.53
2018-01-13T22:34:32.611Z,102226.39
2018-01-13T22:37:07.602Z,102226.03
2018-01-13T22:39:42.361Z,102224.11
2018-01-13T22:42:17.338Z,102216.57
2018-01-13T22:44:52.555Z,102216.06
2018-01-13T22:47:28.385Z,102208.58
2018-01-13T22:50:03.358Z,102205.08
2018-01-13T22:52:38.618Z,102206.50
2018-01-13T22:55:13.206Z,102215.42
2018-01-13T22:57:48.331Z,102210.62
2018-01-13T23:00:55.056Z,102204.32
2018-01-13T23:03:30.339Z,102202.16
2018-01-13T23:06:05.138Z,102198.80
2018-01-13T23:08:40.431Z,102192.70
2018-01-13T23:11:15.095Z,102203.22
2018-01-13T23:13:50.055Z,102199.33
2018-01-13T23:16:25.314Z,102199.42
2018-01-13T23:19:00.279Z,102201.58
2018-01-13T23:21:35.395Z,102185.58
2018-01-13T23:24:10.361Z,102188.64
2018-01-13T23:26:45.194Z,102181.63
2018-01-13T23:29:19.584Z,102189.09
2018-01-13T23:31:55.155Z,102183.81
2018-01-13T23:34:30.310Z,102179.91
2018-01-13T23:37:05.335Z,102188.55
2018-01-13T23:39:40.302Z,102186.48
2018-01-13T23:42:15.267Z,102187.86
2018-01-13T23:44:50.274Z,102181.27
2018-01-13T23:47:25.239Z,102186.02
2018-01-13T23:50:00.219Z,102185.16
2018-01-13T23:52:35.567Z,102174.95
2018-01-13T23:55:10.315Z,102174.56
2018-01-13T23:57:45.379Z,102168.67
