createdAt,value
2019-01-31T00:00:28.603Z,16.30
2019-01-31T00:03:17.734Z,22.03
2019-01-31T00:06:31.089Z,21.43
2019-01-31T00:09:19.084Z,17.77
2019-01-31T00:12:16.029Z,19.80
2019-01-31T00:14:49.446Z,22.80
2019-01-31T00:17:59.229Z,19.97
2019-01-31T00:21:15.771Z,14.40
2019-01-31T00:24:05.885Z,20.23
2019-01-31T00:26:52.667Z,25.03
2019-01-31T00:30:03.946Z,30.20
2019-01-31T00:33:23.681Z,22.30
2019-01-31T00:36:08.507Z,19.27
2019-01-31T00:39:27.411Z,19.67
2019-01-31T00:42:21.924Z,24.33
2019-01-31T00:45:59.411Z,21.50
2019-01-31T00:48:38.999Z,19.47
2019-01-31T00:51:31.634Z,23.17
2019-01-31T00:54:22.879Z,23.00
2019-01-31T00:57:10.387Z,22.30
2019-01-31T01:00:08.552Z,17.03
2019-01-31T01:03:03.774Z,13.37
2019-01-31T01:05:58.910Z,22.70
2019-01-31T01:08:49.841Z,16.83
2019-01-31T01:12:06.373Z,27.73
2019-01-31T01:15:19.489Z,20.30
2019-01-31T01:18:10.165Z,18.13
2019-01-31T01:21:24.334Z,22.50
2019-01-31T01:24:20.213Z,31.83
2019-01-31T01:27:27.662Z,22.27
2019-01-31T01:30:17.147Z,22.70
2019-01-31T01:33:13.657Z,21.90
2019-01-31T01:36:09.814Z,21.33
2019-01-31T01:39:04.271Z,24.60
2019-01-31T01:42:13.162Z,19.20
2019-01-31T01:45:26.126Z,23.80
2019-01-31T01:48:13.722Z,22.77
2019-01-31T01:50:55.414Z,26.83
2019-01-31T01:53:59.208Z,20.80
2019-01-31T01:56:56.666Z,22.03
2019-01-31T02:00:05.584Z,17.50
2019-01-31T02:03:13.232Z,23.90
2019-01-31T02:05:57.496Z,27.97
2019-01-31T02:08:49.295Z,29.30
2019-01-31T02:11:52.643Z,20.40
2019-01-31T02:15:06.785Z,26.30
2019-01-31T02:17:52.901Z,24.60
2019-01-31T02:20:56.645Z,23.60
2019-01-31T02:23:57.009Z,26.97
2019-01-31T02:27:17.120Z,26.83
2019-01-31T02:30:15.055Z,23.67
2019-01-31T02:33:34.381Z,23.43
2019-01-31T02:36:30.071Z,27.03
2019-01-31T02:39:43.526Z,22.37
2019-01-31T02:42:46.670Z,23.70
2019-01-31T02:46:05.076Z,23.70
2019-01-31T02:48:44.077Z,24.30
2019-01-31T02:51:44.509Z,25.93
2019-01-31T02:54:24.883Z,28.57
2019-01-31T02:57:40.165Z,24.97
2019-01-31T03:00:48.978Z,29.97
2019-01-31T03:03:34.502Z,24.97
2019-01-31T03:06:23.010Z,29.13
2019-01-31T03:09:18.067Z,33.07
2019-01-31T03:12:08.586Z,28.43
2019-01-31T03:14:45.885Z,24.57
2019-01-31T03:17:39.335Z,26.43
2019-01-31T03:20:17.734Z,23.77
2019-01-31T03:23:11.225Z,32.90
2019-01-31T03:26:24.465Z,32.80
2019-01-31T03:29:15.095Z,25.13
2019-01-31T03:32:17.423Z,21.47
2019-01-31T03:35:17.906Z,25.83
2019-01-31T03:38:21.199Z,29.00
2019-01-31T03:41:19.066Z,27.17
2019-01-31T03:44:15.046Z,27.23
2019-01-31T03:47:12.558Z,30.50
2019-01-31T03:50:07.214Z,27.73
2019-01-31T03:53:13.289Z,26.50
2019-01-31T03:56:23.551Z,30.93
2019-01-31T03:59:16.751Z,22.13
2019-01-31T04:02:20.396Z,28.00
2019-01-31T04:05:48.824Z,22.10
2019-01-31T04:08:18.890Z,25.43
2019-01-31T04:10:47.923Z,28.13
2019-01-31T04:13:16.873Z,31.57
2019-01-31T04:15:45.881Z,27.23
2019-01-31T04:18:14.921Z,30.27
2019-01-31T04:20:43.974Z,24.50
2019-01-31T04:23:13.035Z,29.57
2019-01-31T04:25:41.978Z,30.43
2019-01-31T04:28:10.834Z,27.23
2019-01-31T04:30:39.900Z,24.03
2019-01-31T04:33:08.840Z,31.87
2019-01-31T04:35:37.790Z,26.53
2019-01-31T04:38:06.788Z,30.60
2019-01-31T04:40:35.807Z,27.73
2019-01-31T04:43:04.841Z,32.87
2019-01-31T04:45:33.788Z,22.03
2019-01-31T04:48:02.958Z,28.03
2019-01-31T04:50:31.931Z,31.47
2019-01-31T04:53:00.998Z,31.43
2019-01-31T04:55:29.931Z,29.97
2019-01-31T04:57:58.873Z,29.57
2019-01-31T05:00:27.810Z,31.40
2019-01-31T05:02:56.697Z,28.57
2019-01-31T05:05:25.634Z,27.67
2019-01-31T05:07:54.585Z,27.83
2019-01-31T05:10:23.518Z,38.27
2019-01-31T05:12:52.515Z,27.13
2019-01-31T05:15:21.595Z,34.10
2019-01-31T05:17:50.546Z,30.03
2019-01-31T05:20:19.598Z,28.53
2019-01-31T05:22:48.479Z,33.47
2019-01-31T05:25:17.588Z,31.77
2019-01-31T05:27:46.560Z,28.77
2019-01-31T05:30:16.424Z,32.10
2019-01-31T05:32:45.456Z,30.97
2019-01-31T05:35:14.528Z,25.47
2019-01-31T05:37:43.522Z,32.07
2019-01-31T05:40:14.366Z,34.43
2019-01-31T05:42:43.489Z,26.43
2019-01-31T05:45:15.604Z,31.03
2019-01-31T05:47:44.650Z,28.07
2019-01-31T05:50:15.595Z,24.03
2019-01-31T05:52:44.718Z,29.57
2019-01-31T05:55:14.292Z,25.50
2019-01-31T05:57:43.404Z,28.30
2019-01-31T06:00:16.082Z,30.87
2019-01-31T06:02:45.251Z,31.43
2019-01-31T06:05:14.751Z,30.07
2019-01-31T06:07:43.634Z,27.33
2019-01-31T06:10:12.739Z,25.23
2019-01-31T06:12:41.677Z,26.93
2019-01-31T06:15:13.006Z,41.50
2019-01-31T06:17:42.046Z,24.43
2019-01-31T06:20:13.974Z,22.00
2019-01-31T06:22:42.843Z,30.80
2019-01-31T06:25:12.146Z,31.23
2019-01-31T06:27:41.162Z,33.80
2019-01-31T06:30:11.829Z,26.33
2019-01-31T06:32:40.787Z,29.90
2019-01-31T06:35:10.339Z,30.07
2019-01-31T06:37:39.384Z,29.47
2019-01-31T06:40:10.382Z,22.50
2019-01-31T06:42:39.333Z,34.90
2019-01-31T06:45:10.908Z,23.80
2019-01-31T06:47:39.926Z,23.83
2019-01-31T06:50:09.230Z,24.30
2019-01-31T06:52:38.258Z,23.30
2019-01-31T06:55:08.176Z,25.23
2019-01-31T06:57:37.114Z,19.63
2019-01-31T07:00:09.618Z,24.03
2019-01-31T07:02:38.535Z,28.17
2019-01-31T07:05:07.846Z,22.67
2019-01-31T07:07:36.805Z,23.97
2019-01-31T07:10:09.074Z,20.00
2019-01-31T07:12:38.010Z,23.13
2019-01-31T07:15:08.526Z,25.83
2019-01-31T07:17:37.522Z,16.87
2019-01-31T07:20:07.791Z,23.60
2019-01-31T07:22:36.983Z,22.40
2019-01-31T07:25:06.250Z,25.70
2019-01-31T07:27:35.198Z,24.27
2019-01-31T07:30:05.424Z,20.30
2019-01-31T07:32:34.475Z,18.20
2019-01-31T07:35:04.186Z,24.67
2019-01-31T07:37:33.031Z,25.00
2019-01-31T07:40:01.910Z,21.97
2019-01-31T07:42:30.862Z,17.60
2019-01-31T07:44:59.752Z,21.23
2019-01-31T07:47:29.585Z,25.87
2019-01-31T07:49:58.602Z,24.40
2019-01-31T07:52:27.625Z,21.90
2019-01-31T07:54:56.497Z,21.73
2019-01-31T07:57:25.376Z,19.57
2019-01-31T07:59:54.381Z,23.47
2019-01-31T08:02:23.335Z,28.43
2019-01-31T08:04:52.337Z,21.27
2019-01-31T08:07:21.358Z,19.00
2019-01-31T08:09:50.378Z,23.37
2019-01-31T08:12:19.450Z,22.83
2019-01-31T08:14:48.491Z,17.67
2019-01-31T08:17:17.403Z,19.53
2019-01-31T08:19:46.322Z,24.70
2019-01-31T08:22:15.289Z,18.40
2019-01-31T08:24:44.268Z,18.57
2019-01-31T08:27:13.189Z,21.03
2019-01-31T08:29:42.144Z,17.73
2019-01-31T08:32:11.074Z,21.83
2019-01-31T08:34:40.082Z,22.83
2019-01-31T08:37:08.998Z,16.93
2019-01-31T08:39:37.948Z,19.83
2019-01-31T08:42:06.896Z,19.97
2019-01-31T08:44:35.806Z,24.73
2019-01-31T08:47:04.742Z,17.23
2019-01-31T08:49:33.693Z,18.30
2019-01-31T08:52:02.642Z,25.93
2019-01-31T08:54:31.581Z,19.90
2019-01-31T08:57:00.422Z,22.43
2019-01-31T08:59:29.359Z,20.80
2019-01-31T09:01:58.454Z,17.57
2019-01-31T09:04:27.382Z,19.80
2019-01-31T09:06:56.300Z,32.63
2019-01-31T09:09:25.167Z,19.20
2019-01-31T09:11:54.144Z,19.20
2019-01-31T09:14:23.086Z,22.93
2019-01-31T09:16:51.969Z,19.73
2019-01-31T09:19:20.976Z,19.77
2019-01-31T09:21:58.265Z,19.53
2019-01-31T09:24:52.246Z,17.47
2019-01-31T09:27:41.910Z,18.80
2019-01-31T09:30:50.674Z,20.00
2019-01-31T09:34:03.340Z,17.67
2019-01-31T09:37:13.861Z,23.03
2019-01-31T09:40:01.804Z,25.13
2019-01-31T09:42:49.298Z,21.17
2019-01-31T09:45:47.169Z,20.23
2019-01-31T09:48:56.385Z,20.07
2019-01-31T09:52:08.585Z,30.70
2019-01-31T09:54:53.186Z,16.80
2019-01-31T09:57:37.015Z,20.40
2019-01-31T10:00:27.842Z,21.90
2019-01-31T10:03:27.916Z,16.93
2019-01-31T10:06:45.242Z,19.60
2019-01-31T10:09:45.556Z,18.87
2019-01-31T10:12:38.656Z,18.70
2019-01-31T10:15:27.444Z,16.07
2019-01-31T10:18:39.868Z,17.27
2019-01-31T10:21:59.524Z,15.30
2019-01-31T10:24:50.243Z,17.93
2019-01-31T10:27:59.009Z,22.17
2019-01-31T10:31:33.603Z,17.63
2019-01-31T10:34:51.717Z,16.53
2019-01-31T10:38:00.146Z,19.07
2019-01-31T10:41:19.259Z,20.97
2019-01-31T10:44:04.857Z,21.43
2019-01-31T10:46:52.865Z,22.77
2019-01-31T10:49:58.174Z,16.63
2019-01-31T10:52:40.529Z,16.67
2019-01-31T10:55:47.123Z,19.63
2019-01-31T10:59:02.635Z,17.27
2019-01-31T11:02:12.285Z,30.40
2019-01-31T11:05:19.648Z,17.50
2019-01-31T11:08:39.119Z,22.33
2019-01-31T11:11:30.347Z,21.43
2019-01-31T11:14:43.361Z,18.43
2019-01-31T11:17:38.307Z,22.73
2019-01-31T11:20:20.471Z,20.73
2019-01-31T11:23:08.852Z,19.03
2019-01-31T11:26:13.989Z,20.13
2019-01-31T11:29:45.387Z,23.10
2019-01-31T11:33:13.802Z,19.43
2019-01-31T11:36:28.627Z,19.27
2019-01-31T11:39:42.507Z,21.63
2019-01-31T11:42:55.898Z,21.70
2019-01-31T11:45:49.550Z,18.30
2019-01-31T11:48:48.018Z,20.80
2019-01-31T11:52:19.742Z,17.43
2019-01-31T11:55:26.598Z,14.07
2019-01-31T11:58:18.389Z,17.17
2019-01-31T12:00:47.548Z,15.53
2019-01-31T12:03:16.768Z,21.70
2019-01-31T12:05:45.968Z,17.77
2019-01-31T12:08:15.034Z,17.80
2019-01-31T12:10:46.175Z,18.43
2019-01-31T12:13:23.280Z,14.90
2019-01-31T12:15:47.319Z,21.20
2019-01-31T12:18:16.373Z,14.63
2019-01-31T12:20:45.600Z,22.30
2019-01-31T12:23:16.549Z,21.27
2019-01-31T12:25:45.647Z,25.03
2019-01-31T12:28:14.580Z,18.90
2019-01-31T12:30:43.594Z,14.27
2019-01-31T12:33:12.508Z,18.37
2019-01-31T12:35:41.444Z,15.47
2019-01-31T12:38:10.434Z,17.53
2019-01-31T12:40:39.608Z,16.83
2019-01-31T12:43:08.653Z,20.40
2019-01-31T12:45:37.597Z,16.10
2019-01-31T12:48:09.728Z,16.27
2019-01-31T12:50:38.683Z,19.73
2019-01-31T12:53:09.386Z,17.80
2019-01-31T12:55:38.397Z,21.20
2019-01-31T12:58:07.630Z,16.50
2019-01-31T13:00:36.730Z,14.77
2019-01-31T13:03:07.545Z,17.47
2019-01-31T13:05:36.578Z,22.80
2019-01-31T13:08:05.660Z,19.07
2019-01-31T13:10:34.764Z,9.03
2019-01-31T13:13:03.890Z,16.87
2019-01-31T13:15:32.951Z,13.33
2019-01-31T13:18:05.893Z,15.93
2019-01-31T13:20:36.297Z,14.03
2019-01-31T13:23:06.028Z,10.60
2019-01-31T13:25:35.073Z,11.50
2019-01-31T13:28:05.906Z,15.20
2019-01-31T13:30:37.082Z,13.47
2019-01-31T13:33:06.179Z,19.60
2019-01-31T13:35:35.143Z,12.13
2019-01-31T13:38:04.556Z,13.27
2019-01-31T13:40:33.578Z,14.20
2019-01-31T13:43:02.592Z,12.47
2019-01-31T13:45:34.266Z,16.13
2019-01-31T13:48:09.649Z,11.43
2019-01-31T13:50:38.801Z,13.20
2019-01-31T13:53:09.026Z,17.17
2019-01-31T13:55:38.461Z,12.40
2019-01-31T13:58:10.055Z,11.37
2019-01-31T14:00:38.139Z,8.83
2019-01-31T14:03:07.179Z,10.97
2019-01-31T14:05:36.231Z,10.47
2019-01-31T14:08:05.815Z,8.83
2019-01-31T14:10:37.330Z,6.87
2019-01-31T14:13:05.532Z,9.87
2019-01-31T14:15:35.510Z,10.80
2019-01-31T14:18:05.222Z,11.37
2019-01-31T14:20:35.018Z,9.20
2019-01-31T14:23:04.030Z,11.13
2019-01-31T14:25:33.143Z,16.47
2019-01-31T14:28:02.021Z,8.33
2019-01-31T14:30:36.154Z,6.63
2019-01-31T14:33:11.458Z,9.97
2019-01-31T14:35:40.577Z,7.53
2019-01-31T14:38:09.542Z,8.80
2019-01-31T14:40:38.620Z,8.80
2019-01-31T14:43:07.713Z,7.73
2019-01-31T14:45:36.586Z,10.60
2019-01-31T14:48:06.257Z,28.67
2019-01-31T14:50:35.481Z,7.77
2019-01-31T14:53:04.660Z,7.47
2019-01-31T14:55:33.504Z,13.10
2019-01-31T14:58:02.603Z,9.80
2019-01-31T15:00:32.079Z,17.40
2019-01-31T15:03:01.191Z,12.60
2019-01-31T15:05:30.225Z,11.03
2019-01-31T15:07:59.087Z,10.67
2019-01-31T15:10:28.830Z,8.33
2019-01-31T15:12:58.059Z,8.63
2019-01-31T15:15:27.293Z,7.67
2019-01-31T15:17:56.731Z,8.83
2019-01-31T15:20:38.484Z,12.00
2019-01-31T15:23:07.829Z,8.83
2019-01-31T15:25:36.849Z,6.57
2019-01-31T15:28:06.052Z,13.13
2019-01-31T15:30:35.711Z,8.17
2019-01-31T15:33:07.414Z,7.90
2019-01-31T15:35:36.512Z,10.13
2019-01-31T15:38:05.902Z,19.50
2019-01-31T15:40:39.207Z,9.60
2019-01-31T15:43:08.223Z,16.80
2019-01-31T15:45:40.995Z,13.60
2019-01-31T15:48:10.936Z,8.00
2019-01-31T15:50:40.202Z,7.30
2019-01-31T15:53:09.635Z,6.93
2019-01-31T15:55:39.082Z,9.10
2019-01-31T15:58:08.995Z,13.07
2019-01-31T16:00:45.348Z,10.03
2019-01-31T16:03:17.995Z,9.97
2019-01-31T16:05:48.605Z,11.33
2019-01-31T16:08:17.900Z,8.83
2019-01-31T16:10:49.461Z,9.37
2019-01-31T16:13:20.190Z,11.77
2019-01-31T16:15:49.843Z,10.63
2019-01-31T16:18:18.899Z,9.93
2019-01-31T16:20:47.965Z,6.67
2019-01-31T16:23:17.120Z,12.90
2019-01-31T16:25:47.821Z,7.93
2019-01-31T16:28:17.454Z,10.50
2019-01-31T16:30:46.612Z,9.40
2019-01-31T16:33:15.715Z,8.43
2019-01-31T16:35:45.510Z,9.17
2019-01-31T16:38:14.659Z,8.87
2019-01-31T16:40:43.995Z,11.03
2019-01-31T16:43:13.165Z,10.30
2019-01-31T16:45:42.350Z,10.07
2019-01-31T16:48:11.802Z,15.73
2019-01-31T16:50:40.850Z,4.90
2019-01-31T16:53:10.513Z,7.07
2019-01-31T16:55:39.653Z,10.67
2019-01-31T16:58:09.230Z,6.87
2019-01-31T17:00:38.458Z,15.27
2019-01-31T17:03:07.835Z,6.37
2019-01-31T17:05:37.347Z,11.27
2019-01-31T17:08:10.398Z,6.60
2019-01-31T17:10:39.801Z,4.47
2019-01-31T17:13:11.098Z,5.63
2019-01-31T17:15:40.066Z,12.40
2019-01-31T17:18:09.106Z,8.77
2019-01-31T17:20:43.541Z,9.33
2019-01-31T17:23:12.574Z,9.90
2019-01-31T17:25:41.832Z,5.37
2019-01-31T17:28:10.922Z,8.67
2019-01-31T17:30:40.007Z,7.73
2019-01-31T17:33:09.474Z,8.20
2019-01-31T17:35:39.411Z,5.03
2019-01-31T17:38:09.335Z,8.40
2019-01-31T17:40:41.512Z,5.70
2019-01-31T17:43:12.225Z,4.63
2019-01-31T17:45:41.383Z,8.17
2019-01-31T17:48:17.118Z,6.90
2019-01-31T17:50:47.351Z,6.13
2019-01-31T17:53:16.510Z,14.93
2019-01-31T17:55:45.652Z,7.23
2019-01-31T17:58:15.026Z,6.30
2019-01-31T18:00:56.283Z,4.70
2019-01-31T18:03:26.222Z,8.60
2019-01-31T18:05:55.310Z,11.90
2019-01-31T18:08:26.166Z,5.63
2019-01-31T18:10:55.723Z,4.67
2019-01-31T18:13:24.767Z,12.97
2019-01-31T18:15:55.240Z,8.27
2019-01-31T18:18:24.454Z,5.60
2019-01-31T18:20:53.706Z,3.20
2019-01-31T18:23:22.841Z,21.43
2019-01-31T18:25:53.307Z,4.50
2019-01-31T18:28:22.330Z,4.80
2019-01-31T18:30:51.489Z,3.67
2019-01-31T18:33:20.483Z,3.87
2019-01-31T18:35:49.686Z,4.03
2019-01-31T18:38:19.134Z,3.90
2019-01-31T18:40:48.231Z,5.97
2019-01-31T18:43:19.570Z,14.07
2019-01-31T18:45:53.315Z,5.70
2019-01-31T18:48:19.244Z,5.63
2019-01-31T18:50:48.257Z,5.23
2019-01-31T18:53:17.211Z,4.03
2019-01-31T18:55:46.758Z,14.67
2019-01-31T18:58:15.686Z,4.17
2019-01-31T19:00:46.995Z,4.53
2019-01-31T19:03:15.978Z,6.73
2019-01-31T19:05:45.235Z,2.90
2019-01-31T19:08:14.218Z,4.97
2019-01-31T19:10:43.947Z,5.70
2019-01-31T19:13:13.164Z,5.77
2019-01-31T19:15:42.189Z,4.20
2019-01-31T19:18:18.842Z,7.83
2019-01-31T19:20:47.905Z,5.40
2019-01-31T19:23:16.903Z,5.43
2019-01-31T19:25:47.333Z,6.30
2019-01-31T19:28:16.357Z,3.87
2019-01-31T19:30:45.414Z,5.13
2019-01-31T19:33:14.469Z,6.67
2019-01-31T19:35:43.735Z,9.60
2019-01-31T19:38:12.823Z,6.97
2019-01-31T19:40:44.179Z,4.57
2019-01-31T19:43:15.320Z,3.37
2019-01-31T19:45:50.542Z,8.33
2019-01-31T19:48:19.876Z,4.70
2019-01-31T19:50:50.136Z,3.53
2019-01-31T19:53:21.198Z,6.10
2019-01-31T19:55:54.546Z,6.40
2019-01-31T19:58:23.991Z,5.20
2019-01-31T20:00:53.150Z,8.60
2019-01-31T20:03:22.559Z,3.83
2019-01-31T20:05:52.143Z,3.53
2019-01-31T20:08:22.445Z,4.50
2019-01-31T20:10:53.510Z,4.87
2019-01-31T20:13:24.607Z,8.00
2019-01-31T20:15:54.868Z,7.53
2019-01-31T20:18:26.325Z,7.97
2019-01-31T20:20:57.394Z,7.80
2019-01-31T20:23:27.394Z,7.80
2019-01-31T20:25:57.255Z,5.57
2019-01-31T20:28:27.316Z,5.20
2019-01-31T20:30:57.361Z,5.10
2019-01-31T20:33:27.272Z,4.57
2019-01-31T20:35:56.830Z,3.97
2019-01-31T20:38:26.802Z,6.10
2019-01-31T20:40:56.877Z,6.47
2019-01-31T20:43:28.817Z,5.43
2019-01-31T20:45:57.935Z,6.83
2019-01-31T20:48:28.121Z,5.73
2019-01-31T20:50:58.268Z,5.57
2019-01-31T20:53:30.550Z,4.10
2019-01-31T20:56:02.066Z,6.00
2019-01-31T20:58:31.987Z,3.33
2019-01-31T21:01:01.901Z,6.50
2019-01-31T21:03:32.466Z,5.47
2019-01-31T21:06:02.036Z,4.13
2019-01-31T21:08:34.330Z,11.17
2019-01-31T21:11:07.723Z,7.90
2019-01-31T21:13:39.336Z,4.87
2019-01-31T21:16:10.704Z,5.70
2019-01-31T21:18:39.871Z,5.40
2019-01-31T21:21:09.437Z,5.37
2019-01-31T21:23:40.247Z,5.27
2019-01-31T21:26:09.827Z,4.27
2019-01-31T21:28:39.181Z,4.83
2019-01-31T21:31:08.351Z,5.17
2019-01-31T21:33:37.766Z,5.07
2019-01-31T21:36:09.766Z,7.33
2019-01-31T21:38:39.405Z,6.80
2019-01-31T21:41:12.188Z,4.87
2019-01-31T21:43:41.583Z,7.40
2019-01-31T21:46:11.377Z,4.60
2019-01-31T21:48:40.401Z,5.17
2019-01-31T21:51:09.667Z,5.50
2019-01-31T21:53:38.755Z,10.10
2019-01-31T21:56:08.668Z,7.00
2019-01-31T21:58:37.624Z,8.90
2019-01-31T22:01:07.056Z,6.33
2019-01-31T22:03:36.055Z,6.57
2019-01-31T22:06:05.176Z,10.93
2019-01-31T22:08:34.108Z,4.03
2019-01-31T22:11:03.218Z,4.23
2019-01-31T22:13:33.443Z,4.50
2019-01-31T22:16:02.419Z,6.20
2019-01-31T22:18:31.314Z,5.37
2019-01-31T22:21:00.223Z,7.40
2019-01-31T22:23:29.719Z,6.43
2019-01-31T22:25:59.742Z,5.70
2019-01-31T22:28:29.306Z,4.80
2019-01-31T22:30:59.163Z,4.23
2019-01-31T22:33:28.917Z,3.70
2019-01-31T22:35:58.609Z,5.30
2019-01-31T22:38:28.438Z,10.17
2019-01-31T22:40:59.348Z,10.63
2019-01-31T22:43:32.030Z,5.07
2019-01-31T22:46:02.009Z,5.00
2019-01-31T22:48:31.764Z,5.43
2019-01-31T22:51:01.633Z,3.70
2019-01-31T22:53:32.523Z,4.47
2019-01-31T22:56:02.416Z,5.30
2019-01-31T22:58:32.898Z,7.07
2019-01-31T23:01:30.036Z,4.97
2019-01-31T23:03:59.163Z,5.17
2019-01-31T23:06:28.062Z,3.77
2019-01-31T23:08:58.414Z,8.83
2019-01-31T23:11:27.468Z,9.10
2019-01-31T23:13:56.545Z,4.70
2019-01-31T23:16:25.681Z,6.80
2019-01-31T23:18:54.769Z,5.33
2019-01-31T23:21:24.377Z,4.83
2019-01-31T23:23:53.317Z,6.27
2019-01-31T23:26:22.347Z,4.77
2019-01-31T23:28:51.321Z,3.27
2019-01-31T23:31:20.947Z,5.70
2019-01-31T23:33:50.105Z,6.27
2019-01-31T23:36:19.057Z,4.77
2019-01-31T23:38:48.323Z,4.23
2019-01-31T23:41:17.578Z,3.57
2019-01-31T23:43:47.043Z,3.83
2019-01-31T23:46:16.566Z,5.77
2019-01-31T23:48:45.575Z,4.70
2019-01-31T23:51:14.570Z,3.03
2019-01-31T23:53:43.498Z,5.60
2019-01-31T23:56:12.965Z,4.57
2019-01-31T23:58:42.826Z,5.63
