createdAt,value
2018-06-17T00:00:53.629Z,7.32
2018-06-17T00:03:21.918Z,6.74
2018-06-17T00:05:50.241Z,7.32
2018-06-17T00:08:18.541Z,7.46
2018-06-17T00:10:46.833Z,7.36
2018-06-17T00:13:15.157Z,12.72
2018-06-17T00:15:43.459Z,12.52
2018-06-17T00:18:11.778Z,27.52
2018-06-17T00:20:40.078Z,15.26
2018-06-17T00:23:08.402Z,8.72
2018-06-17T00:25:36.692Z,7.56
2018-06-17T00:28:04.245Z,17.08
2018-06-17T00:30:32.546Z,24.98
2018-06-17T00:33:00.870Z,30.78
2018-06-17T00:35:29.167Z,37.60
2018-06-17T00:37:57.480Z,10.56
2018-06-17T00:40:25.786Z,23.10
2018-06-17T00:42:54.101Z,28.26
2018-06-17T00:45:22.403Z,19.32
2018-06-17T00:47:50.733Z,20.36
2018-06-17T00:50:19.028Z,21.94
2018-06-17T00:52:47.346Z,32.58
2018-06-17T00:55:15.641Z,27.72
2018-06-17T00:57:43.952Z,21.52
2018-06-17T01:00:12.254Z,20.00
2018-06-17T01:02:40.578Z,21.54
2018-06-17T01:05:08.886Z,13.46
2018-06-17T01:07:37.207Z,12.28
2018-06-17T01:10:05.507Z,12.88
2018-06-17T01:12:33.068Z,35.14
2018-06-17T01:15:01.389Z,16.56
2018-06-17T01:17:29.710Z,50.50
2018-06-17T01:19:58.027Z,43.96
2018-06-17T01:22:26.359Z,39.20
2018-06-17T01:24:54.655Z,26.38
2018-06-17T01:27:22.981Z,33.06
2018-06-17T01:29:51.283Z,33.40
2018-06-17T01:32:19.598Z,18.30
2018-06-17T01:34:47.898Z,12.94
2018-06-17T01:37:16.218Z,54.26
2018-06-17T01:39:44.514Z,40.28
2018-06-17T01:42:12.838Z,18.48
2018-06-17T01:44:41.146Z,14.20
2018-06-17T01:47:09.474Z,30.28
2018-06-17T01:49:37.777Z,36.64
2018-06-17T01:52:06.101Z,27.30
2018-06-17T01:54:34.398Z,18.70
2018-06-17T01:57:02.719Z,39.76
2018-06-17T01:59:31.015Z,28.14
2018-06-17T02:01:59.337Z,59.34
2018-06-17T02:04:41.759Z,52.48
2018-06-17T02:07:30.806Z,19.24
2018-06-17T02:10:04.718Z,14.98
2018-06-17T02:12:33.043Z,22.12
2018-06-17T02:15:01.339Z,20.18
2018-06-17T02:17:29.653Z,6.84
2018-06-17T02:19:57.960Z,12.66
2018-06-17T02:22:26.279Z,7.62
2018-06-17T02:24:54.874Z,7.40
2018-06-17T02:27:23.188Z,6.06
2018-06-17T02:29:51.490Z,6.52
2018-06-17T02:32:19.811Z,7.30
2018-06-17T02:34:48.103Z,6.12
2018-06-17T02:37:16.418Z,6.26
2018-06-17T02:39:44.710Z,5.90
2018-06-17T02:42:13.006Z,6.82
2018-06-17T02:44:41.328Z,6.36
2018-06-17T02:47:30.430Z,5.72
2018-06-17T02:49:58.724Z,5.66
2018-06-17T02:52:41.922Z,5.60
2018-06-17T02:55:10.230Z,6.60
2018-06-17T02:57:38.551Z,6.10
2018-06-17T03:00:06.853Z,5.92
2018-06-17T03:02:35.171Z,6.48
2018-06-17T03:05:03.474Z,6.36
2018-06-17T03:07:31.814Z,5.50
2018-06-17T03:10:00.106Z,6.42
2018-06-17T03:12:28.394Z,6.00
2018-06-17T03:14:56.722Z,6.06
2018-06-17T03:17:25.023Z,7.14
2018-06-17T03:19:53.342Z,8.12
2018-06-17T03:22:21.638Z,52.08
2018-06-17T03:24:49.985Z,22.92
2018-06-17T03:27:38.174Z,13.42
2018-06-17T03:30:21.386Z,16.94
2018-06-17T03:33:04.586Z,12.86
2018-06-17T03:35:32.880Z,9.28
2018-06-17T03:38:01.211Z,12.80
2018-06-17T03:40:29.522Z,15.46
2018-06-17T03:42:57.843Z,40.96
2018-06-17T03:45:26.142Z,5.98
2018-06-17T03:47:54.443Z,10.80
2018-06-17T03:50:22.762Z,37.96
2018-06-17T03:52:51.058Z,23.34
2018-06-17T03:55:19.383Z,23.68
2018-06-17T03:57:47.682Z,10.04
2018-06-17T04:00:16.007Z,16.78
2018-06-17T04:02:44.306Z,10.12
2018-06-17T04:05:12.626Z,24.96
2018-06-17T04:07:40.934Z,18.12
2018-06-17T04:10:09.259Z,29.28
2018-06-17T04:12:37.558Z,9.18
2018-06-17T04:15:05.870Z,5.42
2018-06-17T04:17:34.163Z,5.42
2018-06-17T04:20:02.478Z,5.58
2018-06-17T04:22:30.778Z,6.10
2018-06-17T04:24:59.090Z,8.72
2018-06-17T04:27:27.378Z,7.12
2018-06-17T04:29:55.690Z,5.38
2018-06-17T04:32:23.985Z,5.50
2018-06-17T04:34:52.308Z,5.98
2018-06-17T04:37:20.593Z,5.40
2018-06-17T04:39:48.910Z,6.14
2018-06-17T04:42:17.215Z,5.82
2018-06-17T04:44:45.517Z,5.70
2018-06-17T04:47:13.815Z,5.88
2018-06-17T04:49:42.133Z,5.72
2018-06-17T04:52:10.427Z,5.80
2018-06-17T04:54:38.746Z,5.22
2018-06-17T04:57:07.039Z,5.70
2018-06-17T04:59:35.354Z,5.80
2018-06-17T05:02:03.650Z,5.58
2018-06-17T05:04:31.964Z,5.54
2018-06-17T05:07:00.258Z,5.66
2018-06-17T05:09:28.570Z,5.48
2018-06-17T05:11:56.887Z,5.68
2018-06-17T05:14:25.207Z,5.62
2018-06-17T05:16:53.499Z,5.66
2018-06-17T05:19:21.825Z,5.96
2018-06-17T05:21:50.114Z,5.14
2018-06-17T05:24:18.422Z,5.32
2018-06-17T05:26:47.053Z,5.48
2018-06-17T05:29:15.371Z,5.90
2018-06-17T05:31:43.691Z,6.12
2018-06-17T05:34:12.015Z,5.28
2018-06-17T05:36:40.310Z,6.04
2018-06-17T05:39:08.622Z,6.34
2018-06-17T05:41:36.917Z,5.68
2018-06-17T05:44:05.234Z,5.40
2018-06-17T05:46:33.526Z,5.58
2018-06-17T05:49:01.814Z,5.32
2018-06-17T05:51:30.131Z,5.70
2018-06-17T05:53:58.418Z,5.64
2018-06-17T05:56:26.730Z,5.42
2018-06-17T05:58:55.022Z,5.54
2018-06-17T06:01:23.334Z,6.50
2018-06-17T06:03:51.628Z,5.26
2018-06-17T06:06:19.939Z,6.12
2018-06-17T06:08:48.239Z,5.88
2018-06-17T06:11:16.574Z,5.24
2018-06-17T06:13:44.866Z,5.60
2018-06-17T06:16:13.178Z,5.98
2018-06-17T06:18:41.468Z,6.72
2018-06-17T06:21:09.774Z,6.22
2018-06-17T06:23:38.078Z,15.14
2018-06-17T06:26:06.404Z,11.02
2018-06-17T06:28:34.695Z,8.86
2018-06-17T06:31:03.075Z,6.66
2018-06-17T06:33:31.324Z,5.96
2018-06-17T06:35:59.632Z,5.94
2018-06-17T06:38:27.952Z,10.62
2018-06-17T06:40:56.270Z,13.06
2018-06-17T06:43:24.570Z,11.28
2018-06-17T06:45:52.887Z,15.64
2018-06-17T06:48:21.178Z,6.98
2018-06-17T06:50:49.501Z,7.28
2018-06-17T06:53:17.796Z,7.32
2018-06-17T06:55:46.110Z,8.02
2018-06-17T06:58:14.398Z,7.10
2018-06-17T07:00:42.714Z,6.94
2018-06-17T07:03:22.755Z,6.24
2018-06-17T07:06:02.997Z,6.58
2018-06-17T07:08:57.978Z,5.98
2018-06-17T07:11:26.302Z,6.86
2018-06-17T07:13:54.601Z,6.22
2018-06-17T07:19:33.695Z,5.97
2018-06-17T07:22:02.006Z,5.90
2018-06-17T07:24:29.526Z,5.70
2018-06-17T07:27:08.889Z,5.42
2018-06-17T07:29:39.218Z,5.78
2018-06-17T07:32:07.547Z,6.00
2018-06-17T07:34:35.074Z,6.42
2018-06-17T07:37:02.615Z,5.90
2018-06-17T07:39:30.146Z,6.94
2018-06-17T07:41:58.455Z,5.72
2018-06-17T07:44:26.790Z,7.08
2018-06-17T07:46:54.342Z,6.46
2018-06-17T07:49:33.662Z,6.60
2018-06-17T07:55:15.555Z,6.43
2018-06-17T07:57:43.870Z,6.90
2018-06-17T08:00:12.174Z,7.54
2018-06-17T08:02:39.735Z,7.08
2018-06-17T08:05:07.259Z,6.70
2018-06-17T08:07:34.814Z,6.20
2018-06-17T08:10:03.098Z,7.68
2018-06-17T08:12:31.402Z,7.00
2018-06-17T08:14:58.918Z,6.68
2018-06-17T08:17:26.454Z,5.98
2018-06-17T08:19:53.981Z,7.02
2018-06-17T08:22:22.286Z,6.08
2018-06-17T08:24:49.808Z,7.52
2018-06-17T08:27:17.346Z,5.80
2018-06-17T08:29:45.635Z,6.10
2018-06-17T08:32:13.941Z,5.80
2018-06-17T08:34:41.466Z,5.98
2018-06-17T08:37:09.019Z,5.90
2018-06-17T08:39:36.538Z,6.00
2018-06-17T08:42:04.847Z,5.52
2018-06-17T08:44:33.138Z,5.62
2018-06-17T08:47:00.678Z,5.82
2018-06-17T08:49:28.206Z,5.18
2018-06-17T08:51:56.515Z,5.70
2018-06-17T08:54:24.040Z,5.02
2018-06-17T08:56:51.582Z,4.88
2018-06-17T08:59:19.101Z,5.50
2018-06-17T09:01:47.408Z,5.38
2018-06-17T09:04:15.698Z,5.38
2018-06-17T09:06:43.246Z,5.36
2018-06-17T09:09:10.758Z,5.20
2018-06-17T09:11:39.066Z,5.00
2018-06-17T09:14:07.353Z,6.78
2018-06-17T09:16:34.912Z,5.48
2018-06-17T09:19:03.201Z,5.58
2018-06-17T09:21:31.517Z,5.10
2018-06-17T09:23:59.032Z,5.00
2018-06-17T09:26:26.584Z,5.20
2018-06-17T09:28:54.115Z,4.72
2018-06-17T09:31:22.422Z,5.60
2018-06-17T09:33:49.943Z,5.10
2018-06-17T09:36:18.304Z,4.94
2018-06-17T09:38:46.562Z,4.72
2018-06-17T09:41:14.863Z,4.50
2018-06-17T09:43:43.167Z,4.54
2018-06-17T09:46:10.686Z,5.58
2018-06-17T09:48:38.990Z,5.16
2018-06-17T09:51:07.281Z,5.02
2018-06-17T09:53:34.822Z,5.14
2018-06-17T09:56:02.352Z,5.60
2018-06-17T09:58:29.984Z,5.52
2018-06-17T10:00:58.214Z,4.62
2018-06-17T10:03:26.526Z,5.10
2018-06-17T10:05:54.282Z,4.42
2018-06-17T10:08:21.838Z,4.70
2018-06-17T10:10:50.126Z,4.58
2018-06-17T10:13:17.670Z,5.80
2018-06-17T10:15:45.975Z,5.10
2018-06-17T10:18:13.517Z,5.04
2018-06-17T10:20:41.805Z,5.48
2018-06-17T10:23:09.347Z,5.32
2018-06-17T10:25:36.863Z,4.94
2018-06-17T10:28:05.175Z,5.08
2018-06-17T10:30:33.470Z,4.68
2018-06-17T10:33:01.015Z,5.82
2018-06-17T10:35:28.575Z,6.10
2018-06-17T10:37:56.118Z,4.40
2018-06-17T10:40:24.410Z,5.18
2018-06-17T10:42:51.954Z,6.18
2018-06-17T10:45:19.474Z,5.38
2018-06-17T10:47:47.019Z,5.44
2018-06-17T10:50:15.311Z,4.70
2018-06-17T10:52:42.867Z,9.98
2018-06-17T10:55:10.392Z,6.00
2018-06-17T10:57:37.939Z,5.96
2018-06-17T11:00:06.237Z,39.18
2018-06-17T11:02:34.547Z,46.14
2018-06-17T11:05:02.857Z,16.50
2018-06-17T11:07:30.414Z,10.06
2018-06-17T11:09:58.713Z,5.58
2018-06-17T11:12:26.263Z,7.90
2018-06-17T11:14:53.799Z,5.70
2018-06-17T11:17:21.357Z,4.64
2018-06-17T11:19:48.882Z,4.96
2018-06-17T11:22:17.199Z,4.58
2018-06-17T11:24:44.727Z,5.82
2018-06-17T11:27:12.259Z,4.72
2018-06-17T11:29:39.806Z,4.28
2018-06-17T11:32:08.091Z,4.40
2018-06-17T11:34:35.634Z,3.94
2018-06-17T11:37:03.155Z,4.46
2018-06-17T11:39:30.694Z,4.64
2018-06-17T11:41:58.980Z,4.02
2018-06-17T11:44:26.534Z,4.16
2018-06-17T11:46:54.065Z,4.06
2018-06-17T11:49:21.605Z,4.52
2018-06-17T11:51:49.894Z,3.78
2018-06-17T11:54:17.437Z,3.54
2018-06-17T11:56:44.966Z,3.84
2018-06-17T11:59:12.516Z,3.60
2018-06-17T12:01:40.806Z,3.52
2018-06-17T12:04:08.355Z,3.32
2018-06-17T12:06:36.638Z,3.94
2018-06-17T12:09:04.183Z,3.76
2018-06-17T12:11:32.482Z,7.94
2018-06-17T12:14:00.798Z,3.84
2018-06-17T12:16:28.318Z,3.72
2018-06-17T12:18:55.862Z,3.58
2018-06-17T12:21:24.150Z,3.88
2018-06-17T12:23:51.694Z,3.80
2018-06-17T12:26:19.226Z,3.80
2018-06-17T12:28:46.773Z,3.48
2018-06-17T12:31:15.060Z,3.68
2018-06-17T12:33:42.609Z,3.68
2018-06-17T12:36:10.127Z,3.60
2018-06-17T12:38:37.678Z,3.12
2018-06-17T12:41:05.963Z,3.50
2018-06-17T12:43:33.506Z,3.86
2018-06-17T12:46:01.018Z,3.50
2018-06-17T12:48:29.330Z,3.44
2018-06-17T12:50:57.626Z,3.74
2018-06-17T12:53:25.162Z,3.82
2018-06-17T12:55:52.687Z,3.84
2018-06-17T12:58:20.238Z,3.60
2018-06-17T13:00:48.522Z,3.74
2018-06-17T13:03:16.066Z,3.60
2018-06-17T13:05:43.595Z,3.20
2018-06-17T13:08:11.122Z,3.20
2018-06-17T13:10:39.441Z,4.30
2018-06-17T13:13:06.963Z,3.64
2018-06-17T13:15:34.506Z,3.44
2018-06-17T13:18:02.029Z,3.54
2018-06-17T13:20:30.343Z,3.84
2018-06-17T13:22:57.866Z,3.46
2018-06-17T13:25:25.406Z,3.04
2018-06-17T13:27:52.934Z,3.36
2018-06-17T13:30:21.247Z,3.28
2018-06-17T13:32:49.538Z,3.12
2018-06-17T13:35:17.095Z,3.18
2018-06-17T13:37:44.616Z,3.56
2018-06-17T13:40:12.918Z,3.46
2018-06-17T13:42:40.444Z,3.96
2018-06-17T13:45:07.990Z,3.78
2018-06-17T13:47:35.523Z,10.54
2018-06-17T13:50:03.831Z,5.46
2018-06-17T13:52:32.117Z,4.08
2018-06-17T13:54:59.669Z,2.98
2018-06-17T13:57:27.953Z,3.90
2018-06-17T13:59:56.263Z,3.52
2018-06-17T14:02:24.587Z,3.50
2018-06-17T14:04:52.902Z,3.84
2018-06-17T14:07:20.435Z,3.76
2018-06-17T14:09:47.978Z,3.80
2018-06-17T14:12:16.266Z,3.64
2018-06-17T14:14:43.809Z,3.26
2018-06-17T14:17:11.335Z,3.38
2018-06-17T14:19:39.658Z,3.22
2018-06-17T14:22:07.946Z,5.26
2018-06-17T14:24:35.492Z,2.98
2018-06-17T14:27:03.025Z,3.22
2018-06-17T14:29:30.573Z,3.56
2018-06-17T14:31:58.857Z,3.74
2018-06-17T14:34:26.406Z,3.78
2018-06-17T14:36:53.997Z,3.12
2018-06-17T14:39:21.532Z,3.74
2018-06-17T14:41:49.826Z,3.42
2018-06-17T14:44:33.154Z,3.44
2018-06-17T14:47:21.352Z,3.68
2018-06-17T14:50:03.829Z,3.48
2018-06-17T14:52:32.079Z,3.50
2018-06-17T14:54:59.623Z,2.80
2018-06-17T14:57:27.171Z,3.38
2018-06-17T14:59:54.707Z,3.74
2018-06-17T15:02:22.994Z,3.44
2018-06-17T15:04:50.538Z,3.36
2018-06-17T15:07:18.859Z,3.56
2018-06-17T15:09:46.389Z,3.86
2018-06-17T15:12:14.705Z,3.26
2018-06-17T15:14:42.255Z,3.92
2018-06-17T15:17:09.778Z,3.36
2018-06-17T15:19:37.335Z,3.42
2018-06-17T15:22:05.656Z,3.00
2018-06-17T15:24:33.204Z,3.30
2018-06-17T15:27:00.727Z,3.52
2018-06-17T15:29:29.034Z,2.98
2018-06-17T15:31:57.353Z,3.26
2018-06-17T15:34:42.703Z,3.40
2018-06-17T15:37:26.663Z,3.52
2018-06-17T15:39:54.208Z,3.18
2018-06-17T15:42:22.489Z,2.78
2018-06-17T15:44:50.053Z,3.40
2018-06-17T15:47:18.346Z,3.14
2018-06-17T15:49:45.871Z,2.98
2018-06-17T15:52:14.182Z,2.74
2018-06-17T15:54:41.707Z,3.20
2018-06-17T15:57:09.280Z,3.12
2018-06-17T15:59:36.807Z,3.00
2018-06-17T16:02:05.113Z,3.22
2018-06-17T16:04:32.633Z,2.94
2018-06-17T16:07:00.178Z,3.00
2018-06-17T16:09:27.705Z,2.78
2018-06-17T16:11:56.026Z,3.02
2018-06-17T16:14:40.346Z,3.04
2018-06-17T16:17:22.775Z,2.60
2018-06-17T16:20:05.178Z,2.74
2018-06-17T16:22:33.543Z,2.60
2018-06-17T16:25:01.051Z,3.02
2018-06-17T16:27:28.607Z,3.00
2018-06-17T16:29:56.126Z,2.92
2018-06-17T16:32:24.422Z,2.92
2018-06-17T16:34:51.978Z,2.84
2018-06-17T16:37:19.522Z,2.88
2018-06-17T16:39:47.042Z,3.10
2018-06-17T16:42:15.346Z,2.80
2018-06-17T16:44:42.871Z,3.82
2018-06-17T16:47:10.427Z,2.80
2018-06-17T16:49:37.946Z,2.90
2018-06-17T16:52:22.043Z,2.70
2018-06-17T16:55:05.239Z,2.60
2018-06-17T16:57:38.334Z,3.40
2018-06-17T17:00:06.614Z,3.04
2018-06-17T17:02:34.167Z,3.52
2018-06-17T17:05:01.699Z,3.08
2018-06-17T17:07:29.243Z,2.92
2018-06-17T17:09:58.132Z,3.32
2018-06-17T17:12:26.420Z,3.04
2018-06-17T17:14:53.943Z,3.24
2018-06-17T17:17:21.495Z,2.54
2018-06-17T17:19:49.779Z,6.18
2018-06-17T17:22:18.083Z,3.72
2018-06-17T17:24:45.607Z,2.70
2018-06-17T17:27:13.146Z,3.40
2018-06-17T17:29:40.678Z,3.92
2018-06-17T17:32:08.984Z,3.50
2018-06-17T17:34:54.934Z,3.14
2018-06-17T17:37:37.364Z,3.14
2018-06-17T17:40:21.340Z,3.34
2018-06-17T17:42:49.655Z,3.54
2018-06-17T17:45:17.952Z,3.84
2018-06-17T17:47:45.509Z,3.52
2018-06-17T17:50:13.794Z,6.68
2018-06-17T17:52:41.342Z,15.10
2018-06-17T17:55:09.632Z,3.56
2018-06-17T17:57:38.057Z,7.78
2018-06-17T18:00:06.395Z,3.52
2018-06-17T18:02:34.711Z,6.22
2018-06-17T18:05:02.238Z,3.46
2018-06-17T18:07:29.793Z,3.50
2018-06-17T18:09:57.829Z,3.40
2018-06-17T18:12:26.139Z,3.74
2018-06-17T18:14:53.678Z,3.52
2018-06-17T18:17:21.224Z,4.36
2018-06-17T18:19:48.747Z,3.30
2018-06-17T18:22:17.058Z,4.00
2018-06-17T18:24:44.595Z,3.40
2018-06-17T18:27:27.835Z,3.20
2018-06-17T18:30:16.084Z,3.78
2018-06-17T18:32:59.275Z,3.52
2018-06-17T18:35:41.676Z,3.48
2018-06-17T18:38:09.227Z,3.30
2018-06-17T18:40:37.518Z,3.22
2018-06-17T18:43:05.893Z,3.78
2018-06-17T18:45:34.142Z,4.02
2018-06-17T18:48:02.463Z,3.46
2018-06-17T18:50:30.747Z,3.68
2018-06-17T18:52:58.290Z,3.46
2018-06-17T18:55:25.812Z,3.50
2018-06-17T18:57:53.361Z,3.20
2018-06-17T19:00:21.679Z,3.36
2018-06-17T19:02:49.996Z,3.68
2018-06-17T19:05:17.519Z,3.62
2018-06-17T19:07:45.068Z,4.00
2018-06-17T19:10:19.026Z,3.50
2018-06-17T19:13:01.456Z,3.40
2018-06-17T19:15:47.387Z,4.36
2018-06-17T19:18:15.698Z,4.38
2018-06-17T19:20:43.991Z,3.70
2018-06-17T19:23:11.538Z,3.34
2018-06-17T19:25:39.068Z,3.74
2018-06-17T19:28:06.608Z,4.12
2018-06-17T19:30:34.898Z,4.42
2018-06-17T19:33:02.445Z,4.44
2018-06-17T19:35:29.967Z,3.96
2018-06-17T19:37:57.559Z,4.10
2018-06-17T19:40:25.822Z,4.50
2018-06-17T19:42:53.366Z,4.28
2018-06-17T19:45:20.891Z,4.70
2018-06-17T19:47:48.446Z,4.08
2018-06-17T19:50:16.743Z,4.86
2018-06-17T19:53:03.087Z,4.64
2018-06-17T19:55:46.407Z,5.36
2018-06-17T19:58:30.738Z,4.14
2018-06-17T20:00:59.030Z,4.18
2018-06-17T20:03:27.353Z,4.38
2018-06-17T20:05:54.927Z,4.12
2018-06-17T20:08:23.205Z,4.72
2018-06-17T20:10:51.495Z,4.28
2018-06-17T20:13:19.033Z,5.40
2018-06-17T20:15:47.321Z,6.98
2018-06-17T20:18:14.902Z,6.84
2018-06-17T20:20:43.191Z,6.42
2018-06-17T20:23:11.504Z,5.78
2018-06-17T20:25:39.796Z,5.62
2018-06-17T20:28:07.341Z,6.06
2018-06-17T20:30:35.626Z,5.76
2018-06-17T20:33:23.978Z,4.84
2018-06-17T20:36:07.939Z,5.00
2018-06-17T20:38:51.907Z,5.54
2018-06-17T20:41:35.070Z,4.52
2018-06-17T20:44:02.631Z,6.60
2018-06-17T20:46:30.925Z,5.38
2018-06-17T20:48:58.466Z,4.90
2018-06-17T20:51:26.760Z,5.00
2018-06-17T20:53:55.075Z,4.98
2018-06-17T20:56:22.595Z,5.18
2018-06-17T20:58:50.152Z,5.86
2018-06-17T21:01:18.439Z,6.96
2018-06-17T21:03:46.746Z,5.28
2018-06-17T21:06:15.034Z,4.32
2018-06-17T21:08:42.586Z,9.50
2018-06-17T21:11:10.898Z,5.68
2018-06-17T21:13:39.210Z,5.72
2018-06-17T21:16:07.502Z,4.90
2018-06-17T21:18:35.050Z,6.44
2018-06-17T21:21:18.222Z,5.38
2018-06-17T21:24:00.639Z,6.04
2018-06-17T21:26:43.815Z,9.74
2018-06-17T21:29:12.122Z,5.80
2018-06-17T21:31:40.417Z,15.04
2018-06-17T21:34:07.963Z,5.34
2018-06-17T21:36:36.255Z,5.04
2018-06-17T21:39:04.562Z,5.32
2018-06-17T21:41:32.855Z,5.60
2018-06-17T21:44:01.192Z,13.96
2018-06-17T21:46:28.727Z,12.10
2018-06-17T21:48:57.038Z,6.22
2018-06-17T21:51:25.330Z,5.68
2018-06-17T21:53:52.877Z,5.32
2018-06-17T21:56:20.394Z,5.66
2018-06-17T21:58:47.942Z,5.56
2018-06-17T22:01:16.227Z,5.58
2018-06-17T22:03:43.773Z,5.82
2018-06-17T22:06:11.306Z,5.88
2018-06-17T22:08:39.614Z,5.66
2018-06-17T22:11:25.706Z,5.78
2018-06-17T22:13:53.250Z,5.46
2018-06-17T22:16:36.446Z,5.48
2018-06-17T22:19:04.051Z,5.42
2018-06-17T22:21:32.342Z,5.24
2018-06-17T22:24:00.650Z,5.42
2018-06-17T22:26:28.950Z,14.40
2018-06-17T22:28:57.263Z,7.38
2018-06-17T22:31:25.558Z,6.40
2018-06-17T22:33:53.095Z,6.74
2018-06-17T22:36:20.632Z,10.10
2018-06-17T22:38:48.946Z,6.36
2018-06-17T22:41:17.241Z,5.98
2018-06-17T22:43:45.530Z,7.34
2018-06-17T22:46:13.839Z,6.96
2018-06-17T22:48:42.126Z,7.90
2018-06-17T22:51:10.432Z,5.80
2018-06-17T22:54:01.166Z,5.36
2018-06-17T22:56:28.685Z,5.66
2018-06-17T22:59:02.679Z,6.50
2018-06-17T23:01:36.522Z,5.48
2018-06-17T23:04:19.708Z,5.68
2018-06-17T23:06:52.807Z,6.36
2018-06-17T23:09:34.866Z,5.30
2018-06-17T23:12:03.147Z,5.42
2018-06-17T23:14:30.691Z,5.88
2018-06-17T23:16:58.987Z,5.70
2018-06-17T23:19:27.309Z,5.46
2018-06-17T23:21:55.595Z,5.92
2018-06-17T23:24:23.906Z,5.44
2018-06-17T23:26:51.437Z,5.30
2018-06-17T23:29:19.756Z,5.36
2018-06-17T23:31:48.052Z,5.70
2018-06-17T23:34:15.621Z,5.10
2018-06-17T23:36:43.150Z,5.36
2018-06-17T23:39:11.448Z,6.18
2018-06-17T23:41:39.784Z,5.36
2018-06-17T23:44:08.091Z,5.52
2018-06-17T23:46:36.400Z,6.04
2018-06-17T23:49:19.618Z,5.60
2018-06-17T23:52:03.605Z,5.84
2018-06-17T23:54:46.799Z,5.32
2018-06-17T23:57:15.092Z,5.60
2018-06-17T23:59:43.410Z,5.74
