createdAt,value
2022-12-03T00:02:29.514Z,101066.78
2022-12-03T00:05:32.474Z,101070.25
2022-12-03T00:08:34.910Z,101064.91
2022-12-03T00:11:37.649Z,101055.25
2022-12-03T00:14:44.599Z,101057.00
2022-12-03T00:17:55.132Z,101067.87
2022-12-03T00:20:57.590Z,101062.53
2022-12-03T00:24:00.851Z,101064.16
2022-12-03T00:27:03.455Z,101069.59
2022-12-03T00:30:07.211Z,101066.78
2022-12-03T00:33:09.638Z,101062.38
2022-12-03T00:36:12.577Z,101067.81
2022-12-03T00:39:15.140Z,101065.13
2022-12-03T00:42:17.943Z,101083.72
2022-12-03T00:45:20.378Z,101071.53
2022-12-03T00:48:23.161Z,101067.81
2022-12-03T00:51:25.694Z,101066.03
2022-12-03T00:54:31.794Z,101071.50
2022-12-03T00:57:34.816Z,101084.63
2022-12-03T01:00:37.964Z,101067.78
2022-12-03T01:03:40.517Z,101067.66
2022-12-03T01:06:43.357Z,101073.84
2022-12-03T01:09:45.837Z,101067.66
2022-12-03T01:12:48.635Z,101083.53
2022-12-03T01:15:51.229Z,101073.87
2022-12-03T01:18:54.224Z,101079.91
2022-12-03T01:21:57.006Z,101078.22
2022-12-03T01:24:59.876Z,101084.31
2022-12-03T01:28:02.401Z,101080.72
2022-12-03T01:31:23.969Z,101072.84
2022-12-03T01:34:26.869Z,101085.28
2022-12-03T01:37:29.656Z,101079.06
2022-12-03T01:40:32.081Z,101092.34
2022-12-03T01:43:35.079Z,101082.62
2022-12-03T01:46:39.677Z,101090.87
2022-12-03T01:49:47.250Z,101068.13
2022-12-03T01:52:49.904Z,101083.53
2022-12-03T01:55:52.743Z,101092.41
2022-12-03T01:58:55.185Z,101093.31
2022-12-03T02:01:57.948Z,101095.91
2022-12-03T02:05:01.147Z,101102.19
2022-12-03T02:08:27.173Z,101094.16
2022-12-03T02:11:36.197Z,101097.84
2022-12-03T02:14:39.027Z,101090.78
2022-12-03T02:17:42.152Z,101082.91
2022-12-03T02:21:15.654Z,101079.31
2022-12-03T02:24:20.838Z,101088.22
2022-12-03T02:27:23.822Z,101088.22
2022-12-03T02:30:28.215Z,101080.19
2022-12-03T02:33:32.396Z,101082.06
2022-12-03T02:36:35.685Z,101081.22
2022-12-03T02:39:40.791Z,101077.66
2022-12-03T02:42:44.906Z,101082.97
2022-12-03T02:45:50.566Z,101082.16
2022-12-03T02:48:53.072Z,101081.53
2022-12-03T02:51:55.917Z,101086.00
2022-12-03T02:54:58.859Z,101091.41
2022-12-03T02:58:03.940Z,101092.03
2022-12-03T03:01:06.542Z,101090.34
2022-12-03T03:04:09.346Z,101085.03
2022-12-03T03:07:11.975Z,101085.88
2022-12-03T03:10:17.149Z,101084.22
2022-12-03T03:13:20.306Z,101086.94
2022-12-03T03:16:23.084Z,101090.56
2022-12-03T03:19:26.311Z,101087.16
2022-12-03T03:22:47.397Z,101092.62
2022-12-03T03:25:57.616Z,101089.97
2022-12-03T03:29:02.123Z,101099.84
2022-12-03T03:32:05.189Z,101102.50
2022-12-03T03:35:09.293Z,101087.09
2022-12-03T03:38:12.283Z,101107.22
2022-12-03T03:41:15.961Z,101099.13
2022-12-03T03:44:18.396Z,101103.56
2022-12-03T03:47:21.213Z,101105.19
2022-12-03T03:50:23.915Z,101101.03
2022-12-03T03:53:26.987Z,101093.78
2022-12-03T03:56:29.597Z,101098.19
2022-12-03T03:59:32.616Z,101104.44
2022-12-03T04:02:35.222Z,101098.28
2022-12-03T04:05:37.943Z,101102.53
2022-12-03T04:08:40.678Z,101110.50
2022-12-03T04:12:02.067Z,101107.84
2022-12-03T04:15:05.527Z,101097.19
2022-12-03T04:18:26.686Z,101103.44
2022-12-03T04:21:47.718Z,101107.06
2022-12-03T04:24:50.650Z,101106.16
2022-12-03T04:28:12.588Z,101091.66
2022-12-03T04:31:34.589Z,101106.16
2022-12-03T04:34:55.663Z,101115.28
2022-12-03T04:37:58.538Z,101105.31
2022-12-03T04:41:01.045Z,101102.81
2022-12-03T04:44:22.363Z,101099.28
2022-12-03T04:47:24.897Z,101101.84
2022-12-03T04:50:27.679Z,101110.78
2022-12-03T04:53:30.241Z,101108.06
2022-12-03T04:56:33.049Z,101103.59
2022-12-03T04:59:36.446Z,101104.59
2022-12-03T05:02:39.497Z,101102.84
2022-12-03T05:05:41.962Z,101100.28
2022-12-03T05:08:44.674Z,101101.94
2022-12-03T05:11:47.181Z,101103.75
2022-12-03T05:14:49.957Z,101110.03
2022-12-03T05:17:52.428Z,101109.91
2022-12-03T05:20:55.173Z,101113.53
2022-12-03T05:23:57.774Z,101106.56
2022-12-03T05:27:00.659Z,101105.69
2022-12-03T05:30:03.470Z,101098.50
2022-12-03T05:33:06.480Z,101104.94
2022-12-03T05:36:09.348Z,101108.53
2022-12-03T05:39:13.741Z,101095.06
2022-12-03T05:42:36.645Z,101097.00
2022-12-03T05:45:40.990Z,101095.31
2022-12-03T05:48:48.350Z,101086.28
2022-12-03T05:51:56.687Z,101098.66
2022-12-03T05:55:00.844Z,101097.00
2022-12-03T05:58:04.899Z,101097.72
2022-12-03T06:01:07.354Z,101095.25
2022-12-03T06:04:10.196Z,101097.72
2022-12-03T06:07:14.293Z,101107.38
2022-12-03T06:10:22.164Z,101123.22
2022-12-03T06:13:24.582Z,101135.69
2022-12-03T06:16:27.434Z,101126.09
2022-12-03T06:19:30.062Z,101125.97
2022-12-03T06:22:32.912Z,101126.94
2022-12-03T06:25:35.386Z,101130.53
2022-12-03T06:28:38.474Z,101112.44
2022-12-03T06:31:41.019Z,101117.94
2022-12-03T06:34:43.805Z,101125.88
2022-12-03T06:37:46.300Z,101122.34
2022-12-03T06:40:49.195Z,101124.16
2022-12-03T06:43:51.614Z,101121.72
2022-12-03T06:46:54.530Z,101126.88
2022-12-03T06:49:57.069Z,101124.97
2022-12-03T06:52:59.794Z,101126.75
2022-12-03T06:56:02.307Z,101117.94
2022-12-03T06:59:05.758Z,101134.84
2022-12-03T07:02:08.293Z,101147.22
2022-12-03T07:05:11.296Z,101152.47
2022-12-03T07:08:14.026Z,101150.78
2022-12-03T07:11:32.076Z,101153.50
2022-12-03T07:14:34.559Z,101151.69
2022-12-03T07:17:37.675Z,101148.19
2022-12-03T07:20:40.241Z,101139.25
2022-12-03T07:23:43.562Z,101139.38
2022-12-03T07:26:46.101Z,101126.09
2022-12-03T07:29:48.923Z,101128.94
2022-12-03T07:32:51.495Z,101121.72
2022-12-03T07:35:54.264Z,101139.53
2022-12-03T07:38:56.948Z,101137.78
2022-12-03T07:42:00.475Z,101142.37
2022-12-03T07:45:03.094Z,101130.00
2022-12-03T07:48:06.113Z,101139.94
2022-12-03T07:51:12.848Z,101142.59
2022-12-03T07:54:17.870Z,101155.19
2022-12-03T07:57:20.320Z,101142.69
2022-12-03T08:03:26.786Z,101141.84
2022-12-03T08:06:29.392Z,101149.81
2022-12-03T08:09:32.227Z,101146.41
2022-12-03T08:12:41.656Z,101155.28
2022-12-03T08:15:44.757Z,101153.62
2022-12-03T08:18:48.469Z,101152.88
2022-12-03T08:21:56.500Z,101130.00
2022-12-03T08:25:02.305Z,101134.75
2022-12-03T08:28:14.076Z,101134.84
2022-12-03T08:31:32.475Z,101135.06
2022-12-03T08:34:44.031Z,101137.03
2022-12-03T08:37:46.541Z,101136.09
2022-12-03T08:40:51.335Z,101155.66
2022-12-03T08:43:53.761Z,101158.31
2022-12-03T08:47:09.410Z,101160.88
2022-12-03T08:50:27.569Z,101155.37
2022-12-03T08:53:36.168Z,101152.66
2022-12-03T08:56:39.283Z,101162.59
2022-12-03T08:59:45.489Z,101161.59
2022-12-03T09:02:50.248Z,101164.44
2022-12-03T09:05:52.996Z,101152.97
2022-12-03T09:08:55.586Z,101149.28
2022-12-03T09:11:58.421Z,101143.25
2022-12-03T09:15:00.889Z,101148.63
2022-12-03T09:18:03.780Z,101143.22
2022-12-03T09:21:06.424Z,101150.28
2022-12-03T09:24:09.301Z,101148.63
2022-12-03T09:27:11.758Z,101153.09
2022-12-03T09:30:14.876Z,101154.06
2022-12-03T09:33:17.760Z,101153.19
2022-12-03T09:36:20.564Z,101150.62
2022-12-03T09:39:23.177Z,101136.47
2022-12-03T09:42:26.376Z,101136.47
2022-12-03T09:45:28.833Z,101129.25
2022-12-03T09:48:31.713Z,101133.00
2022-12-03T09:51:35.607Z,101121.22
2022-12-03T09:54:42.795Z,101115.09
2022-12-03T09:57:48.150Z,101118.59
2022-12-03T10:00:52.324Z,101108.06
2022-12-03T10:03:55.045Z,101118.97
2022-12-03T10:06:58.061Z,101117.41
2022-12-03T10:10:00.902Z,101114.97
2022-12-03T10:13:05.846Z,101123.81
2022-12-03T10:16:11.731Z,101116.16
2022-12-03T10:19:27.168Z,101112.75
2022-12-03T10:22:36.787Z,101101.87
2022-12-03T10:25:59.650Z,101100.12
2022-12-03T10:29:02.389Z,101094.94
2022-12-03T10:32:07.615Z,101092.34
2022-12-03T10:35:16.695Z,101094.25
2022-12-03T10:38:22.472Z,101098.59
2022-12-03T10:41:27.362Z,101095.84
2022-12-03T10:44:30.721Z,101082.53
2022-12-03T10:47:33.641Z,101087.97
2022-12-03T10:50:36.437Z,101083.38
2022-12-03T10:53:40.081Z,101083.31
2022-12-03T10:56:42.719Z,101086.88
2022-12-03T10:59:45.538Z,101077.16
2022-12-03T11:02:56.096Z,101087.81
2022-12-03T11:06:05.860Z,101083.38
2022-12-03T11:09:16.773Z,101077.25
2022-12-03T11:12:28.244Z,101087.16
2022-12-03T11:15:44.951Z,101075.44
2022-12-03T11:19:13.853Z,101073.56
2022-12-03T11:22:23.724Z,101073.63
2022-12-03T11:25:29.430Z,101073.69
2022-12-03T11:28:33.852Z,101068.19
2022-12-03T11:31:41.261Z,101073.34
2022-12-03T11:34:44.244Z,101072.53
2022-12-03T11:37:46.985Z,101074.06
2022-12-03T11:41:11.139Z,101059.88
2022-12-03T11:44:30.483Z,101059.16
2022-12-03T11:48:00.786Z,101060.97
2022-12-03T11:51:03.765Z,101059.28
2022-12-03T11:54:06.365Z,101056.81
2022-12-03T11:57:29.483Z,101053.16
2022-12-03T12:00:32.347Z,101053.25
2022-12-03T12:03:49.498Z,101054.22
2022-12-03T12:06:53.573Z,101040.16
2022-12-03T12:09:57.470Z,101034.81
2022-12-03T12:13:00.179Z,101041.94
2022-12-03T12:16:08.534Z,101041.16
2022-12-03T12:19:36.151Z,101035.06
2022-12-03T12:22:39.387Z,101033.22
2022-12-03T12:25:42.141Z,101039.31
2022-12-03T12:28:44.945Z,101039.25
2022-12-03T12:31:53.772Z,101032.97
2022-12-03T12:35:24.162Z,101024.09
2022-12-03T12:38:28.336Z,101024.03
2022-12-03T12:41:31.065Z,101012.53
2022-12-03T12:44:33.671Z,101016.19
2022-12-03T12:47:36.554Z,101022.38
2022-12-03T12:50:40.579Z,101016.06
2022-12-03T12:53:43.277Z,101017.09
2022-12-03T12:56:49.831Z,101024.25
2022-12-03T12:59:55.528Z,101026.06
2022-12-03T13:03:00.610Z,101013.59
2022-12-03T13:06:03.628Z,101012.75
2022-12-03T13:09:13.434Z,101011.84
2022-12-03T13:12:20.313Z,101013.72
2022-12-03T13:15:49.515Z,101007.53
2022-12-03T13:18:57.047Z,101001.50
2022-12-03T13:22:11.565Z,101002.44
2022-12-03T13:29:02.986Z,100999.81
2022-12-03T13:32:31.232Z,100985.59
2022-12-03T13:35:36.270Z,100971.63
2022-12-03T13:38:39.724Z,100977.72
2022-12-03T13:42:01.711Z,100977.72
2022-12-03T13:45:16.362Z,100983.22
2022-12-03T13:48:20.387Z,100992.16
2022-12-03T13:51:24.048Z,100995.69
2022-12-03T13:54:29.053Z,100989.37
2022-12-03T13:57:31.745Z,100988.59
2022-12-03T14:00:34.301Z,100994.72
2022-12-03T14:03:37.091Z,100996.53
2022-12-03T14:06:39.903Z,100998.34
2022-12-03T14:09:42.687Z,100997.47
2022-12-03T14:12:45.233Z,100995.66
2022-12-03T14:15:47.952Z,100986.78
2022-12-03T14:18:50.442Z,100993.84
2022-12-03T14:21:53.280Z,101000.13
2022-12-03T14:24:56.047Z,100994.72
2022-12-03T14:28:00.824Z,101005.38
2022-12-03T14:31:03.357Z,101005.38
2022-12-03T14:34:06.085Z,101005.38
2022-12-03T14:37:08.579Z,101005.38
2022-12-03T14:40:15.309Z,101004.56
2022-12-03T14:43:20.563Z,100999.28
2022-12-03T14:46:23.413Z,101012.56
2022-12-03T14:49:26.109Z,101017.19
2022-12-03T14:52:28.934Z,101010.91
2022-12-03T14:55:31.409Z,101010.88
2022-12-03T14:58:34.348Z,101016.19
2022-12-03T15:01:36.949Z,101013.47
2022-12-03T15:04:41.315Z,101009.91
2022-12-03T15:07:43.877Z,101004.66
2022-12-03T15:10:46.673Z,101012.78
2022-12-03T15:13:49.149Z,101027.81
2022-12-03T15:16:51.969Z,101034.88
2022-12-03T15:19:54.932Z,101028.66
2022-12-03T15:22:58.100Z,101031.31
2022-12-03T15:26:00.560Z,101038.44
2022-12-03T15:29:03.321Z,101032.22
2022-12-03T15:32:05.982Z,101027.81
2022-12-03T15:35:08.970Z,101025.19
2022-12-03T15:38:12.182Z,101018.97
2022-12-03T15:41:21.457Z,101018.97
2022-12-03T15:44:24.228Z,101014.72
2022-12-03T15:47:27.319Z,101015.66
2022-12-03T15:50:30.185Z,101014.75
2022-12-03T15:53:32.974Z,101035.16
2022-12-03T15:56:37.707Z,101041.41
2022-12-03T15:59:41.106Z,101039.66
2022-12-03T16:02:49.003Z,101030.88
2022-12-03T16:05:55.255Z,101022.81
2022-12-03T16:08:58.012Z,101026.34
2022-12-03T16:12:01.091Z,101029.06
2022-12-03T16:15:04.326Z,101027.22
2022-12-03T16:18:07.330Z,101027.25
2022-12-03T16:21:11.943Z,101028.09
2022-12-03T16:24:14.786Z,101034.34
2022-12-03T16:27:19.578Z,101036.13
2022-12-03T16:30:24.829Z,101041.59
2022-12-03T16:33:28.214Z,101035.31
2022-12-03T16:36:31.087Z,101021.94
2022-12-03T16:39:33.579Z,101027.28
2022-12-03T16:42:37.391Z,101012.16
2022-12-03T16:45:59.250Z,101021.88
2022-12-03T16:49:03.770Z,101014.91
2022-12-03T16:52:06.359Z,101014.00
2022-12-03T16:55:09.616Z,101025.59
2022-12-03T16:58:12.757Z,101025.56
2022-12-03T17:01:15.857Z,101018.44
2022-12-03T17:04:18.403Z,101012.16
2022-12-03T17:07:21.297Z,101009.50
2022-12-03T17:10:24.129Z,101013.88
2022-12-03T17:13:27.231Z,101013.06
2022-12-03T17:16:29.802Z,101019.19
2022-12-03T17:19:32.772Z,101015.72
2022-12-03T17:22:35.518Z,101013.09
2022-12-03T17:25:38.338Z,101009.59
2022-12-03T17:28:40.949Z,101007.88
2022-12-03T17:31:43.785Z,101004.25
2022-12-03T17:34:46.475Z,101009.50
2022-12-03T17:37:49.276Z,101012.22
2022-12-03T17:40:53.258Z,101013.16
2022-12-03T17:43:56.148Z,101022.94
2022-12-03T17:46:59.005Z,101001.78
2022-12-03T17:50:02.019Z,101010.63
2022-12-03T17:53:05.648Z,101012.34
2022-12-03T17:56:09.740Z,101006.97
2022-12-03T17:59:13.344Z,101014.22
2022-12-03T18:02:16.301Z,101007.00
2022-12-03T18:05:19.150Z,101016.81
2022-12-03T18:08:21.937Z,101019.44
2022-12-03T18:11:25.034Z,101018.47
2022-12-03T18:14:27.596Z,101022.06
2022-12-03T18:17:30.626Z,101023.91
2022-12-03T18:20:33.277Z,101021.19
2022-12-03T18:23:36.206Z,101015.22
2022-12-03T18:26:38.784Z,101007.16
2022-12-03T18:29:41.555Z,101008.00
2022-12-03T18:32:44.647Z,101005.47
2022-12-03T18:35:47.652Z,101008.97
2022-12-03T18:38:52.180Z,101010.75
2022-12-03T18:41:55.087Z,101018.72
2022-12-03T18:44:59.048Z,101014.25
2022-12-03T18:48:01.985Z,101016.94
2022-12-03T18:51:13.507Z,101009.78
2022-12-03T18:54:17.351Z,101019.69
2022-12-03T18:57:20.609Z,101012.47
2022-12-03T19:00:23.441Z,101017.03
2022-12-03T19:03:26.526Z,101016.03
2022-12-03T19:06:30.597Z,101022.50
2022-12-03T19:09:33.519Z,101023.31
2022-12-03T19:12:37.480Z,101029.56
2022-12-03T19:15:40.488Z,101025.03
2022-12-03T19:18:43.759Z,101028.56
2022-12-03T19:21:46.595Z,101032.06
2022-12-03T19:24:50.001Z,101032.88
2022-12-03T19:27:55.188Z,101034.63
2022-12-03T19:31:10.768Z,101046.16
2022-12-03T19:34:13.625Z,101045.22
2022-12-03T19:37:16.820Z,101042.56
2022-12-03T19:40:19.686Z,101045.19
2022-12-03T19:43:23.456Z,101047.00
2022-12-03T19:46:31.398Z,101044.28
2022-12-03T19:49:34.406Z,101039.91
2022-12-03T19:52:37.332Z,101047.94
2022-12-03T19:55:40.360Z,101043.56
2022-12-03T19:58:45.416Z,101045.34
2022-12-03T20:01:48.662Z,101048.94
2022-12-03T20:04:51.811Z,101046.34
2022-12-03T20:07:54.698Z,101054.34
2022-12-03T20:11:10.882Z,101049.09
2022-12-03T20:14:15.797Z,101041.97
2022-12-03T20:17:18.854Z,101058.97
2022-12-03T20:20:21.533Z,101050.06
2022-12-03T20:23:24.235Z,101043.87
2022-12-03T20:26:27.706Z,101045.78
2022-12-03T20:29:30.752Z,101045.94
2022-12-03T20:32:36.577Z,101040.59
2022-12-03T20:35:41.293Z,101039.63
2022-12-03T20:38:44.915Z,101040.78
2022-12-03T20:41:48.033Z,101041.53
2022-12-03T20:44:54.009Z,101038.94
2022-12-03T20:47:56.976Z,101032.81
2022-12-03T20:50:59.740Z,101033.81
2022-12-03T20:54:03.055Z,101032.06
2022-12-03T20:57:06.302Z,101031.09
2022-12-03T21:00:09.419Z,101032.00
2022-12-03T21:03:12.225Z,101033.91
2022-12-03T21:06:15.972Z,101032.09
2022-12-03T21:09:18.769Z,101023.16
2022-12-03T21:12:21.635Z,101038.28
2022-12-03T21:15:24.355Z,101040.13
2022-12-03T21:18:27.231Z,101029.53
2022-12-03T21:21:32.652Z,101024.22
2022-12-03T21:24:35.721Z,101030.28
2022-12-03T21:27:38.299Z,101024.16
2022-12-03T21:30:41.842Z,101038.31
2022-12-03T21:33:44.545Z,101033.84
2022-12-03T21:36:47.394Z,101033.03
2022-12-03T21:39:50.008Z,101038.44
2022-12-03T21:42:52.944Z,101044.56
2022-12-03T21:45:55.724Z,101031.19
2022-12-03T21:49:00.118Z,101035.72
2022-12-03T21:52:02.836Z,101031.16
2022-12-03T21:55:06.497Z,101025.75
2022-12-03T21:58:09.431Z,101029.25
2022-12-03T22:01:17.979Z,101026.72
2022-12-03T22:04:21.105Z,101028.34
2022-12-03T22:07:23.613Z,101022.94
2022-12-03T22:10:27.788Z,101019.47
2022-12-03T22:13:30.365Z,101024.81
2022-12-03T22:16:33.082Z,101013.31
2022-12-03T22:19:35.506Z,101021.44
2022-12-03T22:22:38.210Z,101011.56
2022-12-03T22:25:40.672Z,101014.47
2022-12-03T22:28:44.541Z,101019.87
2022-12-03T22:31:47.323Z,101017.19
2022-12-03T22:34:50.440Z,101011.75
2022-12-03T22:37:53.004Z,101017.09
2022-12-03T22:40:55.780Z,101006.34
2022-12-03T22:43:58.239Z,101004.69
2022-12-03T22:47:00.943Z,101008.19
2022-12-03T22:50:03.504Z,100994.13
2022-12-03T22:53:06.226Z,100987.84
2022-12-03T22:56:08.730Z,100991.41
2022-12-03T22:59:11.676Z,100988.81
2022-12-03T23:02:14.679Z,100977.22
2022-12-03T23:05:17.537Z,100970.22
2022-12-03T23:08:20.729Z,100969.34
2022-12-03T23:11:23.961Z,100970.16
2022-12-03T23:14:26.551Z,100964.88
2022-12-03T23:17:29.419Z,100971.00
2022-12-03T23:20:31.913Z,100971.03
2022-12-03T23:23:34.669Z,100960.38
2022-12-03T23:26:38.279Z,100961.25
2022-12-03T23:29:40.996Z,100962.94
2022-12-03T23:32:44.556Z,100958.59
2022-12-03T23:35:47.405Z,100957.03
2022-12-03T23:38:50.155Z,100953.31
2022-12-03T23:41:53.875Z,100949.00
2022-12-03T23:44:56.369Z,100953.50
2022-12-03T23:47:59.691Z,100951.56
2022-12-03T23:51:10.034Z,100940.97
2022-12-03T23:54:12.847Z,100953.41
2022-12-03T23:57:16.249Z,100949.84
