createdAt,value
2017-07-10T00:00:44.851Z,75.26
2017-07-10T00:01:45.473Z,75.26
2017-07-10T00:02:46.137Z,75.16
2017-07-10T00:03:46.753Z,75.35
2017-07-10T00:04:47.371Z,75.16
2017-07-10T00:05:47.987Z,75.16
2017-07-10T00:06:48.604Z,75.35
2017-07-10T00:07:49.273Z,75.35
2017-07-10T00:08:49.893Z,75.16
2017-07-10T00:09:50.550Z,75.35
2017-07-10T00:10:51.165Z,75.35
2017-07-10T00:11:51.781Z,75.83
2017-07-10T00:12:52.449Z,75.35
2017-07-10T00:13:53.071Z,75.45
2017-07-10T00:14:53.713Z,75.45
2017-07-10T00:15:54.317Z,75.26
2017-07-10T00:16:54.965Z,75.45
2017-07-10T00:17:55.637Z,75.45
2017-07-10T00:18:56.253Z,75.64
2017-07-10T00:19:56.877Z,75.45
2017-07-10T00:20:57.491Z,75.35
2017-07-10T00:21:58.109Z,75.26
2017-07-10T00:22:58.779Z,75.26
2017-07-10T00:23:59.396Z,75.45
2017-07-10T00:25:00.048Z,75.45
2017-07-10T00:26:00.664Z,75.35
2017-07-10T00:27:01.314Z,75.35
2017-07-10T00:28:01.994Z,75.35
2017-07-10T00:29:02.595Z,75.35
2017-07-10T00:30:03.210Z,75.07
2017-07-10T00:31:03.828Z,75.35
2017-07-10T00:32:04.446Z,75.45
2017-07-10T00:33:05.112Z,75.16
2017-07-10T00:34:05.730Z,75.26
2017-07-10T00:35:06.346Z,75.35
2017-07-10T00:36:06.962Z,75.54
2017-07-10T00:37:07.580Z,75.26
2017-07-10T00:38:08.307Z,75.35
2017-07-10T00:39:08.911Z,75.54
2017-07-10T00:40:09.526Z,75.35
2017-07-10T00:41:10.172Z,75.26
2017-07-10T00:42:10.817Z,75.26
2017-07-10T00:43:11.485Z,76.03
2017-07-10T00:44:12.101Z,76.12
2017-07-10T00:45:12.725Z,76.12
2017-07-10T00:46:13.339Z,76.31
2017-07-10T00:47:13.956Z,76.12
2017-07-10T00:48:14.628Z,75.83
2017-07-10T00:49:15.249Z,76.03
2017-07-10T00:50:15.861Z,75.64
2017-07-10T00:51:16.477Z,75.64
2017-07-10T00:52:17.094Z,76.03
2017-07-10T00:53:17.761Z,76.03
2017-07-10T00:54:18.381Z,75.74
2017-07-10T00:55:19.054Z,75.64
2017-07-10T00:56:19.659Z,75.54
2017-07-10T00:57:20.302Z,75.83
2017-07-10T00:58:21.003Z,75.93
2017-07-10T00:59:21.653Z,76.40
2017-07-10T01:00:22.304Z,76.40
2017-07-10T01:01:22.954Z,76.50
2017-07-10T01:02:23.571Z,76.50
2017-07-10T01:03:24.239Z,76.50
2017-07-10T01:04:24.881Z,76.31
2017-07-10T01:05:25.486Z,76.60
2017-07-10T01:06:26.101Z,76.31
2017-07-10T01:07:26.747Z,76.31
2017-07-10T01:08:27.401Z,76.31
2017-07-10T01:09:28.016Z,76.31
2017-07-10T01:10:28.634Z,76.40
2017-07-10T01:11:29.255Z,76.31
2017-07-10T01:12:29.874Z,76.31
2017-07-10T01:13:30.545Z,76.21
2017-07-10T01:14:31.159Z,76.21
2017-07-10T01:15:31.775Z,76.31
2017-07-10T01:16:32.393Z,76.21
2017-07-10T01:17:33.009Z,76.88
2017-07-10T01:18:33.682Z,76.88
2017-07-10T01:19:34.330Z,76.50
2017-07-10T01:20:34.945Z,76.79
2017-07-10T01:21:35.562Z,76.84
2017-07-10T01:22:36.177Z,77.03
2017-07-10T01:23:36.795Z,77.13
2017-07-10T01:24:37.412Z,77.13
2017-07-10T01:25:38.064Z,76.94
2017-07-10T01:26:38.679Z,76.94
2017-07-10T01:27:39.330Z,77.13
2017-07-10T01:28:39.998Z,76.84
2017-07-10T01:29:40.613Z,76.84
2017-07-10T01:30:41.261Z,76.94
2017-07-10T01:31:41.863Z,76.84
2017-07-10T01:32:42.478Z,76.94
2017-07-10T01:33:43.176Z,77.13
2017-07-10T01:34:43.794Z,76.75
2017-07-10T01:35:44.407Z,76.88
2017-07-10T01:36:45.023Z,76.65
2017-07-10T01:37:45.642Z,76.94
2017-07-10T01:38:46.310Z,76.88
2017-07-10T01:39:46.928Z,76.98
2017-07-10T01:40:47.544Z,76.60
2017-07-10T01:41:48.164Z,76.98
2017-07-10T01:42:48.778Z,76.98
2017-07-10T01:43:49.485Z,76.98
2017-07-10T01:44:50.099Z,77.08
2017-07-10T01:45:50.715Z,76.88
2017-07-10T01:46:51.365Z,76.88
2017-07-10T01:47:51.981Z,77.08
2017-07-10T01:48:52.647Z,77.08
2017-07-10T01:49:53.266Z,77.08
2017-07-10T01:50:53.882Z,77.08
2017-07-10T01:51:54.504Z,77.08
2017-07-10T01:52:55.123Z,76.88
2017-07-10T01:53:55.846Z,76.69
2017-07-10T01:54:56.495Z,76.88
2017-07-10T01:55:57.112Z,76.79
2017-07-10T01:56:57.734Z,76.79
2017-07-10T01:57:58.347Z,76.50
2017-07-10T01:58:59.015Z,76.40
2017-07-10T01:59:59.633Z,76.21
2017-07-10T02:01:00.250Z,76.31
2017-07-10T02:02:00.867Z,76.60
2017-07-10T02:03:01.484Z,76.50
2017-07-10T02:04:02.185Z,76.50
2017-07-10T02:05:02.785Z,76.40
2017-07-10T02:06:03.401Z,76.40
2017-07-10T02:07:04.017Z,76.31
2017-07-10T02:08:04.670Z,76.12
2017-07-10T02:09:05.350Z,76.21
2017-07-10T02:10:05.974Z,76.60
2017-07-10T02:11:06.609Z,76.88
2017-07-10T02:12:07.206Z,76.88
2017-07-10T02:13:07.855Z,76.69
2017-07-10T02:14:08.528Z,76.88
2017-07-10T02:15:09.141Z,76.79
2017-07-10T02:16:09.796Z,77.08
2017-07-10T02:17:10.414Z,76.79
2017-07-10T02:18:11.031Z,77.13
2017-07-10T02:19:11.730Z,76.94
2017-07-10T02:20:12.347Z,76.84
2017-07-10T02:21:12.964Z,77.03
2017-07-10T02:22:13.590Z,76.94
2017-07-10T02:23:14.200Z,76.79
2017-07-10T02:24:14.900Z,76.98
2017-07-10T02:25:15.524Z,76.79
2017-07-10T02:26:16.137Z,76.79
2017-07-10T02:27:16.754Z,76.88
2017-07-10T02:28:17.395Z,76.69
2017-07-10T02:29:18.039Z,76.88
2017-07-10T02:30:18.653Z,76.69
2017-07-10T02:31:19.273Z,76.98
2017-07-10T02:32:19.953Z,77.08
2017-07-10T02:33:20.554Z,76.98
2017-07-10T02:34:21.282Z,76.79
2017-07-10T02:35:21.883Z,76.88
2017-07-10T02:36:22.500Z,76.88
2017-07-10T02:37:23.116Z,76.79
2017-07-10T02:38:23.732Z,76.79
2017-07-10T02:39:24.402Z,76.88
2017-07-10T02:40:25.015Z,76.50
2017-07-10T02:41:25.632Z,76.88
2017-07-10T02:42:26.273Z,76.84
2017-07-10T02:43:26.878Z,76.50
2017-07-10T02:44:27.548Z,76.84
2017-07-10T02:45:28.164Z,76.84
2017-07-10T02:46:28.780Z,77.03
2017-07-10T02:47:29.455Z,77.03
2017-07-10T02:48:30.106Z,76.75
2017-07-10T02:49:30.771Z,76.94
2017-07-10T02:50:31.388Z,77.13
2017-07-10T02:51:32.004Z,76.94
2017-07-10T02:52:32.623Z,77.13
2017-07-10T02:53:33.240Z,76.75
2017-07-10T02:54:33.907Z,76.94
2017-07-10T02:55:34.554Z,76.75
2017-07-10T02:56:35.156Z,76.94
2017-07-10T02:57:35.772Z,76.84
2017-07-10T02:58:36.424Z,77.03
2017-07-10T02:59:37.097Z,76.84
2017-07-10T03:00:37.714Z,76.65
2017-07-10T03:01:38.329Z,76.46
2017-07-10T03:02:38.980Z,76.60
2017-07-10T03:03:39.598Z,76.27
2017-07-10T03:04:40.291Z,76.37
2017-07-10T03:05:40.898Z,76.08
2017-07-10T03:06:41.550Z,76.37
2017-07-10T03:07:42.166Z,76.21
2017-07-10T03:08:42.782Z,76.27
2017-07-10T03:09:43.449Z,76.27
2017-07-10T03:10:44.065Z,76.37
2017-07-10T03:11:44.707Z,76.18
2017-07-10T03:12:45.337Z,76.46
2017-07-10T03:13:45.939Z,76.65
2017-07-10T03:14:46.609Z,75.89
2017-07-10T03:15:47.249Z,75.89
2017-07-10T03:16:47.851Z,75.79
2017-07-10T03:17:48.471Z,75.60
2017-07-10T03:18:49.087Z,75.89
2017-07-10T03:19:49.780Z,75.79
2017-07-10T03:20:50.385Z,75.89
2017-07-10T03:21:51.027Z,75.98
2017-07-10T03:22:51.631Z,76.08
2017-07-10T03:23:52.247Z,75.79
2017-07-10T03:24:52.912Z,75.89
2017-07-10T03:25:53.533Z,76.08
2017-07-10T03:26:54.180Z,75.89
2017-07-10T03:27:54.802Z,75.89
2017-07-10T03:28:55.415Z,76.37
2017-07-10T03:29:56.081Z,75.89
2017-07-10T03:30:56.731Z,76.18
2017-07-10T03:31:57.347Z,75.70
2017-07-10T03:32:57.972Z,75.79
2017-07-10T03:33:58.591Z,75.98
2017-07-10T03:34:59.259Z,75.79
2017-07-10T03:35:59.872Z,75.98
2017-07-10T03:37:00.546Z,75.89
2017-07-10T03:38:01.110Z,75.79
2017-07-10T03:39:01.753Z,76.08
2017-07-10T03:40:02.405Z,76.08
2017-07-10T03:41:03.023Z,75.60
2017-07-10T03:42:03.645Z,75.60
2017-07-10T03:43:04.295Z,75.98
2017-07-10T03:44:04.914Z,75.70
2017-07-10T03:45:05.527Z,75.98
2017-07-10T03:46:06.144Z,76.08
2017-07-10T03:47:06.763Z,75.79
2017-07-10T03:48:07.377Z,75.79
2017-07-10T03:49:07.995Z,75.98
2017-07-10T03:50:08.661Z,76.18
2017-07-10T03:51:09.278Z,75.98
2017-07-10T03:52:09.895Z,75.79
2017-07-10T03:53:10.511Z,75.60
2017-07-10T03:54:11.134Z,75.89
2017-07-10T03:55:11.824Z,75.79
2017-07-10T03:56:12.428Z,75.79
2017-07-10T03:57:13.044Z,75.98
2017-07-10T03:58:13.686Z,75.89
2017-07-10T03:59:14.291Z,75.70
2017-07-10T04:00:14.958Z,75.79
2017-07-10T04:01:15.574Z,75.83
2017-07-10T04:02:16.217Z,75.79
2017-07-10T04:03:16.848Z,75.93
2017-07-10T04:04:17.451Z,75.60
2017-07-10T04:05:18.118Z,75.74
2017-07-10T04:06:18.737Z,75.83
2017-07-10T04:07:19.352Z,75.93
2017-07-10T04:08:19.996Z,75.79
2017-07-10T04:09:20.601Z,75.89
2017-07-10T04:10:21.269Z,75.83
2017-07-10T04:11:21.885Z,75.83
2017-07-10T04:12:22.503Z,75.74
2017-07-10T04:13:23.117Z,75.64
2017-07-10T04:14:23.746Z,75.93
2017-07-10T04:15:24.410Z,75.60
2017-07-10T04:16:25.024Z,76.03
2017-07-10T04:17:25.640Z,75.64
2017-07-10T04:18:26.256Z,75.60
2017-07-10T04:19:26.880Z,75.74
2017-07-10T04:20:27.549Z,75.64
2017-07-10T04:21:28.162Z,75.83
2017-07-10T04:22:28.784Z,75.79
2017-07-10T04:23:29.400Z,75.93
2017-07-10T04:24:30.023Z,75.74
2017-07-10T04:25:30.713Z,75.64
2017-07-10T04:26:31.347Z,75.98
2017-07-10T04:27:31.951Z,75.79
2017-07-10T04:28:32.614Z,75.89
2017-07-10T04:29:33.234Z,75.79
2017-07-10T04:30:33.901Z,75.64
2017-07-10T04:31:34.524Z,75.74
2017-07-10T04:32:35.138Z,75.83
2017-07-10T04:33:35.786Z,76.03
2017-07-10T04:34:36.390Z,76.12
2017-07-10T04:35:37.058Z,75.93
2017-07-10T04:36:37.711Z,76.12
2017-07-10T04:37:38.329Z,76.21
2017-07-10T04:38:38.947Z,75.93
2017-07-10T04:39:39.593Z,75.83
2017-07-10T04:40:40.248Z,75.93
2017-07-10T04:41:40.901Z,75.93
2017-07-10T04:42:41.525Z,75.74
2017-07-10T04:43:42.144Z,75.83
2017-07-10T04:44:42.759Z,75.83
2017-07-10T04:45:43.427Z,76.21
2017-07-10T04:46:44.045Z,76.31
2017-07-10T04:47:44.662Z,76.21
2017-07-10T04:48:45.279Z,76.21
2017-07-10T04:49:45.897Z,75.93
2017-07-10T04:50:46.567Z,75.83
2017-07-10T04:51:47.223Z,76.03
2017-07-10T04:52:47.838Z,75.83
2017-07-10T04:53:48.461Z,75.83
2017-07-10T04:54:49.081Z,76.31
2017-07-10T04:55:49.749Z,76.03
2017-07-10T04:56:50.367Z,76.03
2017-07-10T04:57:51.017Z,75.83
2017-07-10T04:58:51.633Z,76.03
2017-07-10T04:59:52.283Z,76.03
2017-07-10T05:00:52.934Z,76.12
2017-07-10T05:01:53.576Z,75.83
2017-07-10T05:02:54.209Z,75.74
2017-07-10T05:03:54.812Z,76.03
2017-07-10T05:04:55.430Z,75.74
2017-07-10T05:05:56.099Z,75.64
2017-07-10T05:06:56.716Z,75.54
2017-07-10T05:07:57.334Z,75.35
2017-07-10T05:08:57.950Z,75.26
2017-07-10T05:09:58.567Z,75.35
2017-07-10T05:10:59.236Z,75.74
2017-07-10T05:11:59.888Z,75.74
2017-07-10T05:13:00.536Z,75.45
2017-07-10T05:14:01.143Z,75.54
2017-07-10T05:15:01.759Z,75.35
2017-07-10T05:16:02.426Z,75.45
2017-07-10T05:17:03.049Z,75.45
2017-07-10T05:18:03.661Z,75.35
2017-07-10T05:19:04.283Z,75.45
2017-07-10T05:20:04.939Z,75.45
2017-07-10T05:21:05.610Z,75.45
2017-07-10T05:22:06.225Z,75.35
2017-07-10T05:23:06.841Z,75.45
2017-07-10T05:24:07.463Z,75.45
2017-07-10T05:25:08.078Z,75.26
2017-07-10T05:26:08.747Z,75.20
2017-07-10T05:27:09.363Z,75.30
2017-07-10T05:28:09.990Z,75.16
2017-07-10T05:29:10.602Z,75.20
2017-07-10T05:30:11.219Z,75.20
2017-07-10T05:31:11.888Z,74.53
2017-07-10T05:32:12.505Z,75.01
2017-07-10T05:33:13.125Z,74.59
2017-07-10T05:34:13.742Z,75.16
2017-07-10T05:35:14.393Z,74.91
2017-07-10T05:36:15.118Z,75.30
2017-07-10T05:37:15.726Z,75.30
2017-07-10T05:38:16.369Z,75.39
2017-07-10T05:39:16.974Z,75.10
2017-07-10T05:40:17.591Z,74.73
2017-07-10T05:41:18.258Z,75.20
2017-07-10T05:42:18.939Z,75.20
2017-07-10T05:43:19.541Z,74.73
2017-07-10T05:44:20.158Z,74.82
2017-07-10T05:45:20.777Z,74.63
2017-07-10T05:46:21.446Z,74.63
2017-07-10T05:47:22.063Z,75.01
2017-07-10T05:48:22.720Z,75.01
2017-07-10T05:49:23.369Z,74.91
2017-07-10T05:50:23.992Z,74.82
2017-07-10T05:51:24.657Z,74.91
2017-07-10T05:52:25.281Z,75.01
2017-07-10T05:53:25.896Z,74.53
2017-07-10T05:54:26.515Z,75.10
2017-07-10T05:55:27.165Z,74.91
2017-07-10T05:56:27.821Z,74.44
2017-07-10T05:57:28.471Z,74.63
2017-07-10T05:58:29.096Z,75.07
2017-07-10T05:59:29.707Z,75.16
2017-07-10T06:00:30.326Z,75.45
2017-07-10T06:01:30.996Z,75.35
2017-07-10T06:02:31.612Z,75.64
2017-07-10T06:03:32.231Z,75.16
2017-07-10T06:04:32.883Z,75.74
2017-07-10T06:05:33.502Z,75.93
2017-07-10T06:06:34.173Z,75.74
2017-07-10T06:07:34.790Z,76.12
2017-07-10T06:08:35.435Z,76.03
2017-07-10T06:09:36.040Z,76.03
2017-07-10T06:10:36.683Z,75.64
2017-07-10T06:11:37.337Z,76.03
2017-07-10T06:12:37.957Z,75.64
2017-07-10T06:13:38.572Z,75.83
2017-07-10T06:14:39.190Z,75.83
2017-07-10T06:15:39.839Z,75.64
2017-07-10T06:16:40.507Z,76.03
2017-07-10T06:17:41.127Z,75.93
2017-07-10T06:18:41.745Z,76.31
2017-07-10T06:19:42.367Z,76.03
2017-07-10T06:20:42.985Z,75.93
2017-07-10T06:21:43.653Z,76.31
2017-07-10T06:22:44.272Z,76.12
2017-07-10T06:23:44.891Z,76.03
2017-07-10T06:24:45.507Z,75.93
2017-07-10T06:25:46.161Z,75.83
2017-07-10T06:26:46.793Z,76.12
2017-07-10T06:27:47.416Z,76.03
2017-07-10T06:28:48.033Z,75.83
2017-07-10T06:29:48.689Z,76.03
2017-07-10T06:30:49.301Z,75.83
2017-07-10T06:31:49.974Z,75.93
2017-07-10T06:32:50.626Z,76.03
2017-07-10T06:33:51.243Z,75.93
2017-07-10T06:34:51.861Z,75.64
2017-07-10T06:35:52.477Z,76.03
2017-07-10T06:36:53.173Z,75.96
2017-07-10T06:37:53.803Z,75.39
2017-07-10T06:38:54.431Z,75.30
2017-07-10T06:39:55.030Z,75.39
2017-07-10T06:40:55.715Z,75.49
2017-07-10T06:41:56.368Z,75.39
2017-07-10T06:42:56.990Z,75.49
2017-07-10T06:43:57.638Z,75.49
2017-07-10T06:44:58.247Z,75.87
2017-07-10T06:45:58.897Z,75.01
2017-07-10T06:46:59.551Z,75.20
2017-07-10T06:48:00.171Z,75.10
2017-07-10T06:49:00.791Z,74.91
2017-07-10T06:50:01.445Z,75.10
2017-07-10T06:51:02.047Z,75.20
2017-07-10T06:52:02.723Z,75.20
2017-07-10T06:53:03.342Z,75.20
2017-07-10T06:54:03.997Z,74.91
2017-07-10T06:55:04.617Z,75.10
2017-07-10T06:56:05.237Z,75.20
2017-07-10T06:57:05.906Z,75.49
2017-07-10T06:58:06.532Z,75.59
2017-07-10T06:59:07.154Z,76.06
2017-07-10T07:00:07.779Z,75.96
2017-07-10T07:01:08.389Z,76.20
2017-07-10T07:02:09.061Z,76.16
2017-07-10T07:03:09.688Z,75.87
2017-07-10T07:04:10.311Z,75.59
2017-07-10T07:05:10.967Z,75.96
2017-07-10T07:06:11.590Z,75.87
2017-07-10T07:07:12.261Z,75.87
2017-07-10T07:08:12.911Z,76.06
2017-07-10T07:09:13.530Z,76.73
2017-07-10T07:10:14.153Z,76.73
2017-07-10T07:11:14.772Z,75.87
2017-07-10T07:12:15.448Z,75.78
2017-07-10T07:13:16.064Z,75.68
2017-07-10T07:14:16.691Z,76.73
2017-07-10T07:15:17.307Z,76.35
2017-07-10T07:16:17.930Z,76.64
2017-07-10T07:17:18.599Z,75.96
2017-07-10T07:18:19.220Z,76.82
2017-07-10T07:19:19.839Z,76.25
2017-07-10T07:20:20.460Z,76.54
2017-07-10T07:21:21.106Z,76.82
2017-07-10T07:22:21.789Z,76.45
2017-07-10T07:23:22.402Z,76.57
2017-07-10T07:24:23.018Z,76.00
2017-07-10T07:25:23.664Z,76.10
2017-07-10T07:26:24.270Z,75.68
2017-07-10T07:27:24.940Z,75.71
2017-07-10T07:28:25.562Z,75.91
2017-07-10T07:29:26.183Z,76.16
2017-07-10T07:30:26.803Z,75.81
2017-07-10T07:31:27.422Z,76.00
2017-07-10T07:32:28.093Z,75.91
2017-07-10T07:33:28.722Z,75.91
2017-07-10T07:34:29.375Z,76.00
2017-07-10T07:35:30.000Z,76.29
2017-07-10T07:36:30.619Z,76.00
2017-07-10T07:37:31.425Z,76.10
2017-07-10T07:38:32.045Z,76.00
2017-07-10T07:39:32.667Z,75.81
2017-07-10T07:40:33.287Z,76.20
2017-07-10T07:41:33.910Z,76.39
2017-07-10T07:42:34.580Z,75.91
2017-07-10T07:43:35.226Z,76.20
2017-07-10T07:44:35.864Z,76.39
2017-07-10T07:45:36.467Z,76.10
2017-07-10T07:46:37.087Z,75.62
2017-07-10T07:47:37.758Z,75.66
2017-07-10T07:48:38.379Z,75.24
2017-07-10T07:49:39.025Z,75.66
2017-07-10T07:50:39.634Z,75.56
2017-07-10T07:51:40.254Z,75.85
2017-07-10T07:52:40.925Z,75.27
2017-07-10T07:53:41.572Z,75.27
2017-07-10T07:54:42.184Z,74.70
2017-07-10T07:55:42.804Z,74.90
2017-07-10T07:56:43.428Z,74.61
2017-07-10T07:57:44.098Z,74.32
2017-07-10T07:58:44.718Z,74.32
2017-07-10T07:59:45.340Z,74.32
2017-07-10T08:00:46.021Z,74.41
2017-07-10T08:01:46.631Z,74.55
2017-07-10T08:02:47.402Z,73.88
2017-07-10T08:03:48.056Z,73.69
2017-07-10T08:04:48.662Z,73.79
2017-07-10T08:05:49.309Z,73.84
2017-07-10T08:06:49.915Z,73.79
2017-07-10T08:07:50.590Z,73.69
2017-07-10T08:08:51.208Z,73.79
2017-07-10T08:09:51.829Z,73.11
2017-07-10T08:10:52.483Z,73.21
2017-07-10T08:11:53.090Z,73.24
2017-07-10T08:12:53.786Z,72.34
2017-07-10T08:13:54.439Z,72.63
2017-07-10T08:14:55.063Z,72.54
2017-07-10T08:15:55.683Z,72.25
2017-07-10T08:16:56.303Z,72.54
2017-07-10T08:17:57.075Z,72.34
2017-07-10T08:18:57.695Z,72.63
2017-07-10T08:19:58.347Z,72.34
2017-07-10T08:20:58.969Z,72.44
2017-07-10T08:21:59.590Z,72.44
2017-07-10T08:23:00.260Z,72.06
2017-07-10T08:24:00.880Z,72.54
2017-07-10T08:25:01.503Z,72.19
2017-07-10T08:26:02.157Z,72.19
2017-07-10T08:27:02.813Z,72.00
2017-07-10T08:28:03.485Z,72.09
2017-07-10T08:29:04.109Z,71.42
2017-07-10T08:30:04.756Z,71.52
2017-07-10T08:31:05.365Z,71.42
2017-07-10T08:32:05.987Z,71.33
2017-07-10T08:33:06.659Z,71.52
2017-07-10T08:34:07.283Z,71.33
2017-07-10T08:35:07.919Z,71.52
2017-07-10T08:36:08.524Z,71.42
2017-07-10T08:37:09.144Z,71.23
2017-07-10T08:38:09.840Z,71.14
2017-07-10T08:39:10.454Z,71.23
2017-07-10T08:40:11.071Z,71.14
2017-07-10T08:41:11.693Z,71.23
2017-07-10T08:42:12.313Z,70.47
2017-07-10T08:43:13.050Z,70.43
2017-07-10T08:44:13.658Z,70.66
2017-07-10T08:45:14.279Z,70.72
2017-07-10T08:46:14.900Z,70.81
2017-07-10T08:47:15.520Z,70.81
2017-07-10T08:48:16.221Z,70.24
2017-07-10T08:49:16.827Z,70.91
2017-07-10T08:50:17.450Z,70.91
2017-07-10T08:51:18.072Z,70.81
2017-07-10T08:52:18.694Z,70.81
2017-07-10T08:53:19.366Z,70.53
2017-07-10T08:54:19.987Z,70.43
2017-07-10T08:55:20.614Z,70.43
2017-07-10T08:56:21.234Z,70.81
2017-07-10T08:57:21.891Z,70.91
2017-07-10T08:58:22.609Z,71.20
2017-07-10T08:59:23.228Z,70.66
2017-07-10T09:00:23.875Z,70.53
2017-07-10T09:01:24.510Z,70.56
2017-07-10T09:02:25.118Z,70.81
2017-07-10T09:03:25.819Z,71.14
2017-07-10T09:04:26.426Z,71.62
2017-07-10T09:05:27.081Z,71.42
2017-07-10T09:06:27.687Z,71.23
2017-07-10T09:07:28.307Z,71.52
2017-07-10T09:08:28.979Z,72.38
2017-07-10T09:09:29.626Z,72.19
2017-07-10T09:10:30.236Z,72.86
2017-07-10T09:11:30.857Z,73.24
2017-07-10T09:12:31.480Z,73.05
2017-07-10T09:13:32.157Z,73.05
2017-07-10T09:14:32.784Z,73.82
2017-07-10T09:15:33.402Z,73.44
2017-07-10T09:16:34.029Z,72.96
2017-07-10T09:17:34.648Z,72.38
2017-07-10T09:18:35.324Z,72.86
2017-07-10T09:19:35.942Z,72.96
2017-07-10T09:20:36.564Z,72.96
2017-07-10T09:21:37.184Z,73.24
2017-07-10T09:22:37.810Z,72.48
2017-07-10T09:23:38.510Z,72.34
2017-07-10T09:24:39.163Z,72.06
2017-07-10T09:25:39.785Z,71.77
2017-07-10T09:26:40.411Z,71.77
2017-07-10T09:27:41.026Z,71.87
2017-07-10T09:28:41.723Z,72.06
2017-07-10T09:29:42.334Z,71.73
2017-07-10T09:30:42.953Z,72.50
2017-07-10T09:31:43.574Z,72.22
2017-07-10T09:32:44.206Z,72.60
2017-07-10T09:33:44.909Z,72.02
2017-07-10T09:34:45.541Z,71.73
2017-07-10T09:35:46.176Z,72.02
2017-07-10T09:36:46.782Z,72.41
2017-07-10T09:37:47.402Z,72.34
2017-07-10T09:38:48.073Z,72.06
2017-07-10T09:39:48.694Z,71.97
2017-07-10T09:40:49.319Z,72.16
2017-07-10T09:41:49.939Z,72.44
2017-07-10T09:42:50.587Z,72.22
2017-07-10T09:43:51.242Z,72.12
2017-07-10T09:44:51.867Z,72.41
2017-07-10T09:45:52.519Z,72.31
2017-07-10T09:46:53.173Z,72.50
2017-07-10T09:47:53.830Z,72.22
2017-07-10T09:48:54.502Z,72.12
2017-07-10T09:49:55.132Z,72.60
2017-07-10T09:50:55.750Z,72.41
2017-07-10T09:51:56.371Z,72.02
2017-07-10T09:52:56.991Z,72.50
2017-07-10T09:53:57.662Z,72.41
2017-07-10T09:54:58.284Z,72.12
2017-07-10T09:55:58.905Z,72.69
2017-07-10T09:56:59.526Z,72.31
2017-07-10T09:58:00.146Z,72.12
2017-07-10T09:59:00.848Z,71.73
2017-07-10T10:00:01.476Z,71.73
2017-07-10T10:01:02.098Z,71.93
2017-07-10T10:02:02.718Z,71.93
2017-07-10T10:03:03.332Z,72.02
2017-07-10T10:04:04.010Z,71.93
2017-07-10T10:05:04.663Z,72.02
2017-07-10T10:06:05.285Z,71.97
2017-07-10T10:07:05.937Z,71.87
2017-07-10T10:08:06.558Z,71.93
2017-07-10T10:09:07.230Z,72.02
2017-07-10T10:10:07.856Z,71.93
2017-07-10T10:11:08.475Z,72.06
2017-07-10T10:12:09.095Z,72.06
2017-07-10T10:13:09.750Z,71.20
2017-07-10T10:14:10.422Z,71.68
2017-07-10T10:15:11.105Z,71.01
2017-07-10T10:16:11.711Z,71.20
2017-07-10T10:17:12.334Z,71.11
2017-07-10T10:18:12.953Z,71.20
2017-07-10T10:19:13.606Z,70.53
2017-07-10T10:20:14.254Z,70.56
2017-07-10T10:21:14.868Z,70.95
2017-07-10T10:22:15.486Z,71.23
2017-07-10T10:23:16.107Z,71.27
2017-07-10T10:24:16.783Z,71.08
2017-07-10T10:25:17.403Z,70.79
2017-07-10T10:26:18.025Z,71.11
2017-07-10T10:27:18.645Z,71.69
2017-07-10T10:28:19.300Z,71.21
2017-07-10T10:29:20.011Z,71.53
2017-07-10T10:30:20.632Z,71.57
2017-07-10T10:31:21.253Z,70.38
2017-07-10T10:32:21.907Z,70.29
2017-07-10T10:33:22.534Z,70.38
2017-07-10T10:34:23.206Z,70.38
2017-07-10T10:35:23.829Z,69.90
2017-07-10T10:36:24.450Z,70.00
2017-07-10T10:37:25.071Z,70.19
2017-07-10T10:38:25.694Z,70.09
2017-07-10T10:39:26.392Z,70.06
2017-07-10T10:40:27.004Z,69.77
2017-07-10T10:41:27.623Z,69.48
2017-07-10T10:42:28.245Z,69.29
2017-07-10T10:43:28.895Z,70.15
2017-07-10T10:44:29.552Z,69.87
2017-07-10T10:45:30.175Z,69.87
2017-07-10T10:46:30.793Z,69.87
2017-07-10T10:47:31.443Z,70.25
2017-07-10T10:48:32.052Z,70.25
2017-07-10T10:49:32.722Z,70.35
2017-07-10T10:50:33.380Z,70.06
2017-07-10T10:51:34.000Z,69.74
2017-07-10T10:52:34.623Z,69.64
2017-07-10T10:53:35.243Z,69.45
2017-07-10T10:54:35.918Z,69.35
2017-07-10T10:55:36.538Z,69.35
2017-07-10T10:56:37.161Z,69.26
2017-07-10T10:57:37.781Z,69.26
2017-07-10T10:58:38.403Z,69.83
2017-07-10T10:59:39.076Z,70.03
2017-07-10T11:00:39.699Z,70.03
2017-07-10T11:01:40.325Z,70.41
2017-07-10T11:02:40.945Z,70.35
2017-07-10T11:03:41.569Z,70.64
2017-07-10T11:04:42.190Z,70.48
2017-07-10T11:05:42.814Z,70.38
2017-07-10T11:06:43.436Z,69.42
2017-07-10T11:07:44.066Z,69.13
2017-07-10T11:08:44.683Z,69.84
2017-07-10T11:09:45.357Z,69.56
2017-07-10T11:10:45.979Z,68.98
2017-07-10T11:11:46.601Z,69.36
2017-07-10T11:12:47.254Z,69.30
2017-07-10T11:13:47.860Z,69.59
2017-07-10T11:14:48.564Z,69.11
2017-07-10T11:15:49.189Z,69.59
2017-07-10T11:16:49.809Z,69.24
2017-07-10T11:17:50.465Z,68.18
2017-07-10T11:18:51.070Z,67.76
2017-07-10T11:19:51.745Z,68.34
2017-07-10T11:20:52.368Z,68.40
2017-07-10T11:21:52.990Z,68.40
2017-07-10T11:22:53.611Z,69.36
2017-07-10T11:23:54.261Z,69.93
2017-07-10T11:24:54.919Z,70.42
2017-07-10T11:25:55.544Z,70.80
2017-07-10T11:26:56.206Z,70.23
2017-07-10T11:27:56.830Z,70.55
2017-07-10T11:28:57.449Z,69.97
2017-07-10T11:29:58.120Z,70.45
2017-07-10T11:30:58.749Z,68.91
2017-07-10T11:31:59.369Z,68.53
2017-07-10T11:32:59.993Z,69.36
2017-07-10T11:34:00.617Z,70.03
2017-07-10T11:35:01.289Z,69.81
2017-07-10T11:36:01.942Z,69.77
2017-07-10T11:37:02.623Z,70.44
2017-07-10T11:38:03.215Z,70.92
2017-07-10T11:39:03.837Z,71.59
2017-07-10T11:40:04.508Z,72.17
2017-07-10T11:41:05.136Z,71.88
2017-07-10T11:42:05.789Z,72.07
2017-07-10T11:43:06.425Z,72.17
2017-07-10T11:44:07.032Z,71.50
2017-07-10T11:45:07.738Z,71.72
2017-07-10T11:46:08.342Z,71.15
2017-07-10T11:47:08.992Z,71.15
2017-07-10T11:48:09.601Z,71.34
2017-07-10T11:49:10.249Z,71.34
2017-07-10T11:50:10.909Z,71.82
2017-07-10T11:51:11.557Z,71.63
2017-07-10T11:52:12.191Z,71.19
2017-07-10T11:53:12.799Z,70.80
2017-07-10T11:54:13.424Z,70.80
2017-07-10T11:55:14.098Z,70.80
2017-07-10T11:56:14.786Z,71.22
2017-07-10T11:57:15.395Z,71.19
2017-07-10T11:58:16.017Z,71.03
2017-07-10T11:59:16.681Z,70.49
2017-07-10T12:00:17.348Z,69.24
2017-07-10T12:01:17.973Z,68.66
2017-07-10T12:02:18.595Z,68.85
2017-07-10T12:03:19.218Z,68.37
2017-07-10T12:04:19.841Z,67.70
2017-07-10T12:05:20.522Z,67.03
2017-07-10T12:06:21.148Z,67.29
2017-07-10T12:07:21.767Z,67.67
2017-07-10T12:08:22.392Z,67.96
2017-07-10T12:09:23.015Z,67.86
2017-07-10T12:10:23.689Z,67.47
2017-07-10T12:11:24.316Z,67.76
2017-07-10T12:12:24.966Z,67.47
2017-07-10T12:13:25.646Z,67.00
2017-07-10T12:14:26.255Z,67.29
2017-07-10T12:15:26.932Z,67.63
2017-07-10T12:16:27.555Z,67.73
2017-07-10T12:17:28.175Z,67.92
2017-07-10T12:18:28.801Z,67.63
2017-07-10T12:19:29.421Z,67.60
2017-07-10T12:20:30.095Z,67.83
2017-07-10T12:21:30.717Z,67.99
2017-07-10T12:22:31.341Z,68.02
2017-07-10T12:23:31.968Z,68.02
2017-07-10T12:24:32.596Z,67.92
2017-07-10T12:25:33.304Z,67.89
2017-07-10T12:26:33.926Z,67.69
2017-07-10T12:27:34.575Z,67.89
2017-07-10T12:28:35.191Z,67.69
2017-07-10T12:29:35.811Z,67.69
2017-07-10T12:30:36.484Z,67.60
2017-07-10T12:31:37.134Z,67.41
2017-07-10T12:32:37.744Z,67.41
2017-07-10T12:33:38.394Z,66.99
2017-07-10T12:34:39.049Z,67.18
2017-07-10T12:35:39.749Z,67.76
2017-07-10T12:36:40.357Z,67.85
2017-07-10T12:37:40.981Z,67.76
2017-07-10T12:38:41.639Z,67.85
2017-07-10T12:39:42.266Z,68.05
2017-07-10T12:40:42.932Z,68.24
2017-07-10T12:41:43.558Z,68.14
2017-07-10T12:42:44.205Z,67.85
2017-07-10T12:43:44.837Z,67.95
2017-07-10T12:44:45.447Z,67.85
2017-07-10T12:45:46.126Z,68.14
2017-07-10T12:46:46.753Z,68.33
2017-07-10T12:47:47.378Z,67.85
2017-07-10T12:48:47.997Z,67.76
2017-07-10T12:49:48.618Z,67.95
2017-07-10T12:50:49.294Z,67.95
2017-07-10T12:51:49.947Z,67.85
2017-07-10T12:52:50.570Z,67.85
2017-07-10T12:53:51.193Z,68.08
2017-07-10T12:54:51.843Z,68.37
2017-07-10T12:55:52.555Z,68.37
2017-07-10T12:56:53.201Z,68.02
2017-07-10T12:57:53.818Z,67.35
2017-07-10T12:58:54.444Z,67.06
2017-07-10T12:59:55.062Z,67.06
2017-07-10T13:00:55.741Z,67.35