createdAt,value
2023-02-15T00:00:28.284Z,71.49047852
2023-02-15T00:01:28.746Z,71.59423828
2023-02-15T00:02:29.254Z,71.49047852
2023-02-15T00:03:29.747Z,71.07543945
2023-02-15T00:04:30.160Z,71.17919922
2023-02-15T00:05:30.661Z,71.07543945
2023-02-15T00:06:31.086Z,71.38671875
2023-02-15T00:07:32.342Z,71.52099609
2023-02-15T00:08:32.917Z,71.72851563
2023-02-15T00:09:33.410Z,71.62475586
2023-02-15T00:10:34.512Z,71.59423828
2023-02-15T00:11:35.055Z,71.28295898
2023-02-15T00:12:35.554Z,71.28295898
2023-02-15T00:13:36.166Z,71.28295898
2023-02-15T00:14:36.690Z,71.28295898
2023-02-15T00:15:37.278Z,71.17919922
2023-02-15T00:16:37.875Z,71.17919922
2023-02-15T00:17:39.040Z,71.38671875
2023-02-15T00:18:40.265Z,71.62475586
2023-02-15T00:19:41.250Z,71.62475586
2023-02-15T00:20:41.733Z,71.62475586
2023-02-15T00:21:42.177Z,71.52099609
2023-02-15T00:22:43.315Z,71.31347656
2023-02-15T00:23:43.940Z,71.28295898
2023-02-15T00:24:44.411Z,71.17919922
2023-02-15T00:25:44.979Z,71.17919922
2023-02-15T00:26:45.601Z,71.28295898
2023-02-15T00:27:46.791Z,71.49047852
2023-02-15T00:28:47.283Z,71.17919922
2023-02-15T00:29:47.832Z,70.97167969
2023-02-15T00:30:48.724Z,70.76416016
2023-02-15T00:31:49.276Z,70.66040039
2023-02-15T00:32:49.636Z,70.76416016
2023-02-15T00:33:50.129Z,70.86791992
2023-02-15T00:34:50.630Z,70.86791992
2023-02-15T00:35:51.116Z,70.8984375
2023-02-15T00:36:51.597Z,70.8984375
2023-02-15T00:37:52.774Z,71.00219727
2023-02-15T00:38:53.299Z,71.41723633
2023-02-15T00:39:53.978Z,71.83227539
2023-02-15T00:40:54.517Z,72.03979492
2023-02-15T00:41:54.948Z,71.41723633
2023-02-15T00:42:55.485Z,71.00219727
2023-02-15T00:44:27.270Z,71.00219727
2023-02-15T00:45:27.833Z,70.8984375
2023-02-15T00:46:28.372Z,70.8984375
2023-02-15T00:47:28.846Z,70.79467773
2023-02-15T00:48:30.006Z,70.79467773
2023-02-15T00:49:30.398Z,70.48339844
2023-02-15T00:50:30.912Z,70.69091797
2023-02-15T00:51:31.486Z,70.5871582
2023-02-15T00:52:32.036Z,70.69091797
2023-02-15T00:53:32.585Z,70.79467773
2023-02-15T00:54:33.011Z,70.8984375
2023-02-15T00:55:33.534Z,70.79467773
2023-02-15T00:56:34.044Z,70.5871582
2023-02-15T00:57:35.379Z,70.5871582
2023-02-15T00:58:36.763Z,70.48339844
2023-02-15T00:59:37.263Z,70.48339844
2023-02-15T01:00:37.726Z,70.5871582
2023-02-15T01:01:38.198Z,70.48339844
2023-02-15T01:02:38.747Z,70.69091797
2023-02-15T01:03:39.198Z,70.79467773
2023-02-15T01:04:39.745Z,70.8984375
2023-02-15T01:05:40.103Z,70.8984375
2023-02-15T01:06:40.846Z,70.92895508
2023-02-15T01:07:41.353Z,71.24023438
2023-02-15T01:08:41.820Z,71.31347656
2023-02-15T01:09:42.320Z,71.00219727
2023-02-15T01:10:42.864Z,70.69091797
2023-02-15T01:11:43.298Z,70.5871582
2023-02-15T01:12:43.789Z,70.5871582
2023-02-15T01:13:44.332Z,70.69091797
2023-02-15T01:14:44.782Z,70.8984375
2023-02-15T01:15:45.301Z,70.8984375
2023-02-15T01:16:45.757Z,71.00219727
2023-02-15T01:17:46.883Z,70.8984375
2023-02-15T01:18:47.411Z,70.79467773
2023-02-15T01:19:48.784Z,70.69091797
2023-02-15T01:20:49.291Z,70.69091797
2023-02-15T01:21:49.687Z,70.79467773
2023-02-15T01:22:50.087Z,70.5871582
2023-02-15T01:23:50.639Z,70.37963867
2023-02-15T01:24:51.143Z,70.27587891
2023-02-15T01:25:51.579Z,70.41015625
2023-02-15T01:26:52.155Z,70.61767578
2023-02-15T01:27:53.285Z,70.82519531
2023-02-15T01:28:53.832Z,70.72143555
2023-02-15T01:29:54.452Z,70.61767578
2023-02-15T01:30:55.050Z,70.61767578
2023-02-15T01:32:26.826Z,70.61767578
2023-02-15T01:33:27.268Z,70.37963867
2023-02-15T01:34:27.730Z,69.75708008
2023-02-15T01:35:28.308Z,69.99511719
2023-02-15T01:36:28.781Z,70.09887695
2023-02-15T01:37:29.289Z,70.20263672
2023-02-15T01:38:30.480Z,70.41015625
2023-02-15T01:39:30.946Z,70.41015625
2023-02-15T01:40:31.494Z,70.20263672
2023-02-15T01:41:31.943Z,70.09887695
2023-02-15T01:42:32.412Z,70.09887695
2023-02-15T01:43:32.848Z,69.78759766
2023-02-15T01:44:33.274Z,69.78759766
2023-02-15T01:45:33.804Z,69.78759766
2023-02-15T01:46:34.313Z,69.89135742
2023-02-15T01:47:35.315Z,69.78759766
2023-02-15T01:48:36.777Z,69.78759766
2023-02-15T01:49:37.180Z,69.99511719
2023-02-15T01:50:37.732Z,70.09887695
2023-02-15T01:51:38.317Z,70.20263672
2023-02-15T01:52:38.760Z,70.33691406
2023-02-15T01:53:39.206Z,70.61767578
2023-02-15T01:54:39.708Z,70.61767578
2023-02-15T01:55:40.854Z,70.61767578
2023-02-15T01:56:41.341Z,70.51391602
2023-02-15T01:57:41.799Z,70.44067383
2023-02-15T01:58:43.007Z,70.51391602
2023-02-15T01:59:43.423Z,70.41015625
2023-02-15T02:00:43.938Z,70.44067383
2023-02-15T02:01:44.426Z,70.33691406
2023-02-15T02:02:44.895Z,70.54443359
2023-02-15T02:03:45.340Z,70.54443359
2023-02-15T02:04:45.817Z,70.64819336
2023-02-15T02:05:46.269Z,70.75195313
2023-02-15T02:06:46.825Z,70.96557617
2023-02-15T02:07:47.311Z,71.06933594
2023-02-15T02:08:48.491Z,71.27685547
2023-02-15T02:09:49.009Z,71.58813477
2023-02-15T02:10:49.408Z,71.69189453
2023-02-15T02:11:49.936Z,71.7956543
2023-02-15T02:12:50.409Z,71.89941406
2023-02-15T02:13:50.877Z,72.00317383
2023-02-15T02:14:51.329Z,72.21069336
2023-02-15T02:15:51.849Z,72.31445313
2023-02-15T02:16:52.304Z,72.41821289
2023-02-15T02:17:53.287Z,72.62573242
2023-02-15T02:18:54.270Z,72.52197266
2023-02-15T02:20:25.331Z,72.41821289
2023-02-15T02:21:25.753Z,72.31445313
2023-02-15T02:22:26.354Z,72.10693359
2023-02-15T02:23:26.840Z,71.7956543
2023-02-15T02:24:27.271Z,71.38061523
2023-02-15T02:25:27.809Z,71.27685547
2023-02-15T02:26:28.266Z,71.38061523
2023-02-15T02:27:28.791Z,71.58813477
2023-02-15T02:28:29.791Z,71.58813477
2023-02-15T02:29:30.271Z,71.38061523
2023-02-15T02:30:30.909Z,71.1730957
2023-02-15T02:31:31.296Z,71.06933594
2023-02-15T02:32:31.778Z,71.38061523
2023-02-15T02:33:32.239Z,71.27685547
2023-02-15T02:34:32.731Z,71.38061523
2023-02-15T02:35:33.204Z,70.85571289
2023-02-15T02:36:33.637Z,70.75195313
2023-02-15T02:37:34.153Z,70.96557617
2023-02-15T02:38:35.287Z,70.96557617
2023-02-15T02:39:35.695Z,70.85571289
2023-02-15T02:40:36.178Z,70.96557617
2023-02-15T02:41:36.610Z,70.85571289
2023-02-15T02:42:37.027Z,70.85571289
2023-02-15T02:43:37.585Z,70.64819336
2023-02-15T02:44:38.014Z,70.54443359
2023-02-15T02:45:38.555Z,70.54443359
2023-02-15T02:46:39.096Z,70.54443359
2023-02-15T02:47:39.512Z,70.33691406
2023-02-15T02:48:40.787Z,70.47729492
2023-02-15T02:49:41.219Z,70.78857422
2023-02-15T02:50:41.776Z,70.99609375
2023-02-15T02:51:42.243Z,71.09985352
2023-02-15T02:52:42.661Z,71.09985352
2023-02-15T02:53:43.223Z,70.78857422
2023-02-15T02:54:43.666Z,70.58105469
2023-02-15T02:55:44.128Z,70.68481445
2023-02-15T02:56:44.606Z,70.33691406
2023-02-15T02:57:45.024Z,70.16601563
2023-02-15T02:58:46.318Z,70.16601563
2023-02-15T02:59:46.805Z,70.16601563
2023-02-15T03:00:47.326Z,70.26977539
2023-02-15T03:01:47.990Z,70.58105469
2023-02-15T03:02:48.439Z,70.78857422
2023-02-15T03:03:48.934Z,70.68481445
2023-02-15T03:04:49.371Z,70.78857422
2023-02-15T03:05:49.818Z,70.68481445
2023-02-15T03:06:50.307Z,70.58105469
2023-02-15T03:07:50.714Z,70.58105469
2023-02-15T03:08:51.843Z,70.47729492
2023-02-15T03:09:52.206Z,70.99609375
2023-02-15T03:10:52.622Z,71.09985352
2023-02-15T03:11:53.152Z,71.30737305
2023-02-15T03:12:53.596Z,71.72241211
2023-02-15T03:14:24.572Z,71.61865234
2023-02-15T03:15:25.043Z,71.72241211
2023-02-15T03:16:25.501Z,71.82617188
2023-02-15T03:17:25.926Z,71.51489258
2023-02-15T03:18:26.996Z,71.41113281
2023-02-15T03:19:27.452Z,71.20361328
2023-02-15T03:20:27.915Z,71.20361328
2023-02-15T03:21:28.331Z,71.30737305
2023-02-15T03:22:28.927Z,71.30737305
2023-02-15T03:23:29.292Z,71.30737305
2023-02-15T03:24:29.771Z,71.61865234
2023-02-15T03:25:30.298Z,71.51489258
2023-02-15T03:26:30.702Z,71.72241211
2023-02-15T03:27:31.181Z,71.75292969
2023-02-15T03:28:31.641Z,71.96655273
2023-02-15T03:29:32.988Z,71.72241211
2023-02-15T03:30:33.511Z,71.61865234
2023-02-15T03:31:34.047Z,71.72241211
2023-02-15T03:32:34.425Z,71.61865234
2023-02-15T03:33:34.851Z,71.51489258
2023-02-15T03:34:35.275Z,71.61865234
2023-02-15T03:35:35.770Z,71.64916992
2023-02-15T03:36:36.231Z,71.64916992
2023-02-15T03:37:37.502Z,71.75292969
2023-02-15T03:38:38.035Z,71.85668945
2023-02-15T03:39:39.473Z,71.75292969
2023-02-15T03:40:39.898Z,71.75292969
2023-02-15T03:41:40.719Z,71.75292969
2023-02-15T03:42:41.191Z,71.85668945
2023-02-15T03:43:41.588Z,71.64916992
2023-02-15T03:44:42.033Z,71.64916992
2023-02-15T03:45:42.463Z,71.44165039
2023-02-15T03:46:42.922Z,71.30737305
2023-02-15T03:47:43.332Z,70.89233398
2023-02-15T03:48:44.491Z,70.99609375
2023-02-15T03:49:44.973Z,71.41113281
2023-02-15T03:50:46.006Z,71.30737305
2023-02-15T03:51:46.486Z,71.20361328
2023-02-15T03:52:46.972Z,70.99609375
2023-02-15T03:53:47.420Z,70.99609375
2023-02-15T03:54:47.925Z,70.99609375
2023-02-15T03:55:48.355Z,70.78857422
2023-02-15T03:56:48.810Z,70.89233398
2023-02-15T03:57:49.262Z,71.09985352
2023-02-15T03:58:49.681Z,70.99609375
2023-02-15T03:59:50.972Z,70.68481445
2023-02-15T04:00:51.531Z,70.26977539
2023-02-15T04:01:51.960Z,69.95849609
2023-02-15T04:02:52.494Z,69.85473633
2023-02-15T04:03:52.831Z,69.53735352
2023-02-15T04:05:23.881Z,69.64111328
2023-02-15T04:06:24.415Z,69.74487305
2023-02-15T04:07:24.826Z,69.74487305
2023-02-15T04:08:25.308Z,69.85473633
2023-02-15T04:09:26.770Z,70.1965332
2023-02-15T04:10:27.179Z,70.5078125
2023-02-15T04:11:27.737Z,70.71533203
2023-02-15T04:12:28.172Z,70.92285156
2023-02-15T04:13:28.659Z,70.92285156
2023-02-15T04:14:29.107Z,70.8190918
2023-02-15T04:15:29.530Z,70.92285156
2023-02-15T04:16:31.297Z,70.92285156
2023-02-15T04:17:30.417Z,70.92285156
2023-02-15T04:18:30.932Z,70.71533203
2023-02-15T04:19:32.280Z,70.8190918
2023-02-15T04:20:32.668Z,70.92285156
2023-02-15T04:21:33.182Z,70.92285156
2023-02-15T04:22:33.604Z,70.92285156
2023-02-15T04:23:34.134Z,71.13037109
2023-02-15T04:24:34.587Z,71.33789063
2023-02-15T04:25:35.041Z,71.44165039
2023-02-15T04:26:35.521Z,71.44165039
2023-02-15T04:27:35.979Z,71.33789063
2023-02-15T04:28:36.412Z,71.33789063
2023-02-15T04:29:37.769Z,70.92285156
2023-02-15T04:30:38.204Z,71.13037109
2023-02-15T04:31:38.825Z,71.13037109
2023-02-15T04:32:39.140Z,71.13037109
2023-02-15T04:33:39.629Z,71.23413086
2023-02-15T04:34:40.113Z,71.02661133
2023-02-15T04:35:40.746Z,70.92285156
2023-02-15T04:36:41.176Z,71.02661133
2023-02-15T04:37:41.592Z,71.02661133
2023-02-15T04:38:42.150Z,71.02661133
2023-02-15T04:39:43.466Z,71.02661133
2023-02-15T04:40:44.800Z,70.92285156
2023-02-15T04:41:45.198Z,70.92285156
2023-02-15T04:42:45.626Z,71.02661133
2023-02-15T04:43:46.196Z,70.92285156
2023-02-15T04:44:46.600Z,71.13037109
2023-02-15T04:45:47.120Z,71.23413086
2023-02-15T04:46:47.533Z,71.44165039
2023-02-15T04:47:47.959Z,71.64916992
2023-02-15T04:48:49.083Z,71.54541016
2023-02-15T04:49:49.470Z,71.85668945
2023-02-15T04:50:49.976Z,71.85668945
2023-02-15T04:51:50.453Z,71.64916992
2023-02-15T04:52:50.897Z,71.23413086
2023-02-15T04:53:51.408Z,70.8190918
2023-02-15T04:54:51.857Z,70.5078125
2023-02-15T04:55:52.269Z,70.30029297
2023-02-15T04:57:23.352Z,70.5078125
2023-02-15T04:58:23.763Z,70.71533203
2023-02-15T04:59:24.335Z,70.71533203
2023-02-15T05:00:25.276Z,70.61157227
2023-02-15T05:01:25.768Z,70.5078125
2023-02-15T05:02:26.129Z,71.02661133
2023-02-15T05:03:26.549Z,71.23413086
2023-02-15T05:04:27.228Z,71.33789063
2023-02-15T05:05:27.524Z,71.23413086
2023-02-15T05:06:28.015Z,71.02661133
2023-02-15T05:07:28.497Z,70.8190918
2023-02-15T05:08:29.094Z,70.5078125
2023-02-15T05:09:30.254Z,70.61157227
2023-02-15T05:10:30.905Z,70.61157227
2023-02-15T05:11:32.386Z,70.61157227
2023-02-15T05:12:32.870Z,70.8190918
2023-02-15T05:13:33.347Z,70.92285156
2023-02-15T05:14:33.896Z,70.71533203
2023-02-15T05:15:34.448Z,70.5078125
2023-02-15T05:16:34.871Z,70.40405273
2023-02-15T05:17:35.651Z,70.40405273
2023-02-15T05:18:36.773Z,70.30029297
2023-02-15T05:19:37.820Z,70.1965332
2023-02-15T05:20:38.220Z,70.1965332
2023-02-15T05:21:38.617Z,70.09277344
2023-02-15T05:22:39.148Z,69.88525391
2023-02-15T05:23:39.572Z,69.88525391
2023-02-15T05:24:40.055Z,70.09277344
2023-02-15T05:25:40.740Z,70.09277344
2023-02-15T05:26:41.184Z,70.09277344
2023-02-15T05:27:41.728Z,70.12329102
2023-02-15T05:28:42.158Z,70.33081055
2023-02-15T05:29:43.351Z,70.53833008
2023-02-15T05:30:44.004Z,70.74584961
2023-02-15T05:31:44.430Z,70.74584961
2023-02-15T05:32:44.939Z,70.74584961
2023-02-15T05:33:45.210Z,70.84960938
2023-02-15T05:34:45.715Z,70.95336914
2023-02-15T05:35:46.116Z,70.84960938
2023-02-15T05:36:46.523Z,70.8190918
2023-02-15T05:37:47.000Z,70.8190918
2023-02-15T05:38:47.416Z,70.8190918
2023-02-15T05:39:48.786Z,70.84960938
2023-02-15T05:40:50.196Z,70.92285156
2023-02-15T05:41:49.726Z,70.8190918
2023-02-15T05:42:50.197Z,70.71533203
2023-02-15T05:43:50.624Z,70.74584961
2023-02-15T05:44:51.134Z,70.95336914
2023-02-15T05:45:51.584Z,71.27075195
2023-02-15T05:47:22.652Z,71.47827148
2023-02-15T05:48:23.183Z,71.47827148
2023-02-15T05:49:24.453Z,71.58203125
2023-02-15T05:50:25.513Z,71.37451172
2023-02-15T05:51:25.935Z,71.06323242
2023-02-15T05:52:26.382Z,70.95336914
2023-02-15T05:53:26.818Z,70.8190918
2023-02-15T05:54:27.258Z,70.74584961
2023-02-15T05:55:27.690Z,70.74584961
2023-02-15T05:56:28.124Z,70.74584961
2023-02-15T05:57:28.545Z,70.95336914
2023-02-15T05:58:29.037Z,71.06323242
2023-02-15T05:59:29.467Z,71.06323242
2023-02-15T06:00:29.977Z,70.84960938
2023-02-15T06:01:30.447Z,70.74584961
2023-02-15T06:02:30.873Z,70.84960938
2023-02-15T06:03:31.397Z,70.84960938
2023-02-15T06:04:31.883Z,70.64208984
2023-02-15T06:05:32.318Z,70.74584961
2023-02-15T06:06:32.825Z,70.74584961
2023-02-15T06:07:33.258Z,71.06323242
2023-02-15T06:08:33.685Z,70.95336914
2023-02-15T06:09:34.126Z,70.84960938
2023-02-15T06:10:34.594Z,71.06323242
2023-02-15T06:11:35.072Z,71.27075195
2023-02-15T06:12:35.480Z,71.37451172
2023-02-15T06:13:38.597Z,71.16699219
2023-02-15T06:14:36.485Z,71.16699219
2023-02-15T06:15:36.999Z,71.16699219
2023-02-15T06:16:37.415Z,71.06323242
2023-02-15T06:17:37.870Z,71.06323242
2023-02-15T06:18:38.294Z,71.37451172
2023-02-15T06:19:39.594Z,71.58203125
2023-02-15T06:20:40.056Z,71.58203125
2023-02-15T06:21:41.035Z,71.58203125
2023-02-15T06:22:41.448Z,71.58203125
2023-02-15T06:23:41.935Z,71.47827148
2023-02-15T06:24:42.381Z,71.47827148
2023-02-15T06:25:42.826Z,71.61254883
2023-02-15T06:26:43.432Z,71.47827148
2023-02-15T06:27:43.882Z,71.37451172
2023-02-15T06:28:44.378Z,71.27075195
2023-02-15T06:29:44.832Z,71.30126953
2023-02-15T06:30:46.047Z,71.50878906
2023-02-15T06:31:46.647Z,71.61254883
2023-02-15T06:32:46.964Z,71.71630859
2023-02-15T06:33:47.496Z,71.82006836
2023-02-15T06:34:48.940Z,71.78955078
2023-02-15T06:35:48.431Z,71.47827148
2023-02-15T06:36:48.905Z,71.47827148
2023-02-15T06:37:49.373Z,71.47827148
2023-02-15T06:38:49.935Z,71.16699219
2023-02-15T06:39:50.461Z,70.84960938
2023-02-15T06:41:22.060Z,70.95336914
2023-02-15T06:42:22.502Z,70.74584961
2023-02-15T06:43:23.014Z,70.74584961
2023-02-15T06:44:23.547Z,70.74584961
2023-02-15T06:45:23.967Z,70.84960938
2023-02-15T06:46:24.598Z,70.84960938
2023-02-15T06:47:24.907Z,70.74584961
2023-02-15T06:48:25.373Z,70.95336914
2023-02-15T06:49:25.902Z,71.06323242
2023-02-15T06:50:27.277Z,71.06323242
2023-02-15T06:51:27.814Z,71.16699219
2023-02-15T06:52:28.234Z,71.30126953
2023-02-15T06:53:28.645Z,71.71630859
2023-02-15T06:54:29.174Z,71.82006836
2023-02-15T06:55:29.620Z,71.82006836
2023-02-15T06:56:30.157Z,71.82006836
2023-02-15T06:57:30.607Z,71.78955078
2023-02-15T06:58:31.037Z,71.37451172
2023-02-15T06:59:31.580Z,71.27075195
2023-02-15T07:00:32.845Z,71.16699219
2023-02-15T07:01:33.308Z,71.06323242
2023-02-15T07:02:33.961Z,70.95336914
2023-02-15T07:03:34.496Z,70.84960938
2023-02-15T07:04:35.016Z,71.06323242
2023-02-15T07:05:35.546Z,71.16699219
2023-02-15T07:06:36.310Z,71.58203125
2023-02-15T07:07:36.854Z,71.68579102
2023-02-15T07:08:37.306Z,71.47827148
2023-02-15T07:09:37.761Z,71.37451172
2023-02-15T07:10:39.274Z,71.16699219
2023-02-15T07:11:39.761Z,71.27075195
2023-02-15T07:12:40.289Z,71.27075195
2023-02-15T07:13:41.467Z,71.37451172
2023-02-15T07:14:41.994Z,71.27075195
2023-02-15T07:15:42.577Z,71.27075195
2023-02-15T07:16:43.027Z,71.58203125
2023-02-15T07:17:43.544Z,71.89331055
2023-02-15T07:18:44.154Z,72.30834961
2023-02-15T07:19:45.028Z,72.41210938
2023-02-15T07:20:46.282Z,72.30834961
2023-02-15T07:21:46.795Z,72.30834961
2023-02-15T07:22:47.295Z,72.10083008
2023-02-15T07:23:47.752Z,72.10083008
2023-02-15T07:24:48.261Z,72.10083008
2023-02-15T07:25:49.279Z,72.27783203
2023-02-15T07:26:49.786Z,72.48535156
2023-02-15T07:27:50.234Z,72.69287109
2023-02-15T07:28:51.791Z,73.21166992
2023-02-15T07:30:22.592Z,74.14550781
2023-02-15T07:31:23.072Z,75.08544922
2023-02-15T07:32:23.619Z,75.98266602
2023-02-15T07:33:24.031Z,76.39770508
2023-02-15T07:34:24.789Z,76.50756836
2023-02-15T07:35:25.425Z,75.67138672
2023-02-15T07:36:26.122Z,75.64086914
2023-02-15T07:37:26.683Z,75.64086914
2023-02-15T07:38:27.748Z,75.95214844
2023-02-15T07:39:28.365Z,76.15966797
2023-02-15T07:40:28.892Z,75.84838867
2023-02-15T07:41:30.189Z,76.0559082
2023-02-15T07:42:30.757Z,75.1159668
2023-02-15T07:43:32.169Z,75.39672852
2023-02-15T07:44:32.671Z,75.50048828
2023-02-15T07:45:33.128Z,75.08544922
2023-02-15T07:46:33.742Z,74.56665039
2023-02-15T07:47:34.132Z,74.15161133
2023-02-15T07:48:34.663Z,73.84033203
2023-02-15T07:49:35.114Z,73.84033203
2023-02-15T07:50:36.255Z,73.52905273
2023-02-15T07:51:36.754Z,73.84033203
2023-02-15T07:52:37.783Z,74.15161133
2023-02-15T07:53:38.276Z,74.42626953
2023-02-15T07:54:38.710Z,74.32250977
2023-02-15T07:55:39.793Z,74.04785156
2023-02-15T07:56:40.251Z,74.04785156
2023-02-15T07:57:40.853Z,74.56665039
2023-02-15T07:58:41.396Z,74.42626953
2023-02-15T07:59:41.873Z,74.32250977
2023-02-15T08:00:42.295Z,74.32250977
2023-02-15T08:01:43.545Z,74.01123047
2023-02-15T08:02:44.113Z,73.69995117
2023-02-15T08:03:44.668Z,73.38867188
2023-02-15T08:04:45.073Z,73.56567383
2023-02-15T08:05:45.493Z,73.66943359
2023-02-15T08:06:45.973Z,73.46191406
2023-02-15T08:07:46.438Z,73.46191406
2023-02-15T08:08:47.110Z,73.15063477
2023-02-15T08:09:47.597Z,72.94311523
2023-02-15T08:10:48.804Z,72.49145508
2023-02-15T08:11:49.303Z,72.28393555
2023-02-15T08:12:49.761Z,72.28393555
2023-02-15T08:13:50.796Z,72.18017578
2023-02-15T08:15:21.459Z,72.28393555
2023-02-15T08:16:22.065Z,72.38769531
2023-02-15T08:17:22.640Z,72.04589844
2023-02-15T08:18:23.090Z,71.83837891
2023-02-15T08:19:23.560Z,72.18017578
2023-02-15T08:20:24.753Z,72.25341797
2023-02-15T08:21:25.815Z,72.97973633
2023-02-15T08:22:26.269Z,72.7722168
2023-02-15T08:23:26.786Z,72.56469727
2023-02-15T08:24:27.463Z,72.25341797
2023-02-15T08:25:28.024Z,71.73461914
2023-02-15T08:26:28.460Z,72.04589844
2023-02-15T08:27:29.098Z,71.63085938
2023-02-15T08:28:29.615Z,71.31958008
2023-02-15T08:29:30.038Z,71.42333984
2023-02-15T08:30:30.702Z,72.04589844
2023-02-15T08:31:31.918Z,73.18115234
2023-02-15T08:32:32.277Z,73.98071289
2023-02-15T08:33:32.751Z,74.39575195
2023-02-15T08:34:33.245Z,74.70703125
2023-02-15T08:35:33.779Z,74.70703125
2023-02-15T08:36:34.197Z,74.70703125
2023-02-15T08:37:34.671Z,74.70703125
2023-02-15T08:38:35.233Z,74.29199219
2023-02-15T08:39:35.684Z,74.08447266
2023-02-15T08:40:36.228Z,73.66943359
2023-02-15T08:41:37.465Z,73.6328125
2023-02-15T08:42:37.921Z,73.73657227
2023-02-15T08:43:38.510Z,73.9440918
2023-02-15T08:44:38.964Z,74.25537109
2023-02-15T08:45:39.550Z,73.84033203
2023-02-15T08:46:39.968Z,73.11401367
2023-02-15T08:47:40.679Z,72.91259766
2023-02-15T08:48:41.141Z,72.66845703
2023-02-15T08:49:41.611Z,72.56469727
2023-02-15T08:50:42.108Z,71.94213867
2023-02-15T08:51:43.483Z,71.83837891
2023-02-15T08:52:43.976Z,72.04589844
2023-02-15T08:53:44.528Z,72.35717773
2023-02-15T08:54:45.005Z,72.1496582
2023-02-15T08:55:45.444Z,71.83837891
2023-02-15T08:56:46.068Z,70.91064453
2023-02-15T08:57:46.636Z,70.3918457
2023-02-15T08:58:47.273Z,70.3918457
2023-02-15T08:59:47.762Z,70.49560547
2023-02-15T09:00:48.375Z,70.3918457
2023-02-15T09:01:49.701Z,70.25756836
2023-02-15T09:03:20.697Z,70.15380859
2023-02-15T09:04:21.172Z,69.94628906
2023-02-15T09:05:21.783Z,70.25756836
2023-02-15T09:06:22.224Z,70.25756836
2023-02-15T09:07:22.698Z,70.46508789
2023-02-15T09:08:23.317Z,69.8425293
2023-02-15T09:09:23.887Z,69.53125
2023-02-15T09:10:24.347Z,69.42749023
2023-02-15T09:11:25.778Z,69.42749023
2023-02-15T09:12:26.285Z,69.2199707
2023-02-15T09:13:26.747Z,69.32373047
2023-02-15T09:14:27.274Z,69.32373047
2023-02-15T09:15:27.783Z,69.42749023
2023-02-15T09:16:28.440Z,69.32373047
2023-02-15T09:17:28.960Z,69.42749023
2023-02-15T09:18:29.394Z,69.50073242
2023-02-15T09:19:29.920Z,69.70825195
2023-02-15T09:20:31.302Z,69.29321289
2023-02-15T09:21:32.783Z,68.56689453
2023-02-15T09:22:33.222Z,68.359375
2023-02-15T09:23:33.706Z,68.46313477
2023-02-15T09:24:34.227Z,68.359375
2023-02-15T09:25:34.866Z,68.56689453
2023-02-15T09:26:35.398Z,68.56689453
2023-02-15T09:27:35.841Z,68.25561523
2023-02-15T09:28:36.364Z,67.74291992
2023-02-15T09:29:36.887Z,67.95043945
2023-02-15T09:30:37.628Z,68.05419922
2023-02-15T09:31:38.789Z,68.05419922
2023-02-15T09:32:39.338Z,67.74291992
2023-02-15T09:33:40.028Z,67.91381836
2023-02-15T09:34:40.690Z,67.71240234
2023-02-15T09:35:41.153Z,67.71240234
2023-02-15T09:36:42.636Z,67.71240234
2023-02-15T09:37:43.145Z,67.71240234
2023-02-15T09:38:43.606Z,67.50488281
2023-02-15T09:39:44.167Z,67.71240234
2023-02-15T09:40:44.772Z,67.71240234
2023-02-15T09:41:45.748Z,67.29736328
2023-02-15T09:42:46.305Z,67.19360352
2023-02-15T09:43:46.768Z,67.29736328
2023-02-15T09:44:47.773Z,67.60864258
2023-02-15T09:45:48.316Z,67.60864258
2023-02-15T09:46:48.787Z,68.12133789
2023-02-15T09:48:19.897Z,68.22509766
2023-02-15T09:49:20.367Z,68.12133789
2023-02-15T09:50:21.741Z,67.81616211
2023-02-15T09:51:22.246Z,67.50488281
2023-02-15T09:52:23.763Z,67.2668457
2023-02-15T09:53:24.211Z,67.16308594
2023-02-15T09:54:24.676Z,67.05932617
2023-02-15T09:55:25.355Z,67.2668457
2023-02-15T09:56:26.070Z,67.16308594
2023-02-15T09:57:26.685Z,67.05932617
2023-02-15T09:58:28.330Z,66.95556641
2023-02-15T09:59:28.926Z,66.74804688
2023-02-15T10:00:29.449Z,66.64428711
2023-02-15T10:01:30.137Z,66.85180664
2023-02-15T10:02:31.642Z,66.95556641
2023-02-15T10:03:32.263Z,66.95556641
2023-02-15T10:04:32.872Z,67.05932617
2023-02-15T10:05:33.391Z,66.82128906
2023-02-15T10:06:33.960Z,66.51000977
2023-02-15T10:07:34.692Z,66.61376953
2023-02-15T10:08:35.120Z,66.40625
2023-02-15T10:09:35.756Z,66.30249023
2023-02-15T10:10:36.322Z,66.19873047
2023-02-15T10:11:36.915Z,66.19873047
2023-02-15T10:12:38.278Z,65.99731445
2023-02-15T10:13:38.855Z,65.89355469
2023-02-15T10:14:39.445Z,65.89355469
2023-02-15T10:15:40.018Z,65.47851563
2023-02-15T10:16:41.067Z,65.47851563
2023-02-15T10:17:41.631Z,65.44799805
2023-02-15T10:18:45.022Z,65.44799805
2023-02-15T10:19:45.635Z,65.34423828
2023-02-15T10:20:46.799Z,65.24047852
2023-02-15T10:21:47.311Z,65.13671875
2023-02-15T10:22:48.703Z,64.92919922
2023-02-15T10:24:19.643Z,64.7277832
2023-02-15T10:25:20.172Z,64.7277832
2023-02-15T10:26:20.722Z,64.7277832
2023-02-15T10:27:21.340Z,64.7277832
2023-02-15T10:28:22.832Z,64.48974609
2023-02-15T10:29:23.422Z,64.07470703
2023-02-15T10:30:24.073Z,63.14697266
2023-02-15T10:31:24.791Z,62.83569336
2023-02-15T10:32:26.293Z,62.42675781
2023-02-15T10:33:26.857Z,62.53051758
2023-02-15T10:34:27.459Z,61.90795898
2023-02-15T10:35:27.980Z,61.6027832
2023-02-15T10:36:28.526Z,60.98022461
2023-02-15T10:37:29.013Z,61.15722656
2023-02-15T10:38:29.598Z,61.0534668
2023-02-15T10:39:30.205Z,61.15722656
2023-02-15T10:40:30.805Z,61.0534668
2023-02-15T10:41:31.410Z,61.26098633
2023-02-15T10:42:32.581Z,61.15722656
2023-02-15T10:43:33.212Z,60.85205078
2023-02-15T10:44:33.757Z,60.85205078
2023-02-15T10:45:35.302Z,60.92529297
2023-02-15T10:46:35.954Z,60.92529297
2023-02-15T10:47:36.445Z,60.92529297
2023-02-15T10:48:37.153Z,60.20507813
2023-02-15T10:49:37.692Z,60.20507813
2023-02-15T10:50:38.241Z,60.10131836
2023-02-15T10:51:38.740Z,60.10131836
2023-02-15T10:52:40.069Z,60.10131836
2023-02-15T10:53:40.872Z,60.17456055
2023-02-15T10:54:41.466Z,59.86328125
2023-02-15T10:55:42.633Z,59.86328125
2023-02-15T10:56:43.363Z,59.96704102
2023-02-15T10:57:43.892Z,60.17456055
2023-02-15T10:58:45.337Z,59.86328125
2023-02-15T10:59:45.931Z,59.86328125
2023-02-15T11:00:46.544Z,59.96704102
2023-02-15T11:01:47.348Z,60.17456055
2023-02-15T11:03:19.215Z,60.38208008