createdAt,value
2022-11-27T00:02:40.379Z,68.60
2022-11-27T00:05:53.796Z,172.65
2022-11-27T00:09:02.830Z,203.73
2022-11-27T00:12:07.552Z,200.10
2022-11-27T00:15:16.969Z,90.13
2022-11-27T00:18:21.488Z,77.15
2022-11-27T00:21:28.866Z,67.88
2022-11-27T00:24:33.429Z,48.15
2022-11-27T00:27:37.947Z,45.25
2022-11-27T00:30:42.518Z,48.28
2022-11-27T00:33:47.470Z,57.67
2022-11-27T00:36:52.438Z,46.15
2022-11-27T00:39:56.595Z,36.22
2022-11-27T00:43:02.358Z,46.20
2022-11-27T00:46:07.116Z,20.85
2022-11-27T00:49:14.978Z,9.32
2022-11-27T00:52:19.110Z,7.40
2022-11-27T00:55:23.445Z,7.72
2022-11-27T00:58:28.981Z,11.15
2022-11-27T01:01:36.597Z,9.93
2022-11-27T01:04:41.062Z,13.00
2022-11-27T01:07:45.557Z,7.53
2022-11-27T01:10:54.779Z,9.43
2022-11-27T01:14:06.776Z,10.40
2022-11-27T01:17:11.148Z,9.07
2022-11-27T01:20:15.950Z,9.50
2022-11-27T01:23:21.603Z,7.88
2022-11-27T01:26:26.801Z,6.90
2022-11-27T01:29:31.237Z,8.73
2022-11-27T01:32:35.517Z,10.73
2022-11-27T01:35:40.424Z,10.30
2022-11-27T01:38:45.386Z,5.15
2022-11-27T01:41:50.268Z,6.57
2022-11-27T01:44:56.655Z,102.05
2022-11-27T01:48:04.573Z,5.30
2022-11-27T01:51:08.954Z,8.18
2022-11-27T01:54:14.513Z,6.50
2022-11-27T01:57:39.753Z,6.65
2022-11-27T02:00:46.614Z,9.38
2022-11-27T02:03:51.321Z,10.18
2022-11-27T02:06:58.661Z,9.40
2022-11-27T02:10:03.895Z,8.23
2022-11-27T02:13:17.511Z,7.88
2022-11-27T02:16:45.846Z,9.48
2022-11-27T02:20:16.566Z,11.73
2022-11-27T02:23:44.772Z,6.80
2022-11-27T02:27:27.545Z,10.33
2022-11-27T02:30:38.018Z,10.55
2022-11-27T02:33:47.739Z,10.55
2022-11-27T02:37:01.577Z,7.43
2022-11-27T02:40:35.917Z,7.43
2022-11-27T02:43:48.291Z,7.95
2022-11-27T02:46:54.080Z,7.57
2022-11-27T02:53:08.160Z,9.45
2022-11-27T02:56:17.974Z,9.48
2022-11-27T02:59:25.486Z,7.22
2022-11-27T03:02:43.534Z,9.80
2022-11-27T03:05:51.695Z,10.05
2022-11-27T03:09:06.164Z,6.25
2022-11-27T03:12:12.675Z,6.07
2022-11-27T03:15:17.541Z,19.88
2022-11-27T03:18:37.096Z,23.40
2022-11-27T03:21:46.559Z,125.72
2022-11-27T03:24:51.297Z,10.18
2022-11-27T03:28:03.568Z,9.73
2022-11-27T03:31:08.526Z,15.90
2022-11-27T03:34:13.696Z,8.90
2022-11-27T03:37:18.416Z,7.63
2022-11-27T03:40:47.002Z,9.02
2022-11-27T03:44:11.008Z,9.00
2022-11-27T03:47:39.987Z,12.00
2022-11-27T03:50:50.061Z,9.68
2022-11-27T03:54:06.486Z,24.13
2022-11-27T03:57:31.763Z,18.40
2022-11-27T04:00:43.633Z,12.15
2022-11-27T04:03:48.489Z,8.07
2022-11-27T04:06:53.301Z,10.07
2022-11-27T04:09:57.978Z,468.15
2022-11-27T04:13:02.269Z,19.58
2022-11-27T04:16:07.422Z,180.13
2022-11-27T04:19:12.214Z,90.95
2022-11-27T04:22:18.208Z,9.57
2022-11-27T04:25:22.852Z,19.40
2022-11-27T04:28:27.226Z,54.42
2022-11-27T04:31:31.411Z,40.85
2022-11-27T04:34:36.326Z,11.57
2022-11-27T04:37:40.969Z,30.73
2022-11-27T04:40:45.393Z,11.25
2022-11-27T04:43:49.781Z,19.20
2022-11-27T04:46:55.053Z,18.50
2022-11-27T04:49:59.572Z,20.85
2022-11-27T04:53:04.042Z,9.13
2022-11-27T04:56:08.461Z,8.50
2022-11-27T04:59:13.371Z,19.58
2022-11-27T05:02:17.964Z,7.47
2022-11-27T05:05:22.813Z,7.80
2022-11-27T05:08:27.997Z,14.25
2022-11-27T05:11:33.311Z,27.13
2022-11-27T05:14:38.318Z,18.50
2022-11-27T05:17:43.116Z,13.93
2022-11-27T05:20:47.493Z,25.73
2022-11-27T05:23:51.907Z,67.13
2022-11-27T05:26:57.649Z,17.95
2022-11-27T05:33:08.393Z,21.13
2022-11-27T05:36:12.877Z,35.97
2022-11-27T05:39:18.707Z,23.55
2022-11-27T05:42:25.798Z,18.10
2022-11-27T05:45:30.359Z,20.00
2022-11-27T05:48:35.686Z,45.63
2022-11-27T05:51:40.427Z,16.98
2022-11-27T05:54:44.877Z,23.70
2022-11-27T05:57:51.812Z,13.10
2022-11-27T06:00:56.068Z,29.95
2022-11-27T06:04:00.695Z,18.35
2022-11-27T06:07:07.831Z,14.35
2022-11-27T06:10:13.203Z,34.95
2022-11-27T06:13:17.724Z,9.30
2022-11-27T06:16:24.374Z,25.83
2022-11-27T06:19:29.362Z,21.67
2022-11-27T06:22:34.056Z,22.75
2022-11-27T06:25:38.317Z,13.37
2022-11-27T06:28:43.190Z,10.38
2022-11-27T06:31:47.903Z,12.05
2022-11-27T06:34:52.568Z,15.05
2022-11-27T06:37:57.048Z,11.90
2022-11-27T06:41:12.497Z,9.48
2022-11-27T06:44:17.002Z,7.55
2022-11-27T06:47:21.380Z,8.20
2022-11-27T06:50:25.624Z,13.93
2022-11-27T06:53:36.328Z,15.30
2022-11-27T06:56:40.677Z,33.28
2022-11-27T06:59:45.070Z,28.98
2022-11-27T07:02:50.730Z,21.67
2022-11-27T07:05:55.375Z,76.50
2022-11-27T07:08:59.691Z,99.85
2022-11-27T07:12:06.921Z,87.22
2022-11-27T07:15:12.734Z,71.47
2022-11-27T07:18:17.465Z,76.40
2022-11-27T07:21:22.360Z,81.70
2022-11-27T07:24:26.530Z,96.90
2022-11-27T07:27:31.019Z,71.05
2022-11-27T07:30:36.778Z,58.25
2022-11-27T07:33:43.975Z,29.25
2022-11-27T07:36:53.560Z,35.78
2022-11-27T07:40:03.465Z,32.72
2022-11-27T07:43:08.194Z,22.10
2022-11-27T07:46:21.838Z,23.00
2022-11-27T07:49:26.101Z,73.13
2022-11-27T07:52:30.919Z,33.47
2022-11-27T07:55:35.435Z,60.05
2022-11-27T07:58:39.756Z,49.60
2022-11-27T08:01:45.811Z,76.35
2022-11-27T08:04:50.312Z,44.53
2022-11-27T08:07:54.913Z,28.17
2022-11-27T08:11:00.047Z,26.50
2022-11-27T08:14:07.113Z,23.55
2022-11-27T08:17:14.477Z,26.02
2022-11-27T08:20:20.971Z,22.20
2022-11-27T08:23:25.157Z,31.50
2022-11-27T08:26:29.913Z,53.67
2022-11-27T08:29:34.582Z,51.60
2022-11-27T08:32:44.412Z,29.27
2022-11-27T08:35:51.766Z,39.97
2022-11-27T08:38:56.927Z,39.58
2022-11-27T08:42:01.877Z,98.13
2022-11-27T08:45:06.746Z,130.50
2022-11-27T08:48:11.141Z,72.97
2022-11-27T08:51:17.180Z,57.05
2022-11-27T08:54:21.567Z,54.90
2022-11-27T08:57:26.368Z,41.88
2022-11-27T09:00:31.080Z,30.58
2022-11-27T09:03:35.460Z,36.73
2022-11-27T09:06:43.076Z,26.10
2022-11-27T09:09:50.177Z,26.42
2022-11-27T09:12:57.024Z,23.90
2022-11-27T09:16:02.041Z,22.38
2022-11-27T09:19:07.337Z,22.35
2022-11-27T09:22:12.101Z,24.98
2022-11-27T09:25:16.751Z,25.80
2022-11-27T09:28:23.008Z,26.58
2022-11-27T09:31:29.312Z,27.55
2022-11-27T09:34:37.447Z,28.43
2022-11-27T09:37:42.204Z,26.90
2022-11-27T09:40:52.048Z,43.55
2022-11-27T09:44:00.316Z,36.25
2022-11-27T09:47:29.310Z,41.63
2022-11-27T09:50:42.314Z,26.13
2022-11-27T09:54:48.073Z,23.35
2022-11-27T09:58:03.827Z,24.27
2022-11-27T10:01:19.038Z,22.38
2022-11-27T10:04:23.736Z,22.10
2022-11-27T10:08:14.978Z,22.35
2022-11-27T10:11:47.731Z,20.90
2022-11-27T10:15:05.007Z,40.67
2022-11-27T10:18:12.003Z,133.85
2022-11-27T10:21:45.179Z,241.25
2022-11-27T10:25:15.762Z,107.13
2022-11-27T10:28:35.085Z,59.40
2022-11-27T10:31:45.096Z,29.27
2022-11-27T10:35:02.945Z,19.30
2022-11-27T10:38:18.944Z,22.15
2022-11-27T10:41:48.944Z,23.60
2022-11-27T10:45:33.963Z,24.33
2022-11-27T10:48:38.650Z,13.73
2022-11-27T10:51:46.879Z,10.65
2022-11-27T10:55:19.704Z,14.52
2022-11-27T10:58:42.201Z,12.82
2022-11-27T11:01:54.351Z,24.25
2022-11-27T11:05:24.226Z,16.92
2022-11-27T11:08:23.548Z,18.23
2022-11-27T11:11:28.481Z,19.57
2022-11-27T11:14:32.757Z,19.75
2022-11-27T11:17:39.352Z,25.60
2022-11-27T11:20:49.256Z,20.95
2022-11-27T11:24:03.736Z,22.42
2022-11-27T11:30:35.534Z,28.02
2022-11-27T11:34:10.634Z,20.92
2022-11-27T11:37:35.410Z,16.75
2022-11-27T11:43:59.745Z,30.85
2022-11-27T11:47:04.699Z,53.47
2022-11-27T11:50:15.692Z,36.35
2022-11-27T11:53:25.581Z,66.28
2022-11-27T11:56:44.229Z,73.95
2022-11-27T12:00:29.764Z,92.20
2022-11-27T12:03:50.528Z,96.25
2022-11-27T12:07:06.318Z,282.48
2022-11-27T12:10:18.447Z,191.18
2022-11-27T12:13:43.963Z,102.22
2022-11-27T12:17:25.450Z,65.83
2022-11-27T12:20:38.582Z,71.85
2022-11-27T12:24:00.198Z,80.72
2022-11-27T12:27:48.756Z,129.25
2022-11-27T12:31:12.221Z,154.52
2022-11-27T12:34:31.874Z,136.05
2022-11-27T12:37:58.348Z,159.07
2022-11-27T12:41:33.627Z,170.05
2022-11-27T12:45:28.705Z,175.65
2022-11-27T12:48:39.720Z,141.38
2022-11-27T12:51:56.432Z,143.25
2022-11-27T12:55:07.426Z,130.13
2022-11-27T12:58:25.034Z,150.88
2022-11-27T13:01:36.253Z,158.95
2022-11-27T13:04:48.043Z,129.40
2022-11-27T13:07:58.628Z,120.10
2022-11-27T13:11:08.124Z,137.57
2022-11-27T13:14:19.996Z,151.32
2022-11-27T13:17:31.740Z,169.10
2022-11-27T13:20:41.086Z,135.30
2022-11-27T13:23:45.633Z,273.77
2022-11-27T13:27:01.758Z,129.83
2022-11-27T13:30:18.428Z,86.85
2022-11-27T13:33:44.540Z,122.72
2022-11-27T13:36:58.165Z,114.95
2022-11-27T13:40:23.189Z,142.80
2022-11-27T13:43:43.422Z,142.68
2022-11-27T13:46:50.086Z,161.35
2022-11-27T13:50:06.069Z,123.93
2022-11-27T13:53:10.614Z,110.78
2022-11-27T13:56:14.904Z,132.23
2022-11-27T13:59:23.223Z,121.00
2022-11-27T14:02:42.200Z,138.27
2022-11-27T14:05:47.292Z,120.78
2022-11-27T14:09:02.123Z,119.60
2022-11-27T14:12:30.772Z,117.97
2022-11-27T14:15:37.667Z,151.95
2022-11-27T14:18:52.868Z,145.30
2022-11-27T14:21:57.197Z,134.38
2022-11-27T14:25:01.517Z,95.90
2022-11-27T14:28:18.617Z,97.85
2022-11-27T14:31:32.624Z,182.30
2022-11-27T14:34:36.893Z,277.92
2022-11-27T14:37:41.048Z,199.57
2022-11-27T14:40:45.541Z,167.25
2022-11-27T14:43:50.307Z,133.20
2022-11-27T14:46:55.900Z,183.07
2022-11-27T14:53:05.135Z,158.95
2022-11-27T14:56:09.567Z,176.02
2022-11-27T14:59:19.490Z,248.52
2022-11-27T15:02:29.392Z,188.52
2022-11-27T15:05:37.596Z,218.27
2022-11-27T15:08:42.166Z,198.75
2022-11-27T15:11:56.215Z,135.02
2022-11-27T15:15:09.593Z,88.63
2022-11-27T15:18:23.728Z,65.07
2022-11-27T15:21:28.576Z,75.68
2022-11-27T15:24:40.463Z,76.40
2022-11-27T15:27:50.551Z,127.20
2022-11-27T15:30:55.602Z,124.22
2022-11-27T15:34:01.632Z,132.13
2022-11-27T15:37:35.114Z,138.85
2022-11-27T15:40:41.942Z,131.15
2022-11-27T15:43:46.383Z,145.85
2022-11-27T15:46:51.586Z,186.00
2022-11-27T15:49:56.859Z,204.15
2022-11-27T15:53:02.874Z,149.45
2022-11-27T15:56:07.871Z,124.18
2022-11-27T15:59:12.678Z,157.60
2022-11-27T16:02:18.320Z,191.40
2022-11-27T16:05:23.152Z,136.60
2022-11-27T16:08:27.506Z,122.85
2022-11-27T16:11:33.475Z,170.18
2022-11-27T16:14:37.755Z,177.77
2022-11-27T16:17:42.297Z,195.60
2022-11-27T16:20:46.796Z,204.18
2022-11-27T16:23:51.114Z,168.70
2022-11-27T16:26:55.568Z,164.85
2022-11-27T16:30:00.828Z,180.65
2022-11-27T16:33:06.557Z,142.43
2022-11-27T16:36:15.287Z,158.32
2022-11-27T16:39:20.003Z,168.77
2022-11-27T16:42:24.538Z,175.17
2022-11-27T16:45:29.181Z,134.77
2022-11-27T16:48:35.184Z,150.07
2022-11-27T16:51:40.441Z,152.05
2022-11-27T16:54:49.284Z,159.80
2022-11-27T16:57:55.451Z,149.10
2022-11-27T17:01:00.291Z,114.78
2022-11-27T17:04:10.034Z,159.23
2022-11-27T17:07:14.405Z,114.65
2022-11-27T17:10:18.860Z,113.55
2022-11-27T17:13:25.568Z,125.37
2022-11-27T17:16:30.896Z,90.97
2022-11-27T17:19:36.007Z,64.18
2022-11-27T17:22:40.548Z,64.35
2022-11-27T17:25:45.802Z,59.28
2022-11-27T17:28:50.525Z,52.63
2022-11-27T17:31:55.056Z,42.78
2022-11-27T17:34:59.641Z,67.03
2022-11-27T17:38:04.397Z,58.75
2022-11-27T17:41:14.556Z,36.67
2022-11-27T17:44:19.137Z,36.65
2022-11-27T17:47:23.716Z,31.90
2022-11-27T17:50:28.664Z,29.63
2022-11-27T17:53:33.585Z,26.17
2022-11-27T17:59:42.778Z,46.60
2022-11-27T18:02:47.556Z,40.80
2022-11-27T18:05:52.009Z,42.67
2022-11-27T18:08:58.868Z,35.65
2022-11-27T18:12:03.680Z,39.40
2022-11-27T18:15:10.388Z,48.00
2022-11-27T18:18:15.396Z,40.55
2022-11-27T18:21:21.873Z,40.72
2022-11-27T18:24:26.012Z,36.50
2022-11-27T18:27:30.432Z,80.05
2022-11-27T18:30:36.241Z,65.37
2022-11-27T18:33:40.915Z,50.88
2022-11-27T18:36:46.031Z,58.35
2022-11-27T18:39:51.534Z,54.13
2022-11-27T18:42:55.669Z,48.70
2022-11-27T18:46:00.396Z,54.83
2022-11-27T18:49:04.833Z,48.60
2022-11-27T18:52:09.865Z,57.30
2022-11-27T18:55:15.400Z,59.30
2022-11-27T19:01:30.526Z,49.13
2022-11-27T19:04:38.505Z,63.00
2022-11-27T19:07:42.814Z,60.00
2022-11-27T19:10:47.314Z,52.58
2022-11-27T19:13:54.508Z,57.63
2022-11-27T19:16:59.509Z,49.42
2022-11-27T19:20:07.759Z,54.13
2022-11-27T19:23:12.860Z,39.25
2022-11-27T19:26:20.316Z,56.67
2022-11-27T19:29:25.344Z,51.88
2022-11-27T19:32:30.184Z,63.67
2022-11-27T19:35:35.867Z,35.45
2022-11-27T19:38:43.922Z,30.60
2022-11-27T19:41:48.520Z,40.65
2022-11-27T19:44:56.626Z,39.65
2022-11-27T19:48:00.996Z,20.65
2022-11-27T19:51:05.576Z,22.10
2022-11-27T19:54:10.843Z,28.85
2022-11-27T19:57:15.843Z,22.63
2022-11-27T20:00:20.866Z,29.33
2022-11-27T20:03:25.191Z,30.75
2022-11-27T20:06:29.664Z,22.20
2022-11-27T20:09:34.601Z,28.50
2022-11-27T20:15:43.677Z,32.83
2022-11-27T20:18:48.646Z,32.72
2022-11-27T20:21:53.533Z,32.20
2022-11-27T20:25:18.265Z,27.25
2022-11-27T20:28:22.924Z,35.30
2022-11-27T20:31:33.716Z,49.53
2022-11-27T20:34:38.770Z,81.05
2022-11-27T20:37:43.632Z,72.28
2022-11-27T20:40:48.001Z,75.25
2022-11-27T20:43:58.012Z,57.75
2022-11-27T20:47:02.249Z,52.88
2022-11-27T20:50:08.136Z,75.18
2022-11-27T20:53:12.412Z,164.35
2022-11-27T20:56:19.333Z,100.27
2022-11-27T20:59:24.367Z,103.28
2022-11-27T21:02:29.020Z,110.22
2022-11-27T21:05:34.649Z,93.68
2022-11-27T21:08:39.372Z,87.55
2022-11-27T21:11:45.932Z,111.53
2022-11-27T21:14:50.472Z,117.75
2022-11-27T21:17:55.074Z,215.13
2022-11-27T21:21:15.223Z,165.45
2022-11-27T21:24:20.969Z,139.98
2022-11-27T21:27:25.570Z,141.70
2022-11-27T21:30:30.420Z,126.38
2022-11-27T21:33:35.307Z,238.45
2022-11-27T21:39:45.523Z,122.63
2022-11-27T21:42:53.094Z,111.78
2022-11-27T21:45:57.377Z,101.18
2022-11-27T21:49:02.663Z,102.30
2022-11-27T21:52:08.344Z,83.95
2022-11-27T21:55:12.776Z,83.60
2022-11-27T21:58:17.039Z,87.47
2022-11-27T22:01:24.070Z,80.17
2022-11-27T22:04:28.396Z,58.13
2022-11-27T22:07:33.056Z,62.25
2022-11-27T22:10:41.507Z,54.92
2022-11-27T22:13:46.480Z,64.57
2022-11-27T22:16:50.953Z,63.40
2022-11-27T22:19:55.082Z,81.05
2022-11-27T22:22:59.239Z,68.95
2022-11-27T22:26:12.932Z,64.43
2022-11-27T22:29:17.411Z,78.43
2022-11-27T22:32:21.779Z,96.75
2022-11-27T22:35:27.442Z,77.57
2022-11-27T22:38:31.856Z,110.93
2022-11-27T22:41:37.639Z,87.70
2022-11-27T22:44:42.079Z,102.43
2022-11-27T22:47:46.888Z,137.70
2022-11-27T22:50:58.467Z,162.10
2022-11-27T22:54:04.853Z,279.85
2022-11-27T22:57:09.761Z,126.65
2022-11-27T23:00:14.978Z,100.15
2022-11-27T23:03:23.002Z,90.80
2022-11-27T23:06:27.432Z,105.95
2022-11-27T23:09:32.896Z,105.18
2022-11-27T23:12:37.295Z,105.47
2022-11-27T23:15:42.120Z,76.37
2022-11-27T23:18:46.905Z,101.93
2022-11-27T23:21:51.402Z,116.80
2022-11-27T23:24:55.740Z,128.30
2022-11-27T23:28:00.237Z,618.75
2022-11-27T23:31:28.895Z,202.83
2022-11-27T23:34:33.946Z,193.18
2022-11-27T23:37:38.235Z,150.67
2022-11-27T23:40:42.683Z,168.20
2022-11-27T23:43:47.875Z,289.00
2022-11-27T23:46:52.372Z,182.25
2022-11-27T23:49:56.514Z,220.35
2022-11-27T23:53:00.793Z,207.05
2022-11-27T23:56:08.832Z,130.60
2022-11-27T23:59:13.168Z,152.25
