createdAt,value
2023-03-17T00:01:54.809Z,7.31
2023-03-17T00:06:56.703Z,7.22
2023-03-17T00:11:58.511Z,7.15
2023-03-17T00:16:59.838Z,7.26
2023-03-17T00:22:02.240Z,7.21
2023-03-17T00:27:09.965Z,7.21
2023-03-17T00:32:21.216Z,7.08
2023-03-17T00:37:22.985Z,6.99
2023-03-17T00:42:24.292Z,6.81
2023-03-17T00:47:25.606Z,6.63
2023-03-17T00:52:27.465Z,6.51
2023-03-17T00:57:28.813Z,6.45
2023-03-17T01:02:30.992Z,6.51
2023-03-17T01:07:32.350Z,6.55
2023-03-17T01:12:33.834Z,6.75
2023-03-17T01:17:35.203Z,7.03
2023-03-17T01:22:36.554Z,6.90
2023-03-17T01:27:38.184Z,6.73
2023-03-17T01:32:39.526Z,6.60
2023-03-17T01:37:41.222Z,6.35
2023-03-17T01:42:44.735Z,6.29
2023-03-17T01:47:46.534Z,6.18
2023-03-17T01:52:48.089Z,5.97
2023-03-17T01:57:53.440Z,5.85
2023-03-17T02:02:56.179Z,5.87
2023-03-17T02:07:57.666Z,5.91
2023-03-17T02:13:00.144Z,5.84
2023-03-17T02:18:01.471Z,5.90
2023-03-17T02:23:04.109Z,5.91
2023-03-17T02:28:11.223Z,5.88
2023-03-17T02:33:12.513Z,5.68
2023-03-17T02:38:13.811Z,5.73
2023-03-17T02:43:15.119Z,5.68
2023-03-17T02:48:17.222Z,5.52
2023-03-17T02:53:18.554Z,5.35
2023-03-17T02:58:19.877Z,5.33
2023-03-17T03:03:21.257Z,5.25
2023-03-17T03:08:22.726Z,5.08
2023-03-17T03:13:24.030Z,4.82
2023-03-17T03:18:26.084Z,4.88
2023-03-17T03:23:28.173Z,4.83
2023-03-17T03:28:29.623Z,4.93
2023-03-17T03:33:31.209Z,4.90
2023-03-17T03:38:32.489Z,5.02
2023-03-17T03:43:33.891Z,4.89
2023-03-17T03:48:35.387Z,4.79
2023-03-17T03:53:36.689Z,4.81
2023-03-17T03:58:38.015Z,5.03
2023-03-17T04:03:39.336Z,4.94
2023-03-17T04:08:40.666Z,4.78
2023-03-17T04:13:42.025Z,4.73
2023-03-17T04:18:43.586Z,4.76
2023-03-17T04:23:45.929Z,4.89
2023-03-17T04:28:47.658Z,4.93
2023-03-17T04:33:49.264Z,4.83
2023-03-17T04:38:50.748Z,4.53
2023-03-17T04:43:52.102Z,4.19
2023-03-17T04:48:53.436Z,4.01
2023-03-17T04:53:54.810Z,4.35
2023-03-17T04:58:56.114Z,4.35
2023-03-17T05:03:57.524Z,4.31
2023-03-17T05:08:58.849Z,4.28
2023-03-17T05:14:00.306Z,4.28
2023-03-17T05:19:01.618Z,4.43
2023-03-17T05:24:02.941Z,4.69
2023-03-17T05:29:04.358Z,5.11
2023-03-17T05:34:05.707Z,5.43
2023-03-17T05:39:07.353Z,5.54
2023-03-17T05:44:08.818Z,5.60
2023-03-17T05:49:10.138Z,5.58
2023-03-17T05:54:11.456Z,5.58
2023-03-17T05:59:15.537Z,5.50
2023-03-17T06:04:17.124Z,5.49
2023-03-17T06:09:18.475Z,5.47
2023-03-17T06:14:19.868Z,5.66
2023-03-17T06:19:21.304Z,5.87
2023-03-17T06:24:22.624Z,7.20
2023-03-17T06:29:24.713Z,7.22
2023-03-17T06:34:26.280Z,7.18
2023-03-17T06:39:27.728Z,7.16
2023-03-17T06:44:29.045Z,7.54
2023-03-17T06:49:30.622Z,8.52
2023-03-17T06:54:32.600Z,8.88
2023-03-17T06:59:34.398Z,9.09
2023-03-17T07:04:37.891Z,9.52
2023-03-17T07:09:40.046Z,10.69
2023-03-17T07:14:41.796Z,10.83
2023-03-17T07:19:43.586Z,11.09
2023-03-17T07:24:46.925Z,10.26
2023-03-17T07:29:48.252Z,10.02
2023-03-17T07:34:50.044Z,9.34
2023-03-17T07:39:51.992Z,9.85
2023-03-17T07:44:53.288Z,9.54
2023-03-17T07:49:54.835Z,9.23
2023-03-17T07:54:58.262Z,9.62
2023-03-17T07:59:59.717Z,9.58
2023-03-17T08:05:01.934Z,9.99
2023-03-17T08:10:04.138Z,9.50
2023-03-17T08:15:06.596Z,9.36
2023-03-17T08:20:08.346Z,9.21
2023-03-17T08:25:10.089Z,9.35
2023-03-17T08:30:12.724Z,9.48
2023-03-17T08:35:15.986Z,9.61
2023-03-17T08:40:18.036Z,9.85
2023-03-17T08:45:19.447Z,10.84
2023-03-17T08:50:22.207Z,11.00
2023-03-17T08:55:23.608Z,11.49
2023-03-17T09:00:24.908Z,11.38
2023-03-17T09:05:26.655Z,11.10
2023-03-17T09:10:29.112Z,11.73
2023-03-17T09:15:31.306Z,11.71
2023-03-17T09:20:33.422Z,11.64
2023-03-17T09:25:38.982Z,11.81
2023-03-17T09:30:41.371Z,11.35
2023-03-17T09:35:43.093Z,11.64
2023-03-17T09:40:44.459Z,11.80
2023-03-17T09:45:45.873Z,11.96
2023-03-17T09:51:08.498Z,11.66
2023-03-17T09:56:14.164Z,12.00
2023-03-17T10:01:15.475Z,12.20
2023-03-17T10:06:26.012Z,12.57
2023-03-17T10:11:38.345Z,12.72
2023-03-17T10:16:46.333Z,12.97
2023-03-17T10:21:53.843Z,12.14
2023-03-17T10:26:57.788Z,12.08
2023-03-17T10:31:59.219Z,12.53
2023-03-17T10:37:08.553Z,12.66
2023-03-17T10:42:11.700Z,13.29
2023-03-17T10:47:21.649Z,13.30
2023-03-17T10:52:25.386Z,13.57
2023-03-17T10:57:27.892Z,13.41
2023-03-17T11:02:31.511Z,13.94
2023-03-17T11:07:38.656Z,13.74
2023-03-17T11:12:40.924Z,13.59
2023-03-17T11:17:45.457Z,13.37
2023-03-17T11:23:10.644Z,13.54
2023-03-17T11:28:19.340Z,13.68
2023-03-17T11:33:47.068Z,13.68
2023-03-17T11:38:54.433Z,13.50
2023-03-17T11:44:06.685Z,14.03
2023-03-17T11:49:11.402Z,14.90
2023-03-17T11:54:17.300Z,14.81
2023-03-17T11:59:23.586Z,15.25
2023-03-17T12:04:34.292Z,15.07
2023-03-17T12:09:39.408Z,15.23
2023-03-17T12:14:52.337Z,15.22
2023-03-17T12:19:58.463Z,15.72
2023-03-17T12:25:18.933Z,16.45
2023-03-17T12:30:27.953Z,15.25
2023-03-17T12:35:32.021Z,15.58
2023-03-17T12:40:38.011Z,15.53
2023-03-17T12:45:48.397Z,15.71
2023-03-17T12:50:49.895Z,15.85
2023-03-17T12:55:52.663Z,15.73
2023-03-17T13:01:20.236Z,15.50
2023-03-17T13:06:22.443Z,15.34
2023-03-17T13:11:42.325Z,15.14
2023-03-17T13:16:46.818Z,15.16
2023-03-17T13:21:51.015Z,14.89
2023-03-17T13:26:55.486Z,15.30
2023-03-17T13:32:13.805Z,15.43
2023-03-17T13:37:25.535Z,14.99
2023-03-17T13:42:37.551Z,14.91
2023-03-17T13:47:42.241Z,14.86
2023-03-17T13:52:52.982Z,14.87
2023-03-17T13:57:57.279Z,14.79
2023-03-17T14:03:22.342Z,14.75
2023-03-17T14:08:27.429Z,14.82
2023-03-17T14:13:43.121Z,14.73
2023-03-17T14:18:49.617Z,14.81
2023-03-17T14:24:14.206Z,14.80
2023-03-17T14:29:17.483Z,14.40
2023-03-17T14:34:21.512Z,14.32
2023-03-17T14:39:24.452Z,14.21
2023-03-17T14:44:25.892Z,14.27
2023-03-17T14:49:27.576Z,14.18
2023-03-17T14:54:33.558Z,14.10
2023-03-17T14:59:39.874Z,14.05
2023-03-17T15:04:50.239Z,13.91
2023-03-17T15:09:58.054Z,13.79
2023-03-17T15:15:17.962Z,13.73
2023-03-17T15:20:19.852Z,13.59
2023-03-17T15:25:34.048Z,13.55
2023-03-17T15:30:46.738Z,13.41
2023-03-17T15:35:50.257Z,13.16
2023-03-17T15:40:51.588Z,13.13
2023-03-17T15:45:56.447Z,13.18
2023-03-17T15:50:59.852Z,13.28
2023-03-17T15:56:01.605Z,13.34
2023-03-17T16:01:04.383Z,13.36
2023-03-17T16:06:10.879Z,13.34
2023-03-17T16:11:19.103Z,13.39
2023-03-17T16:16:30.056Z,13.54
2023-03-17T16:21:32.288Z,13.50
2023-03-17T16:26:33.664Z,13.49
2023-03-17T16:31:35.169Z,13.60
2023-03-17T16:36:36.550Z,13.61
2023-03-17T16:41:37.845Z,13.58
2023-03-17T16:46:39.699Z,13.54
2023-03-17T16:51:41.103Z,13.36
2023-03-17T16:56:42.577Z,13.28
2023-03-17T17:01:44.120Z,13.19
2023-03-17T17:06:45.666Z,13.09
2023-03-17T17:11:46.988Z,13.08
2023-03-17T17:16:48.319Z,12.89
2023-03-17T17:21:49.761Z,12.74
2023-03-17T17:26:51.243Z,12.65
2023-03-17T17:31:52.609Z,12.52
2023-03-17T17:36:54.048Z,12.40
2023-03-17T17:41:55.683Z,12.39
2023-03-17T17:46:57.101Z,12.31
2023-03-17T17:51:58.421Z,12.19
2023-03-17T17:57:00.201Z,12.11
2023-03-17T18:02:01.571Z,12.13
2023-03-17T18:07:02.910Z,12.14
2023-03-17T18:12:04.726Z,12.15
2023-03-17T18:17:06.804Z,12.10
2023-03-17T18:22:08.364Z,12.01
2023-03-17T18:27:09.939Z,11.86
2023-03-17T18:32:12.191Z,11.72
2023-03-17T18:37:15.364Z,11.38
2023-03-17T18:42:16.728Z,11.33
2023-03-17T18:47:18.290Z,11.55
2023-03-17T18:52:19.597Z,11.61
2023-03-17T18:57:21.408Z,11.52
2023-03-17T19:02:22.888Z,11.16
2023-03-17T19:07:24.283Z,10.93
2023-03-17T19:12:26.613Z,10.72
2023-03-17T19:17:28.273Z,10.47
2023-03-17T19:22:29.618Z,10.52
2023-03-17T19:27:31.064Z,10.58
2023-03-17T19:32:32.418Z,10.56
2023-03-17T19:37:34.106Z,10.46
2023-03-17T19:42:35.865Z,10.56
2023-03-17T19:47:37.170Z,10.60
2023-03-17T19:52:38.483Z,10.32
2023-03-17T19:57:39.873Z,10.18
2023-03-17T20:02:41.252Z,10.22
2023-03-17T20:07:43.029Z,10.33
2023-03-17T20:12:45.689Z,10.19
2023-03-17T20:17:47.106Z,9.89
2023-03-17T20:22:48.425Z,9.79
2023-03-17T20:27:50.068Z,9.99
2023-03-17T20:32:51.411Z,10.06
2023-03-17T20:37:53.444Z,10.21
2023-03-17T20:42:54.934Z,10.27
2023-03-17T20:47:56.321Z,10.26
2023-03-17T20:52:58.011Z,10.34
2023-03-17T20:57:59.694Z,10.44
2023-03-17T21:03:01.338Z,10.46
2023-03-17T21:08:05.171Z,10.34
2023-03-17T21:13:06.560Z,9.97
2023-03-17T21:18:08.029Z,9.75
2023-03-17T21:23:09.563Z,9.55
2023-03-17T21:28:11.226Z,9.43
2023-03-17T21:33:13.441Z,9.30
2023-03-17T21:38:14.926Z,9.17
2023-03-17T21:43:16.291Z,9.13
2023-03-17T21:48:17.638Z,9.02
2023-03-17T21:53:18.937Z,8.98
2023-03-17T21:58:21.233Z,8.97
2023-03-17T22:03:22.598Z,8.84
2023-03-17T22:08:25.083Z,8.81
2023-03-17T22:13:26.392Z,8.75
2023-03-17T22:18:28.129Z,8.80
2023-03-17T22:23:29.552Z,8.70
2023-03-17T22:28:31.208Z,8.66
2023-03-17T22:33:33.412Z,8.68
2023-03-17T22:38:34.975Z,8.70
2023-03-17T22:43:37.428Z,8.81
2023-03-17T22:48:40.101Z,8.81
2023-03-17T22:53:41.416Z,8.75
2023-03-17T22:58:43.166Z,8.69
2023-03-17T23:03:45.171Z,8.69
2023-03-17T23:08:46.924Z,8.79
2023-03-17T23:13:48.774Z,8.80
2023-03-17T23:18:50.698Z,8.80
2023-03-17T23:23:52.013Z,8.70
2023-03-17T23:28:53.722Z,8.59
2023-03-17T23:33:55.020Z,8.57
2023-03-17T23:38:56.366Z,8.61
2023-03-17T23:43:58.450Z,8.60
2023-03-17T23:48:59.756Z,8.73
2023-03-17T23:54:01.115Z,8.78
2023-03-17T23:59:03.906Z,8.93
