createdAt,value
2019-06-27T00:01:28.572Z,4.20
2019-06-27T00:03:58.275Z,3.87
2019-06-27T00:06:28.606Z,3.90
2019-06-27T00:08:58.980Z,4.07
2019-06-27T00:11:29.335Z,4.00
2019-06-27T00:13:59.849Z,4.30
2019-06-27T00:16:30.251Z,4.37
2019-06-27T00:19:00.663Z,4.17
2019-06-27T00:21:31.035Z,4.33
2019-06-27T00:24:01.457Z,4.20
2019-06-27T00:26:31.776Z,4.47
2019-06-27T00:29:02.331Z,4.03
2019-06-27T00:31:32.654Z,4.07
2019-06-27T00:34:03.052Z,5.40
2019-06-27T00:36:33.432Z,3.90
2019-06-27T00:39:05.731Z,4.00
2019-06-27T00:41:37.469Z,4.27
2019-06-27T00:44:07.733Z,4.53
2019-06-27T00:46:38.060Z,4.17
2019-06-27T00:49:07.759Z,4.53
2019-06-27T00:51:38.058Z,4.60
2019-06-27T00:54:07.788Z,4.90
2019-06-27T00:56:38.018Z,4.23
2019-06-27T00:59:07.697Z,4.63
2019-06-27T01:01:38.080Z,5.67
2019-06-27T01:04:07.776Z,5.77
2019-06-27T01:06:38.040Z,4.70
2019-06-27T01:09:07.799Z,5.07
2019-06-27T01:11:38.025Z,5.13
2019-06-27T01:14:07.771Z,4.40
2019-06-27T01:16:37.991Z,4.40
2019-06-27T01:19:07.780Z,4.43
2019-06-27T01:21:37.405Z,4.37
2019-06-27T01:24:07.005Z,4.47
2019-06-27T01:26:37.350Z,4.23
2019-06-27T01:29:07.054Z,3.93
2019-06-27T01:31:37.323Z,5.50
2019-06-27T01:34:07.028Z,4.00
2019-06-27T01:36:36.645Z,4.10
2019-06-27T01:39:06.352Z,4.33
2019-06-27T01:41:36.653Z,4.30
2019-06-27T01:44:08.618Z,4.60
2019-06-27T01:46:38.909Z,4.40
2019-06-27T01:49:08.706Z,4.27
2019-06-27T01:51:39.013Z,4.10
2019-06-27T01:54:09.399Z,4.40
2019-06-27T01:56:39.781Z,4.90
2019-06-27T01:59:10.189Z,4.20
2019-06-27T02:01:40.558Z,4.70
2019-06-27T02:04:10.910Z,4.33
2019-06-27T02:06:41.251Z,5.10
2019-06-27T02:09:11.632Z,5.27
2019-06-27T02:11:41.992Z,4.97
2019-06-27T02:14:12.338Z,4.30
2019-06-27T02:16:42.691Z,4.57
2019-06-27T02:19:13.072Z,4.70
2019-06-27T02:21:43.449Z,4.37
2019-06-27T02:24:13.784Z,5.13
2019-06-27T02:26:44.132Z,4.83
2019-06-27T02:29:14.493Z,4.93
2019-06-27T02:31:44.876Z,4.57
2019-06-27T02:34:15.249Z,5.13
2019-06-27T02:36:45.600Z,5.03
2019-06-27T02:39:15.973Z,5.10
2019-06-27T02:41:46.333Z,5.87
2019-06-27T02:44:16.712Z,4.87
2019-06-27T02:46:47.124Z,5.77
2019-06-27T02:49:16.871Z,5.07
2019-06-27T02:51:47.130Z,5.13
2019-06-27T02:54:17.491Z,5.20
2019-06-27T02:56:47.900Z,5.17
2019-06-27T02:59:17.565Z,4.83
2019-06-27T03:01:47.855Z,5.17
2019-06-27T03:04:18.251Z,5.07
2019-06-27T03:06:47.945Z,5.30
2019-06-27T03:09:18.221Z,5.20
2019-06-27T03:11:47.921Z,4.97
2019-06-27T03:14:18.309Z,4.57
2019-06-27T03:16:48.016Z,6.30
2019-06-27T03:19:18.270Z,5.03
2019-06-27T03:21:48.623Z,6.27
2019-06-27T03:24:18.946Z,5.63
2019-06-27T03:26:49.286Z,5.27
2019-06-27T03:29:20.528Z,5.40
2019-06-27T03:31:50.437Z,5.60
2019-06-27T03:34:21.495Z,5.07
2019-06-27T03:36:51.845Z,5.70
2019-06-27T03:39:22.184Z,5.53
2019-06-27T03:41:52.559Z,5.60
2019-06-27T03:44:22.877Z,5.90
2019-06-27T03:46:53.252Z,5.47
2019-06-27T03:49:22.947Z,5.17
2019-06-27T03:51:53.217Z,5.17
2019-06-27T03:54:22.905Z,5.20
2019-06-27T03:56:53.243Z,5.57
2019-06-27T03:59:22.932Z,5.60
2019-06-27T04:01:52.559Z,5.43
2019-06-27T04:04:22.855Z,5.57
2019-06-27T04:06:53.271Z,5.90
2019-06-27T04:09:22.979Z,5.63
2019-06-27T04:11:52.642Z,4.97
2019-06-27T04:14:22.915Z,5.10
2019-06-27T04:16:53.364Z,5.83
2019-06-27T04:19:23.000Z,5.57
2019-06-27T04:21:53.308Z,4.90
2019-06-27T04:24:23.018Z,5.87
2019-06-27T04:26:53.290Z,4.60
2019-06-27T04:29:33.445Z,5.87
2019-06-27T04:31:54.828Z,6.27
2019-06-27T04:34:25.267Z,5.47
2019-06-27T04:36:55.557Z,5.20
2019-06-27T04:39:25.920Z,5.95
2019-06-27T04:41:55.638Z,5.40
2019-06-27T04:44:25.929Z,4.90
2019-06-27T04:46:56.265Z,4.57
2019-06-27T04:49:26.678Z,5.15
2019-06-27T04:51:57.019Z,5.10
2019-06-27T04:54:27.396Z,4.47
2019-06-27T04:56:57.732Z,4.50
2019-06-27T04:59:28.115Z,5.00
2019-06-27T05:01:58.502Z,4.87
2019-06-27T05:04:28.885Z,5.53
2019-06-27T05:06:58.574Z,5.07
2019-06-27T05:09:28.852Z,5.13
2019-06-27T05:11:59.291Z,5.50
2019-06-27T05:14:32.578Z,4.75
2019-06-27T05:17:00.923Z,5.03
2019-06-27T05:19:31.147Z,4.97
2019-06-27T05:22:00.886Z,5.23
2019-06-27T05:24:31.155Z,5.03
2019-06-27T05:27:00.832Z,6.03
2019-06-27T05:29:30.440Z,4.30
2019-06-27T05:32:00.064Z,4.73
2019-06-27T05:34:29.703Z,4.90
2019-06-27T05:36:59.941Z,4.20
2019-06-27T05:39:30.314Z,6.03
2019-06-27T05:42:00.640Z,4.70
2019-06-27T05:44:30.327Z,4.37
2019-06-27T05:47:00.597Z,4.87
2019-06-27T05:49:30.335Z,4.65
2019-06-27T05:52:00.626Z,5.23
2019-06-27T05:54:30.332Z,4.03
2019-06-27T05:57:00.643Z,3.73
2019-06-27T05:59:31.026Z,4.15
2019-06-27T06:02:01.368Z,5.00
2019-06-27T06:04:31.722Z,4.20
2019-06-27T06:07:02.122Z,3.87
2019-06-27T06:09:33.039Z,4.00
2019-06-27T06:12:03.029Z,4.47
2019-06-27T06:14:32.627Z,4.27
2019-06-27T06:17:02.973Z,3.70
2019-06-27T06:19:33.327Z,3.87
2019-06-27T06:22:03.048Z,3.67
2019-06-27T06:24:32.648Z,4.10
2019-06-27T06:27:02.240Z,4.33
2019-06-27T06:29:32.465Z,3.73
2019-06-27T06:32:02.419Z,3.40
2019-06-27T06:34:32.820Z,3.98
2019-06-27T06:37:02.644Z,4.10
2019-06-27T06:39:32.927Z,3.37
2019-06-27T06:42:02.650Z,4.17
2019-06-27T06:44:32.949Z,3.60
2019-06-27T06:47:02.636Z,2.90
2019-06-27T06:49:32.947Z,3.43
2019-06-27T06:52:02.631Z,3.07
2019-06-27T06:54:32.986Z,3.27
2019-06-27T06:57:02.798Z,3.50
2019-06-27T06:59:32.541Z,3.90
2019-06-27T07:02:02.195Z,3.90
2019-06-27T07:04:32.599Z,3.57
2019-06-27T07:07:02.979Z,3.63
2019-06-27T07:09:32.726Z,3.77
2019-06-27T07:12:03.073Z,3.13
2019-06-27T07:14:32.831Z,3.30
2019-06-27T07:17:03.159Z,3.63
2019-06-27T07:19:32.880Z,2.92
2019-06-27T07:22:03.144Z,2.83
2019-06-27T07:24:32.963Z,3.40
2019-06-27T07:27:03.272Z,3.10
2019-06-27T07:29:32.935Z,2.95
2019-06-27T07:32:02.552Z,2.90
2019-06-27T07:34:32.883Z,2.77
2019-06-27T07:37:03.286Z,2.40
2019-06-27T07:39:33.013Z,3.20
2019-06-27T07:42:03.292Z,2.33
2019-06-27T07:44:33.030Z,3.00
2019-06-27T07:47:02.656Z,2.50
2019-06-27T07:49:33.382Z,2.60
2019-06-27T07:52:03.416Z,2.80
2019-06-27T07:54:33.270Z,3.00
2019-06-27T07:57:03.527Z,2.57
2019-06-27T07:59:33.227Z,2.63
2019-06-27T08:02:03.488Z,2.80
2019-06-27T08:04:33.256Z,3.00
2019-06-27T08:07:02.892Z,3.30
2019-06-27T08:09:33.172Z,3.25
2019-06-27T08:12:02.958Z,2.37
2019-06-27T08:14:33.296Z,2.90
2019-06-27T08:17:03.048Z,1.93
2019-06-27T08:19:33.372Z,2.70
2019-06-27T08:22:03.140Z,2.00
2019-06-27T08:24:34.520Z,3.13
2019-06-27T08:27:04.594Z,3.03
2019-06-27T08:29:34.287Z,2.93
2019-06-27T08:32:03.992Z,2.73
2019-06-27T08:34:33.709Z,2.40
2019-06-27T08:37:03.477Z,2.67
2019-06-27T08:39:33.172Z,2.93
2019-06-27T08:42:02.886Z,2.90
2019-06-27T08:44:32.529Z,3.10
2019-06-27T08:47:02.832Z,2.10
2019-06-27T08:49:32.597Z,2.70
2019-06-27T08:52:02.984Z,2.30
2019-06-27T08:54:32.669Z,2.37
2019-06-27T08:57:02.410Z,2.40
2019-06-27T08:59:32.117Z,2.60
2019-06-27T09:02:08.409Z,2.40
2019-06-27T09:04:33.053Z,2.57
2019-06-27T09:07:02.727Z,2.73
2019-06-27T09:09:33.131Z,2.70
2019-06-27T09:12:03.589Z,3.03
2019-06-27T09:14:33.413Z,2.27
2019-06-27T09:17:03.784Z,2.60
2019-06-27T09:19:33.545Z,2.40
2019-06-27T09:22:03.925Z,2.93
2019-06-27T09:24:33.684Z,2.37
2019-06-27T09:27:03.371Z,2.30
2019-06-27T09:29:33.076Z,2.20
2019-06-27T09:32:02.775Z,2.13
2019-06-27T09:34:32.458Z,2.23
2019-06-27T09:37:02.952Z,2.77
2019-06-27T09:39:32.813Z,2.60
2019-06-27T09:42:03.299Z,2.73
2019-06-27T09:44:33.088Z,2.55
2019-06-27T09:47:03.414Z,2.40
2019-06-27T09:49:33.170Z,2.90
2019-06-27T09:52:03.521Z,2.60
2019-06-27T09:54:33.281Z,2.40
2019-06-27T09:57:03.044Z,2.50
2019-06-27T09:59:32.697Z,2.83
2019-06-27T10:02:02.372Z,2.70
2019-06-27T10:04:32.690Z,2.67
2019-06-27T10:07:03.504Z,2.60
2019-06-27T10:09:33.918Z,2.50
2019-06-27T10:12:03.901Z,2.30
2019-06-27T10:14:33.550Z,2.77
2019-06-27T10:17:03.258Z,2.70
2019-06-27T10:19:32.984Z,2.87
2019-06-27T10:22:02.743Z,2.63
2019-06-27T10:24:33.118Z,2.73
2019-06-27T10:27:02.876Z,2.47
2019-06-27T10:29:33.266Z,3.10
2019-06-27T10:32:02.975Z,2.60
2019-06-27T10:34:33.286Z,2.83
2019-06-27T10:37:03.074Z,2.67
2019-06-27T10:39:32.774Z,2.70
2019-06-27T10:42:02.423Z,3.47
2019-06-27T10:44:32.753Z,2.90
2019-06-27T10:47:03.105Z,3.10
2019-06-27T10:49:33.452Z,3.03
2019-06-27T10:52:03.184Z,2.50
2019-06-27T10:54:33.482Z,2.08
2019-06-27T10:57:03.918Z,2.57
2019-06-27T10:59:34.373Z,2.90
2019-06-27T11:02:05.150Z,2.20
2019-06-27T11:04:35.666Z,2.60
2019-06-27T11:07:05.411Z,2.40
2019-06-27T11:09:35.760Z,2.30
2019-06-27T11:12:05.591Z,2.37
2019-06-27T11:14:35.220Z,2.53
2019-06-27T11:17:05.540Z,2.30
2019-06-27T11:19:51.278Z,2.40
2019-06-27T11:22:06.636Z,2.30
2019-06-27T11:24:36.501Z,2.30
2019-06-27T11:27:06.325Z,2.60
2019-06-27T11:29:36.003Z,2.50
2019-06-27T11:32:06.396Z,2.43
2019-06-27T11:34:36.135Z,2.23
2019-06-27T11:37:06.350Z,2.27
2019-06-27T11:39:36.855Z,3.00
2019-06-27T11:42:06.496Z,2.27
2019-06-27T11:44:36.187Z,2.23
2019-06-27T11:47:06.519Z,2.47
2019-06-27T11:49:36.945Z,2.15
2019-06-27T11:52:06.670Z,2.30
2019-06-27T11:54:37.001Z,2.30
2019-06-27T11:57:07.320Z,2.45
2019-06-27T11:59:37.082Z,2.77
2019-06-27T12:02:07.366Z,2.37
2019-06-27T12:04:37.130Z,2.57
2019-06-27T12:07:07.439Z,1.80
2019-06-27T12:09:37.218Z,2.50
2019-06-27T12:12:07.714Z,2.03
2019-06-27T12:14:38.286Z,2.27
2019-06-27T12:17:08.096Z,2.20
2019-06-27T12:19:38.336Z,2.08
2019-06-27T12:22:08.090Z,2.37
2019-06-27T12:24:38.385Z,2.72
2019-06-27T12:27:08.170Z,2.73
2019-06-27T12:29:37.920Z,2.60
2019-06-27T12:32:07.572Z,2.60
2019-06-27T12:34:37.917Z,2.10
2019-06-27T12:37:07.609Z,2.35
2019-06-27T12:39:37.904Z,2.47
2019-06-27T12:42:07.603Z,3.10
2019-06-27T12:44:37.254Z,3.20
2019-06-27T12:47:07.547Z,3.00
2019-06-27T12:50:00.281Z,2.90
2019-06-27T12:52:09.239Z,2.50
2019-06-27T12:54:39.670Z,2.45
2019-06-27T12:57:09.427Z,3.02
2019-06-27T12:59:39.740Z,2.53
2019-06-27T13:02:11.615Z,2.37
2019-06-27T13:04:41.453Z,2.45
2019-06-27T13:07:11.892Z,2.72
2019-06-27T13:09:41.620Z,2.58
2019-06-27T13:12:11.271Z,2.58
2019-06-27T13:14:41.629Z,2.60
2019-06-27T13:17:11.978Z,2.75
2019-06-27T13:19:42.316Z,2.27
2019-06-27T13:22:12.702Z,1.98
2019-06-27T13:24:42.421Z,2.67
2019-06-27T13:27:12.043Z,3.00
2019-06-27T13:29:41.716Z,2.37
2019-06-27T13:32:11.357Z,2.55
2019-06-27T13:34:41.588Z,3.13
2019-06-27T13:37:11.921Z,2.67
2019-06-27T13:39:42.345Z,2.25
2019-06-27T13:42:12.048Z,2.45
2019-06-27T13:44:42.378Z,2.47
2019-06-27T13:47:12.107Z,2.50
2019-06-27T13:49:45.024Z,2.45
2019-06-27T13:52:13.795Z,2.83
2019-06-27T13:54:43.615Z,2.45
2019-06-27T13:57:13.966Z,2.72
2019-06-27T13:59:43.971Z,2.77
2019-06-27T14:02:13.495Z,2.35
2019-06-27T14:04:56.636Z,2.60
2019-06-27T14:07:15.936Z,3.02
2019-06-27T14:09:53.698Z,2.15
2019-06-27T14:12:18.046Z,2.20
2019-06-27T14:14:59.299Z,2.40
2019-06-27T14:17:20.842Z,2.85
2019-06-27T14:19:50.990Z,2.58
2019-06-27T14:22:33.026Z,2.60
2019-06-27T14:24:53.629Z,2.67
2019-06-27T14:27:23.321Z,2.70
2019-06-27T14:29:56.429Z,2.33
2019-06-27T14:32:24.875Z,2.58
2019-06-27T14:34:55.247Z,2.20
2019-06-27T14:37:24.981Z,2.16
2019-06-27T14:39:56.638Z,2.25
2019-06-27T14:42:25.844Z,2.45
2019-06-27T14:44:56.109Z,2.20
2019-06-27T14:47:26.512Z,2.58
2019-06-27T14:49:56.286Z,2.55
2019-06-27T14:52:25.874Z,2.33
2019-06-27T14:54:56.359Z,2.60
2019-06-27T14:57:26.822Z,2.67
2019-06-27T14:59:57.229Z,2.60
2019-06-27T15:02:27.553Z,2.63
2019-06-27T15:04:57.907Z,2.87
2019-06-27T15:07:28.334Z,2.92
2019-06-27T15:09:58.092Z,2.30
2019-06-27T15:12:28.365Z,2.80
2019-06-27T15:14:58.708Z,2.70
2019-06-27T15:17:29.078Z,2.73
2019-06-27T15:19:59.629Z,3.00
2019-06-27T15:22:29.967Z,2.63
2019-06-27T15:25:00.325Z,2.50
2019-06-27T15:27:30.672Z,2.63
2019-06-27T15:30:01.031Z,2.20
2019-06-27T15:32:30.789Z,2.90
2019-06-27T15:35:01.068Z,2.30
2019-06-27T15:37:31.698Z,2.20
2019-06-27T15:40:02.085Z,2.20
2019-06-27T15:42:31.820Z,2.50
2019-06-27T15:45:02.220Z,2.47
2019-06-27T15:47:31.875Z,2.70
2019-06-27T15:50:01.592Z,2.60
2019-06-27T15:52:31.276Z,2.83
2019-06-27T15:55:01.457Z,2.57
2019-06-27T15:57:31.824Z,2.47
2019-06-27T16:00:02.376Z,2.93
2019-06-27T16:02:32.177Z,2.05
2019-06-27T16:05:03.234Z,2.43
2019-06-27T16:07:32.926Z,2.40
2019-06-27T16:10:02.515Z,2.20
2019-06-27T16:12:32.828Z,2.70
2019-06-27T16:15:02.524Z,2.10
2019-06-27T16:17:32.872Z,2.80
2019-06-27T16:20:02.628Z,2.43
2019-06-27T16:22:32.894Z,2.70
2019-06-27T16:25:02.700Z,2.30
2019-06-27T16:27:32.281Z,2.60
2019-06-27T16:30:02.659Z,2.77
2019-06-27T16:32:32.426Z,2.33
2019-06-27T16:35:02.857Z,3.10
2019-06-27T16:37:32.546Z,2.37
2019-06-27T16:40:02.183Z,2.47
2019-06-27T16:42:32.508Z,2.77
2019-06-27T16:45:02.237Z,2.70
2019-06-27T16:47:32.498Z,2.70
2019-06-27T16:50:02.170Z,2.97
2019-06-27T16:52:32.577Z,3.00
2019-06-27T16:55:02.336Z,2.33
2019-06-27T16:57:32.612Z,2.53
2019-06-27T17:00:03.530Z,2.60
2019-06-27T17:02:33.201Z,2.85
2019-06-27T17:05:02.756Z,2.77
2019-06-27T17:07:32.969Z,2.90
2019-06-27T17:10:02.682Z,2.43
2019-06-27T17:12:32.334Z,2.80
2019-06-27T17:15:02.597Z,2.87
2019-06-27T17:17:32.985Z,3.20
2019-06-27T17:20:02.653Z,2.53
2019-06-27T17:22:32.216Z,3.20
2019-06-27T17:25:02.514Z,3.00
2019-06-27T17:27:32.221Z,3.10
2019-06-27T17:30:01.986Z,2.87
2019-06-27T17:32:32.198Z,2.97
2019-06-27T17:35:02.536Z,3.47
2019-06-27T17:37:32.856Z,2.90
2019-06-27T17:40:02.584Z,3.53
2019-06-27T17:42:32.888Z,2.83
2019-06-27T17:45:02.579Z,3.10
2019-06-27T17:47:32.790Z,2.90
2019-06-27T17:50:02.508Z,3.33
2019-06-27T17:52:32.797Z,3.30
2019-06-27T17:55:03.169Z,3.47
2019-06-27T17:57:33.504Z,3.10
2019-06-27T18:00:03.196Z,3.07
2019-06-27T18:02:33.444Z,3.47
2019-06-27T18:05:03.104Z,2.90
2019-06-27T18:07:33.512Z,2.80
2019-06-27T18:10:04.316Z,3.63
2019-06-27T18:12:34.025Z,3.30
2019-06-27T18:15:03.712Z,3.83
2019-06-27T18:17:34.299Z,3.73
2019-06-27T18:20:04.170Z,3.60
2019-06-27T18:22:33.718Z,3.60
2019-06-27T18:25:03.312Z,4.00
2019-06-27T18:27:34.058Z,4.00
2019-06-27T18:30:03.827Z,4.20
2019-06-27T18:32:34.060Z,3.83
2019-06-27T18:35:03.833Z,4.47
2019-06-27T18:37:33.437Z,4.40
2019-06-27T18:40:03.801Z,3.33
2019-06-27T18:42:33.488Z,4.13
2019-06-27T18:45:03.163Z,3.97
2019-06-27T18:47:32.800Z,3.40
2019-06-27T18:50:03.197Z,3.73
2019-06-27T18:52:33.581Z,4.00
2019-06-27T18:55:04.259Z,3.87
2019-06-27T18:57:33.943Z,4.20
2019-06-27T19:00:03.664Z,4.40
2019-06-27T19:02:34.029Z,3.90
2019-06-27T19:05:05.485Z,4.47
2019-06-27T19:07:44.957Z,4.50
2019-06-27T19:10:06.931Z,4.80
2019-06-27T19:12:36.555Z,4.80
2019-06-27T19:15:06.203Z,5.03
2019-06-27T19:17:35.824Z,4.77
2019-06-27T19:20:09.963Z,5.23
2019-06-27T19:23:04.603Z,4.83
2019-06-27T19:25:36.256Z,5.00
2019-06-27T19:28:06.586Z,5.00
2019-06-27T19:30:37.002Z,4.97
2019-06-27T19:33:06.699Z,5.07
2019-06-27T19:35:36.349Z,6.03
2019-06-27T19:38:05.902Z,6.23
2019-06-27T19:40:35.491Z,4.83
2019-06-27T19:43:05.104Z,5.33
2019-06-27T19:45:34.698Z,6.07
2019-06-27T19:48:04.319Z,6.20
2019-06-27T19:50:33.965Z,6.37
2019-06-27T19:53:03.579Z,6.60
2019-06-27T19:55:33.222Z,6.30
2019-06-27T19:58:03.231Z,6.00
2019-06-27T20:00:33.537Z,5.97
2019-06-27T20:03:03.986Z,6.43
2019-06-27T20:05:33.628Z,7.30
2019-06-27T20:08:17.897Z,6.17
2019-06-27T20:10:35.800Z,5.77
2019-06-27T20:13:05.446Z,6.47
2019-06-27T20:15:35.064Z,6.03
2019-06-27T20:18:04.655Z,6.30
2019-06-27T20:20:34.926Z,6.47
2019-06-27T20:23:04.652Z,5.83
2019-06-27T20:25:34.890Z,6.80
2019-06-27T20:28:04.627Z,6.53
2019-06-27T20:30:34.921Z,6.67
2019-06-27T20:33:04.636Z,6.77
2019-06-27T20:35:34.271Z,6.83
2019-06-27T20:38:03.900Z,6.37
2019-06-27T20:40:33.535Z,6.12
2019-06-27T20:43:04.571Z,6.53
2019-06-27T20:45:34.961Z,7.03
2019-06-27T20:48:05.410Z,7.30
2019-06-27T20:50:35.115Z,7.75
2019-06-27T20:53:04.736Z,6.57
2019-06-27T20:55:34.481Z,6.50
2019-06-27T20:58:04.065Z,6.53
2019-06-27T21:00:33.745Z,7.33
2019-06-27T21:03:04.042Z,8.13
2019-06-27T21:05:33.749Z,7.53
2019-06-27T21:08:04.044Z,6.83
2019-06-27T21:10:34.457Z,6.70
2019-06-27T21:13:04.822Z,7.60
2019-06-27T21:15:35.219Z,6.63
2019-06-27T21:18:04.973Z,6.60
2019-06-27T21:20:34.615Z,6.53
2019-06-27T21:23:04.958Z,6.73
2019-06-27T21:25:35.430Z,7.00
2019-06-27T21:28:05.807Z,6.80
2019-06-27T21:30:35.679Z,7.20
2019-06-27T21:33:05.335Z,9.00
2019-06-27T21:35:35.725Z,7.25
2019-06-27T21:38:05.479Z,7.10
2019-06-27T21:40:35.278Z,7.37
2019-06-27T21:43:05.677Z,6.93
2019-06-27T21:45:35.459Z,6.00
2019-06-27T21:48:05.849Z,7.57
2019-06-27T21:50:35.599Z,7.90
2019-06-27T21:53:06.088Z,6.80
2019-06-27T21:55:36.512Z,6.80
2019-06-27T21:58:06.334Z,6.87
2019-06-27T22:00:37.277Z,8.03
2019-06-27T22:03:08.437Z,7.33
2019-06-27T22:05:38.895Z,7.77
2019-06-27T22:08:08.736Z,7.43
2019-06-27T22:10:39.122Z,6.67
2019-06-27T22:13:08.906Z,7.53
2019-06-27T22:15:39.222Z,7.60
2019-06-27T22:18:09.651Z,8.17
2019-06-27T22:20:40.159Z,7.70
2019-06-27T22:23:10.680Z,8.00
2019-06-27T22:25:41.275Z,7.87
2019-06-27T22:28:11.857Z,7.70
2019-06-27T22:30:41.605Z,8.43
2019-06-27T22:33:12.723Z,8.00
2019-06-27T22:35:43.262Z,7.63
2019-06-27T22:38:30.760Z,7.93
2019-06-27T22:41:18.332Z,8.50
2019-06-27T22:44:05.566Z,8.07
2019-06-27T22:46:53.133Z,8.07
2019-06-27T22:49:21.917Z,7.90
2019-06-27T22:52:09.392Z,8.20
2019-06-27T22:54:40.080Z,8.13
2019-06-27T22:57:10.414Z,8.90
2019-06-27T22:59:40.853Z,8.40
2019-06-27T23:02:11.311Z,8.67
2019-06-27T23:04:41.706Z,8.30
2019-06-27T23:07:12.164Z,8.33
2019-06-27T23:09:55.897Z,8.80
2019-06-27T23:12:13.793Z,8.87
2019-06-27T23:14:43.537Z,9.67
2019-06-27T23:17:13.820Z,9.30
2019-06-27T23:19:43.616Z,9.43
2019-06-27T23:22:13.963Z,10.47
2019-06-27T23:24:43.701Z,9.13
2019-06-27T23:27:13.398Z,8.97
2019-06-27T23:29:43.762Z,8.73
2019-06-27T23:32:14.180Z,9.47
2019-06-27T23:34:44.602Z,9.63
2019-06-27T23:37:15.001Z,9.87
2019-06-27T23:39:45.392Z,10.50
2019-06-27T23:42:15.826Z,10.70
2019-06-27T23:44:46.201Z,9.87
2019-06-27T23:47:16.618Z,9.20
2019-06-27T23:49:46.964Z,9.93
2019-06-27T23:52:17.370Z,9.33
2019-06-27T23:54:47.780Z,9.33
2019-06-27T23:57:18.224Z,10.10
2019-06-27T23:59:48.635Z,10.10
