createdAt,value
2022-10-22T00:00:55.165Z,2.64
2022-10-22T00:03:22.132Z,2.15
2022-10-22T00:05:48.802Z,2.10
2022-10-22T00:08:15.286Z,2.70
2022-10-22T00:10:42.128Z,2.67
2022-10-22T00:13:08.822Z,2.44
2022-10-22T00:15:35.276Z,2.72
2022-10-22T00:18:01.743Z,2.67
2022-10-22T00:20:28.234Z,2.97
2022-10-22T00:22:54.781Z,3.07
2022-10-22T00:25:21.337Z,3.01
2022-10-22T00:27:47.809Z,3.04
2022-10-22T00:30:14.298Z,3.04
2022-10-22T00:32:41.047Z,2.29
2022-10-22T00:35:08.081Z,2.17
2022-10-22T00:37:35.173Z,2.04
2022-10-22T00:40:01.631Z,1.71
2022-10-22T00:42:28.679Z,1.75
2022-10-22T00:45:15.429Z,1.65
2022-10-22T00:48:13.310Z,1.49
2022-10-22T00:50:55.126Z,1.43
2022-10-22T00:53:29.757Z,1.68
2022-10-22T00:55:56.535Z,1.64
2022-10-22T00:58:27.877Z,1.77
2022-10-22T01:00:56.190Z,1.85
2022-10-22T01:03:22.670Z,1.58
2022-10-22T01:05:58.381Z,1.47
2022-10-22T01:09:08.658Z,1.47
2022-10-22T01:11:40.881Z,1.65
2022-10-22T01:14:10.122Z,1.74
2022-10-22T01:17:01.216Z,1.89
2022-10-22T01:19:36.480Z,1.92
2022-10-22T01:22:38.865Z,1.68
2022-10-22T01:25:35.352Z,1.75
2022-10-22T01:28:25.163Z,2.04
2022-10-22T01:30:56.277Z,1.66
2022-10-22T01:33:26.255Z,1.74
2022-10-22T01:35:54.095Z,1.67
2022-10-22T01:38:24.567Z,1.55
2022-10-22T01:40:52.168Z,1.42
2022-10-22T01:43:19.047Z,1.50
2022-10-22T01:45:54.007Z,1.46
2022-10-22T01:48:45.053Z,1.29
2022-10-22T01:51:47.028Z,1.17
2022-10-22T01:54:47.104Z,1.12
2022-10-22T01:57:19.966Z,1.06
2022-10-22T02:00:07.934Z,1.23
2022-10-22T02:03:02.037Z,1.48
2022-10-22T02:05:37.378Z,1.50
2022-10-22T02:08:11.842Z,1.57
2022-10-22T02:10:43.205Z,1.41
2022-10-22T02:13:21.083Z,1.38
2022-10-22T02:15:52.372Z,1.72
2022-10-22T02:18:24.410Z,1.83
2022-10-22T02:20:51.267Z,1.67
2022-10-22T02:23:17.916Z,1.53
2022-10-22T02:25:50.069Z,1.84
2022-10-22T02:28:24.760Z,1.96
2022-10-22T02:30:56.725Z,1.97
2022-10-22T02:33:33.710Z,1.93
2022-10-22T02:36:02.800Z,2.44
2022-10-22T02:38:31.818Z,2.40
2022-10-22T02:41:02.177Z,2.38
2022-10-22T02:43:29.612Z,2.59
2022-10-22T02:45:56.110Z,3.56
2022-10-22T02:48:22.622Z,4.07
2022-10-22T02:50:49.193Z,3.68
2022-10-22T02:53:15.635Z,3.37
2022-10-22T02:55:42.085Z,3.24
2022-10-22T02:58:08.565Z,3.35
2022-10-22T03:00:35.071Z,3.84
2022-10-22T03:03:01.543Z,3.96
2022-10-22T03:05:28.029Z,4.05
2022-10-22T03:07:54.476Z,4.21
2022-10-22T03:10:20.944Z,3.80
2022-10-22T03:12:47.398Z,3.61
2022-10-22T03:15:14.090Z,3.58
2022-10-22T03:17:40.886Z,3.40
2022-10-22T03:20:07.961Z,3.77
2022-10-22T03:22:38.175Z,3.98
2022-10-22T03:25:10.318Z,3.38
2022-10-22T03:27:40.051Z,2.57
2022-10-22T03:30:07.624Z,2.81
2022-10-22T03:32:34.075Z,3.38
2022-10-22T03:37:34.543Z,4.14
2022-10-22T03:40:02.795Z,3.81
2022-10-22T03:42:29.293Z,4.13
2022-10-22T03:44:55.780Z,4.46
2022-10-22T03:47:22.270Z,3.96
2022-10-22T03:49:48.738Z,3.88
2022-10-22T03:52:15.203Z,3.92
2022-10-22T03:54:41.763Z,3.58
2022-10-22T03:57:08.565Z,3.55
2022-10-22T03:59:41.235Z,3.42
2022-10-22T04:02:08.691Z,2.84
2022-10-22T04:04:36.167Z,2.86
2022-10-22T04:07:03.019Z,2.94
2022-10-22T04:09:33.315Z,2.91
2022-10-22T04:12:00.493Z,3.02
2022-10-22T04:14:47.608Z,2.61
2022-10-22T04:17:14.867Z,2.34
2022-10-22T04:19:41.341Z,2.03
2022-10-22T04:22:07.770Z,1.98
2022-10-22T04:24:34.274Z,1.84
2022-10-22T04:27:00.739Z,1.69
2022-10-22T04:29:27.180Z,1.80
2022-10-22T04:31:53.733Z,1.72
2022-10-22T04:34:20.154Z,1.74
2022-10-22T04:36:46.690Z,1.62
2022-10-22T04:39:13.140Z,1.75
2022-10-22T04:41:39.823Z,1.79
2022-10-22T04:44:09.887Z,1.73
2022-10-22T04:46:39.993Z,1.56
2022-10-22T04:49:06.505Z,1.63
2022-10-22T04:51:33.252Z,1.46
2022-10-22T04:53:59.696Z,1.87
2022-10-22T04:56:29.907Z,2.31
2022-10-22T04:59:02.375Z,2.14
2022-10-22T05:01:31.933Z,1.72
2022-10-22T05:04:01.017Z,1.52
2022-10-22T05:06:29.504Z,1.42
2022-10-22T05:08:59.434Z,1.32
2022-10-22T05:11:37.706Z,1.40
2022-10-22T05:14:06.351Z,1.35
2022-10-22T05:16:34.392Z,1.32
2022-10-22T05:19:03.263Z,1.24
2022-10-22T05:21:29.755Z,1.13
2022-10-22T05:23:57.348Z,1.23
2022-10-22T05:26:23.819Z,1.02
2022-10-22T05:28:50.816Z,1.05
2022-10-22T05:31:18.904Z,1.09
2022-10-22T05:33:46.191Z,1.13
2022-10-22T05:36:15.990Z,1.15
2022-10-22T05:38:42.434Z,1.02
2022-10-22T05:41:17.605Z,1.20
2022-10-22T05:43:44.810Z,1.08
2022-10-22T05:46:22.866Z,0.97
2022-10-22T05:48:55.847Z,1.01
2022-10-22T05:51:23.943Z,0.87
2022-10-22T05:53:58.823Z,1.13
2022-10-22T05:56:26.761Z,0.98
2022-10-22T05:58:53.628Z,1.08
2022-10-22T06:01:21.538Z,1.09
2022-10-22T06:03:48.983Z,0.85
2022-10-22T06:06:31.743Z,1.00
2022-10-22T06:09:12.473Z,1.13
2022-10-22T06:11:39.286Z,1.47
2022-10-22T06:14:05.747Z,1.30
2022-10-22T06:16:32.305Z,1.35
2022-10-22T06:19:00.520Z,1.48
2022-10-22T06:21:27.015Z,1.46
2022-10-22T06:23:56.288Z,1.50
2022-10-22T06:26:22.716Z,1.31
2022-10-22T06:28:49.175Z,1.22
2022-10-22T06:31:15.664Z,1.27
2022-10-22T06:33:42.088Z,1.36
2022-10-22T06:36:14.143Z,1.32
2022-10-22T06:38:41.288Z,1.26
2022-10-22T06:41:13.668Z,1.06
2022-10-22T06:43:41.612Z,1.08
2022-10-22T06:46:09.631Z,1.14
2022-10-22T06:48:37.275Z,1.05
2022-10-22T06:51:05.238Z,1.15
2022-10-22T06:53:32.122Z,1.32
2022-10-22T06:55:58.651Z,1.47
2022-10-22T06:58:25.123Z,1.46
2022-10-22T07:01:02.934Z,1.48
2022-10-22T07:03:29.852Z,1.49
2022-10-22T07:06:02.636Z,1.32
2022-10-22T07:08:29.450Z,1.29
2022-10-22T07:10:56.931Z,1.53
2022-10-22T07:13:26.444Z,1.80
2022-10-22T07:15:54.731Z,1.46
2022-10-22T07:18:22.029Z,2.09
2022-10-22T07:20:49.365Z,1.38
2022-10-22T07:23:16.636Z,1.55
2022-10-22T07:25:43.567Z,1.68
2022-10-22T07:28:11.151Z,1.56
2022-10-22T07:30:39.437Z,1.52
2022-10-22T07:33:06.917Z,1.60
2022-10-22T07:35:33.456Z,1.45
2022-10-22T07:38:00.557Z,1.49
2022-10-22T07:40:27.019Z,1.77
2022-10-22T07:42:53.462Z,2.71
2022-10-22T07:45:19.909Z,1.99
2022-10-22T07:47:47.972Z,2.82
2022-10-22T07:50:15.485Z,1.91
2022-10-22T07:52:42.370Z,2.21
2022-10-22T07:55:09.355Z,2.61
2022-10-22T07:57:35.988Z,1.57
2022-10-22T08:00:06.311Z,2.11
2022-10-22T08:02:33.159Z,1.12
2022-10-22T08:04:59.745Z,1.02
2022-10-22T08:09:57.599Z,1.49
2022-10-22T08:12:24.080Z,1.76
2022-10-22T08:14:50.571Z,1.50
2022-10-22T08:17:17.071Z,1.41
2022-10-22T08:19:43.617Z,2.46
2022-10-22T08:22:10.059Z,2.26
2022-10-22T08:24:36.505Z,1.36
2022-10-22T08:27:03.083Z,1.57
2022-10-22T08:29:29.537Z,1.22
2022-10-22T08:31:56.037Z,1.84
2022-10-22T08:34:22.500Z,1.35
2022-10-22T08:36:48.945Z,2.06
2022-10-22T08:39:15.425Z,1.78
2022-10-22T08:42:02.069Z,1.26
2022-10-22T08:44:47.317Z,1.59
2022-10-22T08:47:41.155Z,1.31
2022-10-22T08:50:15.711Z,2.27
2022-10-22T08:52:49.492Z,1.52
2022-10-22T08:55:17.203Z,1.05
2022-10-22T08:57:48.782Z,1.98
2022-10-22T09:00:27.673Z,1.81
2022-10-22T09:03:02.383Z,1.64
2022-10-22T09:06:02.178Z,1.26
2022-10-22T09:08:28.620Z,1.16
2022-10-22T09:11:35.662Z,1.05
2022-10-22T09:14:04.599Z,0.92
2022-10-22T09:16:42.824Z,1.04
2022-10-22T09:19:36.367Z,1.05
2022-10-22T09:25:18.472Z,0.91
2022-10-22T09:27:45.229Z,0.81
2022-10-22T09:30:19.045Z,0.93
2022-10-22T09:32:45.955Z,0.86
2022-10-22T09:35:14.288Z,0.80
2022-10-22T09:37:50.695Z,0.74
2022-10-22T09:40:18.083Z,0.59
2022-10-22T09:42:46.744Z,0.77
2022-10-22T09:45:20.353Z,1.43
2022-10-22T09:48:01.401Z,0.85
2022-10-22T09:50:41.012Z,0.78
2022-10-22T09:53:31.685Z,0.67
2022-10-22T09:56:01.183Z,0.82
2022-10-22T09:58:28.188Z,0.75
2022-10-22T10:00:58.983Z,0.86
2022-10-22T10:03:32.067Z,0.88
2022-10-22T10:06:04.746Z,0.89
2022-10-22T10:08:33.508Z,0.75
2022-10-22T10:11:10.209Z,0.72
2022-10-22T10:13:52.221Z,0.86
2022-10-22T10:16:36.860Z,0.83
2022-10-22T10:19:29.389Z,0.73
2022-10-22T10:22:26.125Z,1.09
2022-10-22T10:25:23.926Z,1.20
2022-10-22T10:28:09.029Z,0.99
2022-10-22T10:30:48.876Z,0.91
2022-10-22T10:33:21.957Z,1.01
2022-10-22T10:36:02.846Z,0.87
2022-10-22T10:38:42.280Z,0.99
2022-10-22T10:41:32.777Z,0.77
2022-10-22T10:44:26.558Z,0.93
2022-10-22T10:47:19.176Z,0.93
2022-10-22T10:49:46.263Z,0.72
2022-10-22T10:52:30.640Z,0.76
2022-10-22T10:55:19.546Z,0.92
2022-10-22T10:58:21.187Z,1.53
2022-10-22T11:01:02.699Z,1.37
2022-10-22T11:03:29.102Z,1.51
2022-10-22T11:06:00.011Z,1.24
2022-10-22T11:09:14.368Z,1.00
2022-10-22T11:11:49.951Z,0.99
2022-10-22T11:14:42.449Z,1.01
2022-10-22T11:17:16.500Z,0.86
2022-10-22T11:20:04.299Z,1.35
2022-10-22T11:23:18.201Z,1.20
2022-10-22T11:25:48.951Z,1.13
2022-10-22T11:28:32.175Z,1.10
2022-10-22T11:31:08.250Z,1.03
2022-10-22T11:34:32.664Z,0.76
2022-10-22T11:36:59.935Z,0.85
2022-10-22T11:39:42.771Z,0.91
2022-10-22T11:42:18.005Z,1.03
2022-10-22T11:44:58.243Z,0.89
2022-10-22T11:47:27.657Z,0.78
2022-10-22T11:50:02.354Z,0.92
2022-10-22T11:52:31.720Z,1.06
2022-10-22T11:55:02.563Z,1.03
2022-10-22T11:57:39.398Z,0.96
2022-10-22T12:00:31.007Z,0.81
2022-10-22T12:03:18.053Z,0.78
2022-10-22T12:05:45.553Z,0.71
2022-10-22T12:08:20.500Z,0.59
2022-10-22T12:11:14.328Z,0.78
2022-10-22T12:14:13.344Z,0.76
2022-10-22T12:16:55.778Z,0.65
2022-10-22T12:19:22.870Z,0.65
2022-10-22T12:22:12.989Z,0.76
2022-10-22T12:24:43.839Z,0.59
2022-10-22T12:27:55.940Z,0.53
2022-10-22T12:30:23.802Z,0.89
2022-10-22T12:32:55.740Z,0.76
2022-10-22T12:35:27.030Z,0.71
2022-10-22T12:38:21.654Z,0.75
2022-10-22T12:40:50.613Z,0.76
2022-10-22T12:43:19.958Z,0.58
2022-10-22T12:45:49.774Z,0.68
2022-10-22T12:48:23.770Z,0.65
2022-10-22T12:50:56.304Z,1.02
2022-10-22T12:53:29.160Z,1.17
2022-10-22T12:56:01.117Z,0.98
2022-10-22T12:58:32.955Z,0.75
2022-10-22T13:01:00.311Z,0.99
2022-10-22T13:03:30.912Z,0.77
2022-10-22T13:05:57.463Z,1.11
2022-10-22T13:08:27.653Z,0.83
2022-10-22T13:10:54.874Z,0.52
2022-10-22T13:13:31.583Z,0.67
2022-10-22T13:16:13.588Z,0.65
2022-10-22T13:18:40.602Z,0.58
2022-10-22T13:21:23.366Z,0.73
2022-10-22T13:24:18.744Z,0.59
2022-10-22T13:26:50.312Z,0.70
2022-10-22T13:29:20.166Z,0.61
2022-10-22T13:31:50.406Z,0.66
2022-10-22T13:34:21.178Z,0.57
2022-10-22T13:36:48.646Z,0.58
2022-10-22T13:39:23.634Z,0.64
2022-10-22T13:41:51.371Z,0.90
2022-10-22T13:44:19.075Z,0.76
2022-10-22T13:46:47.433Z,0.53
2022-10-22T13:49:20.297Z,0.74
2022-10-22T13:51:47.449Z,0.67
2022-10-22T13:54:17.637Z,0.78
2022-10-22T13:56:44.144Z,0.67
2022-10-22T13:59:10.820Z,0.69
2022-10-22T14:01:38.788Z,0.75
2022-10-22T14:04:10.274Z,0.69
2022-10-22T14:09:14.597Z,0.81
2022-10-22T14:11:41.154Z,1.28
2022-10-22T14:14:07.645Z,0.38
2022-10-22T14:16:35.083Z,0.41
2022-10-22T14:19:04.190Z,0.41
2022-10-22T14:21:36.593Z,0.58
2022-10-22T14:24:05.990Z,0.76
2022-10-22T14:26:34.926Z,0.50
2022-10-22T14:29:10.656Z,0.51
2022-10-22T14:34:13.486Z,0.96
2022-10-22T14:36:40.023Z,1.35
2022-10-22T14:39:06.454Z,0.80
2022-10-22T14:41:32.951Z,0.59
2022-10-22T14:43:59.403Z,0.69
2022-10-22T14:46:25.917Z,1.97
2022-10-22T14:48:52.353Z,1.17
2022-10-22T14:51:21.194Z,0.84
2022-10-22T14:53:47.926Z,1.00
2022-10-22T14:56:18.007Z,1.08
2022-10-22T14:58:44.523Z,0.91
2022-10-22T15:01:11.056Z,0.93
2022-10-22T15:03:37.635Z,0.72
2022-10-22T15:06:04.364Z,0.87
2022-10-22T15:08:31.051Z,0.89
2022-10-22T15:11:09.808Z,0.92
2022-10-22T15:13:36.271Z,0.85
2022-10-22T15:16:06.276Z,0.76
2022-10-22T15:18:32.744Z,0.73
2022-10-22T15:21:03.453Z,0.95
2022-10-22T15:23:30.479Z,0.75
2022-10-22T15:25:56.979Z,0.75
2022-10-22T15:28:24.691Z,0.85
2022-10-22T15:30:56.082Z,1.41
2022-10-22T15:33:22.893Z,1.27
2022-10-22T15:35:49.474Z,1.11
2022-10-22T15:38:16.843Z,1.37
2022-10-22T15:40:43.396Z,1.06
2022-10-22T15:43:10.717Z,0.97
2022-10-22T15:45:37.160Z,1.04
2022-10-22T15:48:04.103Z,1.02
2022-10-22T15:50:30.719Z,0.93
2022-10-22T15:52:57.267Z,1.08
2022-10-22T15:55:23.742Z,1.08
2022-10-22T15:57:53.925Z,1.46
2022-10-22T16:00:21.621Z,1.73
2022-10-22T16:02:48.182Z,2.04
2022-10-22T16:05:14.669Z,1.53
2022-10-22T16:07:41.527Z,1.38
2022-10-22T16:10:08.621Z,1.55
2022-10-22T16:12:35.068Z,2.20
2022-10-22T16:15:01.571Z,1.34
2022-10-22T16:17:28.039Z,1.48
2022-10-22T16:19:54.504Z,1.32
2022-10-22T16:22:20.947Z,1.40
2022-10-22T16:24:47.379Z,1.35
2022-10-22T16:27:13.823Z,1.59
2022-10-22T16:29:40.288Z,1.64
2022-10-22T16:32:07.171Z,1.60
2022-10-22T16:34:33.613Z,1.80
2022-10-22T16:37:00.103Z,1.63
2022-10-22T16:39:26.574Z,1.49
2022-10-22T16:41:53.048Z,2.08
2022-10-22T16:44:19.508Z,2.01
2022-10-22T16:46:45.955Z,2.17
2022-10-22T16:49:12.397Z,1.93
2022-10-22T16:51:39.126Z,9.20
2022-10-22T16:54:08.335Z,3.14
2022-10-22T16:56:37.882Z,1.99
2022-10-22T16:59:04.316Z,1.88
2022-10-22T17:01:30.862Z,1.78
2022-10-22T17:04:00.770Z,1.89
2022-10-22T17:06:28.077Z,2.26
2022-10-22T17:08:54.610Z,2.22
2022-10-22T17:11:23.783Z,1.98
2022-10-22T17:13:53.396Z,1.96
2022-10-22T17:16:22.837Z,2.44
2022-10-22T17:18:49.316Z,2.76
2022-10-22T17:21:16.955Z,2.12
2022-10-22T17:23:43.702Z,1.95
2022-10-22T17:26:16.352Z,2.53
2022-10-22T17:28:42.863Z,2.91
2022-10-22T17:31:17.059Z,3.39
2022-10-22T17:33:43.841Z,3.08
2022-10-22T17:36:11.138Z,2.78
2022-10-22T17:38:37.779Z,3.01
2022-10-22T17:41:07.006Z,3.36
2022-10-22T17:43:37.555Z,3.31
2022-10-22T17:46:06.747Z,2.99
2022-10-22T17:48:34.140Z,3.30
2022-10-22T17:51:00.905Z,3.12
2022-10-22T17:53:27.413Z,3.09
2022-10-22T17:56:02.493Z,2.86
2022-10-22T17:58:30.238Z,3.17
2022-10-22T18:00:57.573Z,2.81
2022-10-22T18:03:24.416Z,2.75
2022-10-22T18:05:51.024Z,2.73
2022-10-22T18:08:17.588Z,2.89
2022-10-22T18:10:44.082Z,3.32
2022-10-22T18:13:10.656Z,3.41
2022-10-22T18:15:37.158Z,2.77
2022-10-22T18:18:03.857Z,3.03
2022-10-22T18:20:30.896Z,2.73
2022-10-22T18:22:57.534Z,3.19
2022-10-22T18:25:24.067Z,2.90
2022-10-22T18:27:50.588Z,2.89
2022-10-22T18:30:17.119Z,3.29
2022-10-22T18:32:43.612Z,3.46
2022-10-22T18:35:11.880Z,3.68
2022-10-22T18:37:38.412Z,3.85
2022-10-22T18:40:05.689Z,3.66
2022-10-22T18:42:37.754Z,3.68
2022-10-22T18:45:08.837Z,3.46
2022-10-22T18:47:40.206Z,3.84
2022-10-22T18:50:07.418Z,4.74
2022-10-22T18:52:34.189Z,4.58
2022-10-22T18:55:00.743Z,4.28
2022-10-22T18:57:27.220Z,4.63
2022-10-22T18:59:55.937Z,4.76
2022-10-22T19:02:25.705Z,4.37
2022-10-22T19:04:52.267Z,3.57
2022-10-22T19:07:18.733Z,3.24
2022-10-22T19:09:45.402Z,3.13
2022-10-22T19:12:12.002Z,3.11
2022-10-22T19:14:38.565Z,3.25
2022-10-22T19:17:05.204Z,3.38
2022-10-22T19:19:31.838Z,3.19
2022-10-22T19:21:58.322Z,3.46
2022-10-22T19:24:25.249Z,4.04
2022-10-22T19:26:52.077Z,4.18
2022-10-22T19:29:20.553Z,4.35
2022-10-22T19:31:48.348Z,4.65
2022-10-22T19:34:15.709Z,4.99
2022-10-22T19:36:42.570Z,4.88
2022-10-22T19:39:09.119Z,5.09
2022-10-22T19:41:36.405Z,5.04
2022-10-22T19:44:03.039Z,5.03
2022-10-22T19:46:30.643Z,4.92
2022-10-22T19:48:57.292Z,4.60
2022-10-22T19:51:28.293Z,4.39
2022-10-22T19:54:00.441Z,4.43
2022-10-22T19:56:28.222Z,3.91
2022-10-22T19:58:55.606Z,4.15
2022-10-22T20:01:22.768Z,4.27
2022-10-22T20:03:49.350Z,4.36
2022-10-22T20:06:17.409Z,4.36
2022-10-22T20:08:45.577Z,4.05
2022-10-22T20:11:18.767Z,3.62
2022-10-22T20:13:48.154Z,3.70
2022-10-22T20:16:20.806Z,3.85
2022-10-22T20:18:47.373Z,3.55
2022-10-22T20:21:16.568Z,3.47
2022-10-22T20:23:43.148Z,3.79
2022-10-22T20:26:09.847Z,3.48
2022-10-22T20:28:38.053Z,2.82
2022-10-22T20:31:24.600Z,2.72
2022-10-22T20:33:51.126Z,2.53
2022-10-22T20:36:22.655Z,2.44
2022-10-22T20:38:50.189Z,2.42
2022-10-22T20:41:20.962Z,2.59
2022-10-22T20:43:49.535Z,2.49
2022-10-22T20:46:19.420Z,2.45
2022-10-22T20:48:46.302Z,2.29
2022-10-22T20:51:13.515Z,2.67
2022-10-22T20:53:40.059Z,2.61
2022-10-22T20:56:06.806Z,2.70
2022-10-22T20:58:33.579Z,2.54
2022-10-22T21:01:00.513Z,2.62
2022-10-22T21:03:27.155Z,2.81
2022-10-22T21:05:53.686Z,2.61
2022-10-22T21:08:20.239Z,2.68
2022-10-22T21:10:47.207Z,2.72
2022-10-22T21:13:14.634Z,2.71
2022-10-22T21:15:41.269Z,2.93
2022-10-22T21:18:08.622Z,2.82
2022-10-22T21:20:35.366Z,2.85
2022-10-22T21:23:01.906Z,2.94
2022-10-22T21:25:28.530Z,3.08
2022-10-22T21:27:55.050Z,2.71
2022-10-22T21:30:21.518Z,2.56
2022-10-22T21:32:48.001Z,2.80
2022-10-22T21:35:14.527Z,2.57
2022-10-22T21:37:41.345Z,2.57
2022-10-22T21:40:08.553Z,2.32
2022-10-22T21:42:35.314Z,2.30
2022-10-22T21:45:02.025Z,2.35
2022-10-22T21:47:28.638Z,2.23
2022-10-22T21:49:55.136Z,2.19
2022-10-22T21:52:21.842Z,2.28
2022-10-22T21:54:48.598Z,2.47
2022-10-22T21:57:15.177Z,2.92
2022-10-22T21:59:41.786Z,2.15
2022-10-22T22:02:08.460Z,2.07
2022-10-22T22:04:35.244Z,1.91
2022-10-22T22:07:01.824Z,1.85
2022-10-22T22:09:28.414Z,1.88
2022-10-22T22:11:55.506Z,2.02
2022-10-22T22:14:23.262Z,2.09
2022-10-22T22:16:50.260Z,2.00
2022-10-22T22:19:19.505Z,2.14
2022-10-22T22:21:46.514Z,2.04
2022-10-22T22:24:14.385Z,2.12
2022-10-22T22:26:45.444Z,2.21
2022-10-22T22:29:12.226Z,2.43
2022-10-22T22:31:39.146Z,2.56
2022-10-22T22:34:15.599Z,2.69
2022-10-22T22:36:47.288Z,2.86
2022-10-22T22:39:19.173Z,2.51
2022-10-22T22:41:47.358Z,2.35
2022-10-22T22:44:15.469Z,2.47
2022-10-22T22:46:43.771Z,2.59
2022-10-22T22:49:13.092Z,2.51
2022-10-22T22:51:40.059Z,2.51
2022-10-22T22:54:07.184Z,2.53
2022-10-22T22:56:34.200Z,2.47
2022-10-22T22:59:01.524Z,2.25
2022-10-22T23:01:34.799Z,2.20
2022-10-22T23:04:09.294Z,2.11
2022-10-22T23:06:37.266Z,2.56
2022-10-22T23:09:06.155Z,2.45
2022-10-22T23:11:33.905Z,2.30
2022-10-22T23:14:02.408Z,2.16
2022-10-22T23:16:32.516Z,2.00
2022-10-22T23:19:01.857Z,2.21
2022-10-22T23:21:31.440Z,2.02
2022-10-22T23:24:00.924Z,1.90
2022-10-22T23:26:33.852Z,2.12
2022-10-22T23:29:10.103Z,2.03
2022-10-22T23:31:37.531Z,1.99
2022-10-22T23:34:06.947Z,2.06
2022-10-22T23:36:35.709Z,1.99
2022-10-22T23:39:11.764Z,1.99
2022-10-22T23:41:38.763Z,2.08
2022-10-22T23:44:06.703Z,2.01
2022-10-22T23:46:33.214Z,2.02
2022-10-22T23:49:00.835Z,2.10
2022-10-22T23:51:28.040Z,1.90
2022-10-22T23:54:00.759Z,1.92
2022-10-22T23:56:29.308Z,1.94
2022-10-22T23:58:56.653Z,1.76
