createdAt,value
2018-11-11T00:01:29.833Z,11.00
2018-11-11T00:03:58.637Z,11.00
2018-11-11T00:06:27.436Z,10.90
2018-11-11T00:08:56.232Z,11.00
2018-11-11T00:11:25.218Z,11.00
2018-11-11T00:13:54.102Z,11.20
2018-11-11T00:16:22.909Z,11.10
2018-11-11T00:18:51.734Z,11.20
2018-11-11T00:21:20.528Z,11.10
2018-11-11T00:23:49.317Z,11.00
2018-11-11T00:26:18.085Z,11.00
2018-11-11T00:28:47.031Z,11.00
2018-11-11T00:31:15.677Z,11.00
2018-11-11T00:33:44.473Z,11.00
2018-11-11T00:36:13.248Z,11.00
2018-11-11T00:38:42.030Z,11.00
2018-11-11T00:41:10.816Z,11.00
2018-11-11T00:43:39.628Z,11.00
2018-11-11T00:46:08.424Z,11.00
2018-11-11T00:48:37.210Z,11.00
2018-11-11T00:51:06.472Z,11.00
2018-11-11T00:53:35.488Z,11.00
2018-11-11T00:56:04.282Z,11.00
2018-11-11T00:58:33.048Z,11.00
2018-11-11T01:01:01.845Z,11.00
2018-11-11T01:03:30.612Z,11.00
2018-11-11T01:05:59.433Z,11.00
2018-11-11T01:08:28.233Z,11.00
2018-11-11T01:10:57.026Z,11.00
2018-11-11T01:13:25.805Z,11.00
2018-11-11T01:15:54.580Z,11.00
2018-11-11T01:18:23.369Z,11.00
2018-11-11T01:20:52.416Z,11.00
2018-11-11T01:23:21.197Z,11.10
2018-11-11T01:25:49.965Z,11.10
2018-11-11T01:28:19.001Z,11.00
2018-11-11T01:30:47.785Z,11.20
2018-11-11T01:33:16.556Z,11.30
2018-11-11T01:35:45.360Z,11.40
2018-11-11T01:38:14.368Z,11.60
2018-11-11T01:40:43.145Z,11.40
2018-11-11T01:43:11.934Z,11.60
2018-11-11T01:45:40.724Z,11.70
2018-11-11T01:48:09.488Z,12.00
2018-11-11T01:50:38.264Z,12.20
2018-11-11T01:53:07.049Z,12.00
2018-11-11T01:55:35.841Z,11.90
2018-11-11T01:58:04.864Z,11.80
2018-11-11T02:00:33.688Z,11.80
2018-11-11T02:03:02.469Z,11.70
2018-11-11T02:05:31.289Z,12.00
2018-11-11T02:08:00.069Z,11.80
2018-11-11T02:10:28.845Z,11.60
2018-11-11T02:12:57.616Z,11.50
2018-11-11T02:15:26.408Z,11.40
2018-11-11T02:17:55.186Z,11.30
2018-11-11T02:20:23.970Z,11.40
2018-11-11T02:22:52.764Z,11.40
2018-11-11T02:25:21.676Z,11.40
2018-11-11T02:27:50.451Z,11.20
2018-11-11T02:30:20.351Z,11.10
2018-11-11T02:32:49.169Z,11.10
2018-11-11T02:35:17.940Z,11.20
2018-11-11T02:37:46.840Z,11.20
2018-11-11T02:40:16.664Z,11.20
2018-11-11T02:42:45.576Z,11.20
2018-11-11T02:45:15.436Z,11.20
2018-11-11T02:47:44.221Z,11.20
2018-11-11T02:50:14.172Z,11.10
2018-11-11T02:52:43.452Z,11.10
2018-11-11T02:55:12.826Z,11.10
2018-11-11T02:57:41.917Z,11.10
2018-11-11T03:00:13.269Z,11.10
2018-11-11T03:02:42.834Z,11.10
2018-11-11T03:05:12.863Z,11.10
2018-11-11T03:07:41.666Z,11.00
2018-11-11T03:10:11.372Z,11.00
2018-11-11T03:12:40.414Z,11.00
2018-11-11T03:15:10.244Z,11.10
2018-11-11T03:17:39.072Z,11.10
2018-11-11T03:20:08.424Z,11.10
2018-11-11T03:22:37.323Z,11.10
2018-11-11T03:25:07.261Z,11.00
2018-11-11T03:27:36.133Z,11.00
2018-11-11T03:30:06.252Z,11.00
2018-11-11T03:32:35.041Z,11.00
2018-11-11T03:35:04.542Z,11.00
2018-11-11T03:37:33.329Z,10.90
2018-11-11T03:40:02.128Z,10.80
2018-11-11T03:42:30.949Z,10.80
2018-11-11T03:44:59.753Z,10.70
2018-11-11T03:47:28.553Z,10.70
2018-11-11T03:49:57.373Z,10.70
2018-11-11T03:52:26.157Z,10.70
2018-11-11T03:54:54.948Z,10.70
2018-11-11T03:57:23.737Z,10.70
2018-11-11T03:59:52.544Z,10.70
2018-11-11T04:02:21.353Z,10.70
2018-11-11T04:04:50.148Z,10.70
2018-11-11T04:07:18.953Z,10.60
2018-11-11T04:09:47.750Z,10.70
2018-11-11T04:12:16.533Z,10.70
2018-11-11T04:14:45.373Z,10.70
2018-11-11T04:17:14.148Z,10.70
2018-11-11T04:19:42.957Z,10.70
2018-11-11T04:22:16.384Z,10.70
2018-11-11T04:24:45.773Z,10.60
2018-11-11T04:27:14.540Z,10.60
2018-11-11T04:29:43.335Z,10.60
2018-11-11T04:32:12.117Z,10.60
2018-11-11T04:34:41.769Z,10.60
2018-11-11T04:37:10.819Z,10.60
2018-11-11T04:39:40.505Z,10.60
2018-11-11T04:42:09.267Z,10.60
2018-11-11T04:44:38.059Z,10.60
2018-11-11T04:47:06.892Z,10.60
2018-11-11T04:49:35.677Z,10.60
2018-11-11T04:52:04.805Z,10.50
2018-11-11T04:54:33.613Z,10.60
2018-11-11T04:57:02.394Z,10.50
2018-11-11T04:59:31.185Z,10.50
2018-11-11T05:01:59.985Z,10.50
2018-11-11T05:04:28.792Z,10.50
2018-11-11T05:06:57.626Z,10.60
2018-11-11T05:09:26.421Z,10.60
2018-11-11T05:11:55.184Z,10.60
2018-11-11T05:14:23.976Z,10.60
2018-11-11T05:16:52.771Z,10.60
2018-11-11T05:19:21.565Z,10.70
2018-11-11T05:21:50.406Z,10.60
2018-11-11T05:24:19.168Z,10.60
2018-11-11T05:26:47.973Z,10.60
2018-11-11T05:29:16.739Z,10.60
2018-11-11T05:31:45.505Z,10.60
2018-11-11T05:34:14.372Z,10.60
2018-11-11T05:36:43.236Z,10.60
2018-11-11T05:39:13.512Z,10.60
2018-11-11T05:41:42.480Z,10.60
2018-11-11T05:44:11.277Z,10.60
2018-11-11T05:46:40.363Z,10.60
2018-11-11T05:49:09.177Z,10.50
2018-11-11T05:51:37.982Z,10.40
2018-11-11T05:54:06.805Z,10.40
2018-11-11T05:56:35.629Z,10.40
2018-11-11T05:59:04.680Z,10.30
2018-11-11T06:01:33.495Z,10.30
2018-11-11T06:04:02.574Z,10.30
2018-11-11T06:06:31.398Z,10.30
2018-11-11T06:09:00.192Z,10.30
2018-11-11T06:11:29.257Z,10.30
2018-11-11T06:13:58.164Z,10.30
2018-11-11T06:16:26.960Z,10.40
2018-11-11T06:18:55.804Z,10.40
2018-11-11T06:21:24.584Z,10.60
2018-11-11T06:23:53.509Z,10.70
2018-11-11T06:26:22.296Z,10.70
2018-11-11T06:28:51.105Z,10.80
2018-11-11T06:31:19.885Z,10.80
2018-11-11T06:33:48.664Z,10.90
2018-11-11T06:36:17.453Z,11.00
2018-11-11T06:38:46.225Z,11.00
2018-11-11T06:41:15.005Z,11.10
2018-11-11T06:43:43.795Z,11.10
2018-11-11T06:46:12.585Z,11.00
2018-11-11T06:48:41.369Z,11.00
2018-11-11T06:51:10.184Z,11.00
2018-11-11T06:53:38.981Z,11.00
2018-11-11T06:56:07.782Z,11.00
2018-11-11T06:58:36.573Z,10.90
2018-11-11T07:01:05.741Z,10.90
2018-11-11T07:03:49.904Z,10.90
2018-11-11T07:06:18.692Z,10.80
2018-11-11T07:08:47.482Z,10.70
2018-11-11T07:11:17.012Z,10.70
2018-11-11T07:13:45.822Z,10.70
2018-11-11T07:16:14.677Z,10.80
2018-11-11T07:18:44.413Z,10.80
2018-11-11T07:21:13.200Z,10.80
2018-11-11T07:23:42.085Z,10.90
2018-11-11T07:26:10.821Z,10.90
2018-11-11T07:28:39.624Z,10.90
2018-11-11T07:31:09.045Z,11.00
2018-11-11T07:33:37.868Z,11.00
2018-11-11T07:36:07.336Z,11.10
2018-11-11T07:38:36.096Z,11.00
2018-11-11T07:41:05.126Z,11.10
2018-11-11T07:43:33.918Z,11.30
2018-11-11T07:46:02.912Z,11.40
2018-11-11T07:48:31.720Z,11.80
2018-11-11T07:51:00.538Z,11.90
2018-11-11T07:53:29.529Z,12.10
2018-11-11T07:55:58.393Z,12.30
2018-11-11T07:58:27.216Z,12.40
2018-11-11T08:00:56.032Z,12.60
2018-11-11T08:03:24.805Z,12.70
2018-11-11T08:05:53.600Z,12.90
2018-11-11T08:08:22.389Z,12.90
2018-11-11T08:11:02.603Z,12.90
2018-11-11T08:13:31.316Z,12.90
2018-11-11T08:16:00.140Z,12.90
2018-11-11T08:18:28.928Z,12.90
2018-11-11T08:20:58.053Z,12.90
2018-11-11T08:23:26.861Z,12.90
2018-11-11T08:25:55.643Z,12.90
2018-11-11T08:28:24.409Z,13.00
2018-11-11T08:30:53.208Z,13.00
2018-11-11T08:33:22.013Z,13.00
2018-11-11T08:35:51.041Z,13.00
2018-11-11T08:38:19.853Z,13.00
2018-11-11T08:40:48.653Z,13.10
2018-11-11T08:43:17.484Z,13.20
2018-11-11T08:45:46.300Z,13.20
2018-11-11T08:48:15.167Z,13.20
2018-11-11T08:50:43.900Z,13.30
2018-11-11T08:53:12.693Z,13.30
2018-11-11T08:55:41.481Z,13.30
2018-11-11T08:58:10.370Z,13.40
2018-11-11T09:00:39.113Z,13.40
2018-11-11T09:03:07.961Z,13.40
2018-11-11T09:05:37.044Z,13.40
2018-11-11T09:08:05.945Z,13.40
2018-11-11T09:10:34.736Z,13.60
2018-11-11T09:13:03.542Z,13.60
2018-11-11T09:15:32.360Z,13.70
2018-11-11T09:18:01.157Z,13.80
2018-11-11T09:20:29.952Z,13.90
2018-11-11T09:22:58.717Z,13.90
2018-11-11T09:25:27.508Z,14.00
2018-11-11T09:27:56.330Z,14.10
2018-11-11T09:30:34.016Z,14.10
2018-11-11T09:33:09.541Z,14.00
2018-11-11T09:35:38.301Z,13.90
2018-11-11T09:38:07.113Z,13.80
2018-11-11T09:40:35.949Z,13.80
2018-11-11T09:43:05.440Z,13.80
2018-11-11T09:45:34.257Z,13.80
2018-11-11T09:48:03.095Z,13.70
2018-11-11T09:50:31.828Z,13.60
2018-11-11T09:53:00.640Z,13.50
2018-11-11T09:55:29.412Z,13.40
2018-11-11T09:57:58.193Z,13.30
2018-11-11T10:00:26.997Z,13.20
2018-11-11T10:03:02.521Z,13.10
2018-11-11T10:05:36.549Z,13.00
2018-11-11T10:08:11.553Z,13.20
2018-11-11T10:10:47.769Z,13.20
2018-11-11T10:13:21.116Z,13.30
2018-11-11T10:15:55.099Z,13.40
2018-11-11T10:18:41.082Z,13.40
2018-11-11T10:23:18.196Z,13.50
2018-11-11T10:25:57.179Z,13.60
2018-11-11T10:28:46.840Z,13.70
2018-11-11T10:32:18.864Z,13.80
2018-11-11T10:36:54.025Z,13.90
2018-11-11T10:39:33.004Z,13.80
2018-11-11T10:42:13.300Z,13.80
2018-11-11T10:44:50.851Z,13.90
2018-11-11T10:47:28.381Z,13.90
2018-11-11T10:50:00.200Z,13.80
2018-11-11T10:52:29.017Z,13.80
2018-11-11T10:54:57.812Z,13.60
2018-11-11T10:57:26.612Z,13.60
2018-11-11T10:59:55.441Z,13.50
2018-11-11T11:02:29.531Z,13.60
2018-11-11T11:05:14.790Z,13.70
2018-11-11T11:07:43.591Z,13.60
2018-11-11T11:10:12.416Z,13.80
2018-11-11T11:12:41.263Z,13.70
2018-11-11T11:15:10.289Z,13.50
2018-11-11T11:17:39.340Z,13.40
2018-11-11T11:20:08.181Z,13.50
2018-11-11T11:22:37.002Z,13.60
2018-11-11T11:25:06.477Z,13.40
2018-11-11T11:27:35.300Z,13.40
2018-11-11T11:30:04.558Z,13.50
2018-11-11T11:32:33.389Z,13.50
2018-11-11T11:35:02.194Z,13.60
2018-11-11T11:37:31.036Z,13.80
2018-11-11T11:40:00.837Z,13.80
2018-11-11T11:42:32.373Z,13.80
2018-11-11T11:45:03.830Z,14.00
2018-11-11T11:47:32.733Z,14.60
2018-11-11T11:50:01.536Z,14.30
2018-11-11T11:52:30.431Z,14.40
2018-11-11T11:54:59.149Z,14.40
2018-11-11T11:57:27.990Z,14.20
2018-11-11T11:59:56.929Z,14.30
2018-11-11T12:02:25.757Z,14.10
2018-11-11T12:04:54.544Z,14.20
2018-11-11T12:07:23.429Z,14.30
2018-11-11T12:09:52.240Z,14.40
2018-11-11T12:12:21.045Z,14.60
2018-11-11T12:14:49.845Z,14.50
2018-11-11T12:17:18.878Z,14.80
2018-11-11T12:19:47.603Z,14.60
2018-11-11T12:22:17.305Z,14.80
2018-11-11T12:24:46.106Z,15.00
2018-11-11T12:27:14.918Z,15.20
2018-11-11T12:29:43.693Z,15.30
2018-11-11T12:32:12.561Z,15.30
2018-11-11T12:34:41.365Z,15.30
2018-11-11T12:37:10.505Z,15.40
2018-11-11T12:39:39.352Z,15.50
2018-11-11T12:42:08.120Z,15.50
2018-11-11T12:44:37.128Z,15.40
2018-11-11T12:47:06.405Z,15.00
2018-11-11T12:49:35.159Z,14.90
2018-11-11T12:52:04.077Z,15.00
2018-11-11T12:54:32.837Z,15.00
2018-11-11T12:57:01.654Z,15.10
2018-11-11T12:59:30.437Z,15.20
2018-11-11T13:01:59.313Z,15.40
2018-11-11T13:04:28.224Z,15.30
2018-11-11T13:06:57.086Z,15.40
2018-11-11T13:09:25.930Z,15.20
2018-11-11T13:11:54.832Z,15.20
2018-11-11T13:14:23.645Z,15.10
2018-11-11T13:16:52.481Z,14.90
2018-11-11T13:19:21.309Z,14.90
2018-11-11T13:21:50.200Z,15.00
2018-11-11T13:24:18.981Z,15.10
2018-11-11T13:26:47.812Z,15.10
2018-11-11T13:29:16.620Z,15.10
2018-11-11T13:31:45.460Z,15.00
2018-11-11T13:34:14.269Z,15.20
2018-11-11T13:36:43.101Z,15.60
2018-11-11T13:39:13.150Z,15.90
2018-11-11T13:41:42.770Z,15.60
2018-11-11T13:44:11.578Z,15.50
2018-11-11T13:46:40.569Z,15.70
2018-11-11T13:49:09.275Z,15.90
2018-11-11T13:51:38.231Z,15.80
2018-11-11T13:54:07.320Z,16.10
2018-11-11T13:56:36.185Z,15.70
2018-11-11T13:59:05.078Z,15.40
2018-11-11T14:01:33.928Z,15.50
2018-11-11T14:04:02.875Z,15.70
2018-11-11T14:06:31.757Z,15.80
2018-11-11T14:09:00.734Z,15.70
2018-11-11T14:11:29.637Z,15.70
2018-11-11T14:13:58.480Z,15.50
2018-11-11T14:16:27.313Z,15.40
2018-11-11T14:18:56.461Z,15.40
2018-11-11T14:21:24.961Z,15.40
2018-11-11T14:23:54.081Z,15.40
2018-11-11T14:26:22.998Z,15.40
2018-11-11T14:28:51.846Z,15.30
2018-11-11T14:31:20.571Z,15.40
2018-11-11T14:33:49.371Z,15.40
2018-11-11T14:36:18.180Z,15.40
2018-11-11T14:38:47.005Z,15.40
2018-11-11T14:41:15.828Z,15.20
2018-11-11T14:43:44.826Z,15.10
2018-11-11T14:46:13.709Z,15.00
2018-11-11T14:48:42.529Z,14.80
2018-11-11T14:51:11.364Z,14.80
2018-11-11T14:53:40.149Z,14.80
2018-11-11T14:56:08.945Z,14.70
2018-11-11T14:58:37.908Z,14.70
2018-11-11T15:01:06.698Z,14.70
2018-11-11T15:03:35.577Z,14.60
2018-11-11T15:06:04.634Z,14.50
2018-11-11T15:08:33.489Z,14.50
2018-11-11T15:11:02.389Z,14.50
2018-11-11T15:13:31.192Z,14.40
2018-11-11T15:16:00.117Z,14.40
2018-11-11T15:18:28.868Z,14.30
2018-11-11T15:20:57.792Z,14.20
2018-11-11T15:23:26.532Z,14.20
2018-11-11T15:25:55.353Z,14.20
2018-11-11T15:28:24.184Z,14.20
2018-11-11T15:30:53.128Z,14.10
2018-11-11T15:33:21.796Z,14.10
2018-11-11T15:35:50.653Z,14.00
2018-11-11T15:38:19.433Z,13.90
2018-11-11T15:40:48.558Z,13.80
2018-11-11T15:43:17.381Z,13.70
2018-11-11T15:45:46.193Z,13.50
2018-11-11T15:48:15.049Z,13.40
2018-11-11T15:50:43.925Z,13.30
2018-11-11T15:53:12.872Z,13.20
2018-11-11T15:55:41.701Z,13.20
2018-11-11T15:58:10.568Z,13.20
2018-11-11T16:00:41.041Z,13.10
2018-11-11T16:03:09.950Z,13.10
2018-11-11T16:05:38.837Z,13.10
2018-11-11T16:08:07.730Z,12.90
2018-11-11T16:10:36.722Z,12.90
2018-11-11T16:13:05.589Z,12.80
2018-11-11T16:15:36.753Z,12.80
2018-11-11T16:18:08.298Z,12.80
2018-11-11T16:20:37.153Z,12.80
2018-11-11T16:23:06.780Z,12.60
2018-11-11T16:25:36.056Z,12.50
2018-11-11T16:28:04.898Z,12.50
2018-11-11T16:30:36.421Z,12.30
2018-11-11T16:33:06.882Z,12.30
2018-11-11T16:35:35.801Z,12.20
2018-11-11T16:38:05.280Z,12.10
2018-11-11T16:40:35.363Z,12.00
2018-11-11T16:43:04.217Z,12.00
2018-11-11T16:45:34.465Z,11.90
2018-11-11T16:48:03.443Z,11.80
2018-11-11T16:50:33.228Z,11.80
2018-11-11T16:53:03.615Z,11.80
2018-11-11T16:55:33.344Z,11.80
2018-11-11T16:58:04.550Z,11.70
2018-11-11T17:00:35.728Z,11.80
2018-11-11T17:03:05.424Z,11.80
2018-11-11T17:05:35.413Z,11.80
2018-11-11T17:08:04.278Z,11.80
2018-11-11T17:10:34.384Z,11.80
2018-11-11T17:13:05.817Z,11.70
2018-11-11T17:15:34.772Z,11.70
2018-11-11T17:18:03.648Z,11.70
2018-11-11T17:20:32.551Z,11.70
2018-11-11T17:23:02.808Z,11.60
2018-11-11T17:25:31.545Z,11.60
2018-11-11T17:28:00.493Z,11.50
2018-11-11T17:30:30.473Z,11.50
2018-11-11T17:33:00.059Z,11.50
2018-11-11T17:35:29.145Z,11.50
2018-11-11T17:37:57.980Z,11.50
2018-11-11T17:40:28.020Z,11.50
2018-11-11T17:42:57.306Z,11.60
2018-11-11T17:45:26.133Z,11.60
2018-11-11T17:47:55.257Z,11.50
2018-11-11T17:50:26.381Z,11.40
2018-11-11T17:52:55.244Z,11.30
2018-11-11T17:55:24.942Z,11.30
2018-11-11T17:57:53.761Z,11.30
2018-11-11T18:00:24.502Z,11.40
2018-11-11T18:02:53.592Z,11.30
2018-11-11T18:05:23.500Z,11.30
2018-11-11T18:07:52.405Z,11.30
2018-11-11T18:10:22.022Z,11.20
2018-11-11T18:12:50.869Z,11.30
2018-11-11T18:15:22.536Z,11.30
2018-11-11T18:17:51.408Z,11.20
2018-11-11T18:20:21.674Z,11.20
2018-11-11T18:22:51.342Z,11.20
2018-11-11T18:25:20.189Z,11.10
2018-11-11T18:27:49.121Z,11.00
2018-11-11T18:30:23.352Z,11.00
2018-11-11T18:32:52.232Z,11.00
2018-11-11T18:35:21.270Z,11.10
2018-11-11T18:37:50.222Z,11.10
2018-11-11T18:40:20.271Z,11.10
2018-11-11T18:42:49.061Z,11.10
2018-11-11T18:45:19.261Z,11.00
2018-11-11T18:47:48.978Z,11.00
2018-11-11T18:50:21.616Z,10.90
2018-11-11T18:52:50.442Z,10.90
2018-11-11T18:55:19.291Z,10.80
2018-11-11T18:57:48.204Z,10.90
2018-11-11T19:00:19.495Z,10.90
2018-11-11T19:02:49.277Z,10.90
2018-11-11T19:05:18.841Z,10.90
2018-11-11T19:07:48.072Z,10.90
2018-11-11T19:10:24.656Z,10.90
2018-11-11T19:12:54.797Z,11.00
2018-11-11T19:15:23.804Z,10.90
2018-11-11T19:17:53.273Z,10.80
2018-11-11T19:20:23.218Z,10.70
2018-11-11T19:22:52.029Z,10.70
2018-11-11T19:25:22.130Z,10.70
2018-11-11T19:27:52.506Z,10.70
2018-11-11T19:30:22.365Z,10.70
2018-11-11T19:32:51.716Z,10.80
2018-11-11T19:35:20.565Z,11.00
2018-11-11T19:37:50.581Z,10.90
2018-11-11T19:40:21.603Z,10.90
2018-11-11T19:42:50.890Z,11.00
2018-11-11T19:45:22.080Z,11.10
2018-11-11T19:47:50.872Z,11.10
2018-11-11T19:50:20.922Z,11.10
2018-11-11T19:52:50.793Z,11.10
2018-11-11T19:55:20.166Z,11.20
2018-11-11T19:57:49.121Z,11.20
2018-11-11T20:00:20.294Z,11.30
2018-11-11T20:02:50.228Z,11.30
2018-11-11T20:05:19.485Z,11.30
2018-11-11T20:07:49.324Z,11.30
2018-11-11T20:10:18.898Z,11.20
2018-11-11T20:12:47.719Z,11.10
2018-11-11T20:15:18.828Z,11.10
2018-11-11T20:17:47.972Z,11.20
2018-11-11T20:20:18.173Z,11.10
2018-11-11T20:22:47.024Z,11.00
2018-11-11T20:25:16.812Z,11.00
2018-11-11T20:27:45.961Z,10.90
2018-11-11T20:30:17.029Z,11.10
2018-11-11T20:32:45.828Z,11.00
2018-11-11T20:35:15.972Z,11.00
2018-11-11T20:37:44.916Z,10.90
2018-11-11T20:40:15.093Z,11.00
2018-11-11T20:42:44.410Z,11.10
2018-11-11T20:45:14.387Z,11.00
2018-11-11T20:47:43.845Z,11.00
2018-11-11T20:50:14.961Z,11.00
2018-11-11T20:52:44.582Z,11.00
2018-11-11T20:55:13.761Z,10.90
2018-11-11T20:57:42.681Z,10.70
2018-11-11T21:00:17.849Z,10.80
2018-11-11T21:02:46.642Z,10.80
2018-11-11T21:05:17.841Z,10.80
2018-11-11T21:07:46.638Z,10.80
2018-11-11T21:10:18.897Z,10.70
2018-11-11T21:12:47.644Z,10.60
2018-11-11T21:15:17.760Z,10.60
2018-11-11T21:17:47.025Z,10.80
2018-11-11T21:20:17.265Z,10.80
2018-11-11T21:22:46.061Z,10.80
2018-11-11T21:25:15.041Z,10.80
2018-11-11T21:27:44.812Z,10.90
2018-11-11T21:30:15.118Z,10.90
2018-11-11T21:32:43.946Z,10.80
2018-11-11T21:35:12.914Z,10.80
2018-11-11T21:37:42.009Z,10.80
2018-11-11T21:40:13.141Z,10.70
2018-11-11T21:42:42.542Z,10.80
2018-11-11T21:45:13.469Z,10.90
2018-11-11T21:47:42.690Z,10.90
2018-11-11T21:50:14.549Z,10.80
2018-11-11T21:52:44.796Z,10.80
2018-11-11T21:55:13.637Z,10.80
2018-11-11T21:57:42.439Z,10.60
2018-11-11T22:00:12.964Z,10.50
2018-11-11T22:02:42.241Z,10.60
2018-11-11T22:05:12.367Z,10.60
2018-11-11T22:07:41.442Z,10.50
2018-11-11T22:10:12.221Z,10.50
2018-11-11T22:12:41.038Z,10.50
2018-11-11T22:15:10.960Z,10.50
2018-11-11T22:17:39.780Z,10.50
2018-11-11T22:20:09.304Z,10.50
2018-11-11T22:22:38.111Z,10.30
2018-11-11T22:25:07.999Z,10.30
2018-11-11T22:27:37.030Z,10.10
2018-11-11T22:30:08.245Z,10.20
2018-11-11T22:32:37.100Z,10.20
2018-11-11T22:35:06.706Z,10.10
2018-11-11T22:37:35.515Z,10.10
2018-11-11T22:40:05.945Z,10.10
2018-11-11T22:42:34.939Z,10.20
2018-11-11T22:45:03.784Z,10.10
2018-11-11T22:47:32.637Z,10.10
2018-11-11T22:50:01.439Z,10.20
2018-11-11T22:52:30.259Z,10.20
2018-11-11T22:54:59.020Z,10.20
2018-11-11T22:57:28.465Z,10.30
2018-11-11T22:59:57.281Z,10.30
2018-11-11T23:02:26.089Z,10.30
2018-11-11T23:04:54.886Z,10.30
2018-11-11T23:07:23.687Z,10.20
2018-11-11T23:09:52.473Z,10.20
2018-11-11T23:12:21.265Z,10.20
2018-11-11T23:14:50.049Z,10.30
2018-11-11T23:17:18.848Z,10.20
2018-11-11T23:19:47.621Z,10.20
2018-11-11T23:22:16.425Z,10.10
2018-11-11T23:24:45.225Z,10.10
2018-11-11T23:27:15.200Z,10.40
2018-11-11T23:29:44.018Z,10.40
2018-11-11T23:32:12.839Z,10.60
2018-11-11T23:34:41.637Z,10.60
2018-11-11T23:37:10.476Z,10.60
2018-11-11T23:39:39.266Z,10.60
2018-11-11T23:42:08.105Z,10.60
2018-11-11T23:44:36.893Z,10.60
2018-11-11T23:47:05.961Z,10.70
2018-11-11T23:49:34.777Z,10.60
2018-11-11T23:52:03.593Z,10.50
2018-11-11T23:54:32.397Z,10.70
2018-11-11T23:57:01.284Z,10.70
2018-11-11T23:59:30.313Z,11.00
