createdAt,value
2019-02-23T00:02:27.928Z,15.00
2019-02-23T00:04:58.871Z,15.08
2019-02-23T00:07:29.620Z,18.82
2019-02-23T00:10:00.305Z,19.17
2019-02-23T00:12:31.287Z,21.23
2019-02-23T00:15:02.004Z,21.20
2019-02-23T00:17:32.636Z,22.05
2019-02-23T00:20:03.749Z,21.15
2019-02-23T00:22:59.659Z,23.75
2019-02-23T00:25:30.454Z,26.50
2019-02-23T00:28:01.027Z,25.50
2019-02-23T00:30:31.532Z,24.87
2019-02-23T00:33:02.260Z,27.07
2019-02-23T00:35:32.487Z,24.82
2019-02-23T00:38:02.716Z,25.82
2019-02-23T00:40:33.125Z,24.70
2019-02-23T00:43:03.343Z,18.90
2019-02-23T00:45:33.817Z,17.07
2019-02-23T00:48:04.528Z,14.65
2019-02-23T00:50:35.159Z,14.80
2019-02-23T00:53:05.720Z,14.53
2019-02-23T00:55:36.674Z,13.62
2019-02-23T00:58:07.580Z,14.03
2019-02-23T01:00:38.132Z,13.98
2019-02-23T01:03:09.028Z,13.78
2019-02-23T01:05:39.825Z,14.10
2019-02-23T01:08:10.444Z,15.38
2019-02-23T01:10:41.395Z,15.80
2019-02-23T01:13:12.012Z,16.07
2019-02-23T01:15:42.655Z,15.83
2019-02-23T01:18:13.345Z,15.50
2019-02-23T01:20:44.016Z,15.50
2019-02-23T01:23:33.444Z,14.95
2019-02-23T01:26:04.346Z,14.47
2019-02-23T01:28:35.156Z,13.15
2019-02-23T01:31:05.974Z,11.40
2019-02-23T01:33:36.539Z,11.97
2019-02-23T01:36:07.327Z,12.88
2019-02-23T01:38:37.875Z,13.03
2019-02-23T01:41:08.440Z,13.50
2019-02-23T01:43:39.154Z,12.85
2019-02-23T01:46:09.795Z,12.70
2019-02-23T01:48:40.317Z,12.65
2019-02-23T01:51:11.057Z,12.13
2019-02-23T01:53:41.604Z,13.10
2019-02-23T01:56:12.131Z,11.95
2019-02-23T01:58:43.126Z,12.40
2019-02-23T02:01:13.820Z,13.30
2019-02-23T02:03:44.456Z,11.85
2019-02-23T02:06:15.140Z,12.30
2019-02-23T02:08:46.016Z,11.48
2019-02-23T02:11:17.018Z,11.90
2019-02-23T02:13:47.734Z,10.98
2019-02-23T02:16:18.291Z,11.55
2019-02-23T02:18:48.956Z,11.20
2019-02-23T02:21:19.648Z,11.68
2019-02-23T02:23:50.224Z,11.18
2019-02-23T02:26:21.379Z,10.38
2019-02-23T02:28:52.279Z,10.80
2019-02-23T02:31:23.057Z,10.88
2019-02-23T02:34:05.451Z,10.93
2019-02-23T02:36:36.085Z,11.38
2019-02-23T02:39:14.625Z,11.05
2019-02-23T02:41:45.156Z,11.70
2019-02-23T02:44:15.985Z,11.63
2019-02-23T02:46:47.028Z,11.83
2019-02-23T02:49:17.648Z,12.88
2019-02-23T02:51:48.186Z,12.78
2019-02-23T02:54:18.881Z,12.90
2019-02-23T02:56:49.445Z,12.33
2019-02-23T02:59:20.288Z,12.58
2019-02-23T03:01:50.986Z,11.28
2019-02-23T03:04:21.529Z,12.23
2019-02-23T03:06:52.058Z,12.33
2019-02-23T03:09:22.873Z,10.45
2019-02-23T03:11:53.422Z,11.45
2019-02-23T03:14:23.984Z,11.22
2019-02-23T03:16:54.651Z,9.85
2019-02-23T03:19:25.233Z,11.50
2019-02-23T03:21:55.776Z,11.55
2019-02-23T03:24:26.577Z,10.28
2019-02-23T03:26:57.116Z,10.70
2019-02-23T03:29:27.996Z,10.58
2019-02-23T03:31:58.899Z,10.58
2019-02-23T03:34:29.482Z,10.18
2019-02-23T03:37:00.264Z,10.50
2019-02-23T03:39:30.816Z,10.58
2019-02-23T03:42:01.353Z,10.15
2019-02-23T03:44:32.256Z,10.58
2019-02-23T03:47:02.797Z,9.75
2019-02-23T03:49:33.474Z,9.00
2019-02-23T03:52:04.516Z,10.78
2019-02-23T03:54:35.437Z,10.23
2019-02-23T03:57:06.291Z,10.82
2019-02-23T03:59:37.457Z,9.60
2019-02-23T04:02:08.065Z,10.30
2019-02-23T04:04:38.682Z,9.75
2019-02-23T04:07:09.421Z,10.10
2019-02-23T04:09:39.959Z,9.85
2019-02-23T04:12:10.456Z,10.35
2019-02-23T04:14:41.193Z,9.55
2019-02-23T04:17:11.877Z,9.70
2019-02-23T04:19:42.394Z,9.50
2019-02-23T04:22:13.064Z,9.50
2019-02-23T04:24:43.649Z,10.30
2019-02-23T04:27:23.242Z,10.23
2019-02-23T04:29:53.929Z,9.15
2019-02-23T04:32:24.867Z,8.95
2019-02-23T04:34:55.765Z,8.85
2019-02-23T04:37:26.558Z,8.00
2019-02-23T04:39:57.148Z,8.98
2019-02-23T04:43:07.352Z,9.48
2019-02-23T04:45:37.942Z,9.53
2019-02-23T04:48:08.504Z,9.10
2019-02-23T04:50:39.316Z,10.05
2019-02-23T04:53:09.854Z,10.00
2019-02-23T04:55:40.414Z,9.83
2019-02-23T04:58:11.088Z,9.40
2019-02-23T05:00:44.874Z,9.40
2019-02-23T05:03:34.228Z,8.78
2019-02-23T05:06:04.758Z,9.40
2019-02-23T05:08:35.339Z,9.88
2019-02-23T05:11:06.128Z,9.98
2019-02-23T05:13:36.649Z,9.33
2019-02-23T05:16:07.154Z,8.80
2019-02-23T05:18:37.888Z,8.65
2019-02-23T05:21:08.650Z,8.08
2019-02-23T05:23:39.187Z,8.88
2019-02-23T05:26:09.976Z,8.63
2019-02-23T05:28:40.624Z,8.88
2019-02-23T05:31:11.162Z,8.23
2019-02-23T05:33:42.303Z,8.28
2019-02-23T05:36:12.860Z,9.00
2019-02-23T05:38:43.545Z,9.15
2019-02-23T05:41:14.297Z,9.10
2019-02-23T05:43:44.882Z,9.05
2019-02-23T05:46:15.433Z,9.78
2019-02-23T05:48:46.246Z,10.45
2019-02-23T05:51:16.760Z,8.43
2019-02-23T05:53:47.290Z,9.05
2019-02-23T05:56:18.080Z,9.35
2019-02-23T05:58:48.739Z,8.28
2019-02-23T06:01:19.325Z,8.73
2019-02-23T06:03:50.184Z,8.43
2019-02-23T06:06:20.750Z,8.30
2019-02-23T06:08:51.304Z,8.40
2019-02-23T06:11:22.114Z,9.55
2019-02-23T06:13:52.677Z,9.55
2019-02-23T06:16:23.164Z,8.13
2019-02-23T06:18:54.053Z,8.75
2019-02-23T06:21:25.353Z,8.70
2019-02-23T06:23:56.417Z,8.23
2019-02-23T06:26:27.232Z,8.35
2019-02-23T06:28:58.008Z,8.68
2019-02-23T06:31:28.539Z,8.48
2019-02-23T06:33:59.650Z,8.40
2019-02-23T06:36:30.295Z,8.25
2019-02-23T06:39:00.977Z,8.55
2019-02-23T06:41:31.950Z,9.95
2019-02-23T06:44:04.776Z,7.83
2019-02-23T06:46:35.455Z,8.78
2019-02-23T06:49:06.047Z,9.05
2019-02-23T06:51:36.778Z,9.40
2019-02-23T06:54:07.482Z,9.55
2019-02-23T06:56:38.044Z,8.90
2019-02-23T06:59:08.614Z,10.08
2019-02-23T07:01:39.476Z,9.93
2019-02-23T07:04:10.442Z,10.98
2019-02-23T07:06:41.085Z,9.83
2019-02-23T07:09:12.000Z,9.00
2019-02-23T07:11:42.658Z,8.53
2019-02-23T07:14:13.393Z,13.68
2019-02-23T07:16:44.081Z,8.73
2019-02-23T07:19:14.667Z,9.33
2019-02-23T07:21:45.313Z,9.68
2019-02-23T07:24:15.955Z,9.83
2019-02-23T07:26:46.573Z,8.78
2019-02-23T07:29:17.110Z,8.70
2019-02-23T07:31:47.990Z,9.30
2019-02-23T07:34:18.860Z,8.75
2019-02-23T07:36:49.501Z,9.45
2019-02-23T07:39:20.406Z,9.53
2019-02-23T07:41:51.003Z,9.13
2019-02-23T07:44:21.726Z,8.95
2019-02-23T07:46:52.396Z,8.65
2019-02-23T07:49:23.021Z,9.35
2019-02-23T07:51:53.815Z,9.73
2019-02-23T07:54:24.613Z,9.28
2019-02-23T07:56:55.192Z,11.00
2019-02-23T07:59:25.740Z,8.93
2019-02-23T08:01:56.508Z,9.20
2019-02-23T08:04:27.154Z,9.35
2019-02-23T08:06:58.014Z,9.38
2019-02-23T08:09:28.966Z,10.63
2019-02-23T08:11:59.696Z,8.98
2019-02-23T08:14:30.293Z,9.28
2019-02-23T08:17:01.030Z,9.73
2019-02-23T08:19:31.697Z,10.80
2019-02-23T08:22:02.202Z,9.23
2019-02-23T08:24:32.907Z,8.95
2019-02-23T08:27:03.509Z,9.50
2019-02-23T08:29:34.127Z,9.18
2019-02-23T08:32:04.804Z,9.93
2019-02-23T08:34:35.420Z,9.35
2019-02-23T08:37:06.514Z,8.75
2019-02-23T08:39:37.245Z,9.28
2019-02-23T08:42:07.913Z,9.18
2019-02-23T08:44:38.417Z,9.65
2019-02-23T08:47:09.141Z,9.00
2019-02-23T08:49:41.214Z,9.53
2019-02-23T08:52:14.028Z,8.70
2019-02-23T08:54:44.878Z,9.28
2019-02-23T08:57:15.484Z,9.23
2019-02-23T08:59:46.189Z,8.60
2019-02-23T09:02:16.853Z,9.30
2019-02-23T09:04:47.384Z,9.60
2019-02-23T09:07:18.089Z,9.10
2019-02-23T09:09:48.966Z,9.73
2019-02-23T09:12:19.591Z,10.30
2019-02-23T09:14:50.365Z,10.08
2019-02-23T09:17:20.956Z,10.18
2019-02-23T09:19:51.465Z,10.25
2019-02-23T09:22:22.193Z,9.93
2019-02-23T09:24:52.762Z,9.95
2019-02-23T09:27:23.288Z,10.28
2019-02-23T09:29:53.975Z,10.20
2019-02-23T09:32:24.549Z,9.58
2019-02-23T09:34:55.077Z,9.60
2019-02-23T09:37:25.879Z,9.55
2019-02-23T09:39:56.837Z,9.80
2019-02-23T09:42:27.415Z,9.98
2019-02-23T09:44:58.203Z,10.70
2019-02-23T09:47:28.829Z,9.70
2019-02-23T09:49:59.400Z,9.03
2019-02-23T09:52:29.958Z,9.53
2019-02-23T09:55:00.557Z,9.83
2019-02-23T09:57:31.191Z,11.18
2019-02-23T10:00:01.861Z,10.13
2019-02-23T10:02:32.454Z,9.10
2019-02-23T10:05:02.984Z,10.03
2019-02-23T10:07:33.799Z,9.45
2019-02-23T10:10:04.357Z,8.80
2019-02-23T10:12:35.161Z,9.18
2019-02-23T10:15:13.912Z,8.78
2019-02-23T10:17:44.540Z,8.95
2019-02-23T10:20:15.866Z,9.30
2019-02-23T10:22:46.593Z,9.65
2019-02-23T10:25:17.260Z,9.25
2019-02-23T10:27:47.778Z,8.55
2019-02-23T10:30:18.878Z,9.13
2019-02-23T10:32:49.448Z,8.68
2019-02-23T10:35:20.101Z,9.70
2019-02-23T10:37:50.801Z,9.10
2019-02-23T10:40:23.020Z,8.85
2019-02-23T10:42:54.052Z,9.88
2019-02-23T10:45:24.872Z,8.83
2019-02-23T10:47:55.520Z,11.18
2019-02-23T10:50:26.051Z,11.43
2019-02-23T10:52:57.004Z,10.03
2019-02-23T10:55:27.626Z,10.50
2019-02-23T10:58:06.413Z,10.72
2019-02-23T11:00:37.352Z,10.13
2019-02-23T11:03:08.139Z,9.98
2019-02-23T11:05:38.630Z,9.50
2019-02-23T11:08:09.458Z,9.33
2019-02-23T11:10:39.995Z,8.70
2019-02-23T11:13:10.860Z,8.93
2019-02-23T11:15:41.570Z,9.15
2019-02-23T11:18:12.232Z,8.10
2019-02-23T11:20:42.845Z,8.85
2019-02-23T11:23:13.579Z,8.03
2019-02-23T11:25:44.147Z,7.70
2019-02-23T11:28:14.657Z,8.03
2019-02-23T11:30:45.475Z,7.78
2019-02-23T11:33:16.132Z,8.38
2019-02-23T11:35:46.670Z,8.53
2019-02-23T11:38:17.372Z,8.10
2019-02-23T11:40:48.035Z,8.03
2019-02-23T11:43:18.572Z,7.22
2019-02-23T11:45:49.694Z,6.60
2019-02-23T11:48:20.248Z,7.22
2019-02-23T11:50:50.870Z,7.20
2019-02-23T11:53:21.592Z,7.12
2019-02-23T11:55:52.139Z,8.20
2019-02-23T11:58:22.669Z,8.75
2019-02-23T12:00:53.531Z,7.62
2019-02-23T12:03:24.139Z,8.10
2019-02-23T12:05:55.092Z,7.90
2019-02-23T12:08:25.976Z,8.35
2019-02-23T12:10:56.656Z,7.75
2019-02-23T12:13:27.194Z,8.40
2019-02-23T12:15:58.177Z,9.00
2019-02-23T12:18:28.760Z,8.58
2019-02-23T12:20:59.298Z,9.00
2019-02-23T12:23:29.980Z,8.25
2019-02-23T12:26:00.541Z,7.58
2019-02-23T12:28:31.189Z,8.20
2019-02-23T12:31:01.889Z,8.88
2019-02-23T12:33:32.559Z,8.95
2019-02-23T12:36:03.186Z,8.33
2019-02-23T12:38:34.001Z,8.48
2019-02-23T12:41:04.764Z,8.78
2019-02-23T12:43:35.289Z,8.38
2019-02-23T12:46:06.103Z,8.50
2019-02-23T12:48:36.992Z,8.45
2019-02-23T12:51:08.903Z,8.10
2019-02-23T12:53:39.481Z,9.33
2019-02-23T12:56:10.003Z,9.30
2019-02-23T12:58:40.802Z,7.80
2019-02-23T13:01:11.351Z,7.90
2019-02-23T13:03:42.210Z,8.45
2019-02-23T13:06:12.995Z,8.50
2019-02-23T13:09:17.175Z,7.90
2019-02-23T13:11:50.419Z,7.75
2019-02-23T13:14:58.679Z,8.33
2019-02-23T13:17:55.205Z,8.60
2019-02-23T13:20:40.233Z,8.68
2019-02-23T13:23:16.628Z,8.70
2019-02-23T13:26:07.997Z,8.93
2019-02-23T13:28:47.415Z,8.58
2019-02-23T13:31:35.932Z,8.10
2019-02-23T13:34:21.220Z,7.97
2019-02-23T13:37:01.786Z,8.65
2019-02-23T13:39:43.884Z,8.45
2019-02-23T13:42:39.570Z,8.30
2019-02-23T13:45:18.983Z,8.68
2019-02-23T13:48:04.384Z,8.20
2019-02-23T13:50:47.201Z,8.93
2019-02-23T13:53:39.822Z,9.15
2019-02-23T13:56:30.277Z,8.20
2019-02-23T13:59:18.974Z,8.53
2019-02-23T14:02:13.732Z,8.75
2019-02-23T14:05:09.640Z,8.70
2019-02-23T14:08:00.031Z,8.95
2019-02-23T14:10:43.569Z,9.05
2019-02-23T14:13:19.875Z,9.18
2019-02-23T14:16:15.847Z,9.33
2019-02-23T14:18:52.177Z,9.13
2019-02-23T14:21:59.279Z,8.78
2019-02-23T14:24:38.472Z,8.98
2019-02-23T14:27:29.550Z,9.25
2019-02-23T14:30:15.109Z,9.35
2019-02-23T14:33:07.906Z,9.63
2019-02-23T14:35:56.471Z,9.25
2019-02-23T14:38:53.645Z,9.90
2019-02-23T14:41:46.507Z,10.03
2019-02-23T14:44:42.589Z,10.72
2019-02-23T14:47:16.659Z,10.90
2019-02-23T14:50:06.689Z,10.38
2019-02-23T14:53:02.678Z,11.18
2019-02-23T14:55:57.645Z,11.15
2019-02-23T14:58:52.196Z,10.15
2019-02-23T15:01:25.786Z,11.18
2019-02-23T15:04:10.452Z,11.75
2019-02-23T15:06:56.441Z,11.18
2019-02-23T15:09:48.005Z,11.73
2019-02-23T15:12:48.052Z,12.07
2019-02-23T15:15:39.227Z,11.45
2019-02-23T15:18:34.951Z,12.55
2019-02-23T15:21:20.403Z,12.50
2019-02-23T15:23:59.480Z,12.25
2019-02-23T15:26:38.777Z,12.10
2019-02-23T15:29:27.178Z,12.55
2019-02-23T15:32:30.702Z,12.47
2019-02-23T15:35:10.189Z,12.63
2019-02-23T15:37:53.092Z,12.88
2019-02-23T15:40:45.709Z,12.53
2019-02-23T15:43:37.420Z,11.85
2019-02-23T15:46:19.209Z,12.47
2019-02-23T15:49:09.207Z,13.88
2019-02-23T15:51:39.920Z,13.08
2019-02-23T15:54:11.132Z,12.78
2019-02-23T15:56:42.477Z,12.73
2019-02-23T15:59:13.049Z,13.03
2019-02-23T16:01:44.852Z,13.35
2019-02-23T16:04:15.696Z,12.63
2019-02-23T16:06:46.371Z,12.75
2019-02-23T16:09:17.026Z,12.63
2019-02-23T16:11:47.742Z,12.80
2019-02-23T16:14:18.265Z,12.30
2019-02-23T16:16:50.305Z,12.40
2019-02-23T16:19:20.953Z,12.63
2019-02-23T16:21:52.923Z,11.40
2019-02-23T16:24:24.014Z,11.95
2019-02-23T16:26:54.615Z,11.85
2019-02-23T16:29:25.251Z,11.90
2019-02-23T16:32:12.626Z,11.97
2019-02-23T16:35:06.939Z,11.53
2019-02-23T16:37:37.381Z,11.95
2019-02-23T16:40:08.688Z,12.03
2019-02-23T16:42:39.466Z,11.40
2019-02-23T16:45:11.586Z,11.12
2019-02-23T16:47:42.162Z,11.30
2019-02-23T16:50:12.874Z,11.30
2019-02-23T16:52:43.603Z,11.15
2019-02-23T16:55:14.566Z,11.20
2019-02-23T16:58:05.917Z,10.95
2019-02-23T17:00:36.508Z,10.15
2019-02-23T17:03:07.055Z,11.78
2019-02-23T17:05:37.796Z,9.88
2019-02-23T17:08:08.424Z,11.22
2019-02-23T17:10:39.056Z,11.05
2019-02-23T17:13:09.949Z,10.93
2019-02-23T17:15:40.608Z,11.15
2019-02-23T17:18:11.173Z,11.38
2019-02-23T17:20:41.957Z,11.57
2019-02-23T17:23:12.833Z,11.60
2019-02-23T17:25:43.478Z,12.00
2019-02-23T17:28:14.257Z,11.68
2019-02-23T17:30:45.028Z,10.58
2019-02-23T17:33:15.737Z,11.28
2019-02-23T17:35:46.427Z,11.73
2019-02-23T17:38:17.047Z,10.82
2019-02-23T17:40:47.860Z,10.80
2019-02-23T17:43:18.903Z,11.10
2019-02-23T17:45:49.619Z,11.75
2019-02-23T17:48:20.194Z,11.12
2019-02-23T17:50:51.084Z,11.40
2019-02-23T17:53:21.659Z,11.60
2019-02-23T17:55:52.185Z,11.12
2019-02-23T17:58:23.387Z,10.98
2019-02-23T18:00:53.936Z,11.33
2019-02-23T18:03:24.488Z,11.38
2019-02-23T18:05:55.294Z,11.55
2019-02-23T18:08:25.835Z,11.55
2019-02-23T18:10:56.390Z,11.40
2019-02-23T18:13:27.114Z,11.18
2019-02-23T18:15:57.761Z,10.60
2019-02-23T18:18:28.273Z,10.58
2019-02-23T18:20:59.016Z,10.20
2019-02-23T18:23:30.065Z,11.35
2019-02-23T18:26:00.609Z,10.58
2019-02-23T18:28:31.368Z,9.75
2019-02-23T18:31:01.960Z,10.72
2019-02-23T18:33:32.492Z,10.80
2019-02-23T18:36:03.194Z,10.28
2019-02-23T18:38:33.709Z,10.08
2019-02-23T18:41:04.295Z,9.33
2019-02-23T18:43:34.963Z,10.63
2019-02-23T18:46:05.665Z,10.30
2019-02-23T18:48:36.293Z,10.08
2019-02-23T18:51:07.112Z,10.18
2019-02-23T18:53:37.634Z,10.38
2019-02-23T18:56:08.400Z,10.43
2019-02-23T18:58:39.192Z,10.18
2019-02-23T19:01:10.150Z,10.60
2019-02-23T19:03:40.817Z,10.93
2019-02-23T19:06:11.507Z,10.53
2019-02-23T19:09:02.359Z,10.20
2019-02-23T19:11:33.152Z,11.12
2019-02-23T19:14:03.685Z,11.78
2019-02-23T19:16:34.224Z,11.12
2019-02-23T19:19:04.948Z,11.35
2019-02-23T19:21:35.527Z,12.13
2019-02-23T19:24:06.456Z,10.80
2019-02-23T19:26:38.448Z,10.93
2019-02-23T19:29:09.256Z,11.78
2019-02-23T19:31:39.986Z,12.03
2019-02-23T19:34:10.794Z,11.78
2019-02-23T19:37:35.341Z,11.73
2019-02-23T19:40:08.077Z,13.30
2019-02-23T19:42:38.650Z,13.65
2019-02-23T19:45:11.256Z,13.08
2019-02-23T19:47:43.501Z,14.30
2019-02-23T19:50:26.507Z,13.22
2019-02-23T19:52:57.152Z,12.13
2019-02-23T19:55:27.689Z,12.98
2019-02-23T19:58:46.968Z,13.55
2019-02-23T20:01:17.561Z,12.85
2019-02-23T20:03:48.431Z,12.53
2019-02-23T20:06:19.125Z,13.43
2019-02-23T20:08:49.693Z,14.58
2019-02-23T20:11:20.369Z,14.10
2019-02-23T20:13:50.939Z,12.85
2019-02-23T20:16:21.469Z,14.00
2019-02-23T20:18:52.186Z,13.95
2019-02-23T20:21:22.765Z,13.48
2019-02-23T20:23:53.284Z,14.63
2019-02-23T20:26:24.264Z,12.82
2019-02-23T20:28:54.861Z,13.13
2019-02-23T20:31:25.393Z,13.20
2019-02-23T20:33:56.162Z,13.43
2019-02-23T20:36:26.752Z,13.30
2019-02-23T20:38:57.257Z,13.13
2019-02-23T20:41:27.989Z,14.07
2019-02-23T20:43:58.527Z,13.00
2019-02-23T20:46:29.196Z,12.93
2019-02-23T20:48:59.984Z,12.82
2019-02-23T20:51:30.670Z,14.35
2019-02-23T20:54:01.177Z,12.55
2019-02-23T20:56:31.987Z,13.38
2019-02-23T20:59:02.557Z,12.65
2019-02-23T21:01:33.296Z,11.60
2019-02-23T21:04:04.001Z,12.13
2019-02-23T21:06:34.977Z,10.98
2019-02-23T21:09:05.710Z,11.68
2019-02-23T21:11:36.613Z,11.85
2019-02-23T21:14:07.250Z,11.63
2019-02-23T21:16:37.810Z,11.97
2019-02-23T21:19:08.610Z,12.33
2019-02-23T21:21:39.151Z,11.60
2019-02-23T21:24:09.682Z,12.35
2019-02-23T21:26:40.385Z,12.33
2019-02-23T21:29:11.264Z,12.37
2019-02-23T21:31:41.781Z,14.03
2019-02-23T21:34:12.521Z,12.93
2019-02-23T21:36:43.081Z,12.85
2019-02-23T21:39:13.577Z,12.58
2019-02-23T21:41:44.305Z,13.20
2019-02-23T21:44:14.878Z,13.00
2019-02-23T21:46:45.413Z,12.80
2019-02-23T21:49:16.137Z,12.80
2019-02-23T21:51:46.703Z,12.07
2019-02-23T21:54:36.325Z,12.13
2019-02-23T21:57:06.893Z,11.95
2019-02-23T21:59:37.509Z,11.73
2019-02-23T22:02:08.454Z,11.20
2019-02-23T22:04:39.070Z,12.93
2019-02-23T22:07:10.022Z,12.45
2019-02-23T22:09:40.848Z,12.53
2019-02-23T22:12:11.667Z,13.18
2019-02-23T22:14:42.453Z,12.45
2019-02-23T22:17:13.249Z,12.75
2019-02-23T22:19:43.805Z,12.68
2019-02-23T22:22:14.342Z,12.18
2019-02-23T22:24:45.255Z,12.70
2019-02-23T22:27:15.882Z,11.83
2019-02-23T22:29:46.445Z,12.80
2019-02-23T22:32:17.572Z,12.63
2019-02-23T22:34:48.358Z,11.78
2019-02-23T22:37:18.969Z,12.68
2019-02-23T22:39:49.768Z,12.47
2019-02-23T22:42:20.538Z,12.98
2019-02-23T22:44:51.278Z,12.43
2019-02-23T22:47:21.933Z,12.90
2019-02-23T22:49:52.542Z,12.20
2019-02-23T22:52:22.937Z,12.90
2019-02-23T22:54:55.842Z,12.98
2019-02-23T22:57:26.456Z,13.22
2019-02-23T22:59:57.179Z,13.45
2019-02-23T23:02:27.848Z,14.03
2019-02-23T23:04:58.388Z,14.85
2019-02-23T23:07:29.458Z,15.25
2019-02-23T23:10:00.137Z,15.40
2019-02-23T23:12:31.005Z,14.73
2019-02-23T23:15:01.931Z,14.18
2019-02-23T23:17:32.554Z,14.13
2019-02-23T23:20:03.110Z,13.83
2019-02-23T23:22:33.764Z,13.18
2019-02-23T23:25:04.468Z,12.73
2019-02-23T23:27:35.000Z,12.78
2019-02-23T23:30:06.416Z,13.03
2019-02-23T23:32:46.098Z,13.13
2019-02-23T23:35:17.067Z,12.85
2019-02-23T23:37:47.867Z,14.20
2019-02-23T23:40:18.511Z,12.78
2019-02-23T23:42:57.812Z,12.63
2019-02-23T23:45:21.313Z,12.18
2019-02-23T23:47:51.815Z,11.65
2019-02-23T23:50:22.545Z,12.00
2019-02-23T23:52:53.114Z,12.05
2019-02-23T23:55:23.682Z,12.35
2019-02-23T23:57:58.295Z,12.85
