createdAt,value
2019-04-19T00:00:56.161Z,11.90
2019-04-19T00:03:27.431Z,11.80
2019-04-19T00:06:16.227Z,10.57
2019-04-19T00:08:55.458Z,11.63
2019-04-19T00:11:18.986Z,12.10
2019-04-19T00:13:38.775Z,11.33
2019-04-19T00:16:06.949Z,11.57
2019-04-19T00:18:37.855Z,12.37
2019-04-19T00:21:24.073Z,11.53
2019-04-19T00:23:40.004Z,12.10
2019-04-19T00:26:04.103Z,11.77
2019-04-19T00:28:41.403Z,11.50
2019-04-19T00:31:17.111Z,11.60
2019-04-19T00:33:37.529Z,11.47
2019-04-19T00:36:02.634Z,12.00
2019-04-19T00:38:44.293Z,11.40
2019-04-19T00:41:29.450Z,11.57
2019-04-19T00:44:02.162Z,11.50
2019-04-19T00:46:34.007Z,12.40
2019-04-19T00:49:03.100Z,12.80
2019-04-19T00:51:38.734Z,12.50
2019-04-19T00:54:00.853Z,11.97
2019-04-19T00:56:31.269Z,12.40
2019-04-19T00:58:53.276Z,11.57
2019-04-19T01:01:23.242Z,12.80
2019-04-19T01:03:50.594Z,12.23
2019-04-19T01:06:20.136Z,13.00
2019-04-19T01:08:54.272Z,11.90
2019-04-19T01:11:28.590Z,12.03
2019-04-19T01:14:01.036Z,11.70
2019-04-19T01:16:28.910Z,12.30
2019-04-19T01:18:55.164Z,12.80
2019-04-19T01:21:15.702Z,11.67
2019-04-19T01:23:48.032Z,12.37
2019-04-19T01:26:15.545Z,11.60
2019-04-19T01:28:51.317Z,12.33
2019-04-19T01:31:17.747Z,12.13
2019-04-19T01:33:45.539Z,12.77
2019-04-19T01:36:14.517Z,12.20
2019-04-19T01:38:47.977Z,12.40
2019-04-19T01:41:29.810Z,12.00
2019-04-19T01:43:59.526Z,12.03
2019-04-19T01:46:55.918Z,12.30
2019-04-19T01:49:25.646Z,10.90
2019-04-19T01:52:13.281Z,11.73
2019-04-19T01:54:36.904Z,11.80
2019-04-19T01:56:57.132Z,11.90
2019-04-19T01:59:25.945Z,11.77
2019-04-19T02:02:00.453Z,12.30
2019-04-19T02:04:25.198Z,12.33
2019-04-19T02:06:51.586Z,12.47
2019-04-19T02:09:31.573Z,12.17
2019-04-19T02:12:09.232Z,12.47
2019-04-19T02:14:35.672Z,12.07
2019-04-19T02:16:59.332Z,12.03
2019-04-19T02:19:26.507Z,12.00
2019-04-19T02:21:55.205Z,12.70
2019-04-19T02:24:30.573Z,12.23
2019-04-19T02:26:59.353Z,12.60
2019-04-19T02:29:25.379Z,12.43
2019-04-19T02:37:20.909Z,11.60
2019-04-19T02:39:49.494Z,13.67
2019-04-19T02:42:23.909Z,12.60
2019-04-19T02:52:21.916Z,12.20
2019-04-19T02:55:09.244Z,12.40
2019-04-19T02:58:00.787Z,12.53
2019-04-19T03:01:03.583Z,12.60
2019-04-19T03:07:55.600Z,12.60
2019-04-19T03:10:26.550Z,11.80
2019-04-19T03:13:08.296Z,12.83
2019-04-19T03:15:47.834Z,12.50
2019-04-19T03:18:18.465Z,12.67
2019-04-19T03:20:36.307Z,12.50
2019-04-19T03:23:09.167Z,13.30
2019-04-19T03:25:37.931Z,11.77
2019-04-19T03:28:03.864Z,11.60
2019-04-19T03:30:45.880Z,11.40
2019-04-19T03:33:17.239Z,11.03
2019-04-19T03:35:46.620Z,10.97
2019-04-19T03:38:08.550Z,12.20
2019-04-19T03:40:42.345Z,11.53
2019-04-19T03:43:47.378Z,12.10
2019-04-19T03:46:17.367Z,12.23
2019-04-19T03:48:44.716Z,13.50
2019-04-19T03:51:15.163Z,12.67
2019-04-19T03:53:50.303Z,12.97
2019-04-19T03:58:27.617Z,12.87
2019-04-19T04:00:56.104Z,12.40
2019-04-19T04:03:30.827Z,12.57
2019-04-19T04:05:55.488Z,13.30
2019-04-19T04:08:28.028Z,12.10
2019-04-19T04:11:20.127Z,11.73
2019-04-19T04:14:07.518Z,12.37
2019-04-19T04:16:39.002Z,12.27
2019-04-19T04:19:01.651Z,11.97
2019-04-19T04:21:37.192Z,12.90
2019-04-19T04:24:12.131Z,12.23
2019-04-19T04:26:34.869Z,11.60
2019-04-19T04:29:09.349Z,13.37
2019-04-19T04:31:43.341Z,13.30
2019-04-19T04:34:10.347Z,12.63
2019-04-19T04:36:46.701Z,11.73
2019-04-19T04:38:58.572Z,12.70
2019-04-19T04:41:29.298Z,11.97
2019-04-19T04:44:17.022Z,13.57
2019-04-19T04:47:16.449Z,13.43
2019-04-19T04:50:14.008Z,12.47
2019-04-19T04:52:45.974Z,12.30
2019-04-19T04:55:18.318Z,12.07
2019-04-19T04:57:53.704Z,12.93
2019-04-19T05:00:20.382Z,11.60
2019-04-19T05:03:03.751Z,13.50
2019-04-19T05:05:37.011Z,14.57
2019-04-19T05:08:08.841Z,13.33
2019-04-19T05:10:34.540Z,13.50
2019-04-19T05:15:34.788Z,13.50
2019-04-19T05:18:12.555Z,12.13
2019-04-19T05:20:33.026Z,12.97
2019-04-19T05:23:09.342Z,13.13
2019-04-19T05:25:39.040Z,12.43
2019-04-19T05:28:01.629Z,12.53
2019-04-19T05:30:13.272Z,13.37
2019-04-19T05:32:49.058Z,13.23
2019-04-19T05:35:23.759Z,13.13
2019-04-19T05:38:35.291Z,14.60
2019-04-19T05:41:00.651Z,13.10
2019-04-19T05:44:01.103Z,13.53
2019-04-19T05:46:17.791Z,13.40
2019-04-19T05:48:30.451Z,13.23
2019-04-19T05:51:16.714Z,13.80
2019-04-19T05:53:27.904Z,13.63
2019-04-19T05:55:47.809Z,13.07
2019-04-19T05:58:22.952Z,13.43
2019-04-19T06:00:59.775Z,13.07
2019-04-19T06:03:25.301Z,13.30
2019-04-19T06:06:10.687Z,12.97
2019-04-19T06:08:21.261Z,13.20
2019-04-19T06:10:50.368Z,12.07
2019-04-19T06:13:15.919Z,12.67
2019-04-19T06:16:07.297Z,12.03
2019-04-19T06:18:43.994Z,12.33
2019-04-19T06:21:20.910Z,13.20
2019-04-19T06:23:54.144Z,13.67
2019-04-19T06:28:57.126Z,15.00
2019-04-19T06:31:21.691Z,13.10
2019-04-19T06:33:43.100Z,12.13
2019-04-19T06:36:03.634Z,12.87
2019-04-19T06:38:27.293Z,12.87
2019-04-19T06:41:03.406Z,12.73
2019-04-19T06:43:41.072Z,14.10
2019-04-19T06:46:09.579Z,13.70
2019-04-19T06:48:32.100Z,12.70
2019-04-19T06:51:12.901Z,12.60
2019-04-19T06:53:41.034Z,12.40
2019-04-19T06:56:15.516Z,13.33
2019-04-19T06:58:48.806Z,12.90
2019-04-19T07:01:21.700Z,12.13
2019-04-19T07:03:38.604Z,12.70
2019-04-19T07:06:25.357Z,12.87
2019-04-19T07:09:07.545Z,13.03
2019-04-19T07:11:27.015Z,12.17
2019-04-19T07:13:48.715Z,12.53
2019-04-19T07:16:30.461Z,11.40
2019-04-19T07:18:46.405Z,11.80
2019-04-19T07:21:25.949Z,12.63
2019-04-19T07:23:54.296Z,12.73
2019-04-19T07:26:26.926Z,12.30
2019-04-19T07:28:37.225Z,11.60
2019-04-19T07:31:07.817Z,11.90
2019-04-19T07:33:49.387Z,12.50
2019-04-19T07:36:22.293Z,11.90
2019-04-19T07:41:21.955Z,10.73
2019-04-19T07:44:21.382Z,11.40
2019-04-19T07:47:11.341Z,10.70
2019-04-19T07:49:29.487Z,10.40
2019-04-19T07:52:07.017Z,10.27
2019-04-19T07:54:30.707Z,13.57
2019-04-19T07:57:32.583Z,11.20
2019-04-19T07:59:46.521Z,10.90
2019-04-19T08:02:45.127Z,10.80
2019-04-19T08:10:03.846Z,9.20
2019-04-19T08:12:19.020Z,9.30
2019-04-19T08:14:57.690Z,9.50
2019-04-19T08:29:35.216Z,9.23
2019-04-19T08:31:53.331Z,9.50
2019-04-19T08:34:24.742Z,9.63
2019-04-19T08:36:55.571Z,8.30
2019-04-19T08:39:43.560Z,8.60
2019-04-19T08:42:12.116Z,9.27
2019-04-19T08:44:36.225Z,8.63
2019-04-19T08:47:02.578Z,9.70
2019-04-19T08:49:43.162Z,9.40
2019-04-19T08:52:16.429Z,9.80
2019-04-19T08:55:03.687Z,9.53
2019-04-19T08:57:17.117Z,8.50
2019-04-19T09:00:03.456Z,9.23
2019-04-19T09:02:28.737Z,9.60
2019-04-19T09:05:00.432Z,9.43
2019-04-19T09:10:12.023Z,16.00
2019-04-19T09:12:25.897Z,9.57
2019-04-19T09:14:56.498Z,11.50
2019-04-19T09:17:29.989Z,9.50
2019-04-19T09:22:25.360Z,8.30
2019-04-19T09:24:50.257Z,9.40
2019-04-19T09:27:35.218Z,8.80
2019-04-19T09:29:58.896Z,10.07
2019-04-19T09:32:13.939Z,8.90
2019-04-19T09:34:43.884Z,8.33
2019-04-19T09:37:17.133Z,8.30
2019-04-19T09:39:48.700Z,8.23
2019-04-19T09:42:19.048Z,8.40
2019-04-19T09:44:43.615Z,8.67
2019-04-19T09:47:07.566Z,9.50
2019-04-19T09:49:44.105Z,9.30
2019-04-19T09:52:31.844Z,10.57
2019-04-19T09:55:03.323Z,9.93
2019-04-19T09:57:31.869Z,10.07
2019-04-19T09:59:39.633Z,10.07
2019-04-19T10:02:11.220Z,9.80
2019-04-19T10:04:39.928Z,8.70
2019-04-19T10:07:09.008Z,8.50
2019-04-19T10:09:38.344Z,9.13
2019-04-19T10:12:06.832Z,8.93
2019-04-19T10:14:35.446Z,10.27
2019-04-19T10:17:10.632Z,9.60
2019-04-19T10:19:39.862Z,9.53
2019-04-19T10:22:18.450Z,9.30
2019-04-19T10:24:48.854Z,9.13
2019-04-19T10:27:26.913Z,9.70
2019-04-19T10:29:55.567Z,8.47
2019-04-19T10:32:26.582Z,8.27
2019-04-19T10:34:54.692Z,9.07
2019-04-19T10:37:24.003Z,10.27
2019-04-19T10:39:52.225Z,8.70
2019-04-19T10:42:20.853Z,8.67
2019-04-19T10:44:49.925Z,8.40
2019-04-19T10:47:18.730Z,9.17
2019-04-19T10:49:55.731Z,9.20
2019-04-19T10:52:27.540Z,8.60
2019-04-19T10:54:57.171Z,9.40
2019-04-19T10:57:25.604Z,8.80
2019-04-19T10:59:56.450Z,8.77
2019-04-19T11:02:29.799Z,9.20
2019-04-19T11:04:58.739Z,8.40
2019-04-19T11:07:27.553Z,9.20
2019-04-19T11:09:57.608Z,8.60
2019-04-19T11:12:26.203Z,9.43
2019-04-19T11:14:54.655Z,9.30
2019-04-19T11:17:23.376Z,9.10
2019-04-19T11:20:04.665Z,8.87
2019-04-19T11:22:21.542Z,9.10
2019-04-19T11:24:50.509Z,10.07
2019-04-19T11:27:19.299Z,8.83
2019-04-19T11:29:47.432Z,9.23
2019-04-19T11:32:37.944Z,8.33
2019-04-19T11:35:07.521Z,9.03
2019-04-19T11:37:37.099Z,9.70
2019-04-19T11:40:06.944Z,8.57
2019-04-19T11:42:37.178Z,8.63
2019-04-19T11:45:07.875Z,8.67
2019-04-19T11:47:39.175Z,8.80
2019-04-19T11:50:07.581Z,8.90
2019-04-19T11:52:44.036Z,8.03
2019-04-19T11:55:14.640Z,9.20
2019-04-19T11:57:46.387Z,9.07
2019-04-19T12:00:37.910Z,9.10
2019-04-19T12:03:06.477Z,8.37
2019-04-19T12:05:35.956Z,9.07
2019-04-19T12:08:05.005Z,9.20
2019-04-19T12:10:34.334Z,10.17
2019-04-19T12:13:03.424Z,8.90
2019-04-19T12:15:34.260Z,8.97
2019-04-19T12:18:02.409Z,9.27
2019-04-19T12:20:31.025Z,8.70
2019-04-19T12:22:59.992Z,9.70
2019-04-19T12:25:30.198Z,9.53
2019-04-19T12:27:59.521Z,9.70
2019-04-19T12:30:27.579Z,9.40
2019-04-19T12:32:57.491Z,8.80
2019-04-19T12:35:25.547Z,9.00
2019-04-19T12:37:56.252Z,9.40
2019-04-19T12:40:23.308Z,8.03
2019-04-19T12:42:52.341Z,8.30
2019-04-19T12:45:21.942Z,8.40
2019-04-19T12:47:51.088Z,8.60
2019-04-19T12:50:19.834Z,8.20
2019-04-19T12:52:48.582Z,9.40
2019-04-19T12:55:17.719Z,7.60
2019-04-19T12:57:52.042Z,8.37
2019-04-19T13:00:21.504Z,9.57
2019-04-19T13:03:05.890Z,8.60
2019-04-19T13:05:39.476Z,13.63
2019-04-19T13:08:07.682Z,8.90
2019-04-19T13:10:37.174Z,8.30
2019-04-19T13:13:05.684Z,10.83
2019-04-19T13:15:34.321Z,9.30
2019-04-19T13:18:02.536Z,9.23
2019-04-19T13:20:33.834Z,8.30
2019-04-19T13:23:00.508Z,8.90
2019-04-19T13:25:29.198Z,8.37
2019-04-19T13:27:59.744Z,9.50
2019-04-19T13:30:35.897Z,9.57
2019-04-19T13:32:58.424Z,9.57
2019-04-19T13:35:27.554Z,9.70
2019-04-19T13:38:09.818Z,9.67
2019-04-19T13:40:47.320Z,9.57
2019-04-19T13:43:15.253Z,9.17
2019-04-19T13:45:43.865Z,9.77
2019-04-19T13:48:12.624Z,9.37
2019-04-19T13:50:42.776Z,9.07
2019-04-19T13:53:10.888Z,9.63
2019-04-19T13:55:40.146Z,10.10
2019-04-19T13:58:09.466Z,8.90
2019-04-19T14:00:40.457Z,9.83
2019-04-19T14:03:09.777Z,9.10
2019-04-19T14:05:39.791Z,11.07
2019-04-19T14:08:08.972Z,10.13
2019-04-19T14:10:39.260Z,9.60
2019-04-19T14:13:07.417Z,10.20
2019-04-19T14:15:36.720Z,9.70
2019-04-19T14:18:04.798Z,10.77
2019-04-19T14:20:39.470Z,10.23
2019-04-19T14:23:03.554Z,9.13
2019-04-19T14:25:31.673Z,9.33
2019-04-19T14:27:59.764Z,8.60
2019-04-19T14:30:27.662Z,9.40
2019-04-19T14:32:55.837Z,9.47
2019-04-19T14:35:23.974Z,8.27
2019-04-19T14:37:52.383Z,8.17
2019-04-19T14:40:21.733Z,8.70
2019-04-19T14:42:51.274Z,9.63
2019-04-19T14:45:19.848Z,9.23
2019-04-19T14:47:48.831Z,9.60
2019-04-19T14:50:17.041Z,9.40
2019-04-19T14:52:46.422Z,9.77
2019-04-19T14:55:15.974Z,9.40
2019-04-19T14:57:44.226Z,10.27
2019-04-19T15:00:13.177Z,17.43
2019-04-19T15:03:09.381Z,17.00
2019-04-19T15:05:39.692Z,17.60
2019-04-19T15:08:08.706Z,17.33
2019-04-19T15:10:37.728Z,16.90
2019-04-19T15:13:06.950Z,17.23
2019-04-19T15:15:35.749Z,14.07
2019-04-19T15:18:06.408Z,17.67
2019-04-19T15:20:34.478Z,17.27
2019-04-19T15:23:02.499Z,18.40
2019-04-19T15:25:31.809Z,18.13
2019-04-19T15:28:00.945Z,18.13
2019-04-19T15:30:29.204Z,19.80
2019-04-19T15:32:58.476Z,17.63
2019-04-19T15:35:27.792Z,17.97
2019-04-19T15:37:56.128Z,18.40
2019-04-19T15:40:24.304Z,18.00
2019-04-19T15:42:52.834Z,17.73
2019-04-19T15:45:23.020Z,19.47
2019-04-19T15:47:51.055Z,17.40
2019-04-19T15:50:22.097Z,16.97
2019-04-19T15:52:50.357Z,17.90
2019-04-19T15:55:19.835Z,18.03
2019-04-19T15:57:48.572Z,18.87
2019-04-19T16:00:22.310Z,18.80
2019-04-19T16:03:02.173Z,18.33
2019-04-19T16:05:40.106Z,17.67
2019-04-19T16:08:18.054Z,17.67
2019-04-19T16:11:08.833Z,18.23
2019-04-19T16:13:38.156Z,19.57
2019-04-19T16:16:06.442Z,18.10
2019-04-19T16:18:34.453Z,18.60
2019-04-19T16:21:03.212Z,17.20
2019-04-19T16:23:32.204Z,18.77
2019-04-19T16:26:01.196Z,18.47
2019-04-19T16:28:29.680Z,17.80
2019-04-19T16:31:02.047Z,18.60
2019-04-19T16:33:30.182Z,20.07
2019-04-19T16:35:58.574Z,20.23
2019-04-19T16:38:26.647Z,19.67
2019-04-19T16:40:54.816Z,17.50
2019-04-19T16:43:23.763Z,18.30
2019-04-19T16:46:03.129Z,18.47
2019-04-19T16:48:22.210Z,17.90
2019-04-19T16:50:52.495Z,18.80
2019-04-19T16:53:21.828Z,17.70
2019-04-19T16:55:49.880Z,18.13
2019-04-19T16:58:18.773Z,17.93
2019-04-19T17:00:47.089Z,18.40
2019-04-19T17:03:15.099Z,18.40
2019-04-19T17:05:44.444Z,17.93
2019-04-19T17:08:13.584Z,18.20
2019-04-19T17:10:42.899Z,17.30
2019-04-19T17:13:10.972Z,17.60
2019-04-19T17:16:11.380Z,19.03
2019-04-19T17:19:14.640Z,18.50
2019-04-19T17:21:50.648Z,19.57
2019-04-19T17:24:13.300Z,20.00
2019-04-19T17:26:42.716Z,19.10
2019-04-19T17:29:12.778Z,19.47
2019-04-19T17:31:40.909Z,19.33
2019-04-19T17:34:08.974Z,17.57
2019-04-19T17:36:38.004Z,20.23
2019-04-19T17:39:07.082Z,19.13
2019-04-19T17:41:36.459Z,19.17
2019-04-19T17:44:05.805Z,18.80
2019-04-19T17:46:33.904Z,19.13
2019-04-19T17:49:02.400Z,18.60
2019-04-19T17:51:31.533Z,18.77
2019-04-19T17:54:00.474Z,18.23
2019-04-19T17:56:29.076Z,19.87
2019-04-19T17:58:58.257Z,18.80
2019-04-19T18:01:26.253Z,18.70
2019-04-19T18:03:56.199Z,18.87
2019-04-19T18:06:23.942Z,17.83
2019-04-19T18:08:51.921Z,18.27
2019-04-19T18:11:22.672Z,18.20
2019-04-19T18:13:50.935Z,18.00
2019-04-19T18:16:18.997Z,22.40
2019-04-19T18:18:49.885Z,21.70
2019-04-19T18:21:17.336Z,19.70
2019-04-19T18:23:52.795Z,18.73
2019-04-19T18:26:24.372Z,19.17
2019-04-19T18:28:49.118Z,18.67
2019-04-19T18:31:28.658Z,18.00
2019-04-19T18:34:04.163Z,18.70
2019-04-19T18:36:32.623Z,18.93
2019-04-19T18:39:02.827Z,19.10
2019-04-19T18:41:41.174Z,20.97
2019-04-19T18:44:21.548Z,19.30
2019-04-19T18:46:42.747Z,18.87
2019-04-19T18:49:11.988Z,20.80
2019-04-19T18:51:45.475Z,20.60
2019-04-19T18:54:19.804Z,19.70
2019-04-19T18:56:48.125Z,18.83
2019-04-19T18:59:20.802Z,18.40
2019-04-19T19:01:48.033Z,21.83
2019-04-19T19:04:23.432Z,19.27
2019-04-19T19:06:52.976Z,19.13
2019-04-19T19:09:44.815Z,18.63
2019-04-19T19:12:14.575Z,19.47
2019-04-19T19:14:43.504Z,19.00
2019-04-19T19:17:17.127Z,20.30
2019-04-19T19:19:48.053Z,20.07
2019-04-19T19:22:26.412Z,20.40
2019-04-19T19:25:03.175Z,19.87
2019-04-19T19:27:23.498Z,17.50
2019-04-19T19:29:48.331Z,18.60
2019-04-19T19:32:17.949Z,19.20
2019-04-19T19:34:47.930Z,19.53
2019-04-19T19:37:23.450Z,18.70
2019-04-19T19:39:53.714Z,19.10
2019-04-19T19:42:41.694Z,18.70
2019-04-19T19:44:57.281Z,19.33
2019-04-19T19:48:03.413Z,18.20
2019-04-19T19:50:30.319Z,17.63
2019-04-19T19:52:56.417Z,17.07
2019-04-19T19:55:23.198Z,18.83
2019-04-19T19:57:47.356Z,18.10
2019-04-19T20:00:15.816Z,18.67
2019-04-19T20:02:55.590Z,18.97
2019-04-19T20:05:07.334Z,19.17
2019-04-19T20:07:40.154Z,18.70
2019-04-19T20:10:08.604Z,19.00
2019-04-19T20:12:37.552Z,19.27
2019-04-19T20:15:08.346Z,19.10
2019-04-19T20:17:38.719Z,18.80
2019-04-19T20:20:05.245Z,19.10
2019-04-19T20:22:38.865Z,19.50
2019-04-19T20:25:21.130Z,18.03
2019-04-19T20:27:40.119Z,19.00
2019-04-19T20:30:04.818Z,18.60
2019-04-19T20:32:32.548Z,18.37
2019-04-19T20:35:06.921Z,19.40
2019-04-19T20:37:30.525Z,18.40
2019-04-19T20:40:03.028Z,18.60
2019-04-19T20:42:53.747Z,18.47
2019-04-19T20:45:07.362Z,19.27
2019-04-19T20:47:32.860Z,18.20
2019-04-19T20:50:06.467Z,17.83
2019-04-19T20:52:44.150Z,17.93
2019-04-19T20:55:21.740Z,19.00
2019-04-19T20:57:51.276Z,18.47
2019-04-19T21:00:08.261Z,18.50
2019-04-19T21:02:39.319Z,18.23
2019-04-19T21:05:07.858Z,19.23
2019-04-19T21:07:39.623Z,19.77
2019-04-19T21:10:09.879Z,19.03
2019-04-19T21:12:36.611Z,18.10
2019-04-19T21:15:13.871Z,18.83
2019-04-19T21:17:42.388Z,19.43
2019-04-19T21:20:06.809Z,19.00
2019-04-19T21:22:38.651Z,19.63
2019-04-19T21:25:15.798Z,22.77
2019-04-19T21:27:36.746Z,21.33
2019-04-19T21:30:08.181Z,21.50
2019-04-19T21:32:35.719Z,20.77
2019-04-19T21:35:08.064Z,20.80
2019-04-19T21:37:37.775Z,20.60
2019-04-19T21:40:03.930Z,21.60
2019-04-19T21:42:34.632Z,21.83
2019-04-19T21:45:03.504Z,20.10
2019-04-19T21:47:34.042Z,21.20
2019-04-19T21:50:01.473Z,20.97
2019-04-19T21:52:31.645Z,19.73
2019-04-19T21:55:12.392Z,20.97
2019-04-19T21:57:32.673Z,20.33
2019-04-19T22:00:00.011Z,20.43
2019-04-19T22:02:36.486Z,20.27
2019-04-19T22:04:59.287Z,20.00
2019-04-19T22:07:31.138Z,20.30
2019-04-19T22:09:58.989Z,20.20
2019-04-19T22:12:28.268Z,19.90
2019-04-19T22:15:01.797Z,20.40
2019-04-19T22:17:27.279Z,20.23
2019-04-19T22:19:57.409Z,19.60
2019-04-19T22:22:28.748Z,18.40
2019-04-19T22:24:55.404Z,19.43
2019-04-19T22:27:23.512Z,19.97
2019-04-19T22:29:53.486Z,20.03
2019-04-19T22:32:24.114Z,19.90
2019-04-19T22:34:54.813Z,20.00
2019-04-19T22:37:28.890Z,18.70
2019-04-19T22:39:56.301Z,20.03
2019-04-19T22:42:26.743Z,19.37
2019-04-19T22:45:00.715Z,20.60
2019-04-19T22:47:33.505Z,19.60
2019-04-19T22:50:02.197Z,20.50
2019-04-19T22:52:32.498Z,19.00
2019-04-19T22:55:08.892Z,19.83
2019-04-19T22:57:39.531Z,18.90
2019-04-19T23:00:05.420Z,20.10
2019-04-19T23:02:53.920Z,19.80
2019-04-19T23:05:35.271Z,18.57
2019-04-19T23:07:59.945Z,19.10
2019-04-19T23:10:41.854Z,20.60
2019-04-19T23:13:02.448Z,20.07
2019-04-19T23:15:35.084Z,19.33
2019-04-19T23:18:09.987Z,19.00
2019-04-19T23:20:35.160Z,19.10
2019-04-19T23:23:07.477Z,19.33
2019-04-19T23:25:43.453Z,19.30
2019-04-19T23:28:19.978Z,19.53
2019-04-19T23:30:41.258Z,18.00
2019-04-19T23:33:16.476Z,18.10
2019-04-19T23:35:44.736Z,18.23
2019-04-19T23:38:18.731Z,18.43
2019-04-19T23:40:48.758Z,18.20
2019-04-19T23:43:24.178Z,20.07
2019-04-19T23:45:50.891Z,18.80
2019-04-19T23:48:25.831Z,19.30
2019-04-19T23:50:52.381Z,21.10
2019-04-19T23:53:30.869Z,18.80
2019-04-19T23:55:56.283Z,18.40
2019-04-19T23:58:31.517Z,18.03
