createdAt,value
2019-05-12T00:01:58.789Z,60.97
2019-05-12T00:04:28.050Z,61.06
2019-05-12T00:06:58.562Z,61.31
2019-05-12T00:09:28.259Z,61.14
2019-05-12T00:11:59.043Z,61.27
2019-05-12T00:14:28.279Z,61.23
2019-05-12T00:16:58.017Z,61.41
2019-05-12T00:19:28.562Z,61.64
2019-05-12T00:21:58.713Z,61.67
2019-05-12T00:24:28.098Z,61.89
2019-05-12T00:26:58.468Z,61.75
2019-05-12T00:29:28.684Z,61.70
2019-05-12T00:31:58.018Z,61.68
2019-05-12T00:34:28.835Z,61.88
2019-05-12T00:36:57.819Z,62.07
2019-05-12T00:39:27.834Z,62.14
2019-05-12T00:41:58.703Z,62.28
2019-05-12T00:44:28.439Z,62.30
2019-05-12T00:46:57.675Z,62.49
2019-05-12T00:49:28.750Z,62.37
2019-05-12T00:51:58.690Z,62.49
2019-05-12T00:54:28.476Z,62.31
2019-05-12T00:56:58.525Z,62.52
2019-05-12T00:59:28.006Z,62.46
2019-05-12T01:01:58.627Z,62.78
2019-05-12T01:04:29.110Z,63.00
2019-05-12T01:06:58.264Z,63.28
2019-05-12T01:09:28.155Z,63.30
2019-05-12T01:11:58.828Z,63.25
2019-05-12T01:14:27.921Z,63.26
2019-05-12T01:16:57.848Z,63.65
2019-05-12T01:19:28.734Z,63.67
2019-05-12T01:21:58.682Z,63.88
2019-05-12T01:24:28.337Z,63.88
2019-05-12T01:26:58.203Z,63.99
2019-05-12T01:29:28.168Z,63.65
2019-05-12T01:31:59.116Z,63.73
2019-05-12T01:34:27.947Z,63.94
2019-05-12T01:37:00.965Z,64.33
2019-05-12T01:39:29.657Z,64.25
2019-05-12T01:42:00.003Z,64.27
2019-05-12T01:44:28.804Z,64.35
2019-05-12T01:46:57.855Z,64.44
2019-05-12T01:49:28.953Z,64.58
2019-05-12T01:51:58.195Z,64.85
2019-05-12T01:54:27.781Z,64.58
2019-05-12T01:56:58.583Z,64.82
2019-05-12T01:59:28.720Z,64.95
2019-05-12T02:01:58.091Z,64.88
2019-05-12T02:04:28.581Z,64.95
2019-05-12T02:06:58.904Z,64.75
2019-05-12T02:09:29.218Z,64.89
2019-05-12T02:11:58.281Z,65.03
2019-05-12T02:14:27.801Z,65.17
2019-05-12T02:16:58.186Z,65.11
2019-05-12T02:19:28.252Z,64.99
2019-05-12T02:21:57.916Z,64.99
2019-05-12T02:24:29.830Z,65.06
2019-05-12T02:26:57.853Z,64.86
2019-05-12T02:29:28.495Z,65.29
2019-05-12T02:32:07.261Z,65.16
2019-05-12T02:34:36.011Z,65.32
2019-05-12T02:37:05.500Z,65.45
2019-05-12T02:39:35.213Z,65.87
2019-05-12T02:42:05.180Z,65.74
2019-05-12T02:44:34.716Z,65.75
2019-05-12T02:47:05.117Z,66.02
2019-05-12T02:49:35.051Z,66.06
2019-05-12T02:52:05.079Z,66.61
2019-05-12T02:54:50.551Z,66.27
2019-05-12T02:57:04.885Z,66.55
2019-05-12T02:59:35.221Z,66.47
2019-05-12T03:02:05.419Z,66.67
2019-05-12T03:04:36.345Z,66.64
2019-05-12T03:07:06.522Z,66.81
2019-05-12T03:09:35.540Z,66.74
2019-05-12T03:12:05.861Z,66.66
2019-05-12T03:14:40.230Z,66.67
2019-05-12T03:17:05.025Z,66.69
2019-05-12T03:19:34.565Z,66.84
2019-05-12T03:22:05.083Z,66.86
2019-05-12T03:24:34.267Z,66.85
2019-05-12T03:27:04.362Z,67.41
2019-05-12T03:29:34.320Z,67.09
2019-05-12T03:32:08.138Z,67.24
2019-05-12T03:34:38.168Z,67.16
2019-05-12T03:37:07.621Z,67.02
2019-05-12T03:39:34.831Z,66.93
2019-05-12T03:42:05.183Z,67.06
2019-05-12T03:44:35.245Z,67.04
2019-05-12T03:47:05.120Z,67.42
2019-05-12T03:49:34.776Z,67.23
2019-05-12T03:52:05.027Z,67.43
2019-05-12T03:54:35.059Z,67.87
2019-05-12T03:57:04.572Z,67.78
2019-05-12T03:59:34.865Z,67.75
2019-05-12T04:02:04.708Z,68.02
2019-05-12T04:04:34.795Z,67.98
2019-05-12T04:07:05.208Z,68.07
2019-05-12T04:09:34.908Z,68.50
2019-05-12T04:12:05.231Z,68.87
2019-05-12T04:14:34.654Z,68.58
2019-05-12T04:17:04.740Z,68.72
2019-05-12T04:19:34.460Z,68.65
2019-05-12T04:22:05.496Z,68.62
2019-05-12T04:24:35.874Z,68.93
2019-05-12T04:27:05.361Z,69.14
2019-05-12T04:29:34.928Z,69.05
2019-05-12T04:32:05.151Z,69.13
2019-05-12T04:34:34.395Z,69.17
2019-05-12T04:37:04.555Z,69.10
2019-05-12T04:39:34.254Z,69.23
2019-05-12T04:42:05.314Z,69.14
2019-05-12T04:44:34.813Z,69.12
2019-05-12T04:47:05.505Z,69.33
2019-05-12T04:49:34.668Z,69.46
2019-05-12T04:52:05.290Z,69.10
2019-05-12T04:54:35.607Z,69.06
2019-05-12T04:57:04.503Z,69.02
2019-05-12T04:59:34.504Z,68.86
2019-05-12T05:02:05.448Z,68.82
2019-05-12T05:04:34.717Z,69.09
2019-05-12T05:07:04.463Z,68.79
2019-05-12T05:09:35.145Z,68.70
2019-05-12T05:12:04.711Z,68.84
2019-05-12T05:14:34.116Z,69.29
2019-05-12T05:17:05.519Z,68.74
2019-05-12T05:19:34.392Z,68.77
2019-05-12T05:22:04.327Z,68.56
2019-05-12T05:24:33.942Z,68.32
2019-05-12T05:27:04.407Z,68.21
2019-05-12T05:29:35.291Z,68.05
2019-05-12T05:32:03.655Z,67.93
2019-05-12T05:34:34.293Z,68.49
2019-05-12T05:37:05.051Z,67.77
2019-05-12T05:39:35.394Z,67.40
2019-05-12T05:42:04.600Z,67.41
2019-05-12T05:44:34.674Z,66.99
2019-05-12T05:47:04.357Z,66.90
2019-05-12T05:49:34.217Z,66.25
2019-05-12T05:52:03.571Z,66.48
2019-05-12T05:54:35.924Z,65.82
2019-05-12T05:57:05.842Z,65.46
2019-05-12T05:59:36.582Z,65.69
2019-05-12T06:02:04.943Z,65.49
2019-05-12T06:04:34.268Z,64.56
2019-05-12T06:07:04.101Z,64.58
2019-05-12T06:09:33.935Z,63.98
2019-05-12T06:12:05.217Z,63.79
2019-05-12T06:14:34.254Z,63.29
2019-05-12T06:17:04.324Z,62.10
2019-05-12T06:19:34.265Z,62.49
2019-05-12T06:22:03.958Z,61.58
2019-05-12T06:24:33.487Z,61.53
2019-05-12T06:27:14.309Z,61.27
2019-05-12T06:29:33.313Z,61.50
2019-05-12T06:32:06.199Z,60.20
2019-05-12T06:34:34.267Z,59.74
2019-05-12T06:37:12.080Z,59.77
2019-05-12T06:39:34.374Z,59.78
2019-05-12T06:42:12.269Z,59.21
2019-05-12T06:44:33.611Z,58.53
2019-05-12T06:47:07.082Z,57.16
2019-05-12T06:49:33.769Z,57.02
2019-05-12T06:52:06.921Z,57.29
2019-05-12T06:54:33.588Z,56.27
2019-05-12T06:57:18.710Z,55.48
2019-05-12T06:59:33.895Z,54.70
2019-05-12T07:02:03.406Z,53.48
2019-05-12T07:04:33.981Z,52.76
2019-05-12T07:07:05.653Z,51.11
2019-05-12T07:09:36.712Z,49.30
2019-05-12T07:12:07.103Z,48.90
2019-05-12T07:14:37.399Z,44.78
2019-05-12T07:17:07.878Z,43.91
2019-05-12T07:19:37.149Z,41.47
2019-05-12T07:22:18.085Z,40.46
2019-05-12T07:24:40.937Z,39.38
2019-05-12T07:27:09.302Z,36.22
2019-05-12T07:29:37.858Z,34.95
2019-05-12T07:32:15.159Z,33.42
2019-05-12T07:34:37.036Z,31.61
2019-05-12T07:37:06.500Z,30.58
2019-05-12T07:39:44.866Z,28.85
2019-05-12T07:42:08.420Z,27.05
2019-05-12T07:44:40.121Z,27.08
2019-05-12T07:47:09.681Z,26.85
2019-05-12T07:49:38.789Z,25.58
2019-05-12T07:52:07.670Z,24.56
2019-05-12T07:54:39.419Z,24.03
2019-05-12T07:57:11.780Z,23.12
2019-05-12T07:59:40.812Z,22.96
2019-05-12T08:02:07.649Z,22.47
2019-05-12T08:04:39.812Z,21.11
2019-05-12T08:07:06.768Z,20.90
2019-05-12T08:09:36.506Z,19.51
2019-05-12T08:12:09.776Z,20.83
2019-05-12T08:14:35.979Z,20.86
2019-05-12T08:17:11.201Z,19.25
2019-05-12T08:19:35.670Z,18.94
2019-05-12T08:22:04.488Z,19.66
2019-05-12T08:24:36.922Z,19.36
2019-05-12T08:27:06.489Z,18.47
2019-05-12T08:29:34.300Z,17.64
2019-05-12T08:32:03.804Z,17.32
2019-05-12T08:34:34.107Z,18.42
2019-05-12T08:37:04.352Z,17.47
2019-05-12T08:39:33.712Z,17.60
2019-05-12T08:42:04.014Z,16.81
2019-05-12T08:44:35.128Z,17.38
2019-05-12T08:47:03.961Z,16.52
2019-05-12T08:49:49.498Z,16.26
2019-05-12T08:52:03.860Z,16.57
2019-05-12T08:54:33.647Z,18.34
2019-05-12T08:57:03.884Z,16.74
2019-05-12T08:59:34.190Z,15.44
2019-05-12T09:02:07.324Z,14.94
2019-05-12T09:04:33.913Z,15.76
2019-05-12T09:07:04.382Z,16.62
2019-05-12T09:09:33.743Z,15.56
2019-05-12T09:12:03.576Z,16.04
2019-05-12T09:14:35.526Z,14.09
2019-05-12T09:17:07.284Z,14.33
2019-05-12T09:19:33.327Z,15.29
2019-05-12T09:22:07.189Z,15.97
2019-05-12T09:24:33.765Z,16.26
2019-05-12T09:27:06.923Z,14.60
2019-05-12T09:29:34.156Z,14.81
2019-05-12T09:32:05.475Z,14.13
2019-05-12T09:34:33.673Z,14.52
2019-05-12T09:37:04.012Z,13.29
2019-05-12T09:39:34.045Z,13.67
2019-05-12T09:42:03.866Z,14.47
2019-05-12T09:44:34.031Z,13.60
2019-05-12T09:47:04.094Z,13.01
2019-05-12T09:49:39.193Z,13.99
2019-05-12T09:52:03.877Z,13.45
2019-05-12T09:54:35.464Z,13.59
2019-05-12T09:57:04.423Z,13.82
2019-05-12T09:59:33.642Z,13.43
2019-05-12T10:02:03.654Z,13.38
2019-05-12T10:04:33.109Z,13.05
2019-05-12T10:07:03.770Z,12.51
2019-05-12T10:09:33.525Z,12.66
2019-05-12T10:12:03.289Z,13.10
2019-05-12T10:14:32.839Z,12.37
2019-05-12T10:17:03.443Z,11.85
2019-05-12T10:19:33.895Z,11.42
2019-05-12T10:22:02.444Z,12.05
2019-05-12T10:24:34.448Z,13.54
2019-05-12T10:27:03.786Z,12.62
2019-05-12T10:29:32.492Z,13.36
2019-05-12T10:32:01.285Z,11.00
2019-05-12T10:34:35.783Z,11.29
2019-05-12T10:37:00.367Z,10.71
2019-05-12T10:39:29.127Z,11.86
2019-05-12T10:41:57.797Z,11.58
2019-05-12T10:44:29.898Z,12.84
2019-05-12T10:46:58.528Z,12.48
2019-05-12T10:49:27.254Z,12.43
2019-05-12T10:51:55.928Z,11.33
2019-05-12T10:54:24.626Z,12.10
2019-05-12T10:56:54.578Z,13.37
2019-05-12T10:59:32.115Z,12.82
2019-05-12T11:01:54.172Z,13.53
2019-05-12T11:04:35.239Z,13.71
2019-05-12T11:06:53.915Z,14.38
2019-05-12T11:09:29.376Z,13.51
2019-05-12T11:11:54.080Z,12.87
2019-05-12T11:14:26.342Z,12.88
2019-05-12T11:16:54.736Z,12.56
2019-05-12T11:19:23.389Z,13.17
2019-05-12T11:21:53.619Z,13.96
2019-05-12T11:24:23.478Z,15.50
2019-05-12T11:26:53.630Z,13.50
2019-05-12T11:29:23.492Z,12.39
2019-05-12T11:31:53.886Z,13.41
2019-05-12T11:34:24.638Z,12.65
2019-05-12T11:36:54.579Z,14.14
2019-05-12T11:39:25.485Z,13.20
2019-05-12T11:41:55.455Z,13.46
2019-05-12T11:44:24.214Z,12.71
2019-05-12T11:46:54.754Z,12.34
2019-05-12T11:49:26.300Z,13.00
2019-05-12T11:51:54.506Z,13.11
2019-05-12T11:54:24.231Z,13.38
2019-05-12T11:56:53.874Z,13.44
2019-05-12T11:59:23.766Z,14.44
2019-05-12T12:01:53.979Z,13.23
2019-05-12T12:04:24.635Z,13.28
2019-05-12T12:06:54.822Z,12.39
2019-05-12T12:09:23.500Z,12.99
2019-05-12T12:11:54.690Z,12.74
2019-05-12T12:14:23.850Z,13.63
2019-05-12T12:16:54.426Z,12.31
2019-05-12T12:19:26.158Z,13.06
2019-05-12T12:21:53.794Z,13.72
2019-05-12T12:24:29.789Z,14.32
2019-05-12T12:26:53.751Z,14.22
2019-05-12T12:29:24.116Z,13.17
2019-05-12T12:31:54.833Z,13.37
2019-05-12T12:34:29.950Z,13.93
2019-05-12T12:36:54.589Z,14.45
2019-05-12T12:39:23.885Z,14.31
2019-05-12T12:41:58.649Z,15.27
2019-05-12T12:44:24.166Z,16.16
2019-05-12T12:46:59.775Z,16.10
2019-05-12T12:49:23.511Z,14.97
2019-05-12T12:51:52.292Z,16.15
2019-05-12T12:54:21.017Z,16.11
2019-05-12T12:56:49.747Z,15.65
2019-05-12T12:59:21.362Z,15.91
2019-05-12T13:01:50.023Z,15.51
2019-05-12T13:04:18.756Z,16.37
2019-05-12T13:06:47.459Z,16.39
2019-05-12T13:09:22.404Z,17.18
2019-05-12T13:11:46.575Z,15.83
2019-05-12T13:14:17.326Z,15.13
2019-05-12T13:16:49.506Z,16.72
2019-05-12T13:19:17.209Z,15.21
2019-05-12T13:21:46.183Z,15.40
2019-05-12T13:24:14.915Z,15.98
2019-05-12T13:26:43.670Z,15.69
2019-05-12T13:29:14.262Z,16.13
2019-05-12T13:31:46.406Z,15.39
2019-05-12T13:34:14.393Z,16.57
2019-05-12T13:36:44.005Z,16.16
2019-05-12T13:39:16.387Z,17.58
2019-05-12T13:41:43.838Z,17.45
2019-05-12T13:44:13.709Z,18.40
2019-05-12T13:46:43.760Z,17.02
2019-05-12T13:49:14.046Z,17.80
2019-05-12T13:51:47.595Z,17.45
2019-05-12T13:54:14.382Z,16.89
2019-05-12T13:56:44.321Z,17.43
2019-05-12T13:59:20.623Z,16.57
2019-05-12T14:01:45.703Z,16.87
2019-05-12T14:04:14.101Z,17.32
2019-05-12T14:06:42.748Z,17.18
2019-05-12T14:09:13.644Z,17.65
2019-05-12T14:11:43.642Z,16.77
2019-05-12T14:14:15.210Z,17.31
2019-05-12T14:16:44.669Z,18.06
2019-05-12T14:19:14.388Z,17.18
2019-05-12T14:21:43.390Z,18.23
2019-05-12T14:24:14.030Z,17.56
2019-05-12T14:26:45.382Z,17.63
2019-05-12T14:29:14.391Z,17.54
2019-05-12T14:31:49.963Z,17.62
2019-05-12T14:34:19.298Z,18.47
2019-05-12T14:36:43.928Z,18.49
2019-05-12T14:39:13.331Z,19.52
2019-05-12T14:41:44.500Z,18.74
2019-05-12T14:44:13.781Z,18.00
2019-05-12T14:46:46.330Z,19.86
2019-05-12T14:49:14.168Z,18.58
2019-05-12T14:51:44.298Z,19.53
2019-05-12T14:54:13.507Z,20.96
2019-05-12T14:56:47.129Z,20.65
2019-05-12T14:59:14.360Z,20.66
2019-05-12T15:01:56.537Z,20.76
2019-05-12T15:04:13.854Z,21.02
2019-05-12T15:06:44.332Z,20.52
2019-05-12T15:09:20.055Z,21.68
2019-05-12T15:11:45.203Z,22.65
2019-05-12T15:14:13.973Z,21.59
2019-05-12T15:16:44.883Z,21.41
2019-05-12T15:19:13.926Z,21.97
2019-05-12T15:21:43.716Z,22.00
2019-05-12T15:24:17.044Z,21.83
2019-05-12T15:26:43.365Z,21.14
2019-05-12T15:29:18.039Z,21.18
2019-05-12T15:31:53.262Z,22.26
2019-05-12T15:34:14.683Z,22.40
2019-05-12T15:36:51.599Z,23.68
2019-05-12T15:39:14.284Z,23.35
2019-05-12T15:41:43.072Z,23.88
2019-05-12T15:44:14.335Z,24.68
2019-05-12T15:46:45.981Z,24.04
2019-05-12T15:49:12.747Z,25.19
2019-05-12T15:51:53.109Z,25.31
2019-05-12T15:54:14.487Z,24.85
2019-05-12T15:56:42.445Z,25.08
2019-05-12T15:59:11.184Z,25.55
2019-05-12T16:01:39.861Z,25.50
2019-05-12T16:04:11.725Z,25.86
2019-05-12T16:06:45.098Z,26.25
2019-05-12T16:09:09.358Z,26.29
2019-05-12T16:11:38.140Z,26.15
2019-05-12T16:14:06.821Z,27.26
2019-05-12T16:16:42.370Z,27.15
2019-05-12T16:19:06.061Z,26.84
2019-05-12T16:21:35.669Z,26.31
2019-05-12T16:24:11.125Z,27.63
2019-05-12T16:26:36.522Z,28.07
2019-05-12T16:29:06.977Z,27.51
2019-05-12T16:31:39.436Z,28.12
2019-05-12T16:34:06.545Z,27.91
2019-05-12T16:36:35.277Z,28.13
2019-05-12T16:39:07.780Z,27.25
2019-05-12T16:41:36.695Z,28.40
2019-05-12T16:44:07.562Z,29.12
2019-05-12T16:46:35.944Z,29.13
2019-05-12T16:49:04.709Z,28.83
2019-05-12T16:51:33.421Z,29.14
2019-05-12T16:54:03.646Z,28.80
2019-05-12T16:56:33.925Z,28.21
2019-05-12T16:59:07.118Z,28.41
2019-05-12T17:01:33.734Z,29.33
2019-05-12T17:04:04.342Z,28.83
2019-05-12T17:06:34.901Z,29.29
2019-05-12T17:09:05.482Z,28.93
2019-05-12T17:11:37.220Z,29.37
2019-05-12T17:14:06.734Z,30.13
2019-05-12T17:16:41.691Z,30.72
2019-05-12T17:19:10.221Z,29.77
2019-05-12T17:21:36.482Z,30.41
2019-05-12T17:24:05.150Z,30.41
2019-05-12T17:26:33.847Z,31.16
2019-05-12T17:29:03.471Z,30.51
2019-05-12T17:31:33.781Z,31.67
2019-05-12T17:34:06.374Z,31.41
2019-05-12T17:36:34.271Z,31.30
2019-05-12T17:39:04.900Z,31.48
2019-05-12T17:41:40.627Z,31.67
2019-05-12T17:44:04.977Z,31.98
2019-05-12T17:46:37.879Z,31.89
2019-05-12T17:49:04.138Z,30.31
2019-05-12T17:51:32.829Z,30.41
2019-05-12T17:54:06.213Z,29.98
2019-05-12T17:56:37.414Z,31.13
2019-05-12T17:59:04.358Z,31.55
2019-05-12T18:01:35.496Z,31.64
2019-05-12T18:04:04.260Z,32.14
2019-05-12T18:06:34.083Z,32.83
2019-05-12T18:09:04.008Z,32.90
2019-05-12T18:11:34.033Z,32.22
2019-05-12T18:14:06.874Z,32.20
2019-05-12T18:16:33.960Z,31.31
2019-05-12T18:19:03.371Z,31.79
2019-05-12T18:21:34.055Z,31.82
2019-05-12T18:24:08.968Z,32.33
2019-05-12T18:26:33.845Z,33.34
2019-05-12T18:29:04.179Z,34.35
2019-05-12T18:31:33.433Z,35.03
2019-05-12T18:34:04.803Z,35.66
2019-05-12T18:36:34.153Z,35.67
2019-05-12T18:39:09.659Z,36.16
2019-05-12T18:41:33.799Z,37.14
2019-05-12T18:44:04.433Z,36.91
2019-05-12T18:46:36.210Z,36.79
2019-05-12T18:49:11.963Z,37.01
2019-05-12T18:51:34.486Z,36.37
2019-05-12T18:54:09.532Z,36.32
2019-05-12T18:56:35.469Z,36.59
2019-05-12T18:59:11.350Z,36.63
2019-05-12T19:01:35.632Z,36.55
2019-05-12T19:04:04.413Z,36.18
2019-05-12T19:06:33.788Z,36.50
2019-05-12T19:09:18.959Z,37.35
2019-05-12T19:11:47.646Z,37.07
2019-05-12T19:14:16.337Z,37.41
2019-05-12T19:16:45.109Z,37.59
2019-05-12T19:19:16.608Z,37.86
2019-05-12T19:22:00.704Z,37.54
2019-05-12T19:24:20.220Z,37.76
2019-05-12T19:26:49.052Z,37.34
2019-05-12T19:29:17.839Z,37.50
2019-05-12T19:31:52.706Z,37.84
2019-05-12T19:34:22.570Z,38.05
2019-05-12T19:36:49.432Z,38.49
2019-05-12T19:39:18.497Z,38.51
2019-05-12T19:41:47.250Z,38.48
2019-05-12T19:44:20.086Z,38.74
2019-05-12T19:46:49.614Z,38.50
2019-05-12T19:49:20.242Z,38.96
2019-05-12T19:51:48.976Z,39.15
2019-05-12T19:54:19.359Z,39.31
2019-05-12T19:56:48.261Z,39.15
2019-05-12T19:59:16.953Z,39.58
2019-05-12T20:01:45.626Z,39.64
2019-05-12T20:04:29.657Z,39.84
2019-05-12T20:06:44.821Z,40.06
2019-05-12T20:09:14.623Z,41.02
2019-05-12T20:11:43.620Z,41.52
2019-05-12T20:14:19.008Z,42.02
2019-05-12T20:16:43.953Z,42.06
2019-05-12T20:19:13.627Z,42.64
2019-05-12T20:21:44.370Z,42.66
2019-05-12T20:24:14.352Z,43.32
2019-05-12T20:26:46.418Z,43.87
2019-05-12T20:29:18.275Z,44.15
2019-05-12T20:31:48.787Z,44.33
2019-05-12T20:34:17.602Z,44.55
2019-05-12T20:36:46.415Z,44.91
2019-05-12T20:39:16.941Z,45.62
2019-05-12T20:41:45.565Z,45.90
2019-05-12T20:44:17.255Z,47.03
2019-05-12T20:46:46.145Z,47.11
2019-05-12T20:49:15.139Z,47.42
2019-05-12T20:51:48.213Z,48.21
2019-05-12T20:54:18.072Z,48.32
2019-05-12T20:56:46.295Z,47.92
2019-05-12T20:59:22.158Z,48.43
2019-05-12T21:01:45.456Z,48.45
2019-05-12T21:04:14.293Z,48.47
2019-05-12T21:06:43.211Z,48.89
2019-05-12T21:09:14.349Z,48.37
2019-05-12T21:11:44.225Z,48.56
2019-05-12T21:14:14.674Z,48.38
2019-05-12T21:16:44.951Z,48.53
2019-05-12T21:19:14.343Z,50.12
2019-05-12T21:21:44.368Z,49.57
2019-05-12T21:24:13.940Z,49.68
2019-05-12T21:26:44.097Z,49.42
2019-05-12T21:29:13.696Z,50.30
2019-05-12T21:31:44.581Z,50.60
2019-05-12T21:34:21.053Z,50.81
2019-05-12T21:36:44.405Z,50.59
2019-05-12T21:39:13.974Z,50.72
2019-05-12T21:41:50.104Z,50.90
2019-05-12T21:44:14.071Z,51.44
2019-05-12T21:46:46.927Z,51.05
2019-05-12T21:49:15.603Z,51.15
2019-05-12T21:51:44.587Z,51.47
2019-05-12T21:54:13.668Z,52.15
2019-05-12T21:56:44.919Z,52.47
2019-05-12T21:59:15.375Z,52.77
2019-05-12T22:01:45.960Z,52.99
2019-05-12T22:04:16.061Z,53.43
2019-05-12T22:06:44.773Z,53.30
2019-05-12T22:09:14.708Z,53.52
2019-05-12T22:11:50.885Z,53.88
2019-05-12T22:14:15.797Z,54.16
2019-05-12T22:16:46.822Z,54.21
2019-05-12T22:19:15.770Z,54.30
2019-05-12T22:21:49.366Z,54.19
2019-05-12T22:24:14.853Z,54.41
2019-05-12T22:26:46.595Z,54.77
2019-05-12T22:29:14.437Z,54.79
2019-05-12T22:31:44.738Z,54.74
2019-05-12T22:34:13.598Z,54.97
2019-05-12T22:36:45.358Z,55.03
2019-05-12T22:39:14.314Z,55.23
2019-05-12T22:41:43.219Z,55.36
2019-05-12T22:44:18.214Z,55.27
2019-05-12T22:46:43.574Z,55.39
2019-05-12T22:49:16.945Z,55.42
2019-05-12T22:51:43.635Z,55.49
2019-05-12T22:54:13.623Z,55.85
2019-05-12T22:56:44.176Z,56.00
2019-05-12T22:59:13.784Z,56.09
2019-05-12T23:01:46.351Z,56.21
2019-05-12T23:04:14.237Z,56.40
2019-05-12T23:06:46.482Z,56.84
2019-05-12T23:09:13.664Z,56.97
2019-05-12T23:11:42.406Z,57.19
2019-05-12T23:14:12.519Z,57.01
2019-05-12T23:16:44.132Z,57.08
2019-05-12T23:19:12.387Z,57.05
2019-05-12T23:21:43.882Z,57.42
2019-05-12T23:24:14.125Z,57.62
2019-05-12T23:26:47.812Z,57.76
2019-05-12T23:29:14.581Z,57.60
2019-05-12T23:31:43.491Z,57.49
2019-05-12T23:34:14.496Z,57.48
2019-05-12T23:36:44.004Z,57.54
2019-05-12T23:39:14.272Z,57.99
2019-05-12T23:41:43.777Z,57.94
2019-05-12T23:44:13.540Z,58.36
2019-05-12T23:46:43.742Z,58.50
2019-05-12T23:49:14.342Z,58.73
2019-05-12T23:51:43.832Z,58.82
2019-05-12T23:54:14.362Z,59.12
2019-05-12T23:56:44.436Z,59.02
2019-05-12T23:59:13.595Z,60.11
