createdAt,value
2024-01-05T00:00:34.711Z,82.33
2024-01-05T00:01:34.689Z,81.35
2024-01-05T00:02:34.564Z,79.86
2024-01-05T00:03:34.688Z,81.10
2024-01-05T00:04:34.673Z,82.88
2024-01-05T00:05:34.687Z,81.45
2024-01-05T00:06:34.760Z,82.71
2024-01-05T00:07:34.700Z,82.15
2024-01-05T00:08:34.705Z,80.92
2024-01-05T00:09:34.819Z,80.26
2024-01-05T00:10:34.777Z,81.97
2024-01-05T00:11:34.786Z,80.08
2024-01-05T00:12:34.880Z,81.24
2024-01-05T00:13:34.756Z,84.88
2024-01-05T00:14:34.809Z,83.70
2024-01-05T00:15:34.925Z,82.37
2024-01-05T00:16:34.850Z,83.21
2024-01-05T00:17:34.921Z,81.75
2024-01-05T00:18:34.974Z,82.98
2024-01-05T00:19:35.159Z,81.56
2024-01-05T00:20:34.981Z,81.34
2024-01-05T00:21:35.012Z,82.67
2024-01-05T00:22:34.924Z,81.89
2024-01-05T00:23:35.019Z,82.52
2024-01-05T00:24:35.103Z,81.77
2024-01-05T00:25:35.021Z,84.07
2024-01-05T00:26:35.001Z,83.22
2024-01-05T00:27:35.154Z,83.09
2024-01-05T00:28:35.004Z,83.04
2024-01-05T00:29:35.009Z,82.14
2024-01-05T00:30:35.102Z,82.14
2024-01-05T00:31:35.202Z,83.91
2024-01-05T00:32:35.123Z,83.69
2024-01-05T00:33:35.364Z,81.64
2024-01-05T00:34:35.327Z,82.27
2024-01-05T00:35:35.103Z,82.36
2024-01-05T00:36:35.211Z,81.54
2024-01-05T00:37:35.169Z,82.38
2024-01-05T00:38:35.198Z,84.82
2024-01-05T00:39:35.207Z,83.30
2024-01-05T00:40:35.180Z,81.72
2024-01-05T00:41:35.200Z,81.71
2024-01-05T00:42:35.311Z,82.65
2024-01-05T00:43:35.251Z,84.11
2024-01-05T00:44:35.275Z,82.16
2024-01-05T00:45:35.346Z,81.20
2024-01-05T00:46:35.337Z,84.77
2024-01-05T00:47:35.421Z,81.26
2024-01-05T00:48:35.520Z,84.62
2024-01-05T00:49:35.578Z,81.59
2024-01-05T00:50:35.420Z,81.99
2024-01-05T00:51:35.588Z,81.59
2024-01-05T00:52:35.488Z,84.37
2024-01-05T00:53:35.509Z,83.67
2024-01-05T00:54:35.576Z,82.57
2024-01-05T00:55:35.532Z,81.64
2024-01-05T00:56:35.619Z,84.52
2024-01-05T00:57:35.773Z,81.23
2024-01-05T00:58:35.644Z,82.71
2024-01-05T00:59:35.651Z,83.01
2024-01-05T01:00:35.722Z,80.85
2024-01-05T01:01:35.714Z,82.95
2024-01-05T01:02:35.675Z,84.23
2024-01-05T01:03:35.842Z,82.84
2024-01-05T01:04:35.787Z,81.60
2024-01-05T01:05:35.738Z,83.10
2024-01-05T01:06:35.784Z,83.53
2024-01-05T01:07:35.789Z,82.36
2024-01-05T01:08:35.818Z,83.43
2024-01-05T01:09:35.784Z,80.41
2024-01-05T01:10:35.800Z,84.46
2024-01-05T01:11:35.867Z,81.96
2024-01-05T01:12:36.020Z,82.53
2024-01-05T01:13:35.886Z,82.29
2024-01-05T01:14:35.917Z,83.34
2024-01-05T01:15:36.046Z,81.83
2024-01-05T01:16:35.966Z,84.42
2024-01-05T01:17:36.034Z,84.03
2024-01-05T01:18:36.058Z,84.20
2024-01-05T01:19:36.064Z,83.07
2024-01-05T01:20:36.010Z,83.21
2024-01-05T01:21:36.055Z,85.79
2024-01-05T01:22:36.023Z,82.27
2024-01-05T01:23:36.075Z,84.15
2024-01-05T01:24:36.129Z,81.09
2024-01-05T01:25:36.128Z,82.67
2024-01-05T01:26:36.181Z,84.47
2024-01-05T01:27:36.236Z,84.09
2024-01-05T01:28:36.190Z,84.42
2024-01-05T01:29:36.201Z,83.20
2024-01-05T01:30:36.327Z,83.32
2024-01-05T01:31:36.381Z,82.86
2024-01-05T01:32:36.328Z,82.17
2024-01-05T01:33:36.402Z,82.77
2024-01-05T01:34:36.374Z,84.01
2024-01-05T01:35:36.352Z,83.98
2024-01-05T01:36:36.413Z,82.95
2024-01-05T01:37:36.397Z,85.58
2024-01-05T01:38:36.447Z,83.04
2024-01-05T01:39:36.483Z,83.39
2024-01-05T01:40:36.442Z,85.15
2024-01-05T01:41:36.513Z,84.45
2024-01-05T01:42:36.703Z,82.56
2024-01-05T01:43:36.646Z,81.33
2024-01-05T01:44:36.676Z,82.33
2024-01-05T01:45:36.742Z,84.65
2024-01-05T01:46:36.787Z,82.95
2024-01-05T01:47:36.801Z,84.92
2024-01-05T01:48:36.962Z,84.38
2024-01-05T01:49:36.920Z,83.53
2024-01-05T01:50:36.820Z,83.69
2024-01-05T01:51:37.059Z,83.00
2024-01-05T01:52:36.932Z,84.25
2024-01-05T01:53:37.038Z,84.35
2024-01-05T01:54:37.252Z,85.14
2024-01-05T01:55:37.073Z,81.75
2024-01-05T01:56:37.060Z,83.58
2024-01-05T01:57:37.098Z,84.28
2024-01-05T01:58:37.122Z,83.71
2024-01-05T01:59:37.114Z,83.23
2024-01-05T02:00:37.321Z,84.93
2024-01-05T02:01:37.223Z,82.70
2024-01-05T02:02:37.207Z,82.56
2024-01-05T02:03:37.287Z,83.78
2024-01-05T02:04:37.262Z,83.94
2024-01-05T02:05:37.282Z,84.18
2024-01-05T02:06:37.272Z,82.98
2024-01-05T02:07:37.277Z,82.53
2024-01-05T02:08:37.284Z,84.73
2024-01-05T02:09:37.388Z,82.54
2024-01-05T02:10:37.354Z,86.47
2024-01-05T02:11:37.405Z,85.04
2024-01-05T02:12:37.531Z,82.83
2024-01-05T02:13:37.403Z,83.85
2024-01-05T02:14:37.433Z,84.46
2024-01-05T02:15:37.507Z,83.17
2024-01-05T02:16:37.510Z,81.29
2024-01-05T02:17:37.613Z,81.76
2024-01-05T02:18:37.568Z,83.66
2024-01-05T02:19:37.673Z,84.39
2024-01-05T02:20:37.579Z,84.84
2024-01-05T02:21:37.654Z,82.37
2024-01-05T02:22:37.653Z,83.56
2024-01-05T02:23:37.705Z,82.65
2024-01-05T02:24:37.716Z,82.02
2024-01-05T02:25:37.641Z,82.93
2024-01-05T02:26:37.736Z,81.79
2024-01-05T02:27:37.980Z,83.36
2024-01-05T02:28:37.739Z,83.26
2024-01-05T02:29:37.784Z,81.69
2024-01-05T02:30:38.009Z,84.27
2024-01-05T02:31:37.862Z,83.08
2024-01-05T02:32:37.931Z,86.31
2024-01-05T02:33:38.007Z,83.06
2024-01-05T02:34:37.919Z,83.40
2024-01-05T02:35:37.902Z,83.50
2024-01-05T02:36:38.015Z,84.37
2024-01-05T02:37:37.977Z,83.21
2024-01-05T02:38:37.996Z,81.30
2024-01-05T02:39:38.205Z,83.30
2024-01-05T02:40:38.092Z,85.48
2024-01-05T02:41:38.101Z,83.45
2024-01-05T02:42:38.244Z,84.64
2024-01-05T02:43:38.126Z,83.18
2024-01-05T02:44:38.202Z,82.24
2024-01-05T02:45:38.261Z,84.29
2024-01-05T02:46:38.219Z,83.45
2024-01-05T02:47:38.232Z,84.98
2024-01-05T02:48:38.436Z,84.25
2024-01-05T02:49:38.401Z,82.84
2024-01-05T02:50:38.324Z,83.10
2024-01-05T02:51:38.484Z,83.43
2024-01-05T02:52:38.389Z,83.54
2024-01-05T02:53:38.409Z,82.90
2024-01-05T02:54:38.488Z,84.09
2024-01-05T02:55:38.492Z,81.71
2024-01-05T02:56:38.494Z,82.48
2024-01-05T02:57:38.520Z,81.25
2024-01-05T02:58:38.605Z,83.01
2024-01-05T02:59:38.596Z,83.42
2024-01-05T03:00:38.847Z,81.71
2024-01-05T03:01:38.691Z,82.17
2024-01-05T03:02:38.757Z,81.31
2024-01-05T03:03:38.834Z,84.92
2024-01-05T03:04:38.805Z,85.31
2024-01-05T03:05:38.923Z,82.04
2024-01-05T03:06:38.906Z,84.47
2024-01-05T03:07:38.965Z,83.79
2024-01-05T03:08:39.081Z,82.34
2024-01-05T03:09:39.119Z,84.66
2024-01-05T03:10:39.125Z,83.29
2024-01-05T03:11:39.194Z,84.21
2024-01-05T03:12:39.298Z,83.94
2024-01-05T03:13:39.232Z,86.66
2024-01-05T03:14:39.302Z,83.82
2024-01-05T03:15:39.329Z,83.78
2024-01-05T03:16:39.387Z,83.41
2024-01-05T03:17:39.402Z,84.96
2024-01-05T03:18:39.532Z,82.95
2024-01-05T03:19:39.557Z,85.70
2024-01-05T03:20:39.568Z,85.49
2024-01-05T03:21:39.665Z,82.70
2024-01-05T03:22:39.637Z,85.91
2024-01-05T03:23:39.713Z,83.36
2024-01-05T03:24:39.744Z,84.27
2024-01-05T03:25:39.824Z,83.43
2024-01-05T03:26:40.024Z,82.29
2024-01-05T03:27:39.877Z,83.85
2024-01-05T03:28:39.847Z,83.88
2024-01-05T03:29:39.874Z,82.79
2024-01-05T03:30:39.968Z,82.10
2024-01-05T03:31:39.975Z,85.38
2024-01-05T03:32:40.077Z,85.14
2024-01-05T03:33:40.192Z,84.66
2024-01-05T03:34:40.326Z,82.61
2024-01-05T03:35:40.081Z,84.28
2024-01-05T03:36:40.236Z,83.99
2024-01-05T03:37:40.196Z,83.54
2024-01-05T03:38:40.267Z,84.96
2024-01-05T03:39:40.343Z,84.01
2024-01-05T03:40:40.366Z,83.04
2024-01-05T03:41:40.432Z,82.27
2024-01-05T03:42:40.500Z,82.96
2024-01-05T03:43:40.488Z,84.82
2024-01-05T03:44:40.538Z,84.83
2024-01-05T03:45:40.646Z,84.83
2024-01-05T03:46:41.004Z,84.81
2024-01-05T03:47:40.709Z,84.11
2024-01-05T03:48:40.930Z,86.56
2024-01-05T03:49:40.958Z,83.52
2024-01-05T03:50:40.725Z,84.57
2024-01-05T03:51:40.809Z,81.19
2024-01-05T03:52:40.852Z,84.21
2024-01-05T03:53:40.897Z,84.06
2024-01-05T03:54:41.012Z,85.62
2024-01-05T03:55:41.036Z,83.83
2024-01-05T03:56:41.250Z,82.99
2024-01-05T03:57:41.199Z,84.51
2024-01-05T03:58:41.248Z,85.13
2024-01-05T03:59:41.219Z,82.99
2024-01-05T04:00:41.394Z,84.20
2024-01-05T04:01:41.392Z,83.52
2024-01-05T04:02:41.376Z,82.19
2024-01-05T04:03:41.449Z,84.99
2024-01-05T04:04:41.568Z,85.36
2024-01-05T04:05:41.544Z,85.80
2024-01-05T04:06:42.157Z,84.35
2024-01-05T04:07:41.640Z,84.14
2024-01-05T04:08:41.569Z,83.03
2024-01-05T04:09:41.618Z,85.61
2024-01-05T04:10:41.651Z,85.20
2024-01-05T04:11:41.714Z,86.22
2024-01-05T04:12:41.762Z,85.32
2024-01-05T04:13:41.765Z,83.21
2024-01-05T04:14:41.825Z,81.42
2024-01-05T04:15:41.879Z,84.63
2024-01-05T04:16:42.255Z,82.70
2024-01-05T04:17:41.975Z,84.00
2024-01-05T04:18:42.061Z,82.21
2024-01-05T04:19:42.005Z,84.54
2024-01-05T04:20:42.053Z,81.27
2024-01-05T04:21:42.035Z,84.04
2024-01-05T04:22:42.071Z,83.50
2024-01-05T04:23:42.156Z,83.56
2024-01-05T04:24:42.366Z,82.63
2024-01-05T04:25:42.195Z,83.49
2024-01-05T04:26:49.452Z,50.00
2024-01-05T04:27:49.440Z,50.00
2024-01-05T04:28:49.458Z,50.00
2024-01-05T04:29:49.383Z,50.00
2024-01-05T04:30:49.494Z,50.00
2024-01-05T04:31:57.002Z,50.00
2024-01-05T04:32:57.114Z,50.00
2024-01-05T04:33:57.241Z,50.00
2024-01-05T04:34:57.175Z,50.00
2024-01-05T04:35:57.193Z,50.00
2024-01-05T04:36:57.227Z,52.38
2024-01-05T04:37:57.311Z,52.34
2024-01-05T04:38:57.337Z,52.06
2024-01-05T04:39:57.356Z,50.99
2024-01-05T04:40:57.419Z,51.13
2024-01-05T04:41:57.483Z,50.06
2024-01-05T04:42:57.562Z,51.73
2024-01-05T04:43:57.611Z,52.79
2024-01-05T04:44:57.658Z,50.00
2024-01-05T04:45:57.652Z,51.87
2024-01-05T04:46:57.667Z,50.29
2024-01-05T04:47:57.805Z,51.87
2024-01-05T04:48:57.841Z,53.02
2024-01-05T04:49:57.880Z,50.48
2024-01-05T04:50:57.805Z,51.84
2024-01-05T04:51:57.846Z,51.32
2024-01-05T04:52:57.853Z,53.01
2024-01-05T04:53:57.934Z,50.91
2024-01-05T04:54:57.918Z,54.41
2024-01-05T04:55:57.984Z,52.19
2024-01-05T04:56:58.030Z,51.61
2024-01-05T04:57:58.046Z,52.65
2024-01-05T04:58:58.091Z,51.26
2024-01-05T04:59:58.113Z,50.38
2024-01-05T05:00:58.171Z,53.02
2024-01-05T05:01:58.169Z,51.02
2024-01-05T05:02:58.280Z,52.75
2024-01-05T05:03:58.284Z,53.36
2024-01-05T05:04:58.345Z,50.94
2024-01-05T05:05:58.354Z,53.77
2024-01-05T05:06:58.350Z,52.37
2024-01-05T05:07:58.425Z,55.17
2024-01-05T05:08:58.520Z,53.66
2024-01-05T05:09:58.485Z,53.27
2024-01-05T05:10:58.509Z,52.44
2024-01-05T05:11:58.634Z,51.39
2024-01-05T05:12:58.670Z,52.77
2024-01-05T05:13:58.651Z,53.20
2024-01-05T05:14:58.745Z,50.00
2024-01-05T05:15:58.794Z,51.25
2024-01-05T05:16:58.819Z,53.19
2024-01-05T05:17:59.075Z,51.82
2024-01-05T05:18:58.991Z,50.80
2024-01-05T05:19:59.017Z,52.24
2024-01-05T05:20:59.236Z,50.54
2024-01-05T05:21:59.133Z,52.12
2024-01-05T05:22:59.184Z,51.95
2024-01-05T05:23:59.284Z,49.79
2024-01-05T05:24:59.257Z,53.10
2024-01-05T05:25:59.279Z,50.59
2024-01-05T05:26:59.456Z,51.67
2024-01-05T05:27:59.480Z,51.44
2024-01-05T05:28:59.474Z,50.00
2024-01-05T05:29:59.541Z,50.94
2024-01-05T05:30:59.726Z,52.59
2024-01-05T05:31:59.645Z,50.00
2024-01-05T05:32:59.868Z,51.63
2024-01-05T05:33:59.895Z,50.00
2024-01-05T05:34:59.825Z,51.17
2024-01-05T05:35:59.890Z,51.46
2024-01-05T05:36:59.957Z,50.08
2024-01-05T05:38:00.008Z,52.82
2024-01-05T05:39:00.028Z,52.12
2024-01-05T05:40:00.063Z,53.71
2024-01-05T05:41:00.107Z,52.35
2024-01-05T05:42:00.236Z,51.75
2024-01-05T05:43:00.216Z,50.27
2024-01-05T05:44:00.237Z,50.00
2024-01-05T05:45:00.421Z,49.32
2024-01-05T05:46:00.320Z,52.70
2024-01-05T05:47:00.346Z,51.25
2024-01-05T05:48:00.495Z,53.00
2024-01-05T05:49:00.625Z,50.71
2024-01-05T05:50:00.453Z,53.18
2024-01-05T05:51:00.538Z,50.00
2024-01-05T05:52:00.566Z,54.08
2024-01-05T05:53:00.610Z,51.36
2024-01-05T05:54:01.409Z,52.52
2024-01-05T05:55:00.691Z,52.97
2024-01-05T05:56:00.745Z,51.43
2024-01-05T05:57:00.908Z,53.45
2024-01-05T05:58:03.057Z,52.66
2024-01-05T05:59:00.814Z,53.25
2024-01-05T06:00:00.965Z,51.65
2024-01-05T06:01:00.991Z,52.17
2024-01-05T06:02:00.842Z,50.08
2024-01-05T06:03:00.828Z,53.68
2024-01-05T06:04:00.952Z,52.37
2024-01-05T06:05:00.789Z,53.21
2024-01-05T06:06:00.912Z,53.01
2024-01-05T06:07:00.919Z,52.18
2024-01-05T06:08:00.807Z,51.29
2024-01-05T06:09:00.906Z,53.59
2024-01-05T06:10:00.826Z,52.67
2024-01-05T06:11:00.918Z,51.94
2024-01-05T06:12:00.821Z,53.64
2024-01-05T06:13:00.801Z,53.74
2024-01-05T06:14:00.809Z,52.99
2024-01-05T06:15:01.008Z,53.00
2024-01-05T06:16:00.826Z,51.44
2024-01-05T06:17:00.848Z,50.77
2024-01-05T06:18:00.978Z,52.70
2024-01-05T06:19:00.899Z,53.14
2024-01-05T06:20:00.858Z,54.51
2024-01-05T06:21:00.880Z,52.63
2024-01-05T06:22:00.821Z,54.61
2024-01-05T06:23:00.833Z,53.52
2024-01-05T06:24:00.879Z,52.24
2024-01-05T06:25:00.872Z,54.08
2024-01-05T06:26:00.836Z,52.17
2024-01-05T06:27:00.858Z,54.14
2024-01-05T06:28:00.867Z,52.91
2024-01-05T06:29:00.831Z,53.19
2024-01-05T06:30:00.984Z,50.82
2024-01-05T06:31:00.961Z,53.88
2024-01-05T06:32:01.445Z,53.15
2024-01-05T06:33:00.955Z,50.69
2024-01-05T06:34:03.233Z,52.44
2024-01-05T06:35:00.860Z,51.31
2024-01-05T06:36:00.882Z,55.00
2024-01-05T06:37:00.867Z,50.69
2024-01-05T06:38:00.857Z,54.01
2024-01-05T06:39:00.909Z,53.47
2024-01-05T06:40:00.874Z,52.50
2024-01-05T06:41:00.893Z,54.50
2024-01-05T06:42:00.853Z,53.88
2024-01-05T06:43:00.826Z,53.38
2024-01-05T06:44:00.855Z,52.70
2024-01-05T06:45:00.916Z,51.94
2024-01-05T06:46:00.828Z,54.18
2024-01-05T06:47:00.856Z,53.89
2024-01-05T06:48:01.215Z,51.70
2024-01-05T06:49:00.954Z,53.77
2024-01-05T06:50:01.087Z,50.82
2024-01-05T06:51:00.993Z,51.28
2024-01-05T06:52:00.882Z,51.60
2024-01-05T06:53:00.862Z,53.48
2024-01-05T06:54:00.920Z,52.61
2024-01-05T06:55:00.927Z,55.28
2024-01-05T06:56:00.829Z,51.88
2024-01-05T06:57:00.839Z,53.84
2024-01-05T06:58:00.830Z,54.82
2024-01-05T06:59:00.847Z,52.59
2024-01-05T07:00:01.005Z,53.73
2024-01-05T07:01:00.886Z,54.22
2024-01-05T07:02:00.837Z,51.64
2024-01-05T07:03:00.944Z,53.58
2024-01-05T07:04:00.987Z,54.22
2024-01-05T07:05:00.926Z,53.14
2024-01-05T07:06:00.921Z,53.52
2024-01-05T07:07:00.866Z,54.82
2024-01-05T07:08:00.878Z,53.60
2024-01-05T07:09:00.909Z,54.12
2024-01-05T07:10:00.876Z,54.68
2024-01-05T07:11:00.889Z,52.64
2024-01-05T07:12:00.976Z,56.20
2024-01-05T07:13:00.898Z,54.66
2024-01-05T07:14:00.903Z,55.44
2024-01-05T07:15:00.940Z,52.25
2024-01-05T07:16:00.861Z,55.42
2024-01-05T07:17:00.867Z,57.08
2024-01-05T07:18:00.970Z,55.11
2024-01-05T07:19:01.019Z,55.23
2024-01-05T07:20:00.850Z,54.76
2024-01-05T07:21:00.934Z,56.64
2024-01-05T07:22:00.901Z,54.74
2024-01-05T07:23:00.911Z,53.59
2024-01-05T07:24:00.965Z,57.40
2024-01-05T07:25:00.912Z,56.97
2024-01-05T07:26:00.933Z,54.95
2024-01-05T07:27:01.030Z,57.02
2024-01-05T07:28:01.052Z,55.10
2024-01-05T07:29:01.118Z,56.91
2024-01-05T07:30:01.188Z,53.94
2024-01-05T07:31:01.436Z,54.93
2024-01-05T07:32:01.435Z,56.27
2024-01-05T07:33:01.450Z,57.76
2024-01-05T07:34:01.507Z,57.54
2024-01-05T07:35:01.464Z,55.48
2024-01-05T07:36:01.548Z,57.03
2024-01-05T07:37:01.562Z,56.61
2024-01-05T07:38:01.625Z,56.68
2024-01-05T07:39:01.656Z,57.30
2024-01-05T07:40:01.693Z,56.31
2024-01-05T07:41:01.740Z,56.94
2024-01-05T07:42:01.901Z,57.49
2024-01-05T07:43:01.879Z,59.13
2024-01-05T07:44:01.851Z,57.57
2024-01-05T07:45:01.976Z,56.45
2024-01-05T07:46:01.943Z,56.90
2024-01-05T07:47:01.988Z,57.63
2024-01-05T07:48:02.232Z,55.33
2024-01-05T07:49:02.258Z,57.02
2024-01-05T07:50:02.186Z,58.20
2024-01-05T07:51:02.305Z,59.13
2024-01-05T07:52:02.369Z,57.94
2024-01-05T07:53:02.404Z,56.76
2024-01-05T07:54:02.483Z,57.78
2024-01-05T07:55:02.506Z,57.07
2024-01-05T07:56:02.531Z,57.05
2024-01-05T07:57:02.629Z,56.65
2024-01-05T07:58:02.680Z,58.60
2024-01-05T07:59:02.738Z,59.09
2024-01-05T08:00:02.943Z,58.88
2024-01-05T08:01:02.978Z,58.87
2024-01-05T08:02:02.973Z,58.41
2024-01-05T08:03:03.112Z,58.92
2024-01-05T08:04:03.246Z,59.14
2024-01-05T08:05:03.121Z,60.31
2024-01-05T08:06:03.291Z,59.13
2024-01-05T08:07:03.379Z,59.81
2024-01-05T08:08:03.350Z,59.70
2024-01-05T08:09:03.482Z,59.79
2024-01-05T08:10:03.489Z,61.32
2024-01-05T08:11:03.554Z,58.74
2024-01-05T08:12:03.610Z,59.63
2024-01-05T08:13:03.688Z,59.16
2024-01-05T08:14:03.900Z,59.19
2024-01-05T08:15:03.917Z,59.02
2024-01-05T08:16:03.890Z,63.23
2024-01-05T08:17:03.899Z,60.89
2024-01-05T08:18:04.180Z,59.60
2024-01-05T08:19:04.059Z,59.65
2024-01-05T08:20:04.056Z,60.60
2024-01-05T08:21:04.019Z,60.21
2024-01-05T08:22:04.161Z,62.19
2024-01-05T08:23:04.091Z,62.42
2024-01-05T08:24:04.173Z,62.40
2024-01-05T08:25:04.193Z,60.75
2024-01-05T08:26:04.286Z,61.24
2024-01-05T08:27:04.319Z,61.04
2024-01-05T08:28:04.370Z,61.85
2024-01-05T08:29:04.444Z,62.33
2024-01-05T08:30:04.573Z,61.27
2024-01-05T08:31:04.621Z,60.05
2024-01-05T08:32:04.962Z,60.90
2024-01-05T08:33:04.776Z,61.59
2024-01-05T08:34:04.736Z,62.51
2024-01-05T08:35:04.680Z,60.21
2024-01-05T08:36:04.795Z,63.76
2024-01-05T08:37:04.887Z,63.45
2024-01-05T08:38:04.856Z,62.83
2024-01-05T08:39:04.941Z,64.90
2024-01-05T08:40:04.977Z,61.83
2024-01-05T08:41:04.963Z,62.43
2024-01-05T08:42:05.056Z,61.34
2024-01-05T08:43:05.095Z,62.89
2024-01-05T08:44:05.120Z,64.86
2024-01-05T08:45:05.274Z,64.27
2024-01-05T08:46:05.224Z,63.11
2024-01-05T08:47:05.264Z,62.68
2024-01-05T08:48:05.428Z,64.55
2024-01-05T08:49:05.402Z,64.43
2024-01-05T08:50:05.358Z,63.15
2024-01-05T08:51:05.444Z,63.72
2024-01-05T08:52:05.401Z,66.71
2024-01-05T08:53:05.454Z,62.24
2024-01-05T08:54:05.557Z,63.59
2024-01-05T08:55:05.531Z,63.74
2024-01-05T08:56:05.596Z,64.58
2024-01-05T08:57:05.626Z,65.90
2024-01-05T08:58:05.663Z,63.32
2024-01-05T08:59:05.626Z,63.54
2024-01-05T09:00:05.690Z,63.87
2024-01-05T09:01:05.772Z,63.81
2024-01-05T09:02:05.751Z,64.14
2024-01-05T09:03:06.530Z,65.40
2024-01-05T09:04:05.777Z,64.26
2024-01-05T09:05:05.831Z,63.05
2024-01-05T09:06:05.869Z,63.23
2024-01-05T09:07:05.823Z,64.75
2024-01-05T09:08:05.874Z,66.31
2024-01-05T09:09:05.949Z,65.34
2024-01-05T09:10:05.888Z,65.27
2024-01-05T09:11:05.981Z,66.12
2024-01-05T09:12:05.974Z,65.70
2024-01-05T09:13:05.980Z,65.79
2024-01-05T09:14:06.030Z,65.63
2024-01-05T09:15:06.151Z,64.11
2024-01-05T09:16:06.053Z,63.29
2024-01-05T09:17:06.095Z,63.54
2024-01-05T09:18:06.296Z,62.58
2024-01-05T09:19:06.328Z,64.93
2024-01-05T09:20:06.309Z,65.23
2024-01-05T09:21:06.297Z,66.29
2024-01-05T09:22:06.274Z,66.16
2024-01-05T09:23:06.344Z,65.94
2024-01-05T09:24:06.421Z,68.17
2024-01-05T09:25:06.410Z,66.81
2024-01-05T09:26:06.417Z,67.17
2024-01-05T09:27:06.462Z,63.78
2024-01-05T09:28:06.477Z,66.57
2024-01-05T09:29:06.471Z,65.05
2024-01-05T09:30:06.645Z,68.46
2024-01-05T09:31:07.106Z,67.01
2024-01-05T09:32:06.561Z,68.41
2024-01-05T09:33:06.651Z,66.97
2024-01-05T09:34:06.689Z,67.51
2024-01-05T09:35:06.620Z,66.26
2024-01-05T09:36:06.702Z,68.90
2024-01-05T09:37:06.691Z,65.68
2024-01-05T09:38:06.650Z,68.85
2024-01-05T09:39:06.806Z,67.07
2024-01-05T09:40:06.797Z,68.24
2024-01-05T09:41:06.744Z,66.90
2024-01-05T09:42:06.975Z,65.25
2024-01-05T09:43:06.824Z,68.06
2024-01-05T09:44:06.851Z,66.54
2024-01-05T09:45:06.877Z,67.83
2024-01-05T09:46:06.909Z,68.77
2024-01-05T09:47:07.001Z,70.39
2024-01-05T09:48:07.138Z,69.54
2024-01-05T09:49:07.088Z,68.54
2024-01-05T09:50:07.171Z,69.83
2024-01-05T09:51:07.076Z,67.64
2024-01-05T09:52:07.044Z,67.49
2024-01-05T09:53:07.039Z,68.54
2024-01-05T09:54:07.086Z,68.47
2024-01-05T09:55:07.109Z,67.79
2024-01-05T09:56:07.275Z,68.71
2024-01-05T09:57:07.156Z,68.26
2024-01-05T09:58:07.144Z,67.45
2024-01-05T09:59:07.198Z,68.59
2024-01-05T10:00:07.236Z,68.38
2024-01-05T10:01:07.346Z,69.59
2024-01-05T10:02:07.267Z,69.29
2024-01-05T10:03:07.272Z,70.06
2024-01-05T10:04:07.418Z,67.58
2024-01-05T10:05:07.384Z,67.44
2024-01-05T10:06:07.493Z,68.96
2024-01-05T10:07:07.469Z,66.56
2024-01-05T10:08:07.454Z,69.06
2024-01-05T10:09:07.591Z,68.56
2024-01-05T10:10:07.557Z,67.80
2024-01-05T10:11:07.533Z,68.53
2024-01-05T10:12:07.586Z,67.46
2024-01-05T10:13:07.598Z,68.47
2024-01-05T10:14:08.182Z,69.49
2024-01-05T10:15:07.917Z,68.96
2024-01-05T10:16:07.617Z,67.05
2024-01-05T10:17:08.494Z,68.81
2024-01-05T10:18:07.697Z,68.61
2024-01-05T10:19:07.785Z,69.22
2024-01-05T10:20:07.681Z,68.95
2024-01-05T10:21:07.742Z,68.02
2024-01-05T10:22:07.724Z,69.01
2024-01-05T10:23:07.735Z,68.38
2024-01-05T10:24:07.768Z,67.20
2024-01-05T10:25:07.744Z,67.49
2024-01-05T10:26:07.747Z,67.75
2024-01-05T10:27:07.837Z,68.02
2024-01-05T10:28:07.765Z,67.82
2024-01-05T10:29:07.759Z,67.91
2024-01-05T10:30:07.827Z,67.95
2024-01-05T10:31:07.872Z,69.04
2024-01-05T10:32:07.826Z,67.84
2024-01-05T10:33:08.126Z,69.47
2024-01-05T10:34:07.837Z,68.99
2024-01-05T10:35:07.847Z,68.68
2024-01-05T10:36:08.046Z,68.34
2024-01-05T10:37:07.811Z,70.64
2024-01-05T10:38:07.817Z,71.47
2024-01-05T10:39:07.896Z,71.57
2024-01-05T10:40:07.878Z,73.74
2024-01-05T10:41:07.844Z,71.93
2024-01-05T10:42:07.922Z,72.85
2024-01-05T10:43:07.904Z,72.23
2024-01-05T10:44:07.872Z,73.23
2024-01-05T10:45:07.882Z,71.53
2024-01-05T10:46:07.871Z,71.12
2024-01-05T10:47:07.886Z,72.31
2024-01-05T10:48:08.002Z,73.00
2024-01-05T10:49:08.131Z,71.89
2024-01-05T10:50:08.037Z,71.74
2024-01-05T10:51:07.997Z,70.16
2024-01-05T10:52:07.931Z,73.49
2024-01-05T10:53:07.924Z,72.41
2024-01-05T10:54:08.000Z,72.67
2024-01-05T10:55:07.933Z,72.47
2024-01-05T10:56:07.894Z,72.72
2024-01-05T10:57:07.974Z,72.58
2024-01-05T10:58:08.043Z,70.77
2024-01-05T10:59:07.907Z,71.79
2024-01-05T11:00:07.974Z,72.83
2024-01-05T11:01:08.010Z,72.14
2024-01-05T11:02:07.935Z,72.93
2024-01-05T11:03:08.044Z,72.71
2024-01-05T11:04:07.966Z,71.07
2024-01-05T11:05:08.028Z,72.71
2024-01-05T11:06:08.041Z,72.22
2024-01-05T11:07:08.088Z,71.06
2024-01-05T11:08:07.956Z,71.41
2024-01-05T11:09:08.015Z,71.16
2024-01-05T11:10:08.044Z,70.58
2024-01-05T11:11:08.065Z,70.01
2024-01-05T11:12:08.118Z,70.75
2024-01-05T11:13:08.008Z,70.89
2024-01-05T11:14:08.193Z,70.12
2024-01-05T11:15:08.021Z,69.85
2024-01-05T11:16:08.010Z,71.48
2024-01-05T11:17:07.991Z,70.81
2024-01-05T11:18:08.061Z,71.01
2024-01-05T11:19:08.151Z,71.07
2024-01-05T11:20:08.100Z,70.68
2024-01-05T11:21:08.182Z,70.75
2024-01-05T11:22:08.122Z,71.02
2024-01-05T11:23:08.139Z,72.46
2024-01-05T11:24:08.180Z,72.57
2024-01-05T11:25:08.172Z,70.58
2024-01-05T11:26:08.250Z,71.10
2024-01-05T11:27:08.213Z,72.54
2024-01-05T11:28:08.220Z,69.88
2024-01-05T11:29:08.240Z,73.31
2024-01-05T11:30:08.338Z,73.16
2024-01-05T11:31:08.382Z,72.99
2024-01-05T11:32:08.327Z,72.76
2024-01-05T11:33:08.496Z,72.16
2024-01-05T11:34:08.469Z,72.99
2024-01-05T11:35:08.432Z,72.19
2024-01-05T11:36:08.435Z,73.59
2024-01-05T11:37:08.432Z,72.78
2024-01-05T11:38:08.391Z,73.10
2024-01-05T11:39:08.454Z,72.69
2024-01-05T11:40:08.522Z,72.89
2024-01-05T11:41:08.504Z,72.04
2024-01-05T11:42:08.552Z,73.40
2024-01-05T11:43:08.534Z,72.56
2024-01-05T11:44:08.515Z,72.58
2024-01-05T11:45:08.758Z,72.87
2024-01-05T11:46:08.756Z,72.18
2024-01-05T11:47:08.651Z,72.05
2024-01-05T11:48:08.881Z,71.64
2024-01-05T11:49:08.875Z,70.90
2024-01-05T11:50:08.711Z,69.59
2024-01-05T11:51:08.863Z,72.65
2024-01-05T11:52:08.739Z,70.61
2024-01-05T11:53:08.757Z,71.81
2024-01-05T11:54:08.784Z,72.36
2024-01-05T11:55:08.771Z,71.35
2024-01-05T11:56:08.854Z,71.85
2024-01-05T11:57:08.865Z,71.34
2024-01-05T11:58:08.880Z,71.19
2024-01-05T11:59:08.939Z,69.11
2024-01-05T12:00:09.031Z,72.07
2024-01-05T12:01:09.177Z,71.98
2024-01-05T12:02:09.120Z,71.23
2024-01-05T12:03:09.427Z,70.42
2024-01-05T12:04:09.390Z,70.35
2024-01-05T12:05:09.374Z,72.74
2024-01-05T12:06:09.532Z,71.36
2024-01-05T12:07:09.432Z,71.55
2024-01-05T12:08:09.477Z,70.60
2024-01-05T12:09:09.509Z,72.33
2024-01-05T12:10:09.473Z,70.75
2024-01-05T12:11:09.677Z,68.96
2024-01-05T12:12:09.626Z,70.54
2024-01-05T12:13:09.651Z,72.73
2024-01-05T12:14:09.700Z,71.68
2024-01-05T12:15:09.883Z,73.11
2024-01-05T12:16:10.708Z,71.15
2024-01-05T12:17:09.910Z,72.16
2024-01-05T12:18:19.330Z,72.68
2024-01-05T12:19:11.210Z,72.73
2024-01-05T12:20:10.089Z,73.16
2024-01-05T12:21:10.025Z,72.94
2024-01-05T12:22:09.973Z,74.84
2024-01-05T12:23:09.986Z,75.39
2024-01-05T12:24:10.047Z,74.31
2024-01-05T12:25:10.028Z,74.95
2024-01-05T12:26:10.159Z,75.10
2024-01-05T12:27:10.187Z,76.84
2024-01-05T12:28:10.204Z,76.26
2024-01-05T12:29:10.278Z,77.09
2024-01-05T12:30:10.416Z,77.38
2024-01-05T12:31:10.574Z,76.89
2024-01-05T12:32:10.444Z,76.88
2024-01-05T12:33:10.564Z,75.51
2024-01-05T12:34:10.651Z,76.73
2024-01-05T12:35:10.648Z,77.28
2024-01-05T12:36:11.325Z,77.76
2024-01-05T12:37:10.767Z,77.21
2024-01-05T12:38:10.731Z,77.06
2024-01-05T12:39:10.834Z,75.84
2024-01-05T12:40:10.864Z,77.08
2024-01-05T12:41:11.009Z,77.50
2024-01-05T12:42:10.984Z,76.20
2024-01-05T12:43:10.959Z,77.46
2024-01-05T12:44:11.067Z,78.88
2024-01-05T12:45:11.198Z,76.23
2024-01-05T12:46:11.177Z,76.44
2024-01-05T12:47:11.251Z,77.55
2024-01-05T12:48:11.744Z,77.48
2024-01-05T12:49:11.515Z,76.89
2024-01-05T12:50:11.469Z,76.17
2024-01-05T12:51:11.626Z,78.21
2024-01-05T12:52:11.602Z,75.81
2024-01-05T12:53:11.704Z,76.34