createdAt,value
2018-12-05T00:01:57.930Z,20.96
2018-12-05T00:04:24.310Z,20.93
2018-12-05T00:06:50.698Z,20.96
2018-12-05T00:09:17.060Z,20.96
2018-12-05T00:11:43.437Z,20.95
2018-12-05T00:14:09.781Z,20.91
2018-12-05T00:16:36.126Z,20.88
2018-12-05T00:19:02.487Z,20.88
2018-12-05T00:21:28.876Z,20.88
2018-12-05T00:23:55.261Z,20.91
2018-12-05T00:26:21.648Z,20.89
2018-12-05T00:28:47.977Z,20.88
2018-12-05T00:31:14.355Z,20.89
2018-12-05T00:33:40.685Z,20.86
2018-12-05T00:36:07.049Z,20.84
2018-12-05T00:38:33.406Z,20.86
2018-12-05T00:40:59.772Z,20.86
2018-12-05T00:43:26.104Z,20.85
2018-12-05T00:45:54.668Z,20.84
2018-12-05T00:48:21.054Z,20.84
2018-12-05T00:50:47.402Z,20.80
2018-12-05T00:53:13.713Z,20.84
2018-12-05T00:55:40.087Z,20.83
2018-12-05T00:58:06.418Z,20.79
2018-12-05T01:00:32.748Z,20.76
2018-12-05T01:02:59.157Z,20.80
2018-12-05T01:05:25.518Z,20.87
2018-12-05T01:07:51.845Z,20.79
2018-12-05T01:10:18.172Z,20.71
2018-12-05T01:12:44.506Z,20.71
2018-12-05T01:15:11.067Z,20.65
2018-12-05T01:17:37.406Z,20.66
2018-12-05T01:20:03.742Z,20.64
2018-12-05T01:22:30.156Z,20.63
2018-12-05T01:24:56.526Z,20.64
2018-12-05T01:27:24.185Z,20.60
2018-12-05T01:29:49.240Z,20.63
2018-12-05T01:32:15.588Z,20.70
2018-12-05T01:34:41.970Z,20.71
2018-12-05T01:37:08.351Z,20.62
2018-12-05T01:39:34.703Z,20.64
2018-12-05T01:42:01.037Z,20.68
2018-12-05T01:44:27.379Z,20.61
2018-12-05T01:46:53.720Z,20.66
2018-12-05T01:49:20.047Z,20.63
2018-12-05T01:51:46.393Z,20.69
2018-12-05T01:54:12.736Z,20.64
2018-12-05T01:56:39.107Z,20.65
2018-12-05T01:59:05.445Z,20.69
2018-12-05T02:01:31.786Z,20.61
2018-12-05T02:03:58.134Z,20.65
2018-12-05T02:06:24.487Z,20.62
2018-12-05T02:08:50.821Z,20.69
2018-12-05T02:11:17.280Z,20.76
2018-12-05T02:13:43.606Z,20.81
2018-12-05T02:16:10.011Z,20.91
2018-12-05T02:18:36.359Z,21.07
2018-12-05T02:21:02.706Z,21.03
2018-12-05T02:23:29.026Z,21.19
2018-12-05T02:25:55.401Z,21.15
2018-12-05T02:28:21.693Z,21.10
2018-12-05T02:30:48.023Z,21.21
2018-12-05T02:33:14.396Z,21.17
2018-12-05T02:35:40.745Z,21.20
2018-12-05T02:38:07.099Z,21.17
2018-12-05T02:40:33.423Z,21.21
2018-12-05T02:42:59.881Z,21.22
2018-12-05T02:45:26.272Z,21.29
2018-12-05T02:47:52.655Z,21.33
2018-12-05T02:50:18.987Z,21.44
2018-12-05T02:52:45.315Z,21.45
2018-12-05T02:55:11.668Z,21.49
2018-12-05T02:57:38.034Z,21.51
2018-12-05T03:00:04.387Z,21.59
2018-12-05T03:02:30.737Z,21.62
2018-12-05T03:04:57.086Z,21.62
2018-12-05T03:07:23.426Z,21.64
2018-12-05T03:09:49.770Z,21.68
2018-12-05T03:12:16.115Z,21.70
2018-12-05T03:14:42.456Z,21.74
2018-12-05T03:17:08.817Z,21.78
2018-12-05T03:19:35.186Z,21.76
2018-12-05T03:22:01.565Z,21.74
2018-12-05T03:24:28.000Z,21.79
2018-12-05T03:26:54.387Z,21.78
2018-12-05T03:29:20.719Z,21.87
2018-12-05T03:31:47.049Z,21.89
2018-12-05T03:34:13.376Z,21.90
2018-12-05T03:36:39.727Z,21.89
2018-12-05T03:39:06.101Z,21.89
2018-12-05T03:41:32.432Z,21.91
2018-12-05T03:43:58.730Z,21.93
2018-12-05T03:46:25.080Z,21.94
2018-12-05T03:48:51.410Z,22.01
2018-12-05T03:51:17.762Z,22.03
2018-12-05T03:53:44.100Z,22.05
2018-12-05T03:56:10.427Z,21.89
2018-12-05T03:58:36.762Z,22.04
2018-12-05T04:01:03.120Z,22.11
2018-12-05T04:03:29.446Z,22.19
2018-12-05T04:05:55.831Z,22.22
2018-12-05T04:08:22.170Z,22.26
2018-12-05T04:10:48.659Z,22.26
2018-12-05T04:13:14.987Z,22.26
2018-12-05T04:15:41.341Z,22.32
2018-12-05T04:18:07.688Z,22.35
2018-12-05T04:20:34.084Z,22.40
2018-12-05T04:23:00.513Z,22.42
2018-12-05T04:25:26.894Z,22.47
2018-12-05T04:27:53.216Z,22.49
2018-12-05T04:30:19.556Z,22.50
2018-12-05T04:32:46.022Z,22.55
2018-12-05T04:35:12.414Z,22.57
2018-12-05T04:37:38.751Z,22.63
2018-12-05T04:40:05.095Z,22.56
2018-12-05T04:42:31.425Z,22.58
2018-12-05T04:44:57.819Z,22.65
2018-12-05T04:47:24.200Z,22.66
2018-12-05T04:49:50.540Z,22.67
2018-12-05T04:52:16.939Z,22.68
2018-12-05T04:54:43.208Z,22.72
2018-12-05T04:57:09.551Z,22.71
2018-12-05T04:59:35.916Z,22.78
2018-12-05T05:02:02.262Z,22.80
2018-12-05T05:04:28.653Z,22.82
2018-12-05T05:06:55.040Z,22.83
2018-12-05T05:09:21.355Z,22.76
2018-12-05T05:11:47.714Z,22.75
2018-12-05T05:14:14.049Z,22.86
2018-12-05T05:16:40.392Z,22.86
2018-12-05T05:19:06.738Z,22.94
2018-12-05T05:21:33.114Z,22.95
2018-12-05T05:23:59.471Z,22.95
2018-12-05T05:26:25.819Z,22.97
2018-12-05T05:28:52.153Z,23.00
2018-12-05T05:31:18.483Z,23.02
2018-12-05T05:33:44.849Z,23.06
2018-12-05T05:36:11.210Z,23.08
2018-12-05T05:38:37.524Z,23.11
2018-12-05T05:41:03.883Z,23.07
2018-12-05T05:43:30.265Z,23.10
2018-12-05T05:45:56.589Z,23.12
2018-12-05T05:48:22.919Z,23.17
2018-12-05T05:50:49.251Z,23.23
2018-12-05T05:53:15.650Z,23.25
2018-12-05T05:55:42.003Z,23.27
2018-12-05T05:58:08.382Z,23.28
2018-12-05T06:00:34.715Z,23.30
2018-12-05T06:03:01.067Z,23.26
2018-12-05T06:05:27.408Z,23.32
2018-12-05T06:07:53.795Z,23.31
2018-12-05T06:10:20.144Z,23.29
2018-12-05T06:12:46.503Z,23.25
2018-12-05T06:15:12.914Z,23.32
2018-12-05T06:17:39.326Z,23.36
2018-12-05T06:20:05.665Z,23.42
2018-12-05T06:22:31.988Z,23.39
2018-12-05T06:24:58.369Z,23.46
2018-12-05T06:27:24.800Z,23.56
2018-12-05T06:29:51.095Z,23.58
2018-12-05T06:32:17.475Z,23.57
2018-12-05T06:34:43.804Z,23.53
2018-12-05T06:37:10.208Z,23.57
2018-12-05T06:39:36.539Z,23.60
2018-12-05T06:42:02.892Z,23.67
2018-12-05T06:44:29.342Z,23.69
2018-12-05T06:46:55.705Z,23.68
2018-12-05T06:49:22.198Z,23.75
2018-12-05T06:51:48.559Z,23.85
2018-12-05T06:54:14.915Z,23.89
2018-12-05T06:56:41.268Z,23.94
2018-12-05T06:59:07.604Z,23.95
2018-12-05T07:01:33.951Z,23.75
2018-12-05T07:04:00.292Z,23.95
2018-12-05T07:06:26.694Z,23.91
2018-12-05T07:08:53.048Z,23.90
2018-12-05T07:11:19.397Z,23.82
2018-12-05T07:13:45.760Z,23.88
2018-12-05T07:16:12.156Z,23.86
2018-12-05T07:18:38.560Z,23.92
2018-12-05T07:21:05.016Z,24.08
2018-12-05T07:23:31.358Z,24.05
2018-12-05T07:25:57.749Z,24.09
2018-12-05T07:28:24.205Z,24.14
2018-12-05T07:30:50.571Z,24.24
2018-12-05T07:33:16.921Z,24.25
2018-12-05T07:35:43.251Z,24.26
2018-12-05T07:38:09.661Z,24.23
2018-12-05T07:40:36.045Z,24.21
2018-12-05T07:43:02.438Z,24.06
2018-12-05T07:45:28.925Z,24.32
2018-12-05T07:47:55.367Z,24.35
2018-12-05T07:50:21.721Z,24.36
2018-12-05T07:52:48.164Z,24.48
2018-12-05T07:55:14.572Z,24.39
2018-12-05T07:57:41.113Z,24.60
2018-12-05T08:00:07.646Z,24.61
2018-12-05T08:02:34.060Z,24.66
2018-12-05T08:05:00.605Z,24.63
2018-12-05T08:07:26.968Z,24.71
2018-12-05T08:09:53.477Z,24.65
2018-12-05T08:12:20.490Z,24.80
2018-12-05T08:14:46.853Z,24.77
2018-12-05T08:17:13.192Z,24.58
2018-12-05T08:19:39.677Z,24.65
2018-12-05T08:22:06.159Z,24.55
2018-12-05T08:24:32.587Z,24.62
2018-12-05T08:26:59.209Z,24.71
2018-12-05T08:29:25.660Z,24.80
2018-12-05T08:31:52.603Z,24.84
2018-12-05T08:34:19.134Z,24.76
2018-12-05T08:36:45.800Z,24.70
2018-12-05T08:39:13.239Z,24.62
2018-12-05T08:41:39.978Z,24.76
2018-12-05T08:44:06.863Z,24.68
2018-12-05T08:46:33.249Z,24.69
2018-12-05T08:48:59.785Z,24.66
2018-12-05T08:51:26.290Z,24.84
2018-12-05T08:53:52.854Z,24.76
2018-12-05T08:56:21.417Z,24.82
2018-12-05T08:58:47.780Z,24.76
2018-12-05T09:01:15.419Z,24.77
2018-12-05T09:03:41.851Z,24.73
2018-12-05T09:06:08.299Z,24.91
2018-12-05T09:08:34.672Z,24.88
2018-12-05T09:11:03.471Z,24.90
2018-12-05T09:13:29.882Z,24.90
2018-12-05T09:15:58.689Z,24.83
2018-12-05T09:18:25.033Z,24.77
2018-12-05T09:20:51.464Z,24.84
2018-12-05T09:23:17.865Z,24.90
2018-12-05T09:25:44.171Z,24.78
2018-12-05T09:28:12.691Z,24.92
2018-12-05T09:30:39.219Z,24.83
2018-12-05T09:33:05.588Z,24.71
2018-12-05T09:35:31.967Z,24.80
2018-12-05T09:37:58.477Z,24.68
2018-12-05T09:40:25.005Z,24.78
2018-12-05T09:42:51.402Z,24.92
2018-12-05T09:45:17.783Z,24.89
2018-12-05T09:47:44.338Z,24.86
2018-12-05T09:50:10.644Z,24.71
2018-12-05T09:52:36.974Z,24.87
2018-12-05T09:55:03.390Z,24.91
2018-12-05T09:57:29.832Z,24.77
2018-12-05T09:59:56.471Z,24.77
2018-12-05T10:02:24.451Z,24.77
2018-12-05T10:04:50.807Z,24.78
2018-12-05T10:07:17.170Z,24.85
2018-12-05T10:09:43.561Z,24.74
2018-12-05T10:12:09.880Z,24.76
2018-12-05T10:14:36.274Z,24.74
2018-12-05T10:17:02.605Z,24.85
2018-12-05T10:19:29.461Z,24.93
2018-12-05T10:21:55.880Z,24.79
2018-12-05T10:24:22.314Z,24.84
2018-12-05T10:26:48.704Z,24.95
2018-12-05T10:29:15.084Z,24.83
2018-12-05T10:31:44.223Z,24.85
2018-12-05T10:34:07.861Z,24.85
2018-12-05T10:36:34.227Z,24.71
2018-12-05T10:39:00.557Z,24.76
2018-12-05T10:41:26.897Z,24.80
2018-12-05T10:43:54.231Z,24.68
2018-12-05T10:46:20.569Z,24.71
2018-12-05T10:48:47.428Z,24.88
2018-12-05T10:51:13.770Z,24.88
2018-12-05T10:53:40.111Z,24.84
2018-12-05T10:56:06.446Z,24.80
2018-12-05T10:58:32.852Z,24.91
2018-12-05T11:01:00.470Z,24.85
2018-12-05T11:03:26.893Z,25.01
2018-12-05T11:05:53.390Z,24.98
2018-12-05T11:08:19.798Z,24.92
2018-12-05T11:10:46.174Z,25.00
2018-12-05T11:13:12.610Z,24.93
2018-12-05T11:15:38.955Z,25.00
2018-12-05T11:18:05.517Z,25.03
2018-12-05T11:20:31.874Z,25.05
2018-12-05T11:22:58.212Z,25.10
2018-12-05T11:25:24.784Z,25.13
2018-12-05T11:27:51.220Z,25.00
2018-12-05T11:30:17.691Z,24.97
2018-12-05T11:32:46.479Z,25.12
2018-12-05T11:35:13.099Z,25.20
2018-12-05T11:37:39.504Z,25.04
2018-12-05T11:40:08.203Z,25.05
2018-12-05T11:42:34.733Z,25.04
2018-12-05T11:45:01.326Z,25.13
2018-12-05T11:47:28.075Z,25.10
2018-12-05T11:49:54.654Z,25.15
2018-12-05T11:52:21.486Z,25.25
2018-12-05T11:54:47.919Z,25.16
2018-12-05T11:57:16.614Z,25.22
2018-12-05T11:59:43.458Z,25.17
2018-12-05T12:02:09.987Z,25.06
2018-12-05T12:04:37.641Z,25.22
2018-12-05T12:07:04.262Z,25.14
2018-12-05T12:09:30.932Z,25.31
2018-12-05T12:11:57.420Z,25.31
2018-12-05T12:14:23.816Z,25.35
2018-12-05T12:16:51.461Z,25.16
2018-12-05T12:19:17.993Z,25.14
2018-12-05T12:21:44.356Z,25.20
2018-12-05T12:24:10.743Z,25.34
2018-12-05T12:26:37.332Z,25.24
2018-12-05T12:29:03.986Z,25.30
2018-12-05T12:31:30.915Z,25.12
2018-12-05T12:33:57.320Z,25.13
2018-12-05T12:36:23.840Z,25.37
2018-12-05T12:38:50.377Z,25.36
2018-12-05T12:41:16.913Z,25.38
2018-12-05T12:43:43.294Z,25.43
2018-12-05T12:46:09.774Z,25.36
2018-12-05T12:48:36.293Z,25.42
2018-12-05T12:51:04.912Z,25.33
2018-12-05T12:53:31.960Z,25.46
2018-12-05T12:55:58.476Z,25.33
2018-12-05T12:58:27.295Z,25.27
2018-12-05T13:00:57.893Z,25.44
2018-12-05T13:03:32.763Z,25.46
2018-12-05T13:05:59.673Z,25.35
2018-12-05T13:08:29.336Z,25.24
2018-12-05T13:10:56.119Z,25.21
2018-12-05T13:13:22.970Z,25.15
2018-12-05T13:15:49.439Z,25.22
2018-12-05T13:18:15.956Z,25.28
2018-12-05T13:20:42.373Z,25.20
2018-12-05T13:23:09.251Z,25.12
2018-12-05T13:25:35.698Z,25.24
2018-12-05T13:28:02.170Z,25.23
2018-12-05T13:30:28.699Z,25.28
2018-12-05T13:32:57.234Z,25.24
2018-12-05T13:35:29.246Z,25.29
2018-12-05T13:37:55.664Z,25.27
2018-12-05T13:40:22.220Z,25.23
2018-12-05T13:42:48.657Z,25.30
2018-12-05T13:45:15.057Z,25.29
2018-12-05T13:47:41.411Z,25.13
2018-12-05T13:50:07.877Z,25.19
2018-12-05T13:52:34.367Z,25.13
2018-12-05T13:55:00.707Z,25.33
2018-12-05T13:57:27.043Z,25.34
2018-12-05T13:59:53.438Z,25.42
2018-12-05T14:02:19.817Z,25.47
2018-12-05T14:04:46.235Z,25.35
2018-12-05T14:07:12.586Z,25.34
2018-12-05T14:09:38.964Z,25.35
2018-12-05T14:12:05.332Z,25.36
2018-12-05T14:14:31.752Z,25.31
2018-12-05T14:17:00.322Z,25.16
2018-12-05T14:19:27.662Z,25.17
2018-12-05T14:21:54.051Z,25.14
2018-12-05T14:24:20.451Z,25.06
2018-12-05T14:26:46.794Z,24.86
2018-12-05T14:29:13.165Z,24.72
2018-12-05T14:31:40.398Z,24.72
2018-12-05T14:34:06.767Z,24.69
2018-12-05T14:36:33.191Z,24.64
2018-12-05T14:38:59.565Z,24.64
2018-12-05T14:41:25.954Z,24.58
2018-12-05T14:43:52.311Z,24.62
2018-12-05T14:46:18.637Z,24.64
2018-12-05T14:48:45.096Z,24.61
2018-12-05T14:51:11.445Z,24.66
2018-12-05T14:53:37.852Z,24.61
2018-12-05T14:56:04.197Z,24.55
2018-12-05T14:58:30.606Z,24.56
2018-12-05T15:00:57.034Z,24.53
2018-12-05T15:03:23.369Z,24.49
2018-12-05T15:05:49.804Z,24.47
2018-12-05T15:08:16.172Z,24.47
2018-12-05T15:10:42.667Z,24.47
2018-12-05T15:13:09.076Z,24.46
2018-12-05T15:15:35.429Z,24.47
2018-12-05T15:18:01.783Z,24.50
2018-12-05T15:20:28.138Z,24.36
2018-12-05T15:22:54.504Z,24.40
2018-12-05T15:25:20.846Z,24.36
2018-12-05T15:27:47.171Z,24.34
2018-12-05T15:30:13.662Z,24.31
2018-12-05T15:32:40.050Z,24.36
2018-12-05T15:35:06.461Z,24.35
2018-12-05T15:37:32.871Z,24.28
2018-12-05T15:40:01.398Z,24.39
2018-12-05T15:42:27.789Z,24.29
2018-12-05T15:44:54.286Z,24.34
2018-12-05T15:47:20.773Z,24.31
2018-12-05T15:49:47.232Z,24.33
2018-12-05T15:52:13.603Z,24.34
2018-12-05T15:54:41.141Z,24.18
2018-12-05T15:57:09.877Z,24.21
2018-12-05T15:59:32.697Z,24.23
2018-12-05T16:01:59.039Z,24.25
2018-12-05T16:04:25.370Z,24.21
2018-12-05T16:06:51.765Z,24.28
2018-12-05T16:09:18.189Z,24.19
2018-12-05T16:11:44.645Z,24.16
2018-12-05T16:14:10.988Z,24.18
2018-12-05T16:16:37.485Z,24.20
2018-12-05T16:19:03.821Z,24.21
2018-12-05T16:21:30.150Z,24.16
2018-12-05T16:23:56.556Z,24.19
2018-12-05T16:26:22.911Z,24.13
2018-12-05T16:28:49.354Z,24.11
2018-12-05T16:31:15.803Z,24.17
2018-12-05T16:33:42.073Z,24.14
2018-12-05T16:36:11.299Z,24.10
2018-12-05T16:38:34.839Z,24.14
2018-12-05T16:41:01.209Z,24.09
2018-12-05T16:43:27.609Z,24.05
2018-12-05T16:45:53.993Z,24.05
2018-12-05T16:48:20.483Z,23.89
2018-12-05T16:50:46.805Z,23.95
2018-12-05T16:53:13.166Z,23.98
2018-12-05T16:55:39.507Z,23.86
2018-12-05T16:58:05.843Z,23.86
2018-12-05T17:00:32.197Z,23.89
2018-12-05T17:02:58.529Z,23.80
2018-12-05T17:05:24.857Z,23.85
2018-12-05T17:07:51.206Z,23.79
2018-12-05T17:10:17.546Z,23.80
2018-12-05T17:12:43.881Z,23.79
2018-12-05T17:15:10.338Z,23.71
2018-12-05T17:17:36.695Z,23.70
2018-12-05T17:20:03.032Z,23.64
2018-12-05T17:22:29.359Z,23.67
2018-12-05T17:24:55.843Z,23.66
2018-12-05T17:27:22.181Z,23.61
2018-12-05T17:29:48.505Z,23.58
2018-12-05T17:32:14.856Z,23.53
2018-12-05T17:34:41.223Z,23.53
2018-12-05T17:37:07.555Z,23.47
2018-12-05T17:39:33.943Z,23.50
2018-12-05T17:42:00.296Z,23.47
2018-12-05T17:44:26.649Z,23.47
2018-12-05T17:46:52.985Z,23.40
2018-12-05T17:49:19.314Z,23.40
2018-12-05T17:51:45.673Z,23.36
2018-12-05T17:54:14.946Z,23.34
2018-12-05T17:56:38.329Z,23.29
2018-12-05T17:59:04.755Z,23.34
2018-12-05T18:01:31.094Z,23.23
2018-12-05T18:03:57.438Z,23.27
2018-12-05T18:06:23.788Z,23.35
2018-12-05T18:08:50.135Z,23.24
2018-12-05T18:11:16.473Z,23.21
2018-12-05T18:13:42.873Z,23.17
2018-12-05T18:16:09.216Z,23.15
2018-12-05T18:18:35.553Z,23.24
2018-12-05T18:21:01.896Z,23.18
2018-12-05T18:23:28.235Z,23.10
2018-12-05T18:25:54.665Z,23.10
2018-12-05T18:28:21.012Z,23.02
2018-12-05T18:30:47.330Z,23.09
2018-12-05T18:33:13.677Z,23.16
2018-12-05T18:35:40.030Z,23.00
2018-12-05T18:38:06.516Z,23.01
2018-12-05T18:40:32.857Z,22.97
2018-12-05T18:42:59.261Z,22.96
2018-12-05T18:45:25.675Z,22.93
2018-12-05T18:47:52.048Z,22.95
2018-12-05T18:50:18.346Z,22.92
2018-12-05T18:52:44.711Z,22.91
2018-12-05T18:55:11.072Z,22.88
2018-12-05T18:57:37.452Z,22.90
2018-12-05T19:00:03.774Z,22.85
2018-12-05T19:02:30.146Z,22.87
2018-12-05T19:04:56.512Z,22.85
2018-12-05T19:07:22.848Z,22.81
2018-12-05T19:09:49.242Z,22.84
2018-12-05T19:12:15.573Z,22.79
2018-12-05T19:14:41.908Z,22.79
2018-12-05T19:17:08.257Z,22.78
2018-12-05T19:19:34.593Z,22.76
2018-12-05T19:22:00.915Z,22.73
2018-12-05T19:24:27.297Z,22.73
2018-12-05T19:26:53.640Z,22.77
2018-12-05T19:29:19.972Z,22.77
2018-12-05T19:31:46.366Z,22.70
2018-12-05T19:34:12.725Z,22.64
2018-12-05T19:36:39.067Z,22.62
2018-12-05T19:39:05.401Z,22.58
2018-12-05T19:41:31.728Z,22.61
2018-12-05T19:43:58.124Z,22.58
2018-12-05T19:46:24.459Z,22.55
2018-12-05T19:48:50.758Z,22.52
2018-12-05T19:51:17.079Z,22.46
2018-12-05T19:53:43.408Z,22.47
2018-12-05T19:56:09.743Z,22.43
2018-12-05T19:58:36.104Z,22.42
2018-12-05T20:01:02.522Z,22.40
2018-12-05T20:03:28.968Z,22.35
2018-12-05T20:05:55.331Z,22.33
2018-12-05T20:08:21.664Z,22.31
2018-12-05T20:10:48.015Z,22.27
2018-12-05T20:13:14.351Z,22.24
2018-12-05T20:15:40.674Z,22.24
2018-12-05T20:18:07.034Z,22.23
2018-12-05T20:20:33.363Z,22.23
2018-12-05T20:22:59.714Z,22.17
2018-12-05T20:25:26.035Z,22.17
2018-12-05T20:27:52.410Z,22.10
2018-12-05T20:30:18.768Z,22.10
2018-12-05T20:32:45.106Z,22.10
2018-12-05T20:35:11.459Z,22.08
2018-12-05T20:37:37.803Z,22.02
2018-12-05T20:40:04.143Z,21.97
2018-12-05T20:42:30.549Z,21.98
2018-12-05T20:44:56.933Z,21.98
2018-12-05T20:47:23.285Z,21.95
2018-12-05T20:49:49.689Z,21.94
2018-12-05T20:52:16.019Z,21.84
2018-12-05T20:54:42.361Z,21.84
2018-12-05T20:57:08.764Z,21.87
2018-12-05T20:59:35.182Z,21.89
2018-12-05T21:02:01.504Z,21.85
2018-12-05T21:04:27.842Z,21.79
2018-12-05T21:06:54.242Z,21.75
2018-12-05T21:09:20.597Z,21.75
2018-12-05T21:11:46.979Z,21.76
2018-12-05T21:14:13.331Z,21.76
2018-12-05T21:16:39.650Z,21.74
2018-12-05T21:19:05.989Z,21.73
2018-12-05T21:21:32.322Z,21.66
2018-12-05T21:23:59.056Z,21.65
2018-12-05T21:26:25.419Z,21.63
2018-12-05T21:28:51.749Z,21.66
2018-12-05T21:31:18.139Z,21.65
2018-12-05T21:33:44.483Z,21.61
2018-12-05T21:36:10.815Z,21.59
2018-12-05T21:38:37.185Z,21.59
2018-12-05T21:41:03.507Z,21.60
2018-12-05T21:43:29.849Z,21.58
2018-12-05T21:45:56.167Z,21.57
2018-12-05T21:48:22.507Z,21.53
2018-12-05T21:50:48.836Z,21.51
2018-12-05T21:53:15.169Z,21.51
2018-12-05T21:55:41.502Z,21.51
2018-12-05T21:58:07.899Z,21.51
2018-12-05T22:00:34.239Z,21.49
2018-12-05T22:03:00.591Z,21.46
2018-12-05T22:05:26.925Z,21.44
2018-12-05T22:07:53.316Z,21.45
2018-12-05T22:10:19.608Z,21.45
2018-12-05T22:12:45.938Z,21.44
2018-12-05T22:15:12.266Z,21.43
2018-12-05T22:17:38.602Z,21.38
2018-12-05T22:20:04.918Z,21.32
2018-12-05T22:22:31.294Z,21.35
2018-12-05T22:24:57.719Z,21.36
2018-12-05T22:27:24.036Z,21.35
2018-12-05T22:29:50.387Z,21.35
2018-12-05T22:32:16.740Z,21.31
2018-12-05T22:34:43.120Z,21.27
2018-12-05T22:37:09.458Z,21.29
2018-12-05T22:39:35.788Z,21.29
2018-12-05T22:42:02.129Z,21.31
2018-12-05T22:44:28.470Z,21.30
2018-12-05T22:46:54.800Z,21.25
2018-12-05T22:49:21.133Z,21.20
2018-12-05T22:51:47.462Z,21.21
2018-12-05T22:54:13.797Z,21.23
2018-12-05T22:56:40.144Z,21.22
2018-12-05T22:59:06.477Z,21.23
2018-12-05T23:01:32.815Z,21.21
2018-12-05T23:03:59.198Z,21.19
2018-12-05T23:06:25.597Z,21.16
2018-12-05T23:08:51.924Z,21.17
2018-12-05T23:11:18.280Z,21.19
2018-12-05T23:13:44.609Z,21.19
2018-12-05T23:16:10.945Z,21.18
2018-12-05T23:18:37.282Z,21.16
2018-12-05T23:21:03.631Z,21.07
2018-12-05T23:23:29.983Z,21.09
2018-12-05T23:25:56.332Z,21.08
2018-12-05T23:28:22.708Z,21.07
2018-12-05T23:30:49.038Z,21.11
2018-12-05T23:33:15.422Z,21.09
2018-12-05T23:35:41.779Z,21.07
2018-12-05T23:38:08.111Z,21.05
2018-12-05T23:40:34.453Z,21.03
2018-12-05T23:43:00.913Z,21.05
2018-12-05T23:45:27.235Z,21.05
2018-12-05T23:47:53.562Z,21.06
2018-12-05T23:50:19.922Z,21.03
2018-12-05T23:52:46.247Z,21.01
2018-12-05T23:55:12.631Z,20.95
2018-12-05T23:57:38.974Z,20.95
