createdAt,value
2016-04-08T09:12:41.009Z,24.7
2016-04-08T09:12:46.509Z,24.7
2016-04-08T09:12:56.247Z,24.6
2016-04-08T09:13:06.231Z,24.7
2016-04-08T09:13:16.215Z,24.7
2016-04-08T09:13:26.200Z,24.7
2016-04-08T09:13:36.184Z,24.7
2016-04-08T09:13:46.184Z,24.6
2016-04-08T09:13:56.171Z,24.8
2016-04-08T09:14:06.171Z,24.7
2016-04-08T09:14:16.156Z,24.7
2016-04-08T09:14:52.421Z,24.7
2016-04-08T09:15:02.362Z,24.7
2016-04-08T09:15:12.393Z,24.7
2016-04-08T09:15:53.706Z,24.6
2016-04-08T09:15:58.537Z,24.6
2016-04-08T09:16:08.459Z,24.7
2016-04-08T09:16:18.459Z,24.6
2016-04-08T09:16:59.820Z,24.7
2016-04-08T09:17:04.758Z,24.7
2016-04-08T09:17:14.570Z,24.8
2016-04-08T09:17:24.554Z,24.8
2016-04-08T09:17:34.820Z,24.8
2016-04-08T09:17:44.539Z,24.9
2016-04-08T09:17:54.525Z,24.8
2016-04-08T09:18:04.510Z,24.8
2016-04-08T09:18:14.494Z,24.9
2016-04-08T09:18:24.916Z,24.9
2016-04-08T09:18:34.572Z,24.9
2016-04-08T09:18:44.463Z,24.9
2016-04-08T09:18:54.481Z,24.9
2016-04-08T09:19:04.450Z,24.9
2016-04-08T09:19:14.434Z,25.8
2016-04-08T09:19:24.778Z,26.2
2016-04-08T09:20:01.266Z,26
2016-04-08T09:20:11.203Z,25.9
2016-04-08T09:20:21.609Z,25.8
2016-04-08T09:20:31.219Z,25.7
2016-04-08T09:20:41.172Z,25.5
2016-04-08T09:20:51.156Z,25.4
2016-04-08T09:21:01.144Z,25.4
2016-04-08T09:21:11.675Z,25.3
2016-04-08T09:21:21.128Z,25.2
2016-04-08T09:21:31.112Z,25.1
2016-04-08T09:21:41.144Z,25.1
2016-04-08T09:21:51.081Z,25.1
2016-04-08T09:22:01.083Z,25
2016-04-08T09:22:11.458Z,25
2016-04-08T09:22:21.052Z,25
2016-04-08T09:22:31.036Z,24.9
2016-04-08T09:22:41.036Z,25
2016-04-08T09:22:51.005Z,25
2016-04-08T09:23:01.414Z,25
2016-04-08T09:23:11.024Z,24.9
2016-04-08T09:23:20.977Z,24.8
2016-04-08T09:23:30.961Z,24.8
2016-04-08T09:23:41.024Z,24.7
2016-04-08T09:23:50.945Z,24.7
2016-04-08T09:30:06.230Z,25
