createdAt,value
2022-11-29T00:01:12.469Z,71.30
2022-11-29T00:03:42.168Z,71.30
2022-11-29T00:06:18.039Z,71.20
2022-11-29T00:08:45.681Z,71.20
2022-11-29T00:11:35.169Z,71.10
2022-11-29T00:14:02.422Z,71.20
2022-11-29T00:16:29.279Z,71.10
2022-11-29T00:18:56.248Z,71.00
2022-11-29T00:21:23.041Z,71.00
2022-11-29T00:23:49.788Z,71.00
2022-11-29T00:26:16.777Z,71.10
2022-11-29T00:28:43.687Z,71.10
2022-11-29T00:31:22.414Z,71.20
2022-11-29T00:33:49.739Z,71.10
2022-11-29T00:36:16.799Z,71.20
2022-11-29T00:38:44.174Z,71.20
2022-11-29T00:41:12.064Z,71.20
2022-11-29T00:43:39.485Z,71.80
2022-11-29T00:46:07.312Z,71.20
2022-11-29T00:48:34.395Z,71.20
2022-11-29T00:51:01.727Z,71.20
2022-11-29T00:53:28.651Z,71.20
2022-11-29T00:55:55.850Z,71.20
2022-11-29T00:58:23.091Z,71.20
2022-11-29T01:00:50.220Z,71.10
2022-11-29T01:03:17.425Z,71.20
2022-11-29T01:05:44.846Z,71.20
2022-11-29T01:08:12.502Z,71.20
2022-11-29T01:10:39.186Z,71.10
2022-11-29T01:13:06.597Z,71.20
2022-11-29T01:15:33.858Z,71.20
2022-11-29T01:18:00.766Z,71.20
2022-11-29T01:20:27.806Z,71.20
2022-11-29T01:22:54.670Z,71.20
2022-11-29T01:25:21.565Z,71.10
2022-11-29T01:27:48.549Z,71.10
2022-11-29T01:30:15.485Z,71.00
2022-11-29T01:32:42.197Z,71.00
2022-11-29T01:35:09.350Z,71.00
2022-11-29T01:37:36.044Z,71.10
2022-11-29T01:40:02.773Z,71.10
2022-11-29T01:42:29.571Z,71.00
2022-11-29T01:45:08.049Z,71.00
2022-11-29T01:47:40.723Z,70.90
2022-11-29T01:50:08.381Z,70.80
2022-11-29T01:52:35.408Z,70.60
2022-11-29T01:55:05.562Z,70.70
2022-11-29T01:57:35.172Z,70.80
2022-11-29T02:00:08.699Z,70.80
2022-11-29T02:03:01.508Z,70.70
2022-11-29T02:05:28.307Z,70.80
2022-11-29T02:07:58.819Z,70.70
2022-11-29T02:10:51.338Z,70.80
2022-11-29T02:13:37.056Z,70.80
2022-11-29T02:16:10.561Z,70.60
2022-11-29T02:18:52.740Z,70.50
2022-11-29T02:21:38.129Z,70.30
2022-11-29T02:24:10.944Z,70.10
2022-11-29T02:26:59.449Z,70.10
2022-11-29T02:29:48.545Z,69.90
2022-11-29T02:32:38.594Z,69.90
2022-11-29T02:35:20.388Z,69.90
2022-11-29T02:38:15.902Z,70.00
2022-11-29T02:41:22.453Z,70.10
2022-11-29T02:44:13.488Z,70.20
2022-11-29T02:46:59.364Z,70.20
2022-11-29T02:49:38.281Z,70.20
2022-11-29T02:52:37.105Z,70.10
2022-11-29T02:55:39.435Z,70.30
2022-11-29T02:58:08.923Z,70.10
2022-11-29T03:00:43.701Z,70.00
2022-11-29T03:03:20.920Z,70.00
2022-11-29T03:05:59.627Z,69.90
2022-11-29T03:08:32.457Z,69.90
2022-11-29T03:11:24.190Z,69.90
2022-11-29T03:14:11.463Z,69.90
2022-11-29T03:17:15.834Z,69.90
2022-11-29T03:20:04.679Z,69.90
2022-11-29T03:23:02.879Z,70.20
2022-11-29T03:25:49.286Z,69.90
2022-11-29T03:28:32.500Z,69.90
2022-11-29T03:31:05.537Z,69.90
2022-11-29T03:34:01.403Z,69.80
2022-11-29T03:36:41.079Z,69.90
2022-11-29T03:39:13.314Z,69.90
2022-11-29T03:41:55.381Z,69.80
2022-11-29T03:44:28.445Z,69.80
2022-11-29T03:47:12.540Z,69.80
2022-11-29T03:49:49.341Z,69.90
2022-11-29T03:52:28.556Z,69.80
2022-11-29T03:55:21.989Z,69.90
2022-11-29T03:58:14.583Z,69.90
2022-11-29T04:00:50.196Z,70.00
2022-11-29T04:03:35.341Z,70.00
2022-11-29T04:06:23.961Z,70.00
2022-11-29T04:09:02.942Z,69.90
2022-11-29T04:11:54.662Z,69.80
2022-11-29T04:14:43.454Z,69.80
2022-11-29T04:17:30.542Z,70.10
2022-11-29T04:20:08.095Z,70.10
2022-11-29T04:23:04.275Z,70.10
2022-11-29T04:25:36.429Z,70.20
2022-11-29T04:28:33.667Z,70.10
2022-11-29T04:31:37.943Z,70.10
2022-11-29T04:34:34.945Z,70.20
2022-11-29T04:37:25.936Z,70.30
2022-11-29T04:40:05.845Z,70.30
2022-11-29T04:42:41.350Z,70.20
2022-11-29T04:45:45.622Z,70.20
2022-11-29T04:48:25.705Z,70.20
2022-11-29T04:51:08.822Z,70.10
2022-11-29T04:54:08.732Z,70.20
2022-11-29T04:56:50.131Z,70.10
2022-11-29T04:59:33.498Z,70.10
2022-11-29T05:02:29.177Z,70.10
2022-11-29T05:05:17.561Z,70.00
2022-11-29T05:07:54.010Z,70.00
2022-11-29T05:10:33.545Z,70.00
2022-11-29T05:13:03.075Z,70.10
2022-11-29T05:15:45.339Z,70.10
2022-11-29T05:18:18.404Z,70.10
2022-11-29T05:21:04.642Z,70.10
2022-11-29T05:24:08.249Z,70.10
2022-11-29T05:26:48.228Z,70.10
2022-11-29T05:29:29.436Z,70.10
2022-11-29T05:32:13.466Z,70.30
2022-11-29T05:34:55.234Z,70.30
2022-11-29T05:37:37.710Z,70.20
2022-11-29T05:40:42.092Z,70.20
2022-11-29T05:43:46.364Z,70.20
2022-11-29T05:46:31.151Z,70.20
2022-11-29T05:49:19.447Z,70.20
2022-11-29T05:51:53.214Z,70.30
2022-11-29T05:54:52.330Z,70.20
2022-11-29T05:57:40.183Z,70.10
2022-11-29T06:00:07.710Z,70.10
2022-11-29T06:02:46.260Z,70.10
2022-11-29T06:05:28.643Z,70.00
2022-11-29T06:08:19.278Z,69.90
2022-11-29T06:11:15.450Z,70.00
2022-11-29T06:14:06.681Z,70.00
2022-11-29T06:16:53.056Z,69.80
2022-11-29T06:19:53.132Z,69.80
2022-11-29T06:22:28.677Z,69.70
2022-11-29T06:25:49.614Z,69.60
2022-11-29T06:28:53.382Z,69.70
2022-11-29T06:31:38.463Z,69.60
2022-11-29T06:34:30.390Z,69.50
2022-11-29T06:37:05.163Z,69.60
2022-11-29T06:39:32.299Z,69.80
2022-11-29T06:41:58.999Z,69.80
2022-11-29T06:44:25.986Z,69.90
2022-11-29T06:47:05.319Z,69.90
2022-11-29T06:49:50.795Z,69.80
2022-11-29T06:52:37.351Z,69.60
2022-11-29T06:55:04.360Z,69.50
2022-11-29T06:57:58.330Z,69.40
2022-11-29T07:00:57.206Z,69.40
2022-11-29T07:03:56.566Z,69.30
2022-11-29T07:06:27.207Z,69.20
2022-11-29T07:08:59.472Z,69.10
2022-11-29T07:11:26.980Z,68.90
2022-11-29T07:13:54.150Z,69.30
2022-11-29T07:16:30.342Z,69.00
2022-11-29T07:19:29.067Z,68.90
2022-11-29T07:22:41.450Z,68.40
2022-11-29T07:25:27.895Z,67.90
2022-11-29T07:28:00.342Z,67.20
2022-11-29T07:30:45.936Z,66.90
2022-11-29T07:33:24.599Z,66.20
2022-11-29T07:36:19.239Z,65.80
2022-11-29T07:39:13.026Z,65.40
2022-11-29T07:42:00.536Z,64.80
2022-11-29T07:44:44.444Z,64.20
2022-11-29T07:47:11.384Z,63.90
2022-11-29T07:49:39.155Z,64.00
2022-11-29T07:52:05.976Z,64.30
2022-11-29T07:54:32.805Z,64.60
2022-11-29T07:56:59.536Z,65.00
2022-11-29T07:59:26.198Z,65.40
2022-11-29T08:01:52.860Z,65.60
2022-11-29T08:04:19.641Z,65.90
2022-11-29T08:06:46.480Z,66.20
2022-11-29T08:09:13.239Z,66.30
2022-11-29T08:11:40.393Z,66.60
2022-11-29T08:14:07.226Z,66.40
2022-11-29T08:16:34.253Z,66.50
2022-11-29T08:19:01.021Z,66.80
2022-11-29T08:21:27.943Z,67.10
2022-11-29T08:23:55.634Z,67.20
2022-11-29T08:26:25.560Z,67.20
2022-11-29T08:28:53.619Z,67.00
2022-11-29T08:31:21.324Z,67.00
2022-11-29T08:33:48.209Z,67.30
2022-11-29T08:36:19.416Z,67.60
2022-11-29T08:38:46.750Z,67.70
2022-11-29T08:41:14.905Z,67.80
2022-11-29T08:43:42.378Z,67.80
2022-11-29T08:46:12.489Z,68.00
2022-11-29T08:48:43.495Z,68.10
2022-11-29T08:51:10.291Z,68.00
2022-11-29T08:53:43.597Z,67.90
2022-11-29T08:56:53.510Z,67.80
2022-11-29T08:59:00.557Z,67.80
2022-11-29T09:01:29.272Z,68.00
2022-11-29T09:04:07.095Z,68.30
2022-11-29T09:06:40.451Z,68.50
2022-11-29T09:09:07.756Z,68.70
2022-11-29T09:11:35.481Z,68.80
2022-11-29T09:14:06.674Z,68.90
2022-11-29T09:16:36.363Z,69.00
2022-11-29T09:19:04.768Z,69.00
2022-11-29T09:21:34.840Z,68.90
2022-11-29T09:24:05.526Z,68.80
2022-11-29T09:26:35.249Z,68.70
2022-11-29T09:29:04.226Z,68.60
2022-11-29T09:31:32.095Z,68.60
2022-11-29T09:33:58.967Z,68.60
2022-11-29T09:36:28.834Z,68.80
2022-11-29T09:38:57.222Z,68.90
2022-11-29T09:41:40.326Z,68.80
2022-11-29T09:44:18.609Z,68.80
2022-11-29T09:47:13.461Z,69.00
2022-11-29T09:50:01.003Z,69.20
2022-11-29T09:52:46.531Z,69.60
2022-11-29T09:55:38.253Z,69.70
2022-11-29T09:58:09.870Z,69.80
2022-11-29T10:00:41.908Z,69.60
2022-11-29T10:03:36.419Z,69.50
2022-11-29T10:06:09.687Z,70.20
2022-11-29T10:08:43.977Z,69.80
2022-11-29T10:11:20.305Z,70.00
2022-11-29T10:13:53.576Z,69.90
2022-11-29T10:16:35.364Z,69.70
2022-11-29T10:19:10.143Z,69.90
2022-11-29T10:21:41.750Z,70.10
2022-11-29T10:24:17.799Z,70.10
2022-11-29T10:26:45.632Z,69.90
2022-11-29T10:29:16.879Z,69.90
2022-11-29T10:31:46.927Z,70.30
2022-11-29T10:34:17.178Z,70.70
2022-11-29T10:36:53.586Z,70.80
2022-11-29T10:39:32.822Z,70.80
2022-11-29T10:42:02.488Z,70.90
2022-11-29T10:44:31.345Z,71.00
2022-11-29T10:47:02.323Z,71.10
2022-11-29T10:49:35.174Z,71.20
2022-11-29T10:52:01.851Z,71.00
2022-11-29T10:54:42.417Z,70.60
2022-11-29T10:57:14.962Z,70.20
2022-11-29T10:59:41.943Z,70.30
2022-11-29T11:02:19.162Z,70.30
2022-11-29T11:04:48.063Z,70.20
2022-11-29T11:07:28.623Z,70.30
2022-11-29T11:09:57.976Z,70.40
2022-11-29T11:12:35.036Z,70.10
2022-11-29T11:15:29.630Z,70.10
2022-11-29T11:18:05.089Z,70.10
2022-11-29T11:20:40.066Z,69.90
2022-11-29T11:23:29.541Z,69.80
2022-11-29T11:26:03.446Z,70.00
2022-11-29T11:28:51.483Z,70.20
2022-11-29T11:31:28.940Z,70.60
2022-11-29T11:33:56.258Z,71.00
2022-11-29T11:36:25.503Z,70.90
2022-11-29T11:39:19.386Z,70.90
2022-11-29T11:42:05.493Z,71.10
2022-11-29T11:44:48.461Z,71.00
2022-11-29T11:47:27.412Z,71.20
2022-11-29T11:49:54.086Z,71.30
2022-11-29T11:52:23.794Z,71.10
2022-11-29T11:54:54.561Z,71.50
2022-11-29T11:57:23.192Z,71.80
2022-11-29T11:59:51.457Z,71.80
2022-11-29T12:02:42.256Z,71.80
2022-11-29T12:05:17.009Z,71.90
2022-11-29T12:08:09.337Z,71.60
2022-11-29T12:10:39.819Z,71.60
2022-11-29T12:13:13.102Z,71.60
2022-11-29T12:15:44.067Z,71.50
2022-11-29T12:18:16.165Z,71.80
2022-11-29T12:21:01.473Z,72.10
2022-11-29T12:23:35.451Z,72.10
2022-11-29T12:26:48.980Z,72.10
2022-11-29T12:29:15.203Z,72.10
2022-11-29T12:31:59.760Z,71.90
2022-11-29T12:34:42.391Z,71.90
2022-11-29T12:37:31.397Z,71.90
2022-11-29T12:40:27.714Z,72.10
2022-11-29T12:43:01.814Z,72.10
2022-11-29T12:45:42.982Z,72.00
2022-11-29T12:48:28.439Z,72.10
2022-11-29T12:51:19.484Z,71.90
2022-11-29T12:53:51.641Z,71.90
2022-11-29T12:56:27.689Z,72.00
2022-11-29T12:59:06.131Z,72.30
2022-11-29T13:01:35.891Z,72.30
2022-11-29T13:04:26.163Z,72.20
2022-11-29T13:07:09.790Z,72.00
2022-11-29T13:10:17.824Z,71.60
2022-11-29T13:12:53.217Z,71.30
2022-11-29T13:15:24.058Z,71.00
2022-11-29T13:18:00.354Z,71.10
2022-11-29T13:20:48.498Z,71.10
2022-11-29T13:23:39.017Z,71.00
2022-11-29T13:26:12.840Z,71.10
2022-11-29T13:28:45.143Z,71.10
2022-11-29T13:31:19.181Z,71.00
2022-11-29T13:34:28.894Z,70.70
2022-11-29T13:37:07.537Z,70.80
2022-11-29T13:39:34.111Z,70.60
2022-11-29T13:42:15.929Z,70.60
2022-11-29T13:45:01.242Z,70.90
2022-11-29T13:47:28.028Z,71.10
2022-11-29T13:50:02.625Z,71.30
2022-11-29T13:52:40.100Z,71.40
2022-11-29T13:55:12.995Z,71.40
2022-11-29T13:58:16.707Z,71.30
2022-11-29T14:00:44.687Z,71.30
2022-11-29T14:03:23.191Z,71.10
2022-11-29T14:05:52.255Z,71.30
2022-11-29T14:08:54.491Z,71.20
2022-11-29T14:11:24.673Z,70.80
2022-11-29T14:13:59.890Z,70.60
2022-11-29T14:16:59.971Z,70.40
2022-11-29T14:19:32.797Z,70.30
2022-11-29T14:22:03.139Z,70.40
2022-11-29T14:24:36.917Z,70.70
2022-11-29T14:27:06.575Z,70.90
2022-11-29T14:29:52.595Z,70.70
2022-11-29T14:32:25.405Z,70.60
2022-11-29T14:35:02.041Z,70.40
2022-11-29T14:37:54.936Z,70.30
2022-11-29T14:40:34.976Z,70.20
2022-11-29T14:43:06.137Z,70.00
2022-11-29T14:45:34.541Z,69.90
2022-11-29T14:48:01.999Z,69.80
2022-11-29T14:50:40.224Z,69.60
2022-11-29T14:53:26.335Z,69.70
2022-11-29T14:56:31.282Z,69.60
2022-11-29T14:59:35.714Z,69.40
2022-11-29T15:02:07.178Z,69.40
2022-11-29T15:04:36.489Z,69.40
2022-11-29T15:07:04.689Z,69.50
2022-11-29T15:09:33.481Z,69.30
2022-11-29T15:12:08.089Z,69.10
2022-11-29T15:14:45.896Z,69.10
2022-11-29T15:17:42.001Z,69.00
2022-11-29T15:20:48.362Z,69.00
2022-11-29T15:23:18.573Z,69.20
2022-11-29T15:25:53.674Z,69.20
2022-11-29T15:28:23.778Z,69.40
2022-11-29T15:31:10.606Z,69.50
2022-11-29T15:33:41.092Z,69.50
2022-11-29T15:36:09.108Z,69.60
2022-11-29T15:38:53.755Z,69.70
2022-11-29T15:41:33.902Z,69.80
2022-11-29T15:44:05.708Z,69.90
2022-11-29T15:46:36.560Z,69.80
2022-11-29T15:49:38.863Z,69.90
2022-11-29T15:52:15.507Z,69.70
2022-11-29T15:54:51.102Z,69.60
2022-11-29T15:57:25.065Z,69.50
2022-11-29T15:59:58.097Z,69.60
2022-11-29T16:02:38.339Z,69.60
2022-11-29T16:05:22.478Z,69.60
2022-11-29T16:07:55.809Z,69.50
2022-11-29T16:10:35.470Z,69.70
2022-11-29T16:13:25.937Z,69.90
2022-11-29T16:16:19.633Z,70.00
2022-11-29T16:18:48.920Z,70.10
2022-11-29T16:21:25.427Z,70.00
2022-11-29T16:23:54.521Z,70.00
2022-11-29T16:26:27.987Z,70.00
2022-11-29T16:28:57.818Z,70.10
2022-11-29T16:31:36.921Z,70.20
2022-11-29T16:34:23.164Z,70.30
2022-11-29T16:37:05.134Z,70.40
2022-11-29T16:39:35.479Z,70.70
2022-11-29T16:42:21.896Z,70.60
2022-11-29T16:45:06.650Z,70.90
2022-11-29T16:47:59.004Z,70.90
2022-11-29T16:50:33.189Z,71.00
2022-11-29T16:53:38.884Z,71.00
2022-11-29T16:56:06.109Z,71.10
2022-11-29T16:58:35.485Z,71.00
2022-11-29T17:01:26.116Z,71.00
2022-11-29T17:03:53.880Z,71.10
2022-11-29T17:06:23.291Z,71.00
2022-11-29T17:08:52.292Z,71.00
2022-11-29T17:11:19.343Z,70.90
2022-11-29T17:13:47.321Z,71.00
2022-11-29T17:16:15.960Z,71.00
2022-11-29T17:18:43.507Z,71.10
2022-11-29T17:21:27.100Z,71.00
2022-11-29T17:23:54.073Z,70.90
2022-11-29T17:26:21.911Z,70.80
2022-11-29T17:28:50.447Z,70.80
2022-11-29T17:31:19.845Z,70.80
2022-11-29T17:33:46.660Z,70.80
2022-11-29T17:36:17.180Z,70.70
2022-11-29T17:38:45.495Z,70.60
2022-11-29T17:41:14.507Z,70.70
2022-11-29T17:43:41.369Z,70.70
2022-11-29T17:46:13.789Z,70.70
2022-11-29T17:48:40.927Z,70.60
2022-11-29T17:51:28.768Z,70.30
2022-11-29T17:53:55.445Z,70.00
2022-11-29T17:56:24.691Z,69.70
2022-11-29T17:58:53.088Z,69.40
2022-11-29T18:01:23.578Z,69.30
2022-11-29T18:03:52.866Z,69.30
2022-11-29T18:06:22.793Z,69.20
2022-11-29T18:08:53.808Z,69.20
2022-11-29T18:11:21.915Z,69.10
2022-11-29T18:13:49.649Z,69.20
2022-11-29T18:16:19.120Z,69.20
2022-11-29T18:18:46.591Z,69.20
2022-11-29T18:21:14.307Z,69.10
2022-11-29T18:23:42.823Z,69.20
2022-11-29T18:26:15.681Z,69.30
2022-11-29T18:28:43.654Z,69.30
2022-11-29T18:31:18.871Z,69.20
2022-11-29T18:33:47.993Z,69.20
2022-11-29T18:36:17.715Z,69.20
2022-11-29T18:38:46.005Z,69.30
2022-11-29T18:41:18.483Z,69.20
2022-11-29T18:43:46.695Z,69.20
2022-11-29T18:46:19.774Z,69.00
2022-11-29T18:48:47.604Z,69.20
2022-11-29T18:51:17.144Z,69.30
2022-11-29T18:53:44.563Z,69.30
2022-11-29T18:56:19.992Z,69.40
2022-11-29T18:59:02.763Z,69.00
2022-11-29T19:01:31.670Z,68.70
2022-11-29T19:04:00.722Z,68.50
2022-11-29T19:06:35.610Z,68.30
2022-11-29T19:09:11.375Z,68.10
2022-11-29T19:11:38.461Z,68.00
2022-11-29T19:14:11.227Z,68.50
2022-11-29T19:16:40.720Z,68.00
2022-11-29T19:19:07.670Z,67.90
2022-11-29T19:21:34.678Z,67.90
2022-11-29T19:24:07.596Z,67.80
2022-11-29T19:26:34.693Z,67.70
2022-11-29T19:29:02.424Z,67.50
2022-11-29T19:31:29.505Z,67.40
2022-11-29T19:33:57.209Z,67.30
2022-11-29T19:36:29.377Z,67.40
2022-11-29T19:38:57.161Z,67.30
2022-11-29T19:41:32.497Z,67.40
2022-11-29T19:44:02.925Z,67.20
2022-11-29T19:46:41.239Z,67.80
2022-11-29T19:49:09.597Z,67.40
2022-11-29T19:51:36.992Z,67.20
2022-11-29T19:54:07.552Z,67.10
2022-11-29T19:56:34.691Z,67.20
2022-11-29T19:59:01.488Z,67.10
2022-11-29T20:01:37.865Z,67.00
2022-11-29T20:04:06.462Z,67.50
2022-11-29T20:06:33.226Z,67.20
2022-11-29T20:09:00.046Z,67.20
2022-11-29T20:11:26.969Z,67.20
2022-11-29T20:13:58.696Z,67.30
2022-11-29T20:16:26.742Z,67.30
2022-11-29T20:18:54.310Z,67.20
2022-11-29T20:21:24.907Z,67.30
2022-11-29T20:24:02.867Z,67.10
2022-11-29T20:26:32.938Z,67.10
2022-11-29T20:29:00.221Z,67.00
2022-11-29T20:31:28.724Z,66.90
2022-11-29T20:33:59.057Z,66.90
2022-11-29T20:36:37.832Z,67.00
2022-11-29T20:39:16.568Z,66.90
2022-11-29T20:41:49.196Z,66.70
2022-11-29T20:44:32.961Z,66.70
2022-11-29T20:47:00.119Z,66.60
2022-11-29T20:49:27.004Z,66.60
2022-11-29T20:52:03.134Z,66.60
2022-11-29T20:54:29.852Z,66.70
2022-11-29T20:56:56.632Z,66.80
2022-11-29T20:59:23.341Z,66.90
2022-11-29T21:01:50.008Z,66.90
2022-11-29T21:04:21.643Z,66.90
2022-11-29T21:06:49.942Z,66.90
2022-11-29T21:09:16.658Z,66.90
2022-11-29T21:11:43.539Z,67.00
2022-11-29T21:14:10.611Z,67.00
2022-11-29T21:16:37.618Z,67.00
2022-11-29T21:19:04.641Z,67.10
2022-11-29T21:22:10.480Z,67.20
2022-11-29T21:24:48.496Z,67.30
2022-11-29T21:27:23.599Z,67.20
2022-11-29T21:29:50.821Z,67.20
2022-11-29T21:32:24.819Z,67.30
2022-11-29T21:34:51.574Z,67.50
2022-11-29T21:37:21.639Z,67.70
2022-11-29T21:39:51.203Z,68.00
2022-11-29T21:42:18.054Z,68.10
2022-11-29T21:44:45.087Z,68.10
2022-11-29T21:47:12.052Z,68.30
2022-11-29T21:49:39.572Z,68.40
2022-11-29T21:52:06.939Z,68.50
2022-11-29T21:54:36.772Z,68.60
2022-11-29T21:57:03.527Z,68.80
2022-11-29T21:59:30.306Z,68.70
2022-11-29T22:01:57.185Z,68.80
2022-11-29T22:04:25.104Z,68.90
2022-11-29T22:06:51.785Z,69.00
2022-11-29T22:09:18.778Z,69.00
2022-11-29T22:11:45.666Z,69.00
2022-11-29T22:14:14.091Z,69.10
2022-11-29T22:16:59.737Z,69.10
2022-11-29T22:19:36.396Z,69.30
2022-11-29T22:22:05.607Z,69.30
2022-11-29T22:24:34.697Z,69.30
2022-11-29T22:27:01.749Z,69.40
2022-11-29T22:29:29.509Z,69.40
2022-11-29T22:31:56.759Z,69.50
2022-11-29T22:34:26.987Z,69.50
2022-11-29T22:36:54.072Z,69.60
2022-11-29T22:39:21.104Z,69.50
2022-11-29T22:41:53.635Z,69.60
2022-11-29T22:44:21.003Z,69.70
2022-11-29T22:46:47.869Z,69.90
2022-11-29T22:49:14.710Z,69.90
2022-11-29T22:51:41.640Z,70.00
2022-11-29T22:54:11.353Z,70.00
2022-11-29T22:56:40.079Z,70.00
2022-11-29T22:59:06.698Z,69.80
2022-11-29T23:01:35.661Z,69.50
2022-11-29T23:04:05.289Z,69.50
2022-11-29T23:06:37.652Z,69.50
2022-11-29T23:09:16.583Z,69.30
2022-11-29T23:11:45.341Z,69.20
2022-11-29T23:14:12.921Z,69.20
2022-11-29T23:16:40.055Z,69.10
2022-11-29T23:19:06.860Z,69.10
2022-11-29T23:21:40.301Z,69.00
2022-11-29T23:24:07.683Z,68.90
2022-11-29T23:26:40.297Z,68.90
2022-11-29T23:29:16.172Z,68.80
2022-11-29T23:31:43.540Z,68.70
2022-11-29T23:34:10.959Z,68.70
2022-11-29T23:36:37.700Z,68.70
2022-11-29T23:39:09.267Z,68.80
2022-11-29T23:41:36.737Z,68.80
2022-11-29T23:44:05.178Z,68.80
2022-11-29T23:46:32.445Z,68.90
2022-11-29T23:48:59.155Z,68.80
2022-11-29T23:51:25.908Z,68.80
2022-11-29T23:53:53.593Z,68.90
2022-11-29T23:56:21.312Z,68.90
2022-11-29T23:58:48.483Z,69.00
