createdAt,value
2018-02-25T00:00:53.244Z,102482.41
2018-02-25T00:03:25.771Z,102479.92
2018-02-25T00:05:58.309Z,102480.89
2018-02-25T00:08:30.845Z,102483.55
2018-02-25T00:11:03.360Z,102486.52
2018-02-25T00:13:35.867Z,102485.84
2018-02-25T00:16:08.400Z,102490.64
2018-02-25T00:18:43.164Z,102485.45
2018-02-25T00:21:15.763Z,102492.78
2018-02-25T00:23:48.258Z,102484.58
2018-02-25T00:26:21.029Z,102484.80
2018-02-25T00:28:53.780Z,102487.95
2018-02-25T00:31:26.358Z,102489.34
2018-02-25T00:33:59.042Z,102484.73
2018-02-25T00:36:31.550Z,102488.63
2018-02-25T00:39:04.101Z,102489.78
2018-02-25T00:41:36.682Z,102484.33
2018-02-25T00:44:09.183Z,102481.58
2018-02-25T00:46:41.708Z,102480.86
2018-02-25T00:49:14.223Z,102484.88
2018-02-25T00:51:46.763Z,102483.36
2018-02-25T00:54:19.272Z,102482.80
2018-02-25T00:56:51.780Z,102476.91
2018-02-25T00:59:24.285Z,102479.48
2018-02-25T01:01:56.812Z,102475.83
2018-02-25T01:04:29.314Z,102478.67
2018-02-25T01:07:01.899Z,102482.83
2018-02-25T01:09:34.415Z,102483.38
2018-02-25T01:12:06.937Z,102472.67
2018-02-25T01:14:39.440Z,102483.73
2018-02-25T01:17:12.010Z,102479.12
2018-02-25T01:19:44.527Z,102477.44
2018-02-25T01:22:17.047Z,102491.45
2018-02-25T01:24:49.569Z,102497.45
2018-02-25T01:27:22.098Z,102488.81
2018-02-25T01:29:54.605Z,102493.70
2018-02-25T01:32:27.147Z,102489.65
2018-02-25T01:34:59.648Z,102489.98
2018-02-25T01:37:32.159Z,102496.11
2018-02-25T01:40:04.706Z,102484.94
2018-02-25T01:42:37.225Z,102489.67
2018-02-25T01:45:09.721Z,102490.40
2018-02-25T01:47:42.231Z,102487.09
2018-02-25T01:50:14.745Z,102482.00
2018-02-25T01:52:47.281Z,102486.39
2018-02-25T01:55:19.824Z,102485.95
2018-02-25T01:57:52.344Z,102481.30
2018-02-25T02:00:24.850Z,102482.86
2018-02-25T02:02:57.364Z,102484.94
2018-02-25T02:05:29.857Z,102482.99
2018-02-25T02:08:02.371Z,102479.53
2018-02-25T02:10:34.875Z,102484.37
2018-02-25T02:13:07.394Z,102484.84
2018-02-25T02:15:39.893Z,102488.34
2018-02-25T02:18:12.418Z,102481.57
2018-02-25T02:20:44.902Z,102490.01
2018-02-25T02:23:17.421Z,102488.12
2018-02-25T02:25:49.925Z,102489.34
2018-02-25T02:28:22.440Z,102488.67
2018-02-25T02:30:54.931Z,102491.37
2018-02-25T02:33:27.457Z,102491.20
2018-02-25T02:35:59.959Z,102495.70
2018-02-25T02:38:32.506Z,102491.80
2018-02-25T02:41:06.067Z,102490.91
2018-02-25T02:43:38.597Z,102489.03
2018-02-25T02:46:11.089Z,102486.73
2018-02-25T02:48:43.607Z,102485.38
2018-02-25T02:51:16.119Z,102489.09
2018-02-25T02:53:48.638Z,102484.22
2018-02-25T02:56:21.163Z,102485.11
2018-02-25T02:58:53.702Z,102485.50
2018-02-25T03:01:26.202Z,102491.63
2018-02-25T03:03:58.724Z,102486.97
2018-02-25T03:06:31.226Z,102484.74
2018-02-25T03:09:03.750Z,102488.61
2018-02-25T03:11:36.246Z,102485.06
2018-02-25T03:14:08.757Z,102486.20
2018-02-25T03:16:41.248Z,102482.78
2018-02-25T03:19:13.774Z,102484.70
2018-02-25T03:21:46.283Z,102494.23
2018-02-25T03:24:18.812Z,102495.80
2018-02-25T03:26:51.309Z,102490.22
2018-02-25T03:29:23.818Z,102500.11
2018-02-25T03:31:56.319Z,102497.50
2018-02-25T03:34:28.825Z,102502.08
2018-02-25T03:37:01.312Z,102500.16
2018-02-25T03:39:33.831Z,102502.85
2018-02-25T03:42:06.372Z,102512.20
2018-02-25T03:44:38.877Z,102509.08
2018-02-25T03:47:11.427Z,102512.41
2018-02-25T03:49:43.928Z,102507.37
2018-02-25T03:52:16.435Z,102497.16
2018-02-25T03:54:48.930Z,102497.74
2018-02-25T03:57:21.448Z,102495.28
2018-02-25T04:02:32.820Z,102495.09
2018-02-25T04:05:05.317Z,102496.10
2018-02-25T04:07:37.843Z,102492.59
2018-02-25T04:10:10.351Z,102494.58
2018-02-25T04:12:42.869Z,102491.02
2018-02-25T04:15:15.377Z,102487.50
2018-02-25T04:17:47.890Z,102491.33
2018-02-25T04:20:20.382Z,102485.19
2018-02-25T04:22:52.935Z,102479.98
2018-02-25T04:25:25.429Z,102482.69
2018-02-25T04:27:58.011Z,102486.04
2018-02-25T04:30:30.479Z,102479.31
2018-02-25T04:33:03.013Z,102478.95
2018-02-25T04:35:35.527Z,102484.23
2018-02-25T04:38:08.033Z,102485.83
2018-02-25T04:40:40.530Z,102482.55
2018-02-25T04:43:13.073Z,102488.73
2018-02-25T04:45:45.571Z,102485.83
2018-02-25T04:48:18.105Z,102485.89
2018-02-25T04:50:50.606Z,102482.34
2018-02-25T04:53:23.119Z,102487.67
2018-02-25T04:55:55.624Z,102480.99
2018-02-25T04:58:28.142Z,102490.53
2018-02-25T05:01:00.665Z,102485.91
2018-02-25T05:03:33.177Z,102482.48
2018-02-25T05:06:05.698Z,102479.74
2018-02-25T05:08:38.213Z,102482.92
2018-02-25T05:11:10.713Z,102486.28
2018-02-25T05:13:43.237Z,102485.77
2018-02-25T05:16:15.730Z,102492.17
2018-02-25T05:18:48.266Z,102481.77
2018-02-25T05:21:20.763Z,102488.17
2018-02-25T05:23:53.348Z,102485.21
2018-02-25T05:26:25.845Z,102483.68
2018-02-25T05:28:58.385Z,102481.53
2018-02-25T05:31:30.895Z,102491.30
2018-02-25T05:34:03.416Z,102496.10
2018-02-25T05:36:35.913Z,102500.75
2018-02-25T05:39:08.437Z,102500.30
2018-02-25T05:41:40.935Z,102498.03
2018-02-25T05:44:13.450Z,102503.53
2018-02-25T05:46:45.951Z,102502.38
2018-02-25T05:49:18.476Z,102501.67
2018-02-25T05:51:51.041Z,102501.08
2018-02-25T05:54:23.567Z,102500.87
2018-02-25T05:56:56.084Z,102498.83
2018-02-25T05:59:28.600Z,102507.66
2018-02-25T06:02:01.115Z,102505.55
2018-02-25T06:04:33.629Z,102504.61
2018-02-25T06:07:06.131Z,102506.25
2018-02-25T06:09:38.647Z,102506.72
2018-02-25T06:12:11.174Z,102510.64
2018-02-25T06:14:43.695Z,102506.91
2018-02-25T06:17:16.275Z,102505.61
2018-02-25T06:19:48.844Z,102506.59
2018-02-25T06:22:21.432Z,102508.98
2018-02-25T06:24:53.949Z,102507.25
2018-02-25T06:27:26.443Z,102502.84
2018-02-25T06:29:59.023Z,102498.80
2018-02-25T06:32:31.564Z,102497.54
2018-02-25T06:35:04.105Z,102493.09
2018-02-25T06:37:36.640Z,102495.23
2018-02-25T06:40:09.160Z,102494.30
2018-02-25T06:42:41.665Z,102497.77
2018-02-25T06:45:14.194Z,102495.14
2018-02-25T06:47:46.693Z,102506.05
2018-02-25T06:50:19.214Z,102505.45
2018-02-25T06:52:51.707Z,102505.84
2018-02-25T06:55:24.227Z,102497.95
2018-02-25T06:57:56.733Z,102496.16
2018-02-25T07:00:29.252Z,102496.41
2018-02-25T07:03:01.762Z,102507.79
2018-02-25T07:05:34.269Z,102505.30
2018-02-25T07:08:06.783Z,102510.67
2018-02-25T07:10:39.294Z,102515.34
2018-02-25T07:13:11.787Z,102517.94
2018-02-25T07:15:44.300Z,102516.55
2018-02-25T07:18:16.797Z,102514.45
2018-02-25T07:20:49.325Z,102517.81
2018-02-25T07:23:21.831Z,102525.76
2018-02-25T07:25:54.346Z,102523.13
2018-02-25T07:28:26.865Z,102530.64
2018-02-25T07:30:59.361Z,102535.88
2018-02-25T07:33:31.872Z,102536.62
2018-02-25T07:36:04.372Z,102537.30
2018-02-25T07:38:36.881Z,102539.98
2018-02-25T07:41:09.388Z,102535.13
2018-02-25T07:43:41.905Z,102536.17
2018-02-25T07:46:14.415Z,102536.38
2018-02-25T07:48:46.924Z,102538.25
2018-02-25T07:51:19.441Z,102532.28
2018-02-25T07:53:51.982Z,102536.23
2018-02-25T07:56:24.482Z,102533.00
2018-02-25T07:58:57.000Z,102535.55
2018-02-25T08:01:29.509Z,102533.33
2018-02-25T08:04:02.040Z,102539.35
2018-02-25T08:06:34.549Z,102538.73
2018-02-25T08:09:07.073Z,102536.14
2018-02-25T08:11:39.563Z,102535.24
2018-02-25T08:14:12.074Z,102538.98
2018-02-25T08:16:44.567Z,102543.67
2018-02-25T08:19:17.086Z,102539.77
2018-02-25T08:21:49.663Z,102544.68
2018-02-25T08:24:22.283Z,102545.91
2018-02-25T08:26:54.730Z,102548.95
2018-02-25T08:29:27.251Z,102551.44
2018-02-25T08:31:59.789Z,102548.03
2018-02-25T08:34:32.309Z,102546.45
2018-02-25T08:37:04.810Z,102550.20
2018-02-25T08:39:37.332Z,102545.03
2018-02-25T08:42:09.830Z,102548.39
2018-02-25T08:44:42.360Z,102548.49
2018-02-25T08:47:14.870Z,102550.67
2018-02-25T08:49:47.398Z,102549.97
2018-02-25T08:52:19.885Z,102542.90
2018-02-25T08:54:52.398Z,102540.14
2018-02-25T08:57:24.900Z,102537.80
2018-02-25T08:59:57.422Z,102533.94
2018-02-25T09:02:29.912Z,102541.93
2018-02-25T09:05:02.432Z,102540.27
2018-02-25T09:07:34.932Z,102538.68
2018-02-25T09:10:07.468Z,102539.75
2018-02-25T09:12:39.964Z,102534.23
2018-02-25T09:15:12.516Z,102543.29
2018-02-25T09:17:44.991Z,102534.08
2018-02-25T09:20:17.528Z,102538.17
2018-02-25T09:22:50.058Z,102532.41
2018-02-25T09:25:22.602Z,102533.98
2018-02-25T09:27:55.094Z,102524.72
2018-02-25T09:30:27.610Z,102523.45
2018-02-25T09:33:00.087Z,102533.28
2018-02-25T09:35:32.600Z,102528.80
2018-02-25T09:38:05.096Z,102529.16
2018-02-25T09:40:37.604Z,102527.45
2018-02-25T09:43:10.106Z,102529.27
2018-02-25T09:45:42.632Z,102529.88
2018-02-25T09:48:15.136Z,102521.16
2018-02-25T09:50:47.668Z,102523.11
2018-02-25T09:53:20.163Z,102522.59
2018-02-25T09:55:52.680Z,102519.67
2018-02-25T09:58:25.190Z,102519.14
2018-02-25T10:00:57.700Z,102516.02
2018-02-25T10:03:30.208Z,102519.30
2018-02-25T10:06:02.726Z,102512.00
2018-02-25T10:08:35.219Z,102512.20
2018-02-25T10:11:07.731Z,102507.70
2018-02-25T10:13:40.233Z,102508.59
2018-02-25T10:16:13.068Z,102504.30
2018-02-25T10:18:45.730Z,102496.25
2018-02-25T10:21:18.270Z,102505.41
2018-02-25T10:23:50.767Z,102507.08
2018-02-25T10:26:23.343Z,102500.42
2018-02-25T10:28:55.830Z,102503.60
2018-02-25T10:31:29.196Z,102497.02
2018-02-25T10:34:01.675Z,102488.94
2018-02-25T10:36:34.206Z,102489.86
2018-02-25T10:39:06.688Z,102488.53
2018-02-25T10:41:39.217Z,102484.22
2018-02-25T10:44:11.724Z,102478.42
2018-02-25T10:46:44.232Z,102477.41
2018-02-25T10:49:16.722Z,102481.65
2018-02-25T10:51:49.253Z,102472.73
2018-02-25T10:54:21.749Z,102469.61
2018-02-25T10:56:54.279Z,102470.44
2018-02-25T10:59:26.798Z,102463.21
2018-02-25T11:01:59.306Z,102455.28
2018-02-25T11:04:31.809Z,102458.64
2018-02-25T11:07:04.312Z,102452.64
2018-02-25T11:09:36.803Z,102449.55
2018-02-25T11:12:09.317Z,102452.08
2018-02-25T11:14:41.831Z,102442.10
2018-02-25T11:17:14.331Z,102444.85
2018-02-25T11:19:46.820Z,102440.91
2018-02-25T11:22:19.323Z,102438.29
2018-02-25T11:24:51.813Z,102440.36
2018-02-25T11:27:24.328Z,102440.19
2018-02-25T11:29:57.832Z,102436.30
2018-02-25T11:32:30.335Z,102431.57
2018-02-25T11:35:02.832Z,102425.16
2018-02-25T11:37:35.351Z,102420.88
2018-02-25T11:40:07.863Z,102421.87
2018-02-25T11:42:40.381Z,102419.31
2018-02-25T11:45:12.905Z,102418.03
2018-02-25T11:47:45.435Z,102421.66
2018-02-25T11:50:17.959Z,102421.02
2018-02-25T11:52:50.440Z,102418.49
2018-02-25T11:55:23.014Z,102415.55
2018-02-25T11:57:55.507Z,102415.00
2018-02-25T12:00:28.033Z,102408.31
2018-02-25T12:03:00.789Z,102411.27
2018-02-25T12:05:33.312Z,102410.05
2018-02-25T12:08:05.798Z,102410.75
2018-02-25T12:10:38.322Z,102410.92
2018-02-25T12:13:10.811Z,102406.16
2018-02-25T12:15:43.343Z,102408.94
2018-02-25T12:18:15.833Z,102408.95
2018-02-25T12:20:48.434Z,102401.05
2018-02-25T12:23:20.936Z,102402.69
2018-02-25T12:25:53.466Z,102396.05
2018-02-25T12:28:25.952Z,102393.77
2018-02-25T12:30:58.473Z,102396.59
2018-02-25T12:33:30.969Z,102389.04
2018-02-25T12:36:03.479Z,102388.77
2018-02-25T12:38:35.980Z,102389.00
2018-02-25T12:41:08.508Z,102388.15
2018-02-25T12:43:41.007Z,102384.95
2018-02-25T12:46:13.513Z,102385.10
2018-02-25T12:48:46.085Z,102379.22
2018-02-25T12:51:18.603Z,102378.47
2018-02-25T12:53:51.099Z,102382.14
2018-02-25T12:56:23.638Z,102381.27
2018-02-25T12:58:56.143Z,102378.09
2018-02-25T13:01:28.650Z,102366.67
2018-02-25T13:04:01.141Z,102364.20
2018-02-25T13:06:33.660Z,102353.45
2018-02-25T13:09:06.169Z,102358.97
2018-02-25T13:11:38.695Z,102352.55
2018-02-25T13:14:11.189Z,102353.16
2018-02-25T13:16:43.703Z,102343.41
2018-02-25T13:19:16.205Z,102350.02
2018-02-25T13:21:48.718Z,102339.23
2018-02-25T13:24:21.221Z,102344.14
2018-02-25T13:26:53.736Z,102341.87
2018-02-25T13:29:26.231Z,102341.54
2018-02-25T13:31:58.802Z,102332.24
2018-02-25T13:34:31.292Z,102332.89
2018-02-25T13:37:03.815Z,102331.92
2018-02-25T13:39:36.305Z,102328.05
2018-02-25T13:42:08.817Z,102321.31
2018-02-25T13:44:41.299Z,102324.63
2018-02-25T13:47:13.882Z,102321.31
2018-02-25T13:49:46.333Z,102318.09
2018-02-25T13:52:18.846Z,102320.25
2018-02-25T13:54:51.332Z,102326.75
2018-02-25T13:57:23.874Z,102321.63
2018-02-25T13:59:56.398Z,102319.44
2018-02-25T14:02:28.902Z,102311.45
2018-02-25T14:05:01.383Z,102315.30
2018-02-25T14:07:33.903Z,102309.27
2018-02-25T14:10:06.392Z,102306.44
2018-02-25T14:12:42.495Z,102312.37
2018-02-25T14:15:14.985Z,102311.16
2018-02-25T14:17:47.500Z,102311.09
2018-02-25T14:20:20.021Z,102313.00
2018-02-25T14:22:52.536Z,102310.63
2018-02-25T14:25:25.036Z,102315.97
2018-02-25T14:27:57.554Z,102305.59
2018-02-25T14:30:30.687Z,102303.52
2018-02-25T14:33:03.198Z,102305.59
2018-02-25T14:35:35.694Z,102302.75
2018-02-25T14:38:08.214Z,102305.59
2018-02-25T14:40:40.694Z,102301.27
2018-02-25T14:43:13.205Z,102301.78
2018-02-25T14:45:45.722Z,102304.05
2018-02-25T14:48:18.309Z,102296.45
2018-02-25T14:50:50.808Z,102295.80
2018-02-25T14:53:23.329Z,102295.84
2018-02-25T14:55:55.836Z,102297.00
2018-02-25T14:58:28.358Z,102290.28
2018-02-25T15:01:00.845Z,102287.76
2018-02-25T15:03:33.362Z,102286.45
2018-02-25T15:06:05.858Z,102282.57
2018-02-25T15:08:38.363Z,102282.59
2018-02-25T15:11:10.874Z,102285.67
2018-02-25T15:13:43.436Z,102283.57
2018-02-25T15:16:15.937Z,102288.06
2018-02-25T15:18:48.443Z,102285.97
2018-02-25T15:21:20.944Z,102278.41
2018-02-25T15:23:53.483Z,102282.49
2018-02-25T15:26:25.976Z,102283.33
2018-02-25T15:28:58.491Z,102280.08
2018-02-25T15:31:30.981Z,102275.63
2018-02-25T15:34:03.485Z,102275.66
2018-02-25T15:36:35.980Z,102269.33
2018-02-25T15:39:08.494Z,102271.72
2018-02-25T15:41:40.980Z,102271.80
2018-02-25T15:44:13.490Z,102270.30
2018-02-25T15:46:45.988Z,102266.93
2018-02-25T15:49:18.517Z,102268.36
2018-02-25T15:51:51.040Z,102265.64
2018-02-25T15:54:23.560Z,102267.67
2018-02-25T15:56:56.090Z,102264.70
2018-02-25T15:59:28.607Z,102263.31
2018-02-25T16:02:01.101Z,102270.95
2018-02-25T16:04:34.435Z,102270.86
2018-02-25T16:07:06.928Z,102264.00
2018-02-25T16:09:39.436Z,102269.60
2018-02-25T16:12:11.940Z,102268.45
2018-02-25T16:14:44.453Z,102265.37
2018-02-25T16:17:16.943Z,102274.77
2018-02-25T16:19:49.460Z,102270.44
2018-02-25T16:22:21.971Z,102271.57
2018-02-25T16:24:54.489Z,102275.46
2018-02-25T16:27:27.003Z,102267.99
2018-02-25T16:29:59.492Z,102277.13
2018-02-25T16:32:32.035Z,102276.89
2018-02-25T16:35:04.561Z,102280.09
2018-02-25T16:37:37.144Z,102279.15
2018-02-25T16:40:09.631Z,102281.50
2018-02-25T16:42:42.145Z,102279.62
2018-02-25T16:45:14.966Z,102285.90
2018-02-25T16:47:47.509Z,102286.15
2018-02-25T16:50:19.986Z,102291.16
2018-02-25T16:52:52.546Z,102292.50
2018-02-25T16:55:26.077Z,102292.58
2018-02-25T16:57:58.590Z,102289.82
2018-02-25T17:00:31.080Z,102286.12
2018-02-25T17:03:03.614Z,102290.94
2018-02-25T17:05:36.151Z,102286.11
2018-02-25T17:08:09.611Z,102296.67
2018-02-25T17:10:42.125Z,102293.20
2018-02-25T17:13:14.648Z,102303.27
2018-02-25T17:15:47.143Z,102307.03
2018-02-25T17:18:19.659Z,102303.47
2018-02-25T17:20:52.136Z,102300.19
2018-02-25T17:23:24.658Z,102304.70
2018-02-25T17:25:57.148Z,102309.31
2018-02-25T17:28:29.667Z,102307.11
2018-02-25T17:31:02.174Z,102304.59
2018-02-25T17:33:34.694Z,102302.02
2018-02-25T17:36:07.932Z,102295.58
2018-02-25T17:38:40.433Z,102296.41
2018-02-25T17:41:12.945Z,102294.41
2018-02-25T17:43:45.455Z,102301.06
2018-02-25T17:46:17.939Z,102310.23
2018-02-25T17:48:50.451Z,102302.05
2018-02-25T17:51:22.993Z,102308.23
2018-02-25T17:53:55.507Z,102309.45
2018-02-25T17:56:27.986Z,102312.10
2018-02-25T17:59:00.499Z,102311.09
2018-02-25T18:01:32.998Z,102300.84
2018-02-25T18:04:05.524Z,102306.91
2018-02-25T18:06:38.974Z,102302.73
2018-02-25T18:09:11.520Z,102308.41
2018-02-25T18:11:44.010Z,102298.97
2018-02-25T18:14:16.562Z,102299.67
2018-02-25T18:16:49.047Z,102295.83
2018-02-25T18:19:21.569Z,102301.33
2018-02-25T18:21:54.058Z,102301.98
2018-02-25T18:24:26.564Z,102301.64
2018-02-25T18:26:59.042Z,102304.92
2018-02-25T18:29:31.560Z,102299.31
2018-02-25T18:32:04.036Z,102300.36
2018-02-25T18:34:36.569Z,102306.46
2018-02-25T18:37:09.076Z,102307.56
2018-02-25T18:39:41.597Z,102317.16
2018-02-25T18:42:14.089Z,102312.13
2018-02-25T18:44:46.613Z,102315.26
2018-02-25T18:47:19.113Z,102316.85
2018-02-25T18:49:51.624Z,102315.14
2018-02-25T18:52:24.116Z,102309.06
2018-02-25T18:54:56.631Z,102318.75
2018-02-25T18:57:29.130Z,102314.06
2018-02-25T19:00:01.718Z,102318.42
2018-02-25T19:02:34.203Z,102319.55
2018-02-25T19:05:06.780Z,102309.71
2018-02-25T19:07:39.283Z,102316.70
2018-02-25T19:10:11.812Z,102309.18
2018-02-25T19:12:44.360Z,102314.09
2018-02-25T19:15:16.949Z,102316.58
2018-02-25T19:17:49.497Z,102313.11
2018-02-25T19:20:22.089Z,102311.86
2018-02-25T19:22:54.620Z,102323.84
2018-02-25T19:25:27.153Z,102314.37
2018-02-25T19:27:59.702Z,102322.25
2018-02-25T19:30:32.284Z,102324.73
2018-02-25T19:33:04.782Z,102326.45
2018-02-25T19:35:43.082Z,102321.27
2018-02-25T19:38:21.061Z,102319.98
2018-02-25T19:40:59.199Z,102318.73
2018-02-25T19:43:31.750Z,102321.09
2018-02-25T19:46:04.267Z,102323.81
2018-02-25T19:48:36.768Z,102325.34
2018-02-25T19:51:09.292Z,102330.68
2018-02-25T19:53:41.821Z,102321.83
2018-02-25T19:56:14.417Z,102323.51
2018-02-25T19:58:46.924Z,102324.59
2018-02-25T20:01:19.412Z,102329.77
2018-02-25T20:03:51.931Z,102328.53
2018-02-25T20:06:25.453Z,102330.12
2018-02-25T20:08:57.966Z,102330.47
2018-02-25T20:11:31.385Z,102331.63
2018-02-25T20:14:03.905Z,102325.01
2018-02-25T20:16:36.392Z,102322.98
2018-02-25T20:19:08.911Z,102316.43
2018-02-25T20:21:41.396Z,102329.03
2018-02-25T20:24:14.806Z,102322.13
2018-02-25T20:26:47.312Z,102333.23
2018-02-25T20:29:19.834Z,102332.61
2018-02-25T20:31:52.351Z,102330.80
2018-02-25T20:34:24.862Z,102326.05
2018-02-25T20:36:57.423Z,102325.82
2018-02-25T20:39:29.929Z,102323.27
2018-02-25T20:42:02.427Z,102323.28
2018-02-25T20:44:34.937Z,102322.38
2018-02-25T20:47:07.425Z,102319.66
2018-02-25T20:49:39.934Z,102319.27
2018-02-25T20:52:12.415Z,102318.67
2018-02-25T20:54:44.933Z,102321.27
2018-02-25T20:57:17.528Z,102328.28
2018-02-25T20:59:50.058Z,102326.64
2018-02-25T21:02:22.549Z,102331.82
2018-02-25T21:04:55.072Z,102332.88
2018-02-25T21:07:27.568Z,102330.66
2018-02-25T21:10:00.090Z,102324.85
2018-02-25T21:12:32.586Z,102329.47
2018-02-25T21:15:05.112Z,102329.01
2018-02-25T21:17:38.813Z,102329.95
2018-02-25T21:20:11.386Z,102329.66
2018-02-25T21:22:44.037Z,102331.45
2018-02-25T21:25:16.611Z,102334.54
2018-02-25T21:27:49.108Z,102330.34
2018-02-25T21:30:21.761Z,102333.59
2018-02-25T21:32:54.261Z,102337.33
2018-02-25T21:35:26.924Z,102343.92
2018-02-25T21:37:59.465Z,102342.46
2018-02-25T21:40:31.987Z,102338.58
2018-02-25T21:43:04.512Z,102331.83
2018-02-25T21:45:37.043Z,102335.09
2018-02-25T21:48:09.778Z,102338.25
2018-02-25T21:50:42.297Z,102333.30
2018-02-25T21:53:14.844Z,102332.95
2018-02-25T21:55:53.669Z,102329.84
2018-02-25T21:58:32.084Z,102330.94
2018-02-25T22:01:10.295Z,102331.94
2018-02-25T22:03:42.814Z,102337.34
2018-02-25T22:06:15.325Z,102334.16
2018-02-25T22:08:47.831Z,102329.47
2018-02-25T22:11:20.406Z,102330.30
2018-02-25T22:13:52.907Z,102336.38
2018-02-25T22:16:25.418Z,102328.79
2018-02-25T22:18:57.907Z,102336.91
2018-02-25T22:21:30.463Z,102333.83
2018-02-25T22:24:02.958Z,102330.27
2018-02-25T22:26:35.486Z,102333.24
2018-02-25T22:29:07.988Z,102331.55
2018-02-25T22:31:40.541Z,102332.36
2018-02-25T22:34:13.081Z,102342.44
2018-02-25T22:36:45.611Z,102336.13
2018-02-25T22:39:18.133Z,102337.98
2018-02-25T22:41:50.698Z,102338.60
2018-02-25T22:44:23.197Z,102334.00
2018-02-25T22:46:55.727Z,102343.07
2018-02-25T22:49:28.229Z,102342.14
2018-02-25T22:52:00.741Z,102344.16
2018-02-25T22:54:33.283Z,102351.80
2018-02-25T22:57:05.791Z,102349.94
2018-02-25T22:59:38.289Z,102346.33
2018-02-25T23:02:10.807Z,102350.90
2018-02-25T23:04:43.300Z,102353.06
2018-02-25T23:07:15.828Z,102345.14
2018-02-25T23:09:48.321Z,102355.61
2018-02-25T23:12:20.834Z,102350.80
2018-02-25T23:14:53.353Z,102350.86
2018-02-25T23:17:25.860Z,102356.79
2018-02-25T23:19:58.364Z,102350.70
2018-02-25T23:22:30.898Z,102351.02
2018-02-25T23:25:03.405Z,102346.03
2018-02-25T23:27:35.920Z,102350.81
2018-02-25T23:30:08.423Z,102346.88
2018-02-25T23:32:40.972Z,102345.08
2018-02-25T23:35:13.483Z,102347.44
2018-02-25T23:37:46.011Z,102345.11
2018-02-25T23:40:18.519Z,102354.31
2018-02-25T23:42:51.136Z,102353.20
2018-02-25T23:45:23.673Z,102349.04
2018-02-25T23:47:56.173Z,102348.78
2018-02-25T23:50:28.710Z,102350.28
2018-02-25T23:53:01.209Z,102351.06
2018-02-25T23:55:33.726Z,102349.50
2018-02-25T23:58:06.219Z,102348.18
