createdAt,value
2018-07-23T00:00:31.183Z,20.13
2018-07-23T00:01:30.917Z,20.05
2018-07-23T00:02:30.897Z,20.08
2018-07-23T00:03:31.149Z,20.06
2018-07-23T00:04:31.134Z,19.97
2018-07-23T00:05:30.866Z,19.9
2018-07-23T00:06:31.123Z,19.94
2018-07-23T00:07:30.847Z,19.88
2018-07-23T00:08:31.043Z,19.87
2018-07-23T00:09:31.104Z,19.83
2018-07-23T00:10:31.087Z,19.8
2018-07-23T00:11:31.068Z,19.75
2018-07-23T00:12:31.056Z,19.84
2018-07-23T00:13:31.068Z,19.9
2018-07-23T00:14:30.775Z,19.8
2018-07-23T00:15:31.042Z,19.8
2018-07-23T00:16:30.759Z,19.86
2018-07-23T00:17:30.747Z,19.84
2018-07-23T00:18:31.001Z,19.72
2018-07-23T00:19:30.985Z,19.73
2018-07-23T00:20:30.724Z,19.75
2018-07-23T00:21:30.983Z,19.68
2018-07-23T00:22:30.970Z,19.65
2018-07-23T00:23:30.952Z,19.63
2018-07-23T00:24:30.944Z,19.6
2018-07-23T00:25:30.668Z,19.54
2018-07-23T00:26:30.931Z,19.6
2018-07-23T00:27:30.916Z,19.55
2018-07-23T00:28:30.903Z,19.54
2018-07-23T00:29:30.871Z,19.53
2018-07-23T00:30:30.618Z,19.55
2018-07-23T00:31:30.874Z,19.4
2018-07-23T00:32:30.596Z,19.54
2018-07-23T00:33:30.594Z,19.4
2018-07-23T00:34:30.844Z,19.36
2018-07-23T00:35:30.834Z,19.38
2018-07-23T00:36:30.818Z,19.4
2018-07-23T00:37:30.560Z,19.39
2018-07-23T00:38:30.279Z,19.33
2018-07-23T00:39:30.523Z,19.32
2018-07-23T00:40:30.517Z,19.38
2018-07-23T00:41:30.767Z,19.32
2018-07-23T00:42:30.758Z,19.33
2018-07-23T00:43:30.750Z,19.21
2018-07-23T00:44:30.747Z,19.2
2018-07-23T00:45:30.200Z,19.24
2018-07-23T00:46:30.718Z,19.11
2018-07-23T00:47:30.713Z,19.2
2018-07-23T00:48:30.704Z,19.25
2018-07-23T00:49:30.694Z,19.15
2018-07-23T00:50:30.689Z,19.18
2018-07-23T00:51:30.674Z,19.13
2018-07-23T00:52:30.403Z,19.23
2018-07-23T00:53:30.649Z,19.15
2018-07-23T00:54:30.375Z,19.1
2018-07-23T00:55:30.632Z,19.13
2018-07-23T00:56:30.609Z,19.14
2018-07-23T00:57:30.341Z,19.18
2018-07-23T00:58:30.598Z,19.11
2018-07-23T00:59:30.319Z,19.11
2018-07-23T01:00:30.572Z,19.02
2018-07-23T01:01:30.306Z,19.06
2018-07-23T01:02:30.562Z,18.98
2018-07-23T01:03:30.017Z,19.01
2018-07-23T01:04:30.531Z,19.01
2018-07-23T01:05:30.527Z,18.92
2018-07-23T01:06:30.265Z,18.83
2018-07-23T01:07:30.240Z,18.92
2018-07-23T01:08:30.234Z,18.92
2018-07-23T01:09:30.214Z,18.92
2018-07-23T01:10:30.219Z,18.82
2018-07-23T01:11:30.461Z,18.87
2018-07-23T01:12:29.919Z,18.86
2018-07-23T01:13:30.449Z,18.84
2018-07-23T01:14:30.178Z,18.86
2018-07-23T01:15:30.157Z,18.79
2018-07-23T01:16:29.890Z,18.83
2018-07-23T01:17:30.399Z,18.84
2018-07-23T01:18:30.133Z,18.83
2018-07-23T01:19:30.109Z,18.8
2018-07-23T01:20:30.371Z,18.83
2018-07-23T01:21:30.095Z,18.8
2018-07-23T01:22:30.092Z,18.8
2018-07-23T01:23:30.334Z,18.74
2018-07-23T01:24:30.051Z,18.74
2018-07-23T01:25:30.058Z,18.74
2018-07-23T01:26:30.041Z,18.67
2018-07-23T01:27:30.287Z,18.67
2018-07-23T01:28:30.014Z,18.76
2018-07-23T01:29:30.012Z,18.77
2018-07-23T01:30:30.275Z,18.77
2018-07-23T01:31:30.244Z,18.82
2018-07-23T01:32:29.973Z,18.8
2018-07-23T01:33:29.965Z,18.82
2018-07-23T01:34:29.689Z,18.62
2018-07-23T01:35:29.683Z,18.7
2018-07-23T01:36:30.204Z,18.62
2018-07-23T01:37:29.925Z,18.58
2018-07-23T01:38:30.176Z,18.57
2018-07-23T01:39:29.901Z,18.64
2018-07-23T01:40:29.888Z,18.58
2018-07-23T01:41:29.616Z,18.57
2018-07-23T01:42:29.873Z,18.55
2018-07-23T01:43:29.863Z,18.59
2018-07-23T01:44:29.848Z,18.54
2018-07-23T01:45:30.095Z,18.58
2018-07-23T01:46:30.129Z,18.61
2018-07-23T01:47:29.813Z,18.54
2018-07-23T01:48:30.064Z,18.52
2018-07-23T01:49:29.794Z,18.42
2018-07-23T01:50:29.782Z,18.43
2018-07-23T01:51:29.771Z,18.43
2018-07-23T01:52:29.756Z,18.43
2018-07-23T01:53:30.013Z,18.52
2018-07-23T01:54:29.731Z,18.42
2018-07-23T01:55:29.732Z,18.43
2018-07-23T01:56:29.978Z,18.4
2018-07-23T01:57:29.967Z,18.43
2018-07-23T01:58:29.690Z,18.4
2018-07-23T01:59:29.687Z,18.42
2018-07-23T02:00:29.941Z,18.49
2018-07-23T02:01:29.672Z,18.42
2018-07-23T02:02:29.389Z,18.54
2018-07-23T02:03:29.645Z,18.57
2018-07-23T02:04:29.629Z,18.54
2018-07-23T02:05:29.890Z,18.57
2018-07-23T02:06:29.877Z,18.54
2018-07-23T02:07:29.599Z,18.54
2018-07-23T02:08:29.797Z,18.67
2018-07-23T02:09:29.851Z,18.55
2018-07-23T02:10:29.834Z,18.57
2018-07-23T02:11:29.556Z,18.52
2018-07-23T02:12:29.547Z,18.61
2018-07-23T02:13:29.280Z,18.58
2018-07-23T02:14:29.543Z,18.65
2018-07-23T02:15:29.777Z,18.62
2018-07-23T02:16:29.238Z,18.73
2018-07-23T02:17:29.490Z,18.65
2018-07-23T02:18:29.747Z,18.74
2018-07-23T02:19:29.733Z,18.72
2018-07-23T02:20:29.732Z,18.79
2018-07-23T02:21:29.720Z,18.7
2018-07-23T02:22:29.700Z,18.73
2018-07-23T02:23:29.177Z,18.82
2018-07-23T02:24:29.677Z,18.82
2018-07-23T02:25:29.677Z,18.8
2018-07-23T02:26:29.654Z,18.82
2018-07-23T02:27:29.645Z,18.84
2018-07-23T02:28:29.637Z,18.82
2018-07-23T02:29:29.622Z,18.79
2018-07-23T02:30:29.623Z,18.86
2018-07-23T02:31:29.608Z,18.83
2018-07-23T02:32:29.598Z,18.94
2018-07-23T02:33:29.603Z,18.87
2018-07-23T02:34:29.310Z,18.9
2018-07-23T02:35:29.573Z,18.97
2018-07-23T02:36:29.297Z,18.94
2018-07-23T02:37:29.547Z,18.92
2018-07-23T02:38:29.535Z,18.94
2018-07-23T02:39:29.529Z,18.95
2018-07-23T02:40:29.247Z,18.97
2018-07-23T02:41:29.507Z,18.91
2018-07-23T02:42:29.499Z,18.97
2018-07-23T02:43:29.212Z,18.86
2018-07-23T02:44:29.213Z,18.99
2018-07-23T02:45:29.204Z,18.97
2018-07-23T02:46:29.466Z,18.97
2018-07-23T02:47:29.178Z,18.98
2018-07-23T02:48:29.160Z,18.97
2018-07-23T02:49:29.153Z,19.01
2018-07-23T02:50:29.443Z,19.02
2018-07-23T02:51:29.394Z,19.06
2018-07-23T02:52:29.121Z,19.01
2018-07-23T02:53:29.117Z,18.99
2018-07-23T02:54:29.118Z,18.98
2018-07-23T02:55:28.830Z,18.94
2018-07-23T02:56:28.817Z,18.95
2018-07-23T02:57:29.069Z,18.83
2018-07-23T02:58:29.062Z,19.02
2018-07-23T02:59:29.391Z,18.97
2018-07-23T03:00:29.301Z,18.99
2018-07-23T03:01:29.035Z,18.91
2018-07-23T03:02:28.758Z,18.94
2018-07-23T03:03:29.013Z,18.98
2018-07-23T03:04:29.276Z,18.92
2018-07-23T03:05:28.984Z,18.91
2018-07-23T03:06:29.244Z,18.84
2018-07-23T03:07:29.236Z,18.92
2018-07-23T03:08:28.971Z,18.97
2018-07-23T03:09:29.206Z,18.99
2018-07-23T03:10:28.937Z,18.99
2018-07-23T03:11:28.926Z,18.98
2018-07-23T03:12:29.170Z,19.01
2018-07-23T03:13:28.908Z,19.02
2018-07-23T03:14:29.157Z,18.97
2018-07-23T03:15:28.885Z,19.06
2018-07-23T03:16:28.869Z,18.98
2018-07-23T03:17:28.861Z,18.99
2018-07-23T03:18:29.120Z,18.98
2018-07-23T03:19:28.851Z,18.95
2018-07-23T03:20:29.095Z,18.94
2018-07-23T03:21:28.811Z,18.99
2018-07-23T03:22:28.805Z,18.84
2018-07-23T03:23:29.059Z,18.92
2018-07-23T03:24:29.052Z,18.95
2018-07-23T03:25:29.045Z,18.97
2018-07-23T03:26:28.766Z,18.82
2018-07-23T03:27:29.020Z,18.9
2018-07-23T03:28:28.739Z,18.94
2018-07-23T03:29:28.732Z,18.92
2018-07-23T03:30:28.726Z,18.86
2018-07-23T03:31:28.716Z,18.82
2018-07-23T03:32:28.965Z,18.82
2018-07-23T03:33:28.692Z,18.86
2018-07-23T03:34:28.951Z,18.79
2018-07-23T03:35:28.662Z,18.82
2018-07-23T03:36:28.659Z,18.79
2018-07-23T03:37:28.914Z,18.83
2018-07-23T03:38:28.634Z,18.83
2018-07-23T03:39:28.886Z,18.86
2018-07-23T03:40:28.623Z,18.76
2018-07-23T03:41:28.615Z,18.8
2018-07-23T03:42:28.859Z,18.79
2018-07-23T03:43:28.596Z,18.79
2018-07-23T03:44:28.570Z,18.86
2018-07-23T03:45:28.562Z,18.76
2018-07-23T03:46:28.552Z,18.74
2018-07-23T03:47:28.277Z,18.73
2018-07-23T03:48:28.793Z,18.67
2018-07-23T03:49:28.267Z,18.76
2018-07-23T03:50:28.772Z,18.61
2018-07-23T03:51:28.239Z,18.67
2018-07-23T03:52:28.803Z,18.58
2018-07-23T03:53:28.474Z,18.52
2018-07-23T03:54:28.724Z,18.62
2018-07-23T03:55:28.717Z,18.57
2018-07-23T03:56:28.447Z,18.65
2018-07-23T03:57:28.435Z,18.55
2018-07-23T03:58:28.422Z,18.57
2018-07-23T03:59:28.695Z,18.57
2018-07-23T04:00:28.406Z,18.52
2018-07-23T04:01:28.650Z,18.39
2018-07-23T04:02:28.167Z,18.46
2018-07-23T04:03:28.705Z,18.49
2018-07-23T04:04:28.620Z,18.47
2018-07-23T04:05:28.351Z,18.43
2018-07-23T04:06:28.340Z,18.46
2018-07-23T04:07:28.327Z,18.44
2018-07-23T04:08:28.524Z,18.43
2018-07-23T04:09:28.307Z,18.36
2018-07-23T04:10:28.570Z,18.39
2018-07-23T04:11:28.547Z,18.39
2018-07-23T04:12:28.280Z,18.36
2018-07-23T04:13:27.999Z,18.29
2018-07-23T04:14:28.515Z,18.33
2018-07-23T04:15:28.505Z,18.36
2018-07-23T04:16:28.227Z,18.29
2018-07-23T04:17:28.629Z,18.29
2018-07-23T04:18:28.211Z,18.34
2018-07-23T04:19:28.457Z,18.27
2018-07-23T04:20:27.922Z,18.27
2018-07-23T04:21:27.907Z,18.19
2018-07-23T04:22:28.430Z,18.28
2018-07-23T04:23:27.890Z,18.27
2018-07-23T04:24:28.410Z,18.21
2018-07-23T04:25:27.867Z,18.15
2018-07-23T04:26:28.384Z,18.1
2018-07-23T04:27:28.372Z,18.15
2018-07-23T04:28:28.093Z,18.21
2018-07-23T04:29:28.089Z,18.31
2018-07-23T04:30:28.333Z,18.18
2018-07-23T04:31:28.059Z,18.19
2018-07-23T04:32:27.788Z,18.15
2018-07-23T04:33:27.800Z,18.27
2018-07-23T04:34:28.292Z,18.22
2018-07-23T04:35:28.279Z,18.15
2018-07-23T04:36:28.276Z,18.18
2018-07-23T04:37:28.266Z,18.18
2018-07-23T04:38:28.251Z,18.17
2018-07-23T04:39:28.240Z,18.21
2018-07-23T04:40:28.230Z,18.19
2018-07-23T04:41:27.952Z,18.19
2018-07-23T04:42:28.286Z,18.29
2018-07-23T04:43:28.240Z,18.18
2018-07-23T04:44:28.181Z,18.21
2018-07-23T04:45:27.917Z,18.25
2018-07-23T04:46:27.906Z,18.24
2018-07-23T04:47:27.888Z,18.22
2018-07-23T04:48:27.883Z,18.25
2018-07-23T04:49:27.970Z,18.25
2018-07-23T04:50:28.122Z,18.25
2018-07-23T04:51:28.115Z,18.28
2018-07-23T04:52:28.101Z,18.31
2018-07-23T04:53:27.832Z,18.31
2018-07-23T04:54:27.814Z,18.28
2018-07-23T04:55:28.070Z,18.34
2018-07-23T04:56:28.056Z,18.36
2018-07-23T04:57:27.780Z,18.33
2018-07-23T04:58:28.031Z,18.37
2018-07-23T04:59:27.752Z,18.36
2018-07-23T05:00:28.013Z,18.37
2018-07-23T05:01:27.736Z,18.36
2018-07-23T05:02:27.999Z,18.43
2018-07-23T05:03:27.727Z,18.43
2018-07-23T05:04:27.705Z,18.43
2018-07-23T05:05:27.431Z,18.46
2018-07-23T05:06:27.944Z,18.4
2018-07-23T05:07:27.663Z,18.49
2018-07-23T05:08:27.915Z,18.47
2018-07-23T05:09:27.934Z,18.52
2018-07-23T05:10:27.694Z,18.61
2018-07-23T05:11:27.657Z,18.52
2018-07-23T05:12:27.612Z,18.68
2018-07-23T05:13:27.859Z,18.54
2018-07-23T05:14:27.856Z,18.54
2018-07-23T05:15:27.856Z,18.57
2018-07-23T05:16:27.575Z,18.59
2018-07-23T05:17:27.559Z,18.65
2018-07-23T05:18:27.552Z,18.58
2018-07-23T05:19:27.850Z,18.64
2018-07-23T05:20:27.525Z,18.64
2018-07-23T05:21:27.512Z,18.7
2018-07-23T05:22:27.503Z,18.67
2018-07-23T05:23:27.492Z,18.72
2018-07-23T05:24:27.497Z,18.79
2018-07-23T05:25:27.466Z,18.79
2018-07-23T05:26:27.461Z,18.8
2018-07-23T05:27:27.188Z,18.79
2018-07-23T05:28:27.172Z,18.83
2018-07-23T05:29:27.427Z,18.82
2018-07-23T05:30:27.678Z,18.79
2018-07-23T05:31:27.403Z,18.86
2018-07-23T05:32:27.388Z,18.82
2018-07-23T05:33:27.121Z,18.97
2018-07-23T05:34:27.636Z,18.92
2018-07-23T05:35:27.409Z,18.95
2018-07-23T05:36:27.610Z,18.95
2018-07-23T05:37:27.342Z,18.99
2018-07-23T05:38:27.710Z,18.99
2018-07-23T05:39:27.056Z,18.97
2018-07-23T05:40:27.581Z,18.99
2018-07-23T05:41:27.295Z,19.02
2018-07-23T05:42:27.284Z,19.11
2018-07-23T05:43:27.587Z,19.1
2018-07-23T05:44:27.536Z,19.11
2018-07-23T05:45:26.987Z,19.08
2018-07-23T05:46:27.504Z,19.11
2018-07-23T05:47:27.498Z,19.21
2018-07-23T05:48:27.225Z,19.25
2018-07-23T05:49:27.474Z,19.14
2018-07-23T05:50:27.463Z,19.18
2018-07-23T05:51:27.458Z,19.35
2018-07-23T05:52:27.173Z,19.31
2018-07-23T05:53:27.428Z,19.31
2018-07-23T05:54:26.889Z,19.35
2018-07-23T05:55:27.408Z,19.33
2018-07-23T05:56:27.142Z,19.35
2018-07-23T05:57:27.393Z,19.39
2018-07-23T05:58:27.115Z,19.42
2018-07-23T05:59:27.383Z,19.43
2018-07-23T06:00:27.357Z,19.48
2018-07-23T06:01:27.027Z,19.53
2018-07-23T06:02:27.330Z,19.5
2018-07-23T06:03:27.066Z,19.55
2018-07-23T06:04:27.047Z,19.54
2018-07-23T06:05:27.047Z,19.48
2018-07-23T06:06:26.909Z,19.53
2018-07-23T06:07:27.279Z,19.65
2018-07-23T06:08:27.474Z,19.54
2018-07-23T06:09:26.732Z,19.65
2018-07-23T06:10:27.258Z,19.63
2018-07-23T06:11:27.251Z,19.63
2018-07-23T06:12:26.968Z,19.65
2018-07-23T06:13:27.320Z,19.72
2018-07-23T06:14:27.204Z,19.73
2018-07-23T06:15:27.201Z,19.8
2018-07-23T06:16:27.194Z,19.76
2018-07-23T06:17:27.256Z,19.75
2018-07-23T06:18:26.905Z,19.87
2018-07-23T06:19:26.916Z,19.84
2018-07-23T06:20:26.625Z,19.91
2018-07-23T06:21:26.876Z,19.95
2018-07-23T06:22:26.866Z,19.98
2018-07-23T06:23:26.849Z,19.95
2018-07-23T06:24:26.579Z,19.97
2018-07-23T06:25:26.579Z,20.03
2018-07-23T06:26:27.113Z,20
2018-07-23T06:27:26.807Z,20.08
2018-07-23T06:28:27.068Z,20.05
2018-07-23T06:29:26.791Z,20.13
2018-07-23T06:30:26.529Z,20.12
2018-07-23T06:31:27.105Z,20.15
2018-07-23T06:32:27.118Z,20.2
2018-07-23T06:33:26.750Z,20.2
2018-07-23T06:34:26.769Z,20.25
2018-07-23T06:35:26.991Z,20.23
2018-07-23T06:36:26.715Z,20.25
2018-07-23T06:37:26.717Z,20.25
2018-07-23T06:38:26.964Z,20.41
2018-07-23T06:39:26.430Z,20.43
2018-07-23T06:40:26.417Z,20.41
2018-07-23T06:41:27.027Z,20.34
2018-07-23T06:42:26.924Z,20.43
2018-07-23T06:43:26.824Z,20.39
2018-07-23T06:44:26.375Z,20.39
2018-07-23T06:45:26.892Z,20.47
2018-07-23T06:46:26.642Z,20.43
2018-07-23T06:47:26.870Z,20.47
2018-07-23T06:48:26.600Z,20.5
2018-07-23T06:49:26.601Z,20.61
2018-07-23T06:50:26.351Z,20.62
2018-07-23T06:51:26.842Z,20.61
2018-07-23T06:52:26.566Z,20.68
2018-07-23T06:53:26.557Z,20.77
2018-07-23T06:54:26.814Z,20.77
2018-07-23T06:55:26.554Z,20.84
2018-07-23T06:56:26.518Z,20.84
2018-07-23T06:57:26.981Z,20.74
2018-07-23T06:58:26.242Z,20.91
2018-07-23T06:59:26.760Z,20.89
2018-07-23T07:00:26.483Z,20.87
2018-07-23T07:01:26.731Z,20.84
2018-07-23T07:02:26.752Z,20.95
2018-07-23T07:03:27.056Z,20.93
2018-07-23T07:04:26.451Z,20.98
2018-07-23T07:05:26.706Z,20.96
2018-07-23T07:06:26.602Z,21.01
2018-07-23T07:07:26.413Z,21.08
2018-07-23T07:08:26.419Z,21.13
2018-07-23T07:09:26.444Z,21.11
2018-07-23T07:10:26.120Z,21.21
2018-07-23T07:11:26.386Z,21.23
2018-07-23T07:12:26.627Z,21.3
2018-07-23T07:13:26.440Z,21.29
2018-07-23T07:14:26.630Z,21.26
2018-07-23T07:15:26.074Z,21.27
2018-07-23T07:16:26.332Z,21.32
2018-07-23T07:17:26.060Z,21.29
2018-07-23T07:18:26.307Z,21.36
2018-07-23T07:19:26.560Z,21.45
2018-07-23T07:20:26.559Z,21.35
2018-07-23T07:21:26.281Z,21.53
2018-07-23T07:22:26.280Z,21.54
2018-07-23T07:23:26.265Z,21.56
2018-07-23T07:24:26.249Z,21.6
2018-07-23T07:25:26.290Z,21.59
2018-07-23T07:26:25.965Z,21.59
2018-07-23T07:27:26.493Z,21.63
2018-07-23T07:28:26.474Z,21.71
2018-07-23T07:29:26.476Z,21.66
2018-07-23T07:30:26.205Z,21.72
2018-07-23T07:31:26.194Z,21.75
2018-07-23T07:32:26.449Z,21.88
2018-07-23T07:33:26.432Z,21.85
2018-07-23T07:34:26.156Z,21.88
2018-07-23T07:35:26.417Z,21.97
2018-07-23T07:36:26.142Z,22.07
2018-07-23T07:37:26.389Z,22.54
2018-07-23T07:38:26.544Z,23.53
2018-07-23T07:39:26.393Z,24.52
2018-07-23T07:40:26.115Z,25.31
2018-07-23T07:41:26.296Z,26.15
2018-07-23T07:42:26.100Z,26.8
2018-07-23T07:43:26.089Z,27.32
2018-07-23T07:44:26.129Z,27.67
2018-07-23T07:45:26.337Z,28.1
2018-07-23T07:46:26.417Z,28.56
2018-07-23T07:47:26.336Z,29.1
2018-07-23T07:48:26.062Z,29.4
2018-07-23T07:49:26.318Z,29.57
2018-07-23T07:50:26.318Z,29.96
2018-07-23T07:51:26.052Z,30.21
2018-07-23T07:52:25.777Z,30.67
2018-07-23T07:53:26.310Z,30.99
2018-07-23T07:54:26.041Z,31.18
2018-07-23T07:55:26.034Z,31.33
2018-07-23T07:56:26.039Z,31.28
2018-07-23T07:57:26.374Z,31.3
2018-07-23T07:58:26.024Z,31.53
2018-07-23T07:59:26.285Z,31.49
2018-07-23T08:00:26.030Z,31.53
2018-07-23T08:01:25.763Z,31.77
2018-07-23T08:02:26.035Z,32.1
2018-07-23T08:03:26.023Z,32.24
2018-07-23T08:04:25.750Z,32.29
2018-07-23T08:05:26.281Z,32.48
2018-07-23T08:06:26.029Z,32.69
2018-07-23T08:07:26.275Z,32.77
2018-07-23T08:08:26.477Z,32.93
2018-07-23T08:09:26.012Z,33.11
2018-07-23T08:10:25.743Z,33.37
2018-07-23T08:11:26.281Z,33.51
2018-07-23T08:12:25.763Z,33.73
2018-07-23T08:13:26.008Z,33.74
2018-07-23T08:14:26.273Z,33.87
2018-07-23T08:15:26.275Z,33.92
2018-07-23T08:16:26.322Z,34.01
2018-07-23T08:17:26.272Z,34.23
2018-07-23T08:18:26.270Z,33.95
2018-07-23T08:19:25.747Z,34.07
2018-07-23T08:20:26.015Z,34
2018-07-23T08:21:26.015Z,33.82
2018-07-23T08:22:26.286Z,33.94
2018-07-23T08:23:26.282Z,33.92
2018-07-23T08:24:26.015Z,33.89
2018-07-23T08:25:26.017Z,34.01
2018-07-23T08:26:25.760Z,34.14
2018-07-23T08:27:26.287Z,34.34
2018-07-23T08:28:26.029Z,34.31
2018-07-23T08:29:26.290Z,34.17
2018-07-23T08:30:26.290Z,34.26
2018-07-23T08:31:26.029Z,34.45
2018-07-23T08:32:26.799Z,33.97
2018-07-23T08:33:26.041Z,33.48
2018-07-23T08:34:26.305Z,33.17
2018-07-23T08:35:26.301Z,33.29
2018-07-23T08:36:26.040Z,33.58
2018-07-23T08:37:26.307Z,33.79
2018-07-23T08:38:26.338Z,33.89
2018-07-23T08:39:26.312Z,34.17
2018-07-23T08:40:26.316Z,34.13
2018-07-23T08:41:26.060Z,33.15
2018-07-23T08:42:26.309Z,32.2
2018-07-23T08:43:26.316Z,31.7
2018-07-23T08:44:25.788Z,31.15
2018-07-23T08:45:26.319Z,30.9
2018-07-23T08:46:26.057Z,30.47
2018-07-23T08:47:26.324Z,30.24
2018-07-23T08:48:26.055Z,29.78
2018-07-23T08:49:26.322Z,29.34
2018-07-23T08:50:26.317Z,29.01
2018-07-23T08:51:26.547Z,28.69
2018-07-23T08:52:25.786Z,28.36
2018-07-23T08:53:26.047Z,28.03
2018-07-23T08:54:26.310Z,27.8
2018-07-23T08:55:26.048Z,27.54
2018-07-23T08:56:26.041Z,27.24
2018-07-23T08:57:26.227Z,27.13
2018-07-23T08:58:26.306Z,26.95
2018-07-23T08:59:26.040Z,26.74
2018-07-23T09:00:25.764Z,26.68
2018-07-23T09:01:26.292Z,26.68
2018-07-23T09:02:26.496Z,26.74
2018-07-23T09:03:26.019Z,26.96
2018-07-23T09:04:26.021Z,26.86
2018-07-23T09:05:26.010Z,26.91
2018-07-23T09:06:26.272Z,26.87
2018-07-23T09:07:26.009Z,26.91
2018-07-23T09:08:26.127Z,26.98
2018-07-23T09:09:26.266Z,27.04
2018-07-23T09:10:26.265Z,27.5
2018-07-23T09:11:26.270Z,27.74
2018-07-23T09:12:25.726Z,27.96
2018-07-23T09:13:26.247Z,27.76
2018-07-23T09:14:25.984Z,27.61
2018-07-23T09:15:26.241Z,27.32
2018-07-23T09:16:25.977Z,27.13
2018-07-23T09:17:25.704Z,27.06
2018-07-23T09:18:26.227Z,26.8
2018-07-23T09:19:25.962Z,26.73
2018-07-23T09:20:25.963Z,26.79
2018-07-23T09:21:26.214Z,26.68
2018-07-23T09:22:25.946Z,26.58
2018-07-23T09:23:26.208Z,26.54
2018-07-23T09:24:25.953Z,26.58
2018-07-23T09:25:26.226Z,26.61
2018-07-23T09:26:25.961Z,26.59
2018-07-23T09:27:25.668Z,26.65
2018-07-23T09:28:26.193Z,26.73
2018-07-23T09:29:26.192Z,26.58
2018-07-23T09:30:25.925Z,26.65
2018-07-23T09:31:26.179Z,26.57
2018-07-23T09:32:25.648Z,26.74
2018-07-23T09:33:26.171Z,26.72
2018-07-23T09:34:25.901Z,26.62
2018-07-23T09:35:25.900Z,26.72
2018-07-23T09:36:26.182Z,26.69
2018-07-23T09:37:26.168Z,26.68
2018-07-23T09:38:26.151Z,26.57
2018-07-23T09:39:25.887Z,26.61
2018-07-23T09:40:26.148Z,26.73
2018-07-23T09:41:26.138Z,26.54
2018-07-23T09:42:25.869Z,26.59
2018-07-23T09:43:26.180Z,26.76
2018-07-23T09:44:26.124Z,26.69
2018-07-23T09:45:25.856Z,26.65
2018-07-23T09:46:25.854Z,26.61
2018-07-23T09:47:25.580Z,26.68
2018-07-23T09:48:25.838Z,26.65
2018-07-23T09:49:26.104Z,26.72
2018-07-23T09:50:25.837Z,26.72
2018-07-23T09:51:26.089Z,26.69
2018-07-23T09:52:26.098Z,26.69
2018-07-23T09:53:26.086Z,26.77
2018-07-23T09:54:25.546Z,26.72
2018-07-23T09:55:25.807Z,26.68
2018-07-23T09:56:25.807Z,26.69
2018-07-23T09:57:26.064Z,26.72
2018-07-23T09:58:25.801Z,26.74
2018-07-23T09:59:25.788Z,26.74
2018-07-23T10:00:25.783Z,26.77
2018-07-23T10:01:26.048Z,26.81
2018-07-23T10:02:26.039Z,26.79
2018-07-23T10:03:26.268Z,26.8
2018-07-23T10:04:26.037Z,26.72
2018-07-23T10:05:26.028Z,26.69
2018-07-23T10:06:25.760Z,26.69
2018-07-23T10:07:26.015Z,26.69
2018-07-23T10:08:26.155Z,26.73
2018-07-23T10:09:25.745Z,26.81
2018-07-23T10:10:25.999Z,26.72
2018-07-23T10:11:25.737Z,26.68
2018-07-23T10:12:25.729Z,26.69
2018-07-23T10:13:25.981Z,26.59
2018-07-23T10:14:25.453Z,26.57
2018-07-23T10:15:25.989Z,26.57
2018-07-23T10:16:25.711Z,26.61
2018-07-23T10:17:25.705Z,26.57
2018-07-23T10:18:25.699Z,26.57
2018-07-23T10:19:25.438Z,26.47
2018-07-23T10:20:25.949Z,26.42
2018-07-23T10:21:25.940Z,26.58
2018-07-23T10:22:25.685Z,26.58
2018-07-23T10:23:25.407Z,26.62
2018-07-23T10:24:25.669Z,26.65
2018-07-23T10:25:25.680Z,26.77
2018-07-23T10:26:25.678Z,26.87
2018-07-23T10:27:25.661Z,26.84
2018-07-23T10:28:25.912Z,27.02
2018-07-23T10:29:25.698Z,27.2
2018-07-23T10:30:25.646Z,27.36
2018-07-23T10:31:25.679Z,27.67
2018-07-23T10:32:25.891Z,28.01
2018-07-23T10:33:25.897Z,28.44
2018-07-23T10:34:25.627Z,29.16
2018-07-23T10:35:25.836Z,29.6
2018-07-23T10:36:25.629Z,30.12
2018-07-23T10:37:25.894Z,30.36
2018-07-23T10:38:25.626Z,30.84
2018-07-23T10:39:25.893Z,31.17
2018-07-23T10:40:25.357Z,31.48
2018-07-23T10:41:25.634Z,31.73
2018-07-23T10:42:25.629Z,32.11
2018-07-23T10:43:25.887Z,32.39
2018-07-23T10:44:25.631Z,32.52
2018-07-23T10:45:25.894Z,32.81
2018-07-23T10:46:25.631Z,33.22
2018-07-23T10:47:25.636Z,33.45
2018-07-23T10:48:25.904Z,33.85
2018-07-23T10:49:25.643Z,33.78
2018-07-23T10:50:25.642Z,33.76
2018-07-23T10:51:25.654Z,33.94
2018-07-23T10:52:25.388Z,34.14
2018-07-23T10:53:25.940Z,34.27
2018-07-23T10:54:25.400Z,34.46
2018-07-23T10:55:25.932Z,34.63
2018-07-23T10:56:25.933Z,34.76
2018-07-23T10:57:25.670Z,34.96
2018-07-23T10:58:25.679Z,35.23
2018-07-23T10:59:25.687Z,35.29
2018-07-23T11:00:25.951Z,35.51
2018-07-23T11:01:25.974Z,35.64
2018-07-23T11:02:25.959Z,35.55
2018-07-23T11:03:25.713Z,35.54
2018-07-23T11:04:25.868Z,35.76
2018-07-23T11:05:25.449Z,35.79
2018-07-23T11:06:25.721Z,35.62
2018-07-23T11:07:25.881Z,35.76
2018-07-23T11:08:26.039Z,35.82
2018-07-23T11:09:26.004Z,35.93
2018-07-23T11:10:26.013Z,35.95
2018-07-23T11:11:26.017Z,35.99
2018-07-23T11:12:25.753Z,35.95
2018-07-23T11:13:25.764Z,35.89
2018-07-23T11:14:25.536Z,35.89
2018-07-23T11:15:26.031Z,35.95
2018-07-23T11:16:25.779Z,36.07
2018-07-23T11:17:26.051Z,36.27
2018-07-23T11:18:26.056Z,36.06
2018-07-23T11:19:26.025Z,36.12
2018-07-23T11:20:25.536Z,35.99
2018-07-23T11:21:26.072Z,35.93
2018-07-23T11:22:26.073Z,36.06
2018-07-23T11:23:26.081Z,36.21
2018-07-23T11:24:26.094Z,36.48
2018-07-23T11:25:45.321Z,36.67
2018-07-23T11:26:26.342Z,36.82
2018-07-23T11:27:26.109Z,36.77
2018-07-23T11:28:26.124Z,36.58
2018-07-23T11:29:25.882Z,36.45
2018-07-23T11:30:25.869Z,36.48
2018-07-23T11:31:25.877Z,36.45
2018-07-23T11:32:25.877Z,36.58
2018-07-23T11:33:25.889Z,36.79
2018-07-23T11:34:26.158Z,36.76
2018-07-23T11:35:26.168Z,36.92
2018-07-23T11:36:25.916Z,37.01
2018-07-23T11:37:25.914Z,37.1
2018-07-23T11:38:26.191Z,37.31
2018-07-23T11:39:26.009Z,37.33
2018-07-23T11:40:26.199Z,37.24
2018-07-23T11:41:26.261Z,37.13
2018-07-23T11:42:26.218Z,37.05
2018-07-23T11:43:25.954Z,37.05
2018-07-23T11:44:25.962Z,37.24
2018-07-23T11:45:26.471Z,37.26
2018-07-23T11:46:30.069Z,37.04
2018-07-23T11:47:25.987Z,37.01
2018-07-23T11:48:26.089Z,37.02
2018-07-23T11:49:26.233Z,37.04
2018-07-23T11:50:26.353Z,37.12
2018-07-23T11:51:26.537Z,36.99
2018-07-23T11:52:26.186Z,37.07
2018-07-23T11:53:26.323Z,36.95
2018-07-23T11:54:26.474Z,36.77
2018-07-23T11:55:26.469Z,36.77
2018-07-23T11:56:26.435Z,36.68
2018-07-23T11:57:26.322Z,36.79
2018-07-23T11:58:26.524Z,36.98
2018-07-23T11:59:25.942Z,37.04
2018-07-23T12:00:26.524Z,37.09
2018-07-23T12:01:26.133Z,37.14
2018-07-23T12:02:26.363Z,37.47
2018-07-23T12:03:26.159Z,37.71
2018-07-23T12:04:26.697Z,37.76
2018-07-23T12:05:26.217Z,37.88
2018-07-23T12:06:26.477Z,37.88
2018-07-23T12:07:26.254Z,38.12
2018-07-23T12:08:26.968Z,38.34
2018-07-23T12:09:26.296Z,38.51
2018-07-23T12:10:26.235Z,38.46
2018-07-23T12:11:26.431Z,38.04
2018-07-23T12:12:26.438Z,37.92
2018-07-23T12:13:25.924Z,38.1
2018-07-23T12:14:26.205Z,38.18
2018-07-23T12:15:25.937Z,38.17
2018-07-23T12:16:26.209Z,38.14
2018-07-23T12:17:26.031Z,38.32
2018-07-23T12:18:26.219Z,38.34
2018-07-23T12:19:26.229Z,38.58
2018-07-23T12:20:26.500Z,38.64
2018-07-23T12:21:26.249Z,38.66
2018-07-23T12:22:25.988Z,38.85
2018-07-23T12:23:26.262Z,38.99
2018-07-23T12:24:26.540Z,39.01
2018-07-23T12:25:26.018Z,39.1
2018-07-23T12:26:26.288Z,38.99
2018-07-23T12:27:26.499Z,38.95
2018-07-23T12:28:26.040Z,39.06
2018-07-23T12:29:26.317Z,39.05
2018-07-23T12:30:26.590Z,38.9
2018-07-23T12:31:26.332Z,39.09
2018-07-23T12:32:26.910Z,38.85
2018-07-23T12:33:26.347Z,38.89
2018-07-23T12:34:26.375Z,38.83
2018-07-23T12:35:26.366Z,38.99
2018-07-23T12:36:26.631Z,39.06
2018-07-23T12:37:26.121Z,39.09
2018-07-23T12:38:26.135Z,39.15
2018-07-23T12:39:26.578Z,39.02
2018-07-23T12:40:26.152Z,38.92
2018-07-23T12:41:26.685Z,38.26
2018-07-23T12:42:26.692Z,38.14
2018-07-23T12:43:26.700Z,38.12
2018-07-23T12:44:26.707Z,38.36
2018-07-23T12:45:26.450Z,38.33
2018-07-23T12:46:26.459Z,38.32
2018-07-23T12:47:26.573Z,38.3
2018-07-23T12:48:26.477Z,38.22
2018-07-23T12:49:26.742Z,38.26
2018-07-23T12:50:26.751Z,38.26
2018-07-23T12:51:26.765Z,38.33
2018-07-23T12:52:26.770Z,38.26
2018-07-23T12:53:26.790Z,38.33
2018-07-23T12:54:26.789Z,38.46