createdAt,value
2018-05-26T00:02:13.606Z,7.83
2018-05-26T00:04:45.743Z,8.67
2018-05-26T00:07:17.138Z,7.87
2018-05-26T00:09:48.481Z,7.70
2018-05-26T00:12:20.713Z,7.50
2018-05-26T00:14:53.843Z,7.53
2018-05-26T00:17:26.394Z,7.67
2018-05-26T00:19:57.801Z,7.40
2018-05-26T00:22:29.170Z,8.33
2018-05-26T00:25:00.591Z,9.40
2018-05-26T00:27:32.013Z,8.17
2018-05-26T00:30:04.190Z,8.13
2018-05-26T00:32:35.566Z,8.47
2018-05-26T00:35:07.074Z,8.00
2018-05-26T00:37:39.241Z,8.20
2018-05-26T00:40:10.640Z,8.67
2018-05-26T00:42:41.999Z,8.20
2018-05-26T00:45:13.862Z,8.00
2018-05-26T00:47:45.260Z,7.87
2018-05-26T00:50:17.417Z,7.90
2018-05-26T00:52:49.301Z,7.70
2018-05-26T00:55:20.877Z,7.33
2018-05-26T00:57:52.291Z,8.20
2018-05-26T01:00:23.676Z,7.37
2018-05-26T01:02:54.832Z,7.43
2018-05-26T01:05:26.230Z,7.43
2018-05-26T01:07:58.134Z,7.23
2018-05-26T01:10:29.518Z,6.87
2018-05-26T01:13:00.960Z,6.93
2018-05-26T01:15:32.408Z,7.10
2018-05-26T01:18:04.301Z,6.73
2018-05-26T01:20:36.289Z,7.23
2018-05-26T01:23:08.450Z,6.87
2018-05-26T01:25:41.345Z,6.33
2018-05-26T01:28:12.674Z,7.60
2018-05-26T01:30:45.622Z,6.97
2018-05-26T01:33:17.095Z,6.77
2018-05-26T01:35:48.531Z,7.20
2018-05-26T01:38:19.952Z,7.60
2018-05-26T01:40:51.373Z,7.50
2018-05-26T01:43:22.892Z,7.57
2018-05-26T01:45:54.239Z,7.57
2018-05-26T01:48:25.806Z,6.87
2018-05-26T01:51:02.426Z,7.27
2018-05-26T01:53:34.896Z,6.40
2018-05-26T01:56:07.027Z,7.07
2018-05-26T01:58:38.452Z,7.27
2018-05-26T02:01:09.812Z,7.60
2018-05-26T02:03:41.210Z,7.40
2018-05-26T02:06:13.354Z,7.50
2018-05-26T02:08:46.399Z,7.43
2018-05-26T02:11:17.786Z,8.03
2018-05-26T02:13:49.171Z,7.53
2018-05-26T02:16:21.330Z,7.37
2018-05-26T02:18:53.474Z,8.63
2018-05-26T02:21:24.831Z,8.37
2018-05-26T02:23:56.222Z,8.90
2018-05-26T02:26:27.801Z,8.37
2018-05-26T02:28:59.165Z,7.80
2018-05-26T02:31:30.871Z,7.77
2018-05-26T02:34:02.266Z,8.03
2018-05-26T02:36:34.777Z,7.50
2018-05-26T02:39:05.834Z,8.90
2018-05-26T02:41:37.957Z,8.33
2018-05-26T02:44:09.441Z,7.77
2018-05-26T02:46:41.612Z,7.83
2018-05-26T02:49:13.026Z,8.13
2018-05-26T02:51:44.400Z,9.07
2018-05-26T02:54:15.888Z,10.03
2018-05-26T02:56:47.306Z,11.03
2018-05-26T02:59:18.920Z,10.47
2018-05-26T03:01:51.058Z,10.40
2018-05-26T03:04:27.839Z,10.83
2018-05-26T03:07:05.900Z,10.03
2018-05-26T03:09:42.941Z,10.33
2018-05-26T03:12:20.404Z,10.47
2018-05-26T03:14:52.485Z,9.80
2018-05-26T03:17:29.915Z,9.93
2018-05-26T03:20:01.349Z,9.00
2018-05-26T03:22:33.533Z,9.90
2018-05-26T03:25:04.894Z,9.77
2018-05-26T03:27:36.302Z,9.00
2018-05-26T03:30:08.445Z,9.03
2018-05-26T03:32:39.826Z,8.97
2018-05-26T03:35:11.194Z,9.07
2018-05-26T03:37:43.390Z,8.80
2018-05-26T03:40:14.822Z,9.33
2018-05-26T03:42:46.223Z,9.30
2018-05-26T03:45:17.555Z,9.60
2018-05-26T03:47:48.932Z,9.30
2018-05-26T03:50:20.310Z,7.57
2018-05-26T03:52:52.444Z,8.33
2018-05-26T03:55:41.339Z,8.70
2018-05-26T03:58:29.429Z,8.20
2018-05-26T04:01:00.901Z,8.13
2018-05-26T04:03:32.565Z,8.30
2018-05-26T04:06:03.971Z,7.93
2018-05-26T04:08:35.596Z,7.80
2018-05-26T04:11:07.767Z,6.80
2018-05-26T04:13:39.873Z,7.83
2018-05-26T04:16:11.250Z,8.47
2018-05-26T04:18:42.669Z,7.97
2018-05-26T04:21:14.049Z,7.80
2018-05-26T04:23:45.435Z,8.50
2018-05-26T04:26:16.929Z,8.87
2018-05-26T04:28:48.373Z,8.23
2018-05-26T04:31:19.741Z,8.50
2018-05-26T04:33:51.313Z,8.20
2018-05-26T04:36:22.670Z,7.70
2018-05-26T04:38:54.263Z,9.13
2018-05-26T04:41:25.626Z,9.00
2018-05-26T04:43:58.073Z,8.23
2018-05-26T04:46:30.214Z,8.97
2018-05-26T04:49:01.605Z,8.67
2018-05-26T04:51:32.978Z,8.87
2018-05-26T04:54:04.663Z,9.83
2018-05-26T04:56:36.027Z,9.43
2018-05-26T04:59:08.537Z,9.37
2018-05-26T05:01:40.676Z,9.00
2018-05-26T05:04:12.281Z,10.20
2018-05-26T05:06:43.661Z,9.57
2018-05-26T05:09:15.057Z,10.87
2018-05-26T05:11:47.406Z,9.10
2018-05-26T05:14:19.589Z,9.67
2018-05-26T05:16:51.738Z,9.70
2018-05-26T05:19:23.516Z,9.47
2018-05-26T05:21:55.670Z,8.80
2018-05-26T05:24:27.807Z,9.87
2018-05-26T05:26:59.195Z,10.00
2018-05-26T05:29:30.617Z,9.10
2018-05-26T05:32:02.018Z,9.67
2018-05-26T05:34:34.156Z,8.60
2018-05-26T05:37:06.342Z,8.37
2018-05-26T05:39:38.466Z,8.33
2018-05-26T05:42:09.852Z,8.70
2018-05-26T05:44:41.210Z,8.33
2018-05-26T05:47:12.652Z,8.43
2018-05-26T05:49:44.839Z,15.93
2018-05-26T05:52:16.973Z,8.77
2018-05-26T05:54:48.400Z,8.50
2018-05-26T05:57:20.423Z,8.07
2018-05-26T05:59:52.545Z,7.93
2018-05-26T06:02:23.934Z,8.17
2018-05-26T06:04:56.052Z,7.67
2018-05-26T06:07:28.216Z,7.37
2018-05-26T06:09:59.568Z,6.63
2018-05-26T06:12:30.949Z,7.20
2018-05-26T06:15:02.530Z,6.73
2018-05-26T06:17:34.057Z,7.00
2018-05-26T06:20:04.476Z,7.50
2018-05-26T06:22:35.874Z,7.93
2018-05-26T06:25:08.014Z,6.37
2018-05-26T06:27:39.374Z,6.27
2018-05-26T06:30:11.554Z,6.60
2018-05-26T06:32:42.957Z,6.50
2018-05-26T06:35:14.340Z,6.63
2018-05-26T06:37:45.801Z,6.10
2018-05-26T06:40:17.697Z,6.80
2018-05-26T06:42:49.987Z,5.97
2018-05-26T06:45:21.158Z,6.00
2018-05-26T06:47:53.563Z,5.67
2018-05-26T06:50:25.231Z,6.10
2018-05-26T06:52:57.586Z,5.50
2018-05-26T06:55:29.713Z,5.10
2018-05-26T06:58:01.156Z,5.10
2018-05-26T07:00:32.644Z,5.40
2018-05-26T07:03:04.134Z,5.10
2018-05-26T07:05:35.314Z,5.43
2018-05-26T07:08:07.361Z,5.67
2018-05-26T07:10:38.767Z,5.77
2018-05-26T07:13:10.945Z,5.10
2018-05-26T07:15:42.482Z,5.23
2018-05-26T07:18:14.702Z,5.30
2018-05-26T07:20:46.073Z,5.43
2018-05-26T07:23:17.761Z,5.80
2018-05-26T07:25:49.125Z,5.80
2018-05-26T07:28:21.301Z,5.50
2018-05-26T07:30:53.489Z,5.87
2018-05-26T07:33:25.193Z,5.70
2018-05-26T07:35:56.559Z,5.70
2018-05-26T07:38:27.934Z,6.60
2018-05-26T07:40:59.314Z,4.83
2018-05-26T07:43:30.715Z,5.37
2018-05-26T07:46:02.081Z,6.17
2018-05-26T07:48:34.296Z,4.97
2018-05-26T07:51:05.664Z,5.13
2018-05-26T07:53:37.072Z,5.10
2018-05-26T07:56:08.600Z,5.77
2018-05-26T07:58:40.880Z,5.40
2018-05-26T08:01:12.407Z,5.90
2018-05-26T08:03:45.310Z,4.93
2018-05-26T08:06:17.470Z,6.07
2018-05-26T08:08:48.911Z,4.40
2018-05-26T08:11:19.979Z,5.93
2018-05-26T08:13:52.195Z,5.60
2018-05-26T08:16:23.571Z,5.97
2018-05-26T08:18:54.998Z,4.97
2018-05-26T08:21:26.359Z,4.97
2018-05-26T08:23:57.817Z,5.17
2018-05-26T08:26:29.196Z,5.20
2018-05-26T08:29:00.589Z,4.97
2018-05-26T08:31:31.875Z,6.07
2018-05-26T08:34:03.416Z,6.30
2018-05-26T08:36:34.914Z,4.87
2018-05-26T08:39:06.393Z,4.53
2018-05-26T08:41:37.853Z,5.40
2018-05-26T08:44:09.275Z,4.67
2018-05-26T08:46:41.475Z,5.40
2018-05-26T08:49:12.839Z,5.00
2018-05-26T08:51:44.248Z,5.00
2018-05-26T08:54:16.384Z,5.47
2018-05-26T08:56:47.806Z,5.00
2018-05-26T08:59:19.170Z,5.43
2018-05-26T09:01:51.113Z,6.07
2018-05-26T09:04:22.475Z,7.33
2018-05-26T09:06:53.899Z,5.53
2018-05-26T09:09:25.402Z,5.40
2018-05-26T09:11:56.810Z,5.10
2018-05-26T09:14:28.311Z,6.93
2018-05-26T09:17:00.638Z,5.47
2018-05-26T09:19:32.980Z,5.43
2018-05-26T09:22:04.368Z,5.20
2018-05-26T09:24:35.866Z,5.00
2018-05-26T09:27:08.010Z,4.60
2018-05-26T09:29:39.418Z,3.70
2018-05-26T09:32:10.885Z,3.27
2018-05-26T09:34:42.288Z,3.87
2018-05-26T09:37:14.181Z,4.57
2018-05-26T09:39:46.250Z,5.30
2018-05-26T09:42:18.181Z,5.22
2018-05-26T09:44:50.174Z,4.82
2018-05-26T09:47:22.293Z,3.90
2018-05-26T09:49:54.400Z,4.70
2018-05-26T09:52:26.711Z,4.90
2018-05-26T09:54:59.066Z,4.20
2018-05-26T09:57:31.278Z,4.18
2018-05-26T10:00:03.667Z,4.37
2018-05-26T10:02:36.466Z,4.40
2018-05-26T10:05:08.446Z,4.57
2018-05-26T10:07:40.916Z,4.15
2018-05-26T10:10:12.890Z,4.80
2018-05-26T10:12:44.883Z,5.05
2018-05-26T10:15:17.122Z,4.32
2018-05-26T10:17:49.137Z,4.45
2018-05-26T10:20:21.857Z,3.97
2018-05-26T10:22:53.972Z,4.60
2018-05-26T10:25:26.261Z,4.97
2018-05-26T10:27:58.998Z,4.22
2018-05-26T10:30:30.938Z,4.32
2018-05-26T10:33:02.849Z,3.78
2018-05-26T10:35:34.848Z,3.62
2018-05-26T10:38:06.994Z,4.60
2018-05-26T10:40:39.183Z,4.35
2018-05-26T10:43:11.114Z,5.05
2018-05-26T10:45:42.149Z,4.75
2018-05-26T10:48:14.122Z,4.57
2018-05-26T10:50:47.007Z,5.10
2018-05-26T10:53:19.189Z,4.85
2018-05-26T10:55:51.276Z,4.72
2018-05-26T10:58:23.402Z,4.70
2018-05-26T11:00:55.328Z,4.68
2018-05-26T11:03:27.294Z,4.40
2018-05-26T11:05:59.217Z,4.45
2018-05-26T11:08:31.199Z,4.53
2018-05-26T11:11:03.163Z,4.82
2018-05-26T11:13:35.185Z,4.32
2018-05-26T11:16:07.265Z,4.53
2018-05-26T11:18:39.797Z,5.03
2018-05-26T11:21:11.729Z,4.75
2018-05-26T11:23:44.465Z,5.45
2018-05-26T11:26:16.449Z,4.55
2018-05-26T11:28:48.221Z,4.70
2018-05-26T11:31:20.947Z,4.57
2018-05-26T11:33:52.861Z,4.78
2018-05-26T11:36:25.802Z,4.68
2018-05-26T11:38:57.747Z,4.45
2018-05-26T11:41:29.691Z,4.68
2018-05-26T11:44:02.427Z,4.60
2018-05-26T11:46:34.355Z,4.30
2018-05-26T11:49:07.154Z,4.00
2018-05-26T11:51:39.062Z,5.93
2018-05-26T11:54:10.987Z,5.07
2018-05-26T11:56:42.918Z,4.15
2018-05-26T11:59:14.885Z,4.30
2018-05-26T12:01:46.880Z,4.28
2018-05-26T12:04:19.026Z,4.50
2018-05-26T12:06:51.079Z,3.95
2018-05-26T12:09:23.027Z,3.87
2018-05-26T12:11:54.949Z,3.70
2018-05-26T12:14:27.138Z,3.85
2018-05-26T12:16:59.049Z,3.50
2018-05-26T12:19:31.767Z,3.75
2018-05-26T12:22:03.883Z,4.37
2018-05-26T12:24:35.853Z,4.05
2018-05-26T12:27:08.582Z,3.70
2018-05-26T12:29:40.678Z,3.97
2018-05-26T12:32:13.091Z,4.27
2018-05-26T12:34:44.792Z,2.93
2018-05-26T12:37:16.474Z,3.30
2018-05-26T12:39:48.209Z,3.27
2018-05-26T12:42:19.866Z,3.40
2018-05-26T12:44:52.367Z,2.90
2018-05-26T12:47:24.085Z,3.83
2018-05-26T12:49:56.549Z,3.90
2018-05-26T12:52:28.199Z,3.07
2018-05-26T12:55:00.039Z,3.70
2018-05-26T12:57:32.422Z,3.63
2018-05-26T13:00:03.819Z,3.80
2018-05-26T13:02:35.654Z,3.60
2018-05-26T13:05:09.032Z,3.77
2018-05-26T13:07:41.141Z,3.60
2018-05-26T13:10:12.849Z,3.70
2018-05-26T13:12:44.606Z,3.30
2018-05-26T13:15:16.363Z,3.47
2018-05-26T13:17:49.120Z,4.00
2018-05-26T13:20:21.041Z,4.35
2018-05-26T13:22:52.675Z,3.87
2018-05-26T13:25:24.355Z,3.53
2018-05-26T13:27:56.293Z,4.75
2018-05-26T13:30:28.258Z,4.28
2018-05-26T13:33:00.167Z,3.50
2018-05-26T13:35:32.260Z,4.07
2018-05-26T13:38:04.991Z,3.28
2018-05-26T13:40:38.469Z,3.35
2018-05-26T13:43:10.463Z,3.80
2018-05-26T13:45:42.426Z,3.53
2018-05-26T13:48:15.175Z,3.30
2018-05-26T13:50:47.157Z,4.80
2018-05-26T13:53:19.193Z,4.85
2018-05-26T13:55:51.296Z,3.90
2018-05-26T13:58:23.354Z,3.50
2018-05-26T14:00:55.310Z,3.40
2018-05-26T14:03:27.287Z,3.50
2018-05-26T14:05:59.380Z,3.62
2018-05-26T14:08:31.353Z,3.55
2018-05-26T14:11:04.034Z,3.67
2018-05-26T14:13:36.814Z,3.40
2018-05-26T14:16:08.775Z,3.72
2018-05-26T14:18:41.786Z,3.50
2018-05-26T14:21:14.519Z,3.78
2018-05-26T14:23:46.400Z,4.00
2018-05-26T14:26:18.351Z,4.32
2018-05-26T14:28:50.321Z,5.75
2018-05-26T14:31:22.230Z,4.03
2018-05-26T14:33:54.021Z,4.32
2018-05-26T14:36:26.038Z,4.00
2018-05-26T14:38:58.133Z,3.92
2018-05-26T14:41:30.081Z,4.10
2018-05-26T14:44:02.042Z,4.07
2018-05-26T14:46:34.778Z,3.83
2018-05-26T14:49:06.837Z,3.70
2018-05-26T14:51:38.995Z,4.07
2018-05-26T14:54:10.597Z,4.00
2018-05-26T14:56:42.562Z,4.25
2018-05-26T14:59:14.632Z,3.97
2018-05-26T15:01:47.372Z,4.20
2018-05-26T15:04:20.232Z,4.28
2018-05-26T15:06:52.208Z,4.53
2018-05-26T15:09:25.078Z,3.65
2018-05-26T15:11:58.057Z,3.30
2018-05-26T15:14:30.033Z,5.47
2018-05-26T15:17:01.994Z,4.50
2018-05-26T15:19:33.892Z,4.22
2018-05-26T15:22:05.870Z,4.20
2018-05-26T15:24:38.615Z,4.05
2018-05-26T15:27:10.706Z,4.00
2018-05-26T15:29:43.496Z,3.60
2018-05-26T15:32:15.668Z,4.18
2018-05-26T15:34:47.924Z,3.40
2018-05-26T15:37:19.825Z,4.43
2018-05-26T15:39:51.793Z,4.12
2018-05-26T15:42:23.800Z,4.22
2018-05-26T15:44:55.971Z,3.87
2018-05-26T15:47:27.925Z,3.40
2018-05-26T15:49:59.848Z,4.95
2018-05-26T15:52:31.818Z,4.45
2018-05-26T15:55:03.712Z,3.92
2018-05-26T15:57:35.737Z,4.97
2018-05-26T16:00:07.633Z,3.45
2018-05-26T16:02:39.577Z,3.47
2018-05-26T16:05:11.534Z,3.92
2018-05-26T16:07:44.238Z,3.97
2018-05-26T16:10:16.185Z,3.97
2018-05-26T16:12:48.966Z,3.78
2018-05-26T16:15:21.748Z,4.05
2018-05-26T16:17:54.462Z,3.67
2018-05-26T16:20:26.643Z,3.80
2018-05-26T16:22:58.564Z,3.67
2018-05-26T16:25:30.629Z,4.28
2018-05-26T16:28:02.615Z,3.62
2018-05-26T16:30:34.690Z,3.87
2018-05-26T16:33:06.618Z,4.80
2018-05-26T16:35:39.380Z,3.80
2018-05-26T16:38:11.370Z,3.95
2018-05-26T16:40:44.363Z,4.07
2018-05-26T16:43:17.160Z,4.32
2018-05-26T16:45:49.472Z,3.92
2018-05-26T16:48:22.273Z,6.25
2018-05-26T16:50:54.988Z,4.12
2018-05-26T16:53:27.733Z,4.30
2018-05-26T16:56:00.580Z,3.90
2018-05-26T16:58:32.500Z,4.15
2018-05-26T17:01:04.883Z,3.70
2018-05-26T17:03:37.795Z,3.75
2018-05-26T17:06:09.867Z,3.90
2018-05-26T17:08:41.868Z,3.55
2018-05-26T17:11:13.795Z,4.20
2018-05-26T17:13:45.906Z,3.65
2018-05-26T17:16:18.737Z,3.92
2018-05-26T17:18:51.552Z,4.82
2018-05-26T17:21:24.313Z,7.90
2018-05-26T17:23:56.876Z,3.95
2018-05-26T17:26:28.984Z,4.20
2018-05-26T17:29:01.063Z,3.40
2018-05-26T17:31:33.240Z,4.03
2018-05-26T17:34:05.029Z,4.20
2018-05-26T17:36:37.365Z,4.00
2018-05-26T17:39:09.487Z,4.12
2018-05-26T17:41:43.156Z,4.35
2018-05-26T17:44:15.613Z,3.75
2018-05-26T17:46:47.570Z,4.32
2018-05-26T17:49:19.683Z,4.25
2018-05-26T17:51:51.680Z,4.62
2018-05-26T17:54:23.791Z,4.50
2018-05-26T17:56:55.752Z,4.95
2018-05-26T17:59:27.833Z,3.97
2018-05-26T18:02:00.518Z,4.82
2018-05-26T18:04:32.539Z,4.45
2018-05-26T18:07:04.473Z,4.20
2018-05-26T18:09:36.475Z,4.15
2018-05-26T18:12:08.456Z,4.65
2018-05-26T18:14:40.411Z,4.40
2018-05-26T18:17:13.250Z,4.50
2018-05-26T18:19:46.028Z,4.43
2018-05-26T18:22:18.802Z,8.70
2018-05-26T18:24:50.838Z,4.10
2018-05-26T18:27:23.829Z,4.70
2018-05-26T18:29:56.021Z,4.00
2018-05-26T18:32:27.968Z,4.43
2018-05-26T18:35:00.195Z,4.45
2018-05-26T18:37:32.225Z,4.35
2018-05-26T18:40:03.812Z,4.22
2018-05-26T18:42:35.749Z,4.28
2018-05-26T18:45:07.130Z,4.18
2018-05-26T18:47:39.173Z,5.45
2018-05-26T18:50:10.546Z,5.68
2018-05-26T18:52:42.741Z,4.17
2018-05-26T18:55:14.760Z,4.65
2018-05-26T18:57:46.942Z,4.95
2018-05-26T19:00:19.271Z,4.90
2018-05-26T19:02:50.868Z,4.47
2018-05-26T19:05:23.422Z,4.53
2018-05-26T19:07:54.798Z,4.90
2018-05-26T19:10:27.017Z,4.83
2018-05-26T19:12:58.429Z,5.00
2018-05-26T19:15:29.875Z,5.40
2018-05-26T19:18:02.098Z,5.87
2018-05-26T19:20:33.598Z,7.53
2018-05-26T19:23:04.686Z,7.73
2018-05-26T19:25:36.136Z,5.13
2018-05-26T19:28:07.846Z,5.63
2018-05-26T19:30:39.555Z,5.87
2018-05-26T19:33:11.397Z,7.73
2018-05-26T19:35:42.851Z,4.73
2018-05-26T19:38:14.332Z,4.93
2018-05-26T19:40:45.744Z,4.90
2018-05-26T19:43:18.108Z,7.13
2018-05-26T19:45:49.601Z,5.47
2018-05-26T19:48:21.430Z,5.10
2018-05-26T19:50:53.741Z,4.40
2018-05-26T19:53:25.406Z,5.00
2018-05-26T19:55:56.781Z,4.80
2018-05-26T19:58:28.157Z,4.23
2018-05-26T20:00:59.600Z,5.00
2018-05-26T20:03:31.787Z,6.33
2018-05-26T20:06:05.811Z,5.20
2018-05-26T20:08:37.608Z,5.13
2018-05-26T20:11:09.006Z,4.40
2018-05-26T20:13:40.422Z,4.80
2018-05-26T20:16:12.240Z,4.90
2018-05-26T20:18:43.950Z,5.73
2018-05-26T20:21:16.484Z,6.17
2018-05-26T20:23:47.929Z,7.27
2018-05-26T20:26:19.361Z,6.37
2018-05-26T20:28:50.777Z,6.57
2018-05-26T20:31:22.229Z,5.97
2018-05-26T20:33:53.736Z,5.90
2018-05-26T21:52:01.580Z,5.67
2018-05-26T21:54:33.259Z,5.07
2018-05-26T21:57:04.938Z,5.53
2018-05-26T21:59:36.304Z,5.70
2018-05-26T22:02:07.787Z,6.60
2018-05-26T22:04:39.215Z,5.83
2018-05-26T22:07:10.590Z,6.13
2018-05-26T22:09:42.813Z,7.77
2018-05-26T22:12:14.184Z,6.97
2018-05-26T22:14:45.577Z,5.57
2018-05-26T22:17:16.982Z,6.17
2018-05-26T22:19:49.154Z,5.83
2018-05-26T22:22:21.378Z,5.87
2018-05-26T22:24:52.764Z,6.57
2018-05-26T22:27:24.137Z,5.83
2018-05-26T22:29:56.331Z,5.63
2018-05-26T22:32:27.777Z,6.07
2018-05-26T22:34:59.255Z,5.77
2018-05-26T22:37:30.677Z,5.97
2018-05-26T22:40:02.143Z,6.67
2018-05-26T22:42:33.474Z,6.07
2018-05-26T22:45:04.558Z,6.10
2018-05-26T22:47:35.962Z,5.23
2018-05-26T22:50:07.791Z,6.13
2018-05-26T22:52:39.154Z,5.43
2018-05-26T22:55:11.337Z,6.37
2018-05-26T22:57:43.505Z,6.03
2018-05-26T23:00:15.812Z,6.33
2018-05-26T23:02:46.921Z,6.03
2018-05-26T23:05:18.297Z,6.03
2018-05-26T23:07:49.708Z,7.27
2018-05-26T23:10:21.085Z,5.77
2018-05-26T23:12:52.478Z,6.13
2018-05-26T23:15:23.900Z,5.33
2018-05-26T23:17:55.280Z,6.13
2018-05-26T23:20:26.658Z,6.03
2018-05-26T23:22:58.862Z,6.40
2018-05-26T23:25:31.017Z,6.03
2018-05-26T23:28:03.508Z,6.17
2018-05-26T23:30:34.965Z,6.47
2018-05-26T23:33:07.399Z,6.10
2018-05-26T23:35:40.573Z,8.03
2018-05-26T23:38:11.942Z,7.37
2018-05-26T23:40:44.123Z,6.33
2018-05-26T23:43:16.269Z,6.77
2018-05-26T23:45:47.759Z,6.20
2018-05-26T23:48:20.024Z,8.30
2018-05-26T23:50:51.422Z,6.37
2018-05-26T23:53:24.478Z,6.43
2018-05-26T23:55:55.850Z,6.53
2018-05-26T23:58:27.361Z,5.93
