createdAt,value
2022-11-29T00:01:43.508Z,21.56
2022-11-29T00:03:41.745Z,21.50
2022-11-29T00:05:39.765Z,21.50
2022-11-29T00:07:37.821Z,21.44
2022-11-29T00:09:35.876Z,21.44
2022-11-29T00:11:51.358Z,21.38
2022-11-29T00:13:49.381Z,21.38
2022-11-29T00:15:47.362Z,21.31
2022-11-29T00:17:45.387Z,21.31
2022-11-29T00:19:45.154Z,21.25
2022-11-29T00:21:44.309Z,21.25
2022-11-29T00:23:42.356Z,21.19
2022-11-29T00:25:40.363Z,21.19
2022-11-29T00:27:38.404Z,21.19
2022-11-29T00:29:36.644Z,21.13
2022-11-29T00:31:34.830Z,21.13
2022-11-29T00:33:32.809Z,21.13
2022-11-29T00:35:30.813Z,21.06
2022-11-29T00:37:28.860Z,21.06
2022-11-29T00:39:26.852Z,21.06
2022-11-29T00:41:24.817Z,21.00
2022-11-29T00:43:22.816Z,21.00
2022-11-29T00:45:20.926Z,21.00
2022-11-29T00:47:19.047Z,21.00
2022-11-29T00:49:17.067Z,20.94
2022-11-29T00:51:15.145Z,20.94
2022-11-29T00:53:13.266Z,20.94
2022-11-29T00:55:11.330Z,20.94
2022-11-29T00:57:09.283Z,20.88
2022-11-29T00:59:07.440Z,20.88
2022-11-29T01:01:05.483Z,20.88
2022-11-29T01:03:04.595Z,20.88
2022-11-29T01:05:02.563Z,20.81
2022-11-29T01:07:00.657Z,20.81
2022-11-29T01:08:58.698Z,20.81
2022-11-29T01:10:56.929Z,20.75
2022-11-29T01:12:55.305Z,20.75
2022-11-29T01:14:54.435Z,20.75
2022-11-29T01:16:52.681Z,20.75
2022-11-29T01:18:50.720Z,20.69
2022-11-29T01:20:48.749Z,20.69
2022-11-29T01:22:46.741Z,20.69
2022-11-29T01:24:45.143Z,20.69
2022-11-29T01:26:43.218Z,20.69
2022-11-29T01:28:41.253Z,20.63
2022-11-29T01:30:39.570Z,20.63
2022-11-29T01:32:37.623Z,20.63
2022-11-29T01:34:35.588Z,20.63
2022-11-29T01:36:33.569Z,20.63
2022-11-29T01:38:31.563Z,20.56
2022-11-29T01:40:29.531Z,20.56
2022-11-29T01:42:27.545Z,20.56
2022-11-29T01:44:25.618Z,20.56
2022-11-29T01:46:23.741Z,20.56
2022-11-29T01:48:21.966Z,20.50
2022-11-29T01:50:19.972Z,20.50
2022-11-29T01:52:18.191Z,20.50
2022-11-29T01:54:16.253Z,20.50
2022-11-29T01:56:14.321Z,20.50
2022-11-29T01:58:12.344Z,20.44
2022-11-29T02:00:10.344Z,20.44
2022-11-29T02:02:08.389Z,20.44
2022-11-29T02:04:06.454Z,20.44
2022-11-29T02:06:04.539Z,20.44
2022-11-29T02:08:02.626Z,20.44
2022-11-29T02:10:00.597Z,20.38
2022-11-29T02:11:58.656Z,20.38
2022-11-29T02:13:56.664Z,20.38
2022-11-29T02:15:54.693Z,20.38
2022-11-29T02:17:52.680Z,20.38
2022-11-29T02:19:50.710Z,20.38
2022-11-29T02:21:48.735Z,20.31
2022-11-29T02:23:46.751Z,20.31
2022-11-29T02:25:44.718Z,20.31
2022-11-29T02:27:42.681Z,20.31
2022-11-29T02:29:40.772Z,20.31
2022-11-29T02:31:38.743Z,20.31
2022-11-29T02:33:36.796Z,20.31
2022-11-29T02:35:34.815Z,20.25
2022-11-29T02:37:32.837Z,20.25
2022-11-29T02:39:31.029Z,20.25
2022-11-29T02:41:29.022Z,20.25
2022-11-29T02:43:27.054Z,20.25
2022-11-29T02:45:25.062Z,20.25
2022-11-29T02:47:23.082Z,20.19
2022-11-29T02:49:21.092Z,20.19
2022-11-29T02:51:19.232Z,20.19
2022-11-29T02:53:17.235Z,20.19
2022-11-29T02:55:15.259Z,20.19
2022-11-29T02:57:13.270Z,20.19
2022-11-29T02:59:11.299Z,20.13
2022-11-29T03:01:10.462Z,20.13
2022-11-29T03:03:08.532Z,20.13
2022-11-29T03:05:06.501Z,20.13
2022-11-29T03:07:04.470Z,20.13
2022-11-29T03:09:02.581Z,20.06
2022-11-29T03:11:00.540Z,20.13
2022-11-29T03:12:58.529Z,20.06
2022-11-29T03:14:56.528Z,20.06
2022-11-29T03:16:54.514Z,20.06
2022-11-29T03:18:55.835Z,20.06
2022-11-29T03:20:53.840Z,20.06
2022-11-29T03:22:51.826Z,20.00
2022-11-29T03:24:50.006Z,20.00
2022-11-29T03:26:47.971Z,20.00
2022-11-29T03:28:45.990Z,20.00
2022-11-29T03:30:43.991Z,20.00
2022-11-29T03:32:42.047Z,20.00
2022-11-29T03:34:40.088Z,19.94
2022-11-29T03:36:38.116Z,19.94
2022-11-29T03:38:36.250Z,19.94
2022-11-29T03:40:34.282Z,19.94
2022-11-29T03:42:32.345Z,19.94
2022-11-29T03:44:30.561Z,19.94
2022-11-29T03:46:28.617Z,19.94
2022-11-29T03:48:26.613Z,19.94
2022-11-29T03:50:24.636Z,19.88
2022-11-29T03:52:22.724Z,19.88
2022-11-29T03:54:20.749Z,19.88
2022-11-29T03:56:18.773Z,19.88
2022-11-29T03:58:16.754Z,19.88
2022-11-29T04:00:14.906Z,19.88
2022-11-29T04:02:12.964Z,19.88
2022-11-29T04:04:11.176Z,19.81
2022-11-29T04:06:09.143Z,19.81
2022-11-29T04:08:06.219Z,19.81
2022-11-29T04:10:04.309Z,19.81
2022-11-29T04:12:02.718Z,19.81
2022-11-29T04:14:00.811Z,19.81
2022-11-29T04:15:59.101Z,19.75
2022-11-29T04:17:57.153Z,19.75
2022-11-29T04:19:55.177Z,19.75
2022-11-29T04:21:53.120Z,19.75
2022-11-29T04:23:51.118Z,19.75
2022-11-29T04:25:49.127Z,19.75
2022-11-29T04:27:49.036Z,19.75
2022-11-29T04:29:46.025Z,19.75
2022-11-29T04:31:44.130Z,19.69
2022-11-29T04:33:42.208Z,19.69
2022-11-29T04:35:40.440Z,19.69
2022-11-29T04:37:38.474Z,19.69
2022-11-29T04:39:36.503Z,21.06
2022-11-29T04:41:34.542Z,21.06
2022-11-29T04:43:32.581Z,21.25
2022-11-29T04:45:30.586Z,21.44
2022-11-29T04:47:28.688Z,21.69
2022-11-29T04:49:26.804Z,21.81
2022-11-29T04:51:25.049Z,21.94
2022-11-29T04:53:23.020Z,22.06
2022-11-29T04:55:29.296Z,22.19
2022-11-29T04:57:28.871Z,22.31
2022-11-29T04:59:26.918Z,22.38
2022-11-29T05:01:24.973Z,22.44
2022-11-29T05:03:22.987Z,21.50
2022-11-29T05:05:21.027Z,21.38
2022-11-29T05:07:19.103Z,21.31
2022-11-29T05:09:17.172Z,21.25
2022-11-29T05:11:15.231Z,21.19
2022-11-29T05:13:13.435Z,21.06
2022-11-29T05:15:11.406Z,21.06
2022-11-29T05:17:09.419Z,21.00
2022-11-29T05:19:07.379Z,20.88
2022-11-29T05:21:05.413Z,20.81
2022-11-29T05:23:03.435Z,20.81
2022-11-29T05:25:01.497Z,20.75
2022-11-29T05:26:59.535Z,20.69
2022-11-29T05:28:57.486Z,20.63
2022-11-29T05:30:55.959Z,20.63
2022-11-29T05:32:53.981Z,20.56
2022-11-29T05:34:51.982Z,20.50
2022-11-29T05:36:50.052Z,20.44
2022-11-29T05:38:48.374Z,20.44
2022-11-29T05:40:46.378Z,20.38
2022-11-29T05:42:44.456Z,20.38
2022-11-29T05:44:42.843Z,20.31
2022-11-29T05:46:41.288Z,20.31
2022-11-29T05:48:45.086Z,20.25
2022-11-29T05:50:43.164Z,20.25
2022-11-29T05:52:41.212Z,20.19
2022-11-29T05:54:39.245Z,20.19
2022-11-29T05:56:37.283Z,20.13
2022-11-29T05:58:35.325Z,20.13
2022-11-29T06:00:33.326Z,20.06
2022-11-29T06:02:31.703Z,20.06
2022-11-29T06:04:29.768Z,20.06
2022-11-29T06:06:27.760Z,20.00
2022-11-29T06:08:25.740Z,20.00
2022-11-29T06:10:23.752Z,19.94
2022-11-29T06:12:21.808Z,19.94
2022-11-29T06:14:20.179Z,19.94
2022-11-29T06:16:18.259Z,19.88
2022-11-29T06:18:16.372Z,19.88
2022-11-29T06:20:14.929Z,19.88
2022-11-29T06:22:13.281Z,19.88
2022-11-29T06:24:11.293Z,19.81
2022-11-29T06:26:09.593Z,19.81
2022-11-29T06:28:07.609Z,19.81
2022-11-29T06:30:06.901Z,19.81
2022-11-29T06:32:04.973Z,19.75
2022-11-29T06:34:02.973Z,19.75
2022-11-29T06:36:00.958Z,19.75
2022-11-29T06:37:58.996Z,19.75
2022-11-29T06:39:57.062Z,19.69
2022-11-29T06:41:55.074Z,19.69
2022-11-29T06:43:53.045Z,19.69
2022-11-29T06:45:51.001Z,19.69
2022-11-29T06:47:49.057Z,19.63
2022-11-29T06:49:47.076Z,21.13
2022-11-29T06:51:45.110Z,21.00
2022-11-29T06:53:43.112Z,21.19
2022-11-29T06:55:41.212Z,21.38
2022-11-29T06:57:39.943Z,21.63
2022-11-29T06:59:37.934Z,21.75
2022-11-29T07:01:36.057Z,22.13
2022-11-29T07:03:34.062Z,22.63
2022-11-29T07:05:32.259Z,23.06
2022-11-29T07:07:30.432Z,23.56
2022-11-29T07:09:28.645Z,23.94
2022-11-29T07:11:26.674Z,24.38
2022-11-29T07:13:24.821Z,24.75
2022-11-29T07:15:22.835Z,25.19
2022-11-29T07:17:20.893Z,25.56
2022-11-29T07:19:18.973Z,26.00
2022-11-29T07:21:16.970Z,26.25
2022-11-29T07:23:15.258Z,26.56
2022-11-29T07:25:13.268Z,27.00
2022-11-29T07:27:11.284Z,27.38
2022-11-29T07:29:10.520Z,27.69
2022-11-29T07:31:08.558Z,28.00
2022-11-29T07:33:06.601Z,28.19
2022-11-29T07:35:04.607Z,28.44
2022-11-29T07:37:03.699Z,28.63
2022-11-29T07:39:01.731Z,28.88
2022-11-29T07:40:59.812Z,29.06
2022-11-29T07:42:57.896Z,29.19
2022-11-29T07:44:55.943Z,29.31
2022-11-29T07:46:54.005Z,29.38
2022-11-29T07:48:52.099Z,29.44
2022-11-29T07:50:50.082Z,29.50
2022-11-29T07:52:48.137Z,29.50
2022-11-29T07:54:46.371Z,29.50
2022-11-29T07:56:44.543Z,29.50
2022-11-29T07:58:42.588Z,29.50
2022-11-29T08:00:41.956Z,29.44
2022-11-29T08:02:40.058Z,29.44
2022-11-29T08:04:38.086Z,29.38
2022-11-29T08:06:36.065Z,29.38
2022-11-29T08:08:36.666Z,29.25
2022-11-29T08:10:37.280Z,29.19
2022-11-29T08:12:35.282Z,29.13
2022-11-29T08:14:33.581Z,29.06
2022-11-29T08:16:31.762Z,29.00
2022-11-29T08:18:29.771Z,28.94
2022-11-29T08:20:27.767Z,28.81
2022-11-29T08:22:25.731Z,28.75
2022-11-29T08:24:23.760Z,28.63
2022-11-29T08:26:24.371Z,28.56
2022-11-29T08:28:24.846Z,28.50
2022-11-29T08:30:23.526Z,28.44
2022-11-29T08:32:21.657Z,28.38
2022-11-29T08:34:19.730Z,28.31
2022-11-29T08:36:17.966Z,28.31
2022-11-29T08:38:16.222Z,28.19
2022-11-29T08:40:14.360Z,28.19
2022-11-29T08:42:12.360Z,28.13
2022-11-29T08:44:11.406Z,28.06
2022-11-29T08:46:13.664Z,28.13
2022-11-29T08:48:14.860Z,28.06
2022-11-29T08:50:14.477Z,28.06
2022-11-29T08:52:29.869Z,28.06
2022-11-29T08:54:27.911Z,28.00
2022-11-29T08:57:16.489Z,28.00
2022-11-29T08:58:43.885Z,28.00
2022-11-29T09:00:41.992Z,28.00
2022-11-29T09:02:40.118Z,28.00
2022-11-29T09:04:38.184Z,28.00
2022-11-29T09:06:36.215Z,28.00
2022-11-29T09:08:34.365Z,28.06
2022-11-29T09:10:32.411Z,28.06
2022-11-29T09:12:30.448Z,28.13
2022-11-29T09:14:28.897Z,28.13
2022-11-29T09:16:26.937Z,28.13
2022-11-29T09:18:28.321Z,28.13
2022-11-29T09:20:26.423Z,28.19
2022-11-29T09:22:26.902Z,28.19
2022-11-29T09:24:24.972Z,28.19
2022-11-29T09:26:23.010Z,28.25
2022-11-29T09:28:21.066Z,28.25
2022-11-29T09:30:23.446Z,28.25
2022-11-29T09:32:21.866Z,28.25
2022-11-29T09:34:19.926Z,28.56
2022-11-29T09:36:17.900Z,29.25
2022-11-29T09:38:16.001Z,29.50
2022-11-29T09:40:14.083Z,29.69
2022-11-29T09:42:12.065Z,29.31
2022-11-29T09:44:11.983Z,28.63
2022-11-29T09:46:12.231Z,28.50
2022-11-29T09:48:10.234Z,28.44
2022-11-29T09:50:08.271Z,28.38
2022-11-29T09:52:06.674Z,28.31
2022-11-29T09:54:04.625Z,28.31
2022-11-29T09:56:02.622Z,28.25
2022-11-29T09:58:00.638Z,28.19
2022-11-29T09:59:59.760Z,28.13
2022-11-29T10:01:57.873Z,28.19
2022-11-29T10:03:55.898Z,28.13
2022-11-29T10:05:53.872Z,28.13
2022-11-29T10:07:52.194Z,28.06
2022-11-29T10:09:50.451Z,28.06
2022-11-29T10:11:48.491Z,28.06
2022-11-29T10:13:46.561Z,28.06
2022-11-29T10:15:44.640Z,28.06
2022-11-29T10:17:42.903Z,28.06
2022-11-29T10:19:40.930Z,28.06
2022-11-29T10:21:39.026Z,28.06
2022-11-29T10:23:39.631Z,28.06
2022-11-29T10:25:39.017Z,28.13
2022-11-29T10:27:39.157Z,28.13
2022-11-29T10:29:37.479Z,28.19
2022-11-29T10:31:35.494Z,28.13
2022-11-29T10:33:33.506Z,28.25
2022-11-29T10:35:31.601Z,28.19
2022-11-29T10:37:32.585Z,28.25
2022-11-29T10:39:30.600Z,28.25
2022-11-29T10:41:28.795Z,28.25
2022-11-29T10:43:26.813Z,28.25
2022-11-29T10:45:24.820Z,28.38
2022-11-29T10:47:22.820Z,28.31
2022-11-29T10:49:20.832Z,28.38
2022-11-29T10:51:18.815Z,28.31
2022-11-29T10:53:16.914Z,28.38
2022-11-29T10:55:15.003Z,28.38
2022-11-29T10:57:13.051Z,28.38
2022-11-29T10:59:12.000Z,28.44
2022-11-29T11:01:10.032Z,28.44
2022-11-29T11:03:08.145Z,28.44
2022-11-29T11:05:06.186Z,28.38
2022-11-29T11:07:04.269Z,28.44
2022-11-29T11:09:02.324Z,28.44
2022-11-29T11:11:02.076Z,28.44
2022-11-29T11:13:00.288Z,29.44
2022-11-29T11:14:58.231Z,29.69
2022-11-29T11:16:56.292Z,29.94
2022-11-29T11:18:55.392Z,29.88
2022-11-29T11:20:53.568Z,29.25
2022-11-29T11:22:51.573Z,28.94
2022-11-29T11:24:49.651Z,28.75
2022-11-29T11:26:50.701Z,28.75
2022-11-29T11:28:48.828Z,28.75
2022-11-29T11:30:46.955Z,28.63
2022-11-29T11:32:44.977Z,28.63
2022-11-29T11:34:43.564Z,28.56
2022-11-29T11:36:41.722Z,28.44
2022-11-29T11:38:39.745Z,28.44
2022-11-29T11:40:37.866Z,28.44
2022-11-29T11:42:38.036Z,28.31
2022-11-29T11:44:53.609Z,28.31
2022-11-29T11:46:51.706Z,28.31
2022-11-29T11:48:50.835Z,28.31
2022-11-29T11:50:48.845Z,28.31
2022-11-29T11:52:50.643Z,28.25
2022-11-29T11:54:49.126Z,28.25
2022-11-29T11:56:47.224Z,28.25
2022-11-29T11:58:45.189Z,28.25
2022-11-29T12:03:01.211Z,28.19
2022-11-29T12:04:59.265Z,28.19
2022-11-29T12:06:57.499Z,28.25
2022-11-29T12:08:55.457Z,28.25
2022-11-29T12:10:53.483Z,28.25
2022-11-29T12:12:51.584Z,28.19
2022-11-29T12:14:49.544Z,28.19
2022-11-29T12:16:48.654Z,28.25
2022-11-29T12:18:46.917Z,28.25
2022-11-29T12:20:44.900Z,28.25
2022-11-29T12:22:48.041Z,28.25
2022-11-29T12:24:46.883Z,28.31
2022-11-29T12:27:00.637Z,28.25
2022-11-29T12:28:58.742Z,28.31
2022-11-29T12:30:57.053Z,28.31
2022-11-29T12:32:55.056Z,28.38
2022-11-29T12:34:53.066Z,28.31
2022-11-29T12:36:51.210Z,28.38
2022-11-29T12:38:49.295Z,28.44
2022-11-29T12:40:47.328Z,28.31
2022-11-29T12:42:45.637Z,28.44
2022-11-29T12:44:44.115Z,28.44
2022-11-29T12:46:42.483Z,28.44
2022-11-29T12:48:40.549Z,28.44
2022-11-29T12:50:38.585Z,29.44
2022-11-29T12:52:36.607Z,29.75
2022-11-29T12:54:34.626Z,30.00
2022-11-29T12:56:32.587Z,30.00
2022-11-29T12:58:30.571Z,29.44
2022-11-29T13:00:28.641Z,29.06
2022-11-29T13:02:26.708Z,28.94
2022-11-29T13:04:24.750Z,28.88
2022-11-29T13:06:22.801Z,28.88
2022-11-29T13:08:21.031Z,28.81
2022-11-29T13:10:19.145Z,28.75
2022-11-29T13:12:17.173Z,28.75
2022-11-29T13:14:41.593Z,28.63
2022-11-29T13:16:33.268Z,28.63
2022-11-29T13:18:31.367Z,28.56
2022-11-29T13:20:29.390Z,28.56
2022-11-29T13:22:27.432Z,28.50
2022-11-29T13:24:25.570Z,28.50
2022-11-29T13:26:24.015Z,28.50
2022-11-29T13:28:22.037Z,28.50
2022-11-29T13:30:20.057Z,28.44
2022-11-29T13:32:18.097Z,28.44
2022-11-29T13:34:16.111Z,28.38
2022-11-29T13:36:14.167Z,28.38
2022-11-29T13:38:12.215Z,28.38
2022-11-29T13:40:10.231Z,28.38
2022-11-29T13:42:08.227Z,28.38
2022-11-29T13:44:07.974Z,28.38
2022-11-29T13:46:06.083Z,28.31
2022-11-29T13:48:04.078Z,28.38
2022-11-29T13:50:03.540Z,28.31
2022-11-29T13:52:01.595Z,28.38
2022-11-29T13:53:59.657Z,28.38
2022-11-29T13:56:01.734Z,28.31
2022-11-29T13:58:17.539Z,28.38
2022-11-29T14:00:16.260Z,28.38
2022-11-29T14:02:14.265Z,28.38
2022-11-29T14:04:12.605Z,28.44
2022-11-29T14:06:10.790Z,28.38
2022-11-29T14:08:08.768Z,28.44
2022-11-29T14:10:06.864Z,28.44
2022-11-29T14:12:04.905Z,28.44
2022-11-29T14:14:02.950Z,28.44
2022-11-29T14:16:01.019Z,28.44
2022-11-29T14:17:59.058Z,28.44
2022-11-29T14:19:57.059Z,28.44
2022-11-29T14:21:55.138Z,28.44
2022-11-29T14:23:53.180Z,28.44
2022-11-29T14:25:52.426Z,28.50
2022-11-29T14:27:50.819Z,29.19
2022-11-29T14:29:48.911Z,29.81
2022-11-29T14:31:46.977Z,30.06
2022-11-29T14:33:45.071Z,30.25
2022-11-29T14:35:43.117Z,29.75
2022-11-29T14:37:41.143Z,29.19
2022-11-29T14:39:39.280Z,29.13
2022-11-29T14:41:37.229Z,29.00
2022-11-29T14:43:35.325Z,29.00
2022-11-29T14:45:33.306Z,28.94
2022-11-29T14:47:31.830Z,28.94
2022-11-29T14:49:29.958Z,28.88
2022-11-29T14:51:29.143Z,28.81
2022-11-29T14:53:27.137Z,28.81
2022-11-29T14:55:25.202Z,28.81
2022-11-29T14:57:23.187Z,28.75
2022-11-29T14:59:21.200Z,28.75
2022-11-29T15:01:19.304Z,28.63
2022-11-29T15:03:17.404Z,28.69
2022-11-29T15:05:16.571Z,28.56
2022-11-29T15:07:14.808Z,28.56
2022-11-29T15:09:12.797Z,28.56
2022-11-29T15:11:10.900Z,28.50
2022-11-29T15:13:08.945Z,28.56
2022-11-29T15:15:06.997Z,28.56
2022-11-29T15:17:05.000Z,28.56
2022-11-29T15:19:03.092Z,28.50
2022-11-29T15:21:01.117Z,28.50
2022-11-29T15:23:00.879Z,28.44
2022-11-29T15:24:58.904Z,28.50
2022-11-29T15:26:57.020Z,28.50
2022-11-29T15:28:55.103Z,28.44
2022-11-29T15:30:53.060Z,28.50
2022-11-29T15:32:51.104Z,28.44
2022-11-29T15:34:50.319Z,28.44
2022-11-29T15:36:48.261Z,28.44
2022-11-29T15:38:46.266Z,28.44
2022-11-29T15:40:45.057Z,28.44
2022-11-29T15:42:43.029Z,28.50
2022-11-29T15:44:41.081Z,28.44
2022-11-29T15:46:39.060Z,28.44
2022-11-29T15:48:37.122Z,28.50
2022-11-29T15:50:35.332Z,28.44
2022-11-29T15:52:33.869Z,28.50
2022-11-29T15:54:31.896Z,28.44
2022-11-29T15:56:29.839Z,28.50
2022-11-29T15:58:27.874Z,28.56
2022-11-29T16:00:28.169Z,28.50
2022-11-29T16:02:26.297Z,27.38
2022-11-29T16:04:27.200Z,27.13
2022-11-29T16:06:25.248Z,26.88
2022-11-29T16:08:23.330Z,26.75
2022-11-29T16:10:21.315Z,26.56
2022-11-29T16:12:19.329Z,26.38
2022-11-29T16:14:17.834Z,26.19
2022-11-29T16:16:16.094Z,26.06
2022-11-29T16:18:14.102Z,25.88
2022-11-29T16:20:12.229Z,25.75
2022-11-29T16:22:10.661Z,25.63
2022-11-29T16:24:08.661Z,25.50
2022-11-29T16:26:06.769Z,25.38
2022-11-29T16:28:05.980Z,25.25
2022-11-29T16:30:04.136Z,25.13
2022-11-29T16:32:02.210Z,25.00
2022-11-29T16:34:00.367Z,24.94
2022-11-29T16:35:58.433Z,24.81
2022-11-29T16:37:58.539Z,24.69
2022-11-29T16:39:56.499Z,24.63
2022-11-29T16:41:54.515Z,24.50
2022-11-29T16:43:55.501Z,24.44
2022-11-29T16:45:53.588Z,24.31
2022-11-29T16:47:58.234Z,24.25
2022-11-29T16:49:56.333Z,24.19
2022-11-29T16:51:54.351Z,24.13
2022-11-29T16:53:52.691Z,24.06
2022-11-29T16:55:50.750Z,23.94
2022-11-29T16:57:48.982Z,23.88
2022-11-29T16:59:47.493Z,23.81
2022-11-29T17:01:45.647Z,23.75
2022-11-29T17:03:43.723Z,23.69
2022-11-29T17:05:44.677Z,23.63
2022-11-29T17:07:43.111Z,23.56
2022-11-29T17:09:41.293Z,23.50
2022-11-29T17:11:39.370Z,23.50
2022-11-29T17:13:37.343Z,23.44
2022-11-29T17:15:35.568Z,23.31
2022-11-29T17:17:33.564Z,23.31
2022-11-29T17:19:31.572Z,23.25
2022-11-29T17:21:31.389Z,23.19
2022-11-29T17:23:29.396Z,23.13
2022-11-29T17:25:27.470Z,23.13
2022-11-29T17:27:25.532Z,23.06
2022-11-29T17:29:23.732Z,23.00
2022-11-29T17:31:21.751Z,23.00
2022-11-29T17:33:20.754Z,22.94
2022-11-29T17:35:18.747Z,22.88
2022-11-29T17:37:16.811Z,22.88
2022-11-29T17:39:15.749Z,22.81
2022-11-29T17:41:13.796Z,22.75
2022-11-29T17:43:11.803Z,22.75
2022-11-29T17:45:09.818Z,22.69
2022-11-29T17:47:07.862Z,22.69
2022-11-29T17:49:05.891Z,22.63
2022-11-29T17:51:13.569Z,22.56
2022-11-29T17:53:23.264Z,22.56
2022-11-29T17:55:23.030Z,22.56
2022-11-29T17:57:22.673Z,22.50
2022-11-29T17:59:20.735Z,22.44
2022-11-29T18:01:18.734Z,22.44
2022-11-29T18:03:17.096Z,22.38
2022-11-29T18:05:15.117Z,22.38
2022-11-29T18:07:15.891Z,22.31
2022-11-29T18:09:13.986Z,22.31
2022-11-29T18:11:12.041Z,22.25
2022-11-29T18:13:10.034Z,22.25
2022-11-29T18:15:08.063Z,22.25
2022-11-29T18:17:06.383Z,22.19
2022-11-29T18:19:04.487Z,22.19
2022-11-29T18:21:02.455Z,22.13
2022-11-29T18:23:05.035Z,23.50
2022-11-29T18:25:37.179Z,23.50
2022-11-29T18:27:23.719Z,23.81
2022-11-29T18:29:23.202Z,24.81
2022-11-29T18:31:21.312Z,25.31
2022-11-29T18:33:19.360Z,25.56
2022-11-29T18:35:17.465Z,25.44
2022-11-29T18:37:23.394Z,25.06
2022-11-29T18:39:31.901Z,24.13
2022-11-29T18:41:29.919Z,23.94
2022-11-29T18:43:27.918Z,23.88
2022-11-29T18:45:25.897Z,23.75
2022-11-29T18:47:23.895Z,23.69
2022-11-29T18:49:21.929Z,23.56
2022-11-29T18:51:19.924Z,23.50
2022-11-29T18:53:17.926Z,23.38
2022-11-29T18:55:15.947Z,23.31
2022-11-29T18:57:13.922Z,23.25
2022-11-29T18:59:12.050Z,23.13
2022-11-29T19:01:10.089Z,23.06
2022-11-29T19:03:08.137Z,23.00
2022-11-29T19:05:06.150Z,22.94
2022-11-29T19:07:04.169Z,22.88
2022-11-29T19:09:02.242Z,22.81
2022-11-29T19:11:00.269Z,23.94
2022-11-29T19:12:58.348Z,24.19
2022-11-29T19:14:56.532Z,24.13
2022-11-29T19:16:54.742Z,24.25
2022-11-29T19:18:52.728Z,24.38
2022-11-29T19:20:53.146Z,24.50
2022-11-29T19:22:53.800Z,24.63
2022-11-29T19:24:56.472Z,24.69
2022-11-29T19:26:55.919Z,24.81
2022-11-29T19:28:54.043Z,24.88
2022-11-29T19:30:52.492Z,24.94
2022-11-29T19:32:50.547Z,25.06
2022-11-29T19:34:48.683Z,24.13
2022-11-29T19:36:46.671Z,23.94
2022-11-29T19:38:47.635Z,23.81
2022-11-29T19:40:49.774Z,23.69
2022-11-29T19:42:47.797Z,23.63
2022-11-29T19:45:15.431Z,23.50
2022-11-29T19:47:03.851Z,23.38
2022-11-29T19:49:02.201Z,23.31
2022-11-29T19:51:00.151Z,23.25
2022-11-29T19:52:59.317Z,23.19
2022-11-29T19:54:57.725Z,23.06
2022-11-29T19:56:55.984Z,23.00
2022-11-29T19:58:54.268Z,22.94
2022-11-29T20:00:52.255Z,22.88
2022-11-29T20:02:50.299Z,22.81
2022-11-29T20:04:49.755Z,22.75
2022-11-29T20:06:47.755Z,22.69
2022-11-29T20:08:45.725Z,22.63
2022-11-29T20:10:43.827Z,22.56
2022-11-29T20:12:41.785Z,22.50
2022-11-29T20:14:39.765Z,22.44
2022-11-29T20:16:39.212Z,22.38
2022-11-29T20:18:37.235Z,22.38
2022-11-29T20:20:35.265Z,22.31
2022-11-29T20:22:34.331Z,22.25
2022-11-29T20:24:39.084Z,22.19
2022-11-29T20:26:39.400Z,22.19
2022-11-29T20:28:37.407Z,22.13
2022-11-29T20:30:35.428Z,22.06
2022-11-29T20:32:33.400Z,22.06
2022-11-29T20:34:31.462Z,23.50
2022-11-29T20:36:30.199Z,23.44
2022-11-29T20:38:28.453Z,23.63
2022-11-29T20:40:26.465Z,23.81
2022-11-29T20:42:24.518Z,24.00
2022-11-29T20:44:22.505Z,24.13
2022-11-29T20:46:20.514Z,24.31
2022-11-29T20:48:18.562Z,24.44
2022-11-29T20:50:20.505Z,24.50
2022-11-29T20:52:21.175Z,24.63
2022-11-29T20:54:19.248Z,24.69
2022-11-29T20:56:17.234Z,24.75
2022-11-29T20:58:15.503Z,24.81
2022-11-29T21:00:13.778Z,24.88
2022-11-29T21:02:11.930Z,24.94
2022-11-29T21:04:10.236Z,24.19
2022-11-29T21:06:08.210Z,23.88
2022-11-29T21:08:06.307Z,23.75
2022-11-29T21:10:04.260Z,23.63
2022-11-29T21:12:02.296Z,23.56
2022-11-29T21:14:03.573Z,23.44
2022-11-29T21:16:01.658Z,23.31
2022-11-29T21:17:59.759Z,23.25
2022-11-29T21:19:57.826Z,23.13
2022-11-29T21:21:55.810Z,23.06
2022-11-29T21:23:53.883Z,23.00
2022-11-29T21:25:51.940Z,22.88
2022-11-29T21:27:49.990Z,22.81
2022-11-29T21:29:47.991Z,22.75
2022-11-29T21:31:46.036Z,22.69
2022-11-29T21:33:44.144Z,22.63
2022-11-29T21:35:42.136Z,22.56
2022-11-29T21:37:40.156Z,22.50
2022-11-29T21:39:38.121Z,22.44
2022-11-29T21:41:36.330Z,22.38
2022-11-29T21:44:04.367Z,22.31
2022-11-29T21:45:52.497Z,22.25
2022-11-29T21:47:50.548Z,22.19
2022-11-29T21:49:48.517Z,22.13
2022-11-29T21:51:46.729Z,22.06
2022-11-29T21:53:44.771Z,22.06
2022-11-29T21:55:43.225Z,22.19
2022-11-29T21:57:41.234Z,23.44
2022-11-29T21:59:39.297Z,23.44
2022-11-29T22:01:37.538Z,23.56
2022-11-29T22:03:35.729Z,23.81
2022-11-29T22:05:33.738Z,23.94
2022-11-29T22:07:31.873Z,24.13
2022-11-29T22:09:30.022Z,24.25
2022-11-29T22:11:35.688Z,24.38
2022-11-29T22:13:33.722Z,24.50
2022-11-29T22:15:31.764Z,24.56
2022-11-29T22:17:29.746Z,24.63
2022-11-29T22:19:27.770Z,24.63
2022-11-29T22:21:26.923Z,24.75
2022-11-29T22:23:24.977Z,24.81
2022-11-29T22:25:23.234Z,24.88
2022-11-29T22:27:21.256Z,24.94
2022-11-29T22:29:19.249Z,25.00
2022-11-29T22:31:17.336Z,25.06
2022-11-29T22:33:15.500Z,24.00
2022-11-29T22:35:13.578Z,23.88
2022-11-29T22:37:12.394Z,23.75
2022-11-29T22:39:10.427Z,23.63
2022-11-29T22:41:08.458Z,23.50
2022-11-29T22:43:06.434Z,23.38
2022-11-29T22:45:05.527Z,23.31
2022-11-29T22:47:03.594Z,23.19
2022-11-29T22:49:01.822Z,23.13
2022-11-29T22:51:00.003Z,23.00
2022-11-29T22:52:58.090Z,22.94
2022-11-29T22:55:01.319Z,22.81
2022-11-29T22:57:02.407Z,22.75
2022-11-29T22:59:00.380Z,22.69
2022-11-29T23:00:58.455Z,22.63
2022-11-29T23:02:56.539Z,22.56
2022-11-29T23:04:54.618Z,22.44
2022-11-29T23:06:52.616Z,22.38
2022-11-29T23:08:50.595Z,22.31
2022-11-29T23:10:48.630Z,22.25
2022-11-29T23:12:47.513Z,22.25
2022-11-29T23:14:46.327Z,22.19
2022-11-29T23:16:46.287Z,22.13
2022-11-29T23:18:45.693Z,22.06
2022-11-29T23:20:43.725Z,22.00
2022-11-29T23:22:41.790Z,21.94
2022-11-29T23:24:42.399Z,21.94
2022-11-29T23:26:40.416Z,21.88
2022-11-29T23:28:38.489Z,21.81
2022-11-29T23:30:36.747Z,21.75
2022-11-29T23:32:34.732Z,21.75
2022-11-29T23:34:32.703Z,21.69
2022-11-29T23:36:30.737Z,21.69
2022-11-29T23:38:28.950Z,21.63
2022-11-29T23:40:26.938Z,21.56
2022-11-29T23:42:25.629Z,21.56
2022-11-29T23:44:23.592Z,21.50
2022-11-29T23:46:21.571Z,21.50
2022-11-29T23:48:19.606Z,21.44
2022-11-29T23:50:17.612Z,21.44
2022-11-29T23:52:16.139Z,21.38
2022-11-29T23:54:14.159Z,21.38
2022-11-29T23:56:12.115Z,21.31
2022-11-29T23:58:10.157Z,21.31
