createdAt,value
2017-10-12T00:02:06.833Z,82.22
2017-10-12T00:04:35.264Z,82.75
2017-10-12T00:07:03.701Z,83.04
2017-10-12T00:09:32.156Z,83.22
2017-10-12T00:12:01.362Z,83.23
2017-10-12T00:14:30.595Z,83.23
2017-10-12T00:16:59.032Z,83.21
2017-10-12T00:19:28.256Z,82.96
2017-10-12T00:21:56.754Z,82.53
2017-10-12T00:24:25.217Z,82.83
2017-10-12T00:26:53.652Z,83.18
2017-10-12T00:29:22.109Z,83.55
2017-10-12T00:31:50.582Z,83.56
2017-10-12T00:34:19.037Z,83.57
2017-10-12T00:36:48.246Z,83.65
2017-10-12T00:39:16.709Z,83.64
2017-10-12T00:41:45.940Z,83.72
2017-10-12T00:44:14.398Z,83.43
2017-10-12T00:46:43.609Z,83.13
2017-10-12T00:49:12.073Z,83.37
2017-10-12T00:51:41.306Z,83.62
2017-10-12T00:54:09.742Z,83.57
2017-10-12T00:56:38.985Z,83.69
2017-10-12T00:59:07.422Z,83.63
2017-10-12T01:01:36.658Z,83.51
2017-10-12T01:04:05.150Z,83.48
2017-10-12T01:06:33.595Z,83.40
2017-10-12T01:09:02.795Z,82.88
2017-10-12T01:11:32.136Z,82.73
2017-10-12T01:14:00.613Z,82.65
2017-10-12T01:16:29.069Z,82.96
2017-10-12T01:18:58.300Z,82.68
2017-10-12T01:21:26.766Z,82.77
2017-10-12T01:23:55.201Z,82.65
2017-10-12T01:26:23.821Z,82.39
2017-10-12T01:28:52.327Z,82.17
2017-10-12T01:31:20.791Z,82.30
2017-10-12T01:33:49.294Z,81.95
2017-10-12T01:36:17.880Z,81.70
2017-10-12T01:38:46.351Z,81.49
2017-10-12T01:41:14.790Z,81.62
2017-10-12T01:43:44.047Z,81.39
2017-10-12T01:46:12.517Z,81.48
2017-10-12T01:48:56.942Z,81.50
2017-10-12T01:51:26.184Z,81.80
2017-10-12T01:53:54.645Z,81.82
2017-10-12T01:56:23.149Z,81.59
2017-10-12T01:58:51.609Z,81.83
2017-10-12T02:01:20.045Z,81.35
2017-10-12T02:03:48.589Z,81.61
2017-10-12T02:06:17.071Z,81.54
2017-10-12T02:08:45.657Z,81.63
2017-10-12T02:11:14.138Z,81.57
2017-10-12T02:13:42.616Z,81.40
2017-10-12T02:16:11.103Z,80.90
2017-10-12T02:18:39.543Z,80.93
2017-10-12T02:21:08.886Z,80.77
2017-10-12T02:23:37.325Z,80.68
2017-10-12T02:26:06.554Z,80.55
2017-10-12T02:28:34.999Z,80.56
2017-10-12T02:31:04.232Z,80.29
2017-10-12T02:33:32.675Z,80.65
2017-10-12T02:36:01.205Z,80.55
2017-10-12T02:38:29.652Z,80.53
2017-10-12T02:40:58.880Z,80.84
2017-10-12T02:43:27.327Z,80.59
2017-10-12T02:45:56.558Z,80.52
2017-10-12T02:48:24.998Z,80.69
2017-10-12T02:50:54.251Z,80.98
2017-10-12T02:53:22.701Z,81.04
2017-10-12T02:55:51.934Z,80.93
2017-10-12T02:58:20.515Z,80.82
2017-10-12T03:00:48.949Z,80.97
2017-10-12T03:03:18.182Z,80.89
2017-10-12T03:05:46.607Z,81.08
2017-10-12T03:08:15.158Z,80.95
2017-10-12T03:10:43.602Z,80.70
2017-10-12T03:13:12.826Z,81.13
2017-10-12T03:15:41.270Z,81.19
2017-10-12T03:18:09.738Z,81.20
2017-10-12T03:20:38.183Z,81.63
2017-10-12T03:23:06.655Z,81.21
2017-10-12T03:25:35.089Z,80.87
2017-10-12T03:28:03.556Z,81.00
2017-10-12T03:30:31.990Z,81.03
2017-10-12T03:33:00.491Z,80.98
2017-10-12T03:35:28.933Z,81.22
2017-10-12T03:37:58.142Z,81.12
2017-10-12T03:40:27.370Z,81.03
2017-10-12T03:42:55.806Z,81.11
2017-10-12T03:45:25.052Z,80.79
2017-10-12T03:47:53.490Z,81.14
2017-10-12T03:50:22.723Z,80.87
2017-10-12T03:52:51.167Z,81.34
2017-10-12T03:55:20.419Z,82.34
2017-10-12T03:57:48.867Z,82.80
2017-10-12T04:00:18.202Z,84.02
2017-10-12T04:02:46.684Z,85.31
2017-10-12T04:05:15.790Z,86.49
2017-10-12T04:07:44.258Z,87.25
2017-10-12T04:10:12.739Z,88.29
2017-10-12T04:12:41.174Z,88.95
2017-10-12T04:15:10.410Z,89.13
2017-10-12T04:17:38.845Z,89.10
2017-10-12T04:20:07.383Z,89.20
2017-10-12T04:22:35.828Z,89.11
2017-10-12T04:25:05.030Z,89.49
2017-10-12T04:27:34.270Z,89.49
2017-10-12T04:30:02.747Z,89.86
2017-10-12T04:32:31.214Z,89.86
2017-10-12T04:34:59.656Z,90.51
2017-10-12T04:37:28.125Z,90.90
2017-10-12T04:39:56.572Z,91.68
2017-10-12T04:42:25.063Z,91.92
2017-10-12T04:44:53.543Z,92.09
2017-10-12T04:47:22.018Z,92.04
2017-10-12T04:49:50.616Z,92.33
2017-10-12T04:52:19.073Z,92.43
2017-10-12T04:54:47.509Z,92.66
2017-10-12T04:57:15.970Z,92.69
2017-10-12T04:59:44.410Z,92.77
2017-10-12T05:02:12.845Z,92.98
2017-10-12T05:04:41.302Z,92.73
2017-10-12T05:07:09.755Z,92.75
2017-10-12T05:09:38.364Z,92.52
2017-10-12T05:12:06.806Z,92.45
2017-10-12T05:14:36.139Z,92.50
2017-10-12T05:17:04.642Z,92.62
2017-10-12T05:19:33.201Z,92.37
2017-10-12T05:22:01.641Z,91.95
2017-10-12T05:24:30.870Z,91.95
2017-10-12T05:26:59.371Z,91.98
2017-10-12T05:29:27.851Z,92.03
2017-10-12T05:31:56.338Z,91.98
2017-10-12T05:34:24.798Z,91.94
2017-10-12T05:36:53.299Z,92.00
2017-10-12T05:39:21.784Z,92.00
2017-10-12T05:41:50.257Z,91.81
2017-10-12T05:44:18.742Z,91.50
2017-10-12T05:46:47.206Z,91.12
2017-10-12T05:49:15.650Z,91.19
2017-10-12T05:51:44.109Z,91.19
2017-10-12T05:54:12.549Z,91.06
2017-10-12T05:56:41.006Z,90.97
2017-10-12T05:59:10.255Z,90.78
2017-10-12T06:01:38.727Z,90.74
2017-10-12T06:04:07.162Z,90.73
2017-10-12T06:06:35.634Z,90.39
2017-10-12T06:09:04.080Z,90.51
2017-10-12T06:11:32.562Z,90.29
2017-10-12T06:14:01.010Z,90.39
2017-10-12T06:16:30.346Z,90.34
2017-10-12T06:18:58.782Z,90.48
2017-10-12T06:21:28.106Z,90.99
2017-10-12T06:23:56.611Z,91.02
2017-10-12T06:26:25.049Z,91.21
2017-10-12T06:28:54.293Z,91.46
2017-10-12T06:31:22.733Z,91.35
2017-10-12T06:33:51.958Z,91.24
2017-10-12T06:36:20.445Z,91.25
2017-10-12T06:38:48.938Z,91.51
2017-10-12T06:41:17.415Z,91.44
2017-10-12T06:43:45.882Z,91.15
2017-10-12T06:46:14.320Z,91.21
2017-10-12T06:48:42.860Z,90.69
2017-10-12T06:51:11.297Z,90.61
2017-10-12T06:53:40.537Z,90.38
2017-10-12T06:56:09.029Z,90.38
2017-10-12T06:58:37.509Z,90.16
2017-10-12T07:01:05.949Z,90.01
2017-10-12T07:03:35.289Z,89.95
2017-10-12T07:06:03.775Z,89.42
2017-10-12T07:08:32.213Z,89.06
2017-10-12T07:11:01.438Z,88.90
2017-10-12T07:13:29.876Z,88.54
2017-10-12T07:15:58.334Z,88.69
2017-10-12T07:18:26.798Z,88.70
2017-10-12T07:20:55.267Z,88.41
2017-10-12T07:23:23.707Z,87.78
2017-10-12T07:25:52.169Z,86.73
2017-10-12T07:28:20.610Z,86.31
2017-10-12T07:30:49.069Z,86.18
2017-10-12T07:33:18.304Z,86.33
2017-10-12T07:35:46.775Z,86.45
2017-10-12T07:38:15.276Z,85.86
2017-10-12T07:40:43.745Z,84.89
2017-10-12T07:43:12.190Z,83.87
2017-10-12T07:45:41.530Z,83.59
2017-10-12T07:48:10.018Z,82.28
2017-10-12T07:50:38.499Z,82.48
2017-10-12T07:53:07.699Z,81.60
2017-10-12T07:55:36.176Z,80.91
2017-10-12T07:58:04.638Z,78.94
2017-10-12T08:00:33.077Z,78.57
2017-10-12T08:03:01.622Z,77.78
2017-10-12T08:05:30.135Z,76.88
2017-10-12T08:07:58.605Z,77.13
2017-10-12T08:10:27.075Z,77.42
2017-10-12T08:12:55.534Z,75.81
2017-10-12T08:15:24.116Z,75.50
2017-10-12T08:17:52.622Z,75.17
2017-10-12T08:20:21.062Z,76.23
2017-10-12T08:22:50.287Z,74.46
2017-10-12T08:25:18.732Z,74.55
2017-10-12T08:27:47.966Z,74.20
2017-10-12T08:30:16.521Z,74.36
2017-10-12T08:32:45.731Z,74.64
2017-10-12T08:35:14.964Z,74.71
2017-10-12T08:37:43.411Z,74.02
2017-10-12T08:40:12.737Z,73.64
2017-10-12T08:42:41.229Z,73.45
2017-10-12T08:45:09.715Z,73.90
2017-10-12T08:47:38.162Z,74.46
2017-10-12T08:50:07.411Z,73.45
2017-10-12T08:52:35.853Z,73.07
2017-10-12T08:55:04.314Z,72.79
2017-10-12T08:57:33.558Z,72.95
2017-10-12T09:00:02.026Z,72.13
2017-10-12T09:02:30.471Z,72.28
2017-10-12T09:04:59.717Z,72.46
2017-10-12T09:07:28.196Z,71.90
2017-10-12T09:09:56.683Z,71.72
2017-10-12T09:12:25.170Z,70.62
2017-10-12T09:14:53.606Z,70.08
2017-10-12T09:17:22.841Z,69.94
2017-10-12T09:19:51.328Z,67.60
2017-10-12T09:22:19.798Z,68.23
2017-10-12T09:24:48.297Z,67.50
2017-10-12T09:27:16.773Z,67.04
2017-10-12T09:29:45.209Z,66.00
2017-10-12T09:32:14.437Z,66.48
2017-10-12T09:34:42.881Z,66.28
2017-10-12T09:37:11.347Z,65.85
2017-10-12T09:39:41.293Z,66.07
2017-10-12T09:42:10.533Z,66.57
2017-10-12T09:44:38.966Z,66.32
2017-10-12T09:47:08.224Z,66.17
2017-10-12T09:49:36.670Z,66.58
2017-10-12T09:52:05.110Z,66.93
2017-10-12T09:54:33.573Z,65.41
2017-10-12T09:57:02.015Z,65.83
2017-10-12T09:59:30.523Z,64.46
2017-10-12T10:01:58.963Z,64.25
2017-10-12T10:04:28.420Z,63.87
2017-10-12T10:06:57.725Z,63.85
2017-10-12T10:09:26.293Z,63.60
2017-10-12T10:11:54.775Z,63.38
2017-10-12T10:14:23.238Z,63.77
2017-10-12T10:16:51.685Z,63.71
2017-10-12T10:19:20.213Z,62.78
2017-10-12T10:21:48.698Z,63.22
2017-10-12T10:24:17.174Z,63.47
2017-10-12T10:26:45.671Z,64.35
2017-10-12T10:29:14.119Z,64.17
2017-10-12T10:31:42.632Z,63.92
2017-10-12T10:34:11.107Z,64.07
2017-10-12T10:36:39.564Z,63.97
2017-10-12T10:39:08.769Z,63.30
2017-10-12T10:41:37.278Z,62.59
2017-10-12T10:44:05.719Z,61.95
2017-10-12T10:46:35.059Z,61.35
2017-10-12T10:49:03.541Z,61.73
2017-10-12T10:51:32.005Z,62.74
2017-10-12T10:54:00.446Z,62.76
2017-10-12T10:56:28.981Z,62.34
2017-10-12T10:58:57.423Z,61.74
2017-10-12T11:01:26.649Z,61.95
2017-10-12T11:03:55.094Z,61.62
2017-10-12T11:06:23.537Z,61.37
2017-10-12T11:08:51.994Z,61.56
2017-10-12T11:11:20.434Z,61.51
2017-10-12T11:13:48.911Z,61.02
2017-10-12T11:16:17.358Z,60.82
2017-10-12T11:18:46.044Z,61.27
2017-10-12T11:21:14.486Z,60.22
2017-10-12T11:23:43.796Z,60.07
2017-10-12T11:26:12.238Z,59.29
2017-10-12T11:28:40.713Z,59.83
2017-10-12T11:31:09.149Z,60.67
2017-10-12T11:33:37.651Z,60.52
2017-10-12T11:36:06.106Z,61.51
2017-10-12T11:38:34.883Z,60.85
2017-10-12T11:41:04.213Z,60.65
2017-10-12T11:43:32.652Z,60.58
2017-10-12T11:46:01.885Z,61.18
2017-10-12T11:48:30.449Z,60.48
2017-10-12T11:50:59.682Z,60.71
2017-10-12T11:53:28.162Z,60.96
2017-10-12T11:55:56.722Z,60.69
2017-10-12T11:58:25.926Z,61.27
2017-10-12T12:00:54.364Z,60.95
2017-10-12T12:03:22.918Z,60.78
2017-10-12T12:05:51.370Z,61.01
2017-10-12T12:08:19.839Z,60.41
2017-10-12T12:10:49.046Z,60.35
2017-10-12T12:13:17.509Z,61.42
2017-10-12T12:15:46.718Z,62.06
2017-10-12T12:18:16.062Z,63.32
2017-10-12T12:20:44.501Z,64.03
2017-10-12T12:23:13.726Z,64.74
2017-10-12T12:25:42.161Z,63.50
2017-10-12T12:28:10.708Z,61.43
2017-10-12T12:30:39.165Z,61.21
2017-10-12T12:33:07.671Z,61.80
2017-10-12T12:35:36.129Z,62.32
2017-10-12T12:38:04.570Z,63.06
2017-10-12T12:40:33.047Z,63.32
2017-10-12T12:43:01.601Z,64.02
2017-10-12T12:45:30.069Z,63.34
2017-10-12T12:47:58.563Z,64.23
2017-10-12T12:50:27.034Z,65.19
2017-10-12T12:52:55.527Z,64.71
2017-10-12T12:55:23.985Z,66.43
2017-10-12T12:57:52.541Z,67.67
2017-10-12T13:00:21.751Z,67.84
2017-10-12T13:02:50.991Z,67.92
2017-10-12T13:05:19.442Z,66.41
2017-10-12T13:07:48.674Z,65.89
2017-10-12T13:10:17.155Z,66.13
2017-10-12T13:12:45.618Z,66.10
2017-10-12T13:15:14.118Z,65.58
2017-10-12T13:17:42.692Z,65.61
2017-10-12T13:20:11.134Z,64.48
2017-10-12T13:22:40.366Z,63.31
2017-10-12T13:25:08.811Z,63.60
2017-10-12T13:27:38.051Z,63.83
2017-10-12T13:30:06.497Z,63.85
2017-10-12T13:32:35.745Z,63.58
2017-10-12T13:35:04.221Z,64.08
2017-10-12T13:37:32.666Z,63.85
2017-10-12T13:40:02.012Z,64.18
2017-10-12T13:42:30.462Z,63.73
2017-10-12T13:44:58.921Z,64.12
2017-10-12T13:47:27.451Z,64.52
2017-10-12T13:49:55.937Z,65.11
2017-10-12T13:52:24.414Z,65.57
2017-10-12T13:54:52.905Z,65.64
2017-10-12T13:57:21.396Z,65.70
2017-10-12T13:59:49.963Z,64.96
2017-10-12T14:02:18.415Z,64.28
2017-10-12T14:04:47.647Z,64.45
2017-10-12T14:07:16.094Z,64.03
2017-10-12T14:09:45.321Z,64.20
2017-10-12T14:12:13.764Z,63.96
2017-10-12T14:14:42.999Z,64.43
2017-10-12T14:17:11.446Z,64.34
2017-10-12T14:19:40.659Z,63.31
2017-10-12T14:22:09.980Z,63.75
2017-10-12T14:24:38.478Z,63.95
2017-10-12T14:27:07.054Z,63.80
2017-10-12T14:29:35.533Z,64.88
2017-10-12T14:32:03.998Z,63.96
2017-10-12T14:34:32.446Z,63.32
2017-10-12T14:37:00.982Z,62.90
2017-10-12T14:39:29.461Z,63.32
2017-10-12T14:41:57.921Z,63.73
2017-10-12T14:44:26.906Z,63.41
2017-10-12T14:46:56.130Z,63.62
2017-10-12T14:49:24.626Z,63.74
2017-10-12T14:51:53.091Z,63.85
2017-10-12T14:54:21.591Z,63.79
2017-10-12T14:56:50.054Z,63.59
2017-10-12T14:59:18.498Z,63.81
2017-10-12T15:01:47.107Z,64.20
2017-10-12T15:04:16.342Z,64.77
2017-10-12T15:06:44.782Z,64.29
2017-10-12T15:09:14.121Z,64.87
2017-10-12T15:11:42.570Z,65.45
2017-10-12T15:14:11.806Z,65.23
2017-10-12T15:16:40.597Z,65.04
2017-10-12T15:19:09.061Z,64.17
2017-10-12T15:21:37.507Z,62.96
2017-10-12T15:24:06.968Z,62.73
2017-10-12T15:26:35.418Z,62.33
2017-10-12T15:29:03.878Z,62.76
2017-10-12T15:31:33.081Z,62.32
2017-10-12T15:34:02.423Z,62.77
2017-10-12T15:36:30.904Z,62.87
2017-10-12T15:38:59.365Z,62.96
2017-10-12T15:41:27.836Z,63.35
2017-10-12T15:43:57.165Z,63.39
2017-10-12T15:46:25.633Z,63.44
2017-10-12T15:48:54.070Z,63.93
2017-10-12T15:51:22.542Z,64.44
2017-10-12T15:53:51.103Z,64.54
2017-10-12T15:56:19.581Z,64.65
2017-10-12T15:58:48.061Z,64.89
2017-10-12T16:01:16.751Z,64.66
2017-10-12T16:03:45.334Z,64.54
2017-10-12T16:06:13.802Z,64.81
2017-10-12T16:08:42.245Z,65.03
2017-10-12T16:11:11.480Z,64.36
2017-10-12T16:13:39.913Z,64.08
2017-10-12T16:16:08.456Z,63.77
2017-10-12T16:18:36.903Z,63.40
2017-10-12T16:21:06.243Z,62.75
2017-10-12T16:23:34.676Z,62.11
2017-10-12T16:26:03.916Z,62.28
2017-10-12T16:28:32.406Z,62.54
2017-10-12T16:31:00.883Z,63.05
2017-10-12T16:33:29.346Z,63.05
2017-10-12T16:35:57.789Z,63.18
2017-10-12T16:38:26.330Z,63.73
2017-10-12T16:40:54.774Z,63.52
2017-10-12T16:43:24.011Z,64.00
2017-10-12T16:45:52.453Z,64.51
2017-10-12T16:48:21.697Z,65.04
2017-10-12T16:53:19.889Z,66.16
2017-10-12T16:55:48.330Z,66.60
2017-10-12T16:58:17.565Z,66.87
2017-10-12T17:00:46.046Z,67.03
2017-10-12T17:03:14.635Z,67.52
2017-10-12T17:05:43.078Z,67.68
2017-10-12T17:08:12.305Z,68.30
2017-10-12T17:10:40.761Z,68.83
2017-10-12T17:15:37.866Z,69.43
2017-10-12T17:18:06.334Z,69.41
2017-10-12T17:20:34.830Z,70.14
2017-10-12T17:23:03.269Z,70.28
2017-10-12T17:25:32.493Z,70.80
2017-10-12T17:28:00.934Z,70.82
2017-10-12T17:30:29.401Z,71.32
2017-10-12T17:32:57.837Z,71.39
2017-10-12T17:35:26.306Z,71.82
2017-10-12T17:37:55.535Z,71.88
2017-10-12T17:40:24.003Z,71.77
2017-10-12T17:42:52.454Z,71.51
2017-10-12T17:45:21.693Z,71.40
2017-10-12T17:47:50.173Z,71.33
2017-10-12T17:50:18.643Z,71.07
2017-10-12T17:52:47.144Z,71.04
2017-10-12T17:55:15.614Z,71.39
2017-10-12T17:57:44.053Z,71.64
2017-10-12T18:00:12.516Z,71.69
2017-10-12T18:02:40.954Z,72.00
2017-10-12T18:05:09.402Z,71.92
2017-10-12T18:07:38.638Z,72.64
2017-10-12T18:10:07.085Z,72.18
2017-10-12T18:12:36.325Z,71.98
2017-10-12T18:15:04.781Z,72.77
2017-10-12T18:17:33.296Z,72.61
2017-10-12T18:20:01.780Z,72.67
2017-10-12T18:22:30.259Z,72.27
2017-10-12T18:24:58.702Z,72.75
2017-10-12T18:27:27.949Z,72.06
2017-10-12T18:29:56.412Z,72.04
2017-10-12T18:32:24.877Z,70.95
2017-10-12T18:34:53.324Z,70.90
2017-10-12T18:37:21.787Z,70.36
2017-10-12T18:39:50.227Z,70.38
2017-10-12T18:44:47.117Z,69.83
2017-10-12T18:47:15.563Z,70.23
2017-10-12T18:49:44.015Z,69.83
2017-10-12T18:52:12.555Z,69.94
2017-10-12T18:54:40.994Z,69.99
2017-10-12T18:57:10.198Z,70.21
2017-10-12T18:59:39.544Z,70.16
2017-10-12T19:02:07.994Z,70.49
2017-10-12T19:04:36.506Z,70.27
2017-10-12T19:07:04.943Z,70.51
2017-10-12T19:09:34.182Z,70.34
2017-10-12T19:12:02.631Z,70.77
2017-10-12T19:14:31.857Z,71.29
2017-10-12T19:17:00.307Z,70.71
2017-10-12T19:19:29.546Z,71.11
2017-10-12T19:21:57.991Z,71.18
2017-10-12T19:24:27.221Z,70.93
2017-10-12T19:26:55.652Z,70.98
2017-10-12T19:29:24.115Z,70.98
2017-10-12T19:31:52.558Z,70.84
2017-10-12T19:34:21.017Z,70.87
2017-10-12T19:36:49.462Z,70.75
2017-10-12T19:39:17.900Z,70.98
2017-10-12T19:41:46.369Z,71.82
2017-10-12T19:44:14.878Z,71.64
2017-10-12T19:46:43.337Z,71.71
2017-10-12T19:49:11.783Z,71.93
2017-10-12T19:51:40.245Z,71.88
2017-10-12T19:54:08.686Z,72.02
2017-10-12T19:56:37.154Z,72.21
2017-10-12T19:59:05.665Z,72.31
2017-10-12T20:01:34.250Z,72.52
2017-10-12T20:04:02.695Z,72.48
2017-10-12T20:06:32.035Z,73.12
2017-10-12T20:09:00.482Z,73.37
2017-10-12T20:11:29.704Z,73.30
2017-10-12T20:16:26.667Z,72.95
2017-10-12T20:18:55.110Z,72.75
2017-10-12T20:21:24.358Z,73.28
2017-10-12T20:26:21.326Z,73.23
2017-10-12T20:28:49.784Z,73.39
2017-10-12T20:31:18.226Z,73.49
2017-10-12T20:33:46.685Z,74.04
2017-10-12T20:36:15.130Z,73.53
2017-10-12T20:38:43.606Z,73.75
2017-10-12T20:41:12.050Z,73.83
2017-10-12T20:43:40.509Z,73.92
2017-10-12T20:46:08.974Z,73.97
2017-10-12T20:48:37.438Z,74.15
2017-10-12T20:51:05.874Z,74.09
2017-10-12T20:53:34.330Z,74.16
2017-10-12T20:56:02.768Z,74.48
2017-10-12T20:58:31.994Z,74.54
2017-10-12T21:01:00.484Z,74.79
2017-10-12T21:03:28.939Z,74.56
2017-10-12T21:05:57.438Z,74.95
2017-10-12T21:08:27.506Z,74.90
2017-10-12T21:10:56.765Z,75.24
2017-10-12T21:13:25.210Z,75.42
2017-10-12T21:15:54.543Z,75.36
2017-10-12T21:18:23.031Z,75.76
2017-10-12T21:20:51.503Z,75.58
2017-10-12T21:23:19.951Z,75.66
2017-10-12T21:25:49.290Z,75.78
2017-10-12T21:28:17.729Z,75.85
2017-10-12T21:30:46.961Z,75.90
2017-10-12T21:33:15.454Z,76.17
2017-10-12T21:35:43.918Z,76.07
2017-10-12T21:38:12.353Z,76.36
2017-10-12T21:40:40.904Z,76.16
2017-10-12T21:43:09.346Z,76.44
2017-10-12T21:45:38.605Z,76.63
2017-10-12T21:48:07.087Z,76.85
2017-10-12T21:50:35.578Z,77.14
2017-10-12T21:53:04.050Z,77.40
2017-10-12T21:55:32.543Z,77.62
2017-10-12T21:58:01.009Z,77.81
2017-10-12T22:00:29.482Z,78.35
2017-10-12T22:02:57.978Z,78.68
2017-10-12T22:05:26.445Z,78.87
2017-10-12T22:07:55.774Z,79.16
2017-10-12T22:10:24.247Z,79.30
2017-10-12T22:12:52.755Z,79.63
2017-10-12T22:15:21.993Z,79.67
2017-10-12T22:17:50.488Z,79.71
2017-10-12T22:20:18.958Z,79.71
2017-10-12T22:22:47.449Z,80.03
2017-10-12T22:25:15.962Z,80.15
2017-10-12T22:27:44.459Z,80.56
2017-10-12T22:30:12.930Z,80.82
2017-10-12T22:32:41.427Z,80.88
2017-10-12T22:35:09.893Z,80.90
2017-10-12T22:37:38.386Z,80.92
2017-10-12T22:40:06.854Z,80.90
2017-10-12T22:42:35.345Z,80.96
2017-10-12T22:45:04.759Z,81.31
2017-10-12T22:47:33.253Z,82.03
2017-10-12T22:50:02.495Z,82.32
2017-10-12T22:52:30.990Z,82.31
2017-10-12T22:54:59.481Z,82.37
2017-10-12T22:57:28.070Z,82.25
2017-10-12T22:59:56.542Z,82.50
2017-10-12T23:02:25.040Z,82.21
2017-10-12T23:04:53.541Z,82.07
2017-10-12T23:07:22.894Z,82.10
2017-10-12T23:09:51.381Z,82.15
2017-10-12T23:12:19.850Z,81.91
2017-10-12T23:14:48.339Z,82.05
2017-10-12T23:17:16.805Z,82.05
2017-10-12T23:19:45.326Z,82.24
2017-10-12T23:22:13.798Z,82.20
2017-10-12T23:24:42.294Z,82.14
2017-10-12T23:27:10.783Z,81.81
2017-10-12T23:29:39.362Z,81.82
2017-10-12T23:32:07.946Z,81.87
2017-10-12T23:34:36.437Z,82.10
2017-10-12T23:37:04.953Z,82.06
2017-10-12T23:39:33.446Z,82.34
2017-10-12T23:42:01.933Z,82.30
2017-10-12T23:44:30.411Z,82.36
2017-10-12T23:46:58.901Z,82.37
2017-10-12T23:49:27.423Z,82.41
2017-10-12T23:51:55.922Z,82.48
2017-10-12T23:54:24.481Z,82.63
2017-10-12T23:56:53.074Z,82.68
2017-10-12T23:59:21.546Z,82.69
