createdAt,value
2022-09-23T00:00:28.568Z,1014.93
2022-09-23T00:01:28.622Z,1014.89
2022-09-23T00:02:29.250Z,1014.92
2022-09-23T00:03:29.287Z,1014.87
2022-09-23T00:04:28.851Z,1014.90
2022-09-23T00:05:28.608Z,1014.88
2022-09-23T00:06:29.895Z,1014.87
2022-09-23T00:07:28.525Z,1014.88
2022-09-23T00:08:29.126Z,1014.87
2022-09-23T00:09:28.474Z,1014.88
2022-09-23T00:10:28.479Z,1014.86
2022-09-23T00:11:29.097Z,1014.85
2022-09-23T00:12:28.510Z,1014.89
2022-09-23T00:13:29.083Z,1014.89
2022-09-23T00:14:28.406Z,1014.89
2022-09-23T00:15:29.055Z,1014.88
2022-09-23T00:16:29.129Z,1014.91
2022-09-23T00:17:28.386Z,1014.89
2022-09-23T00:18:28.360Z,1014.88
2022-09-23T00:19:28.347Z,1014.87
2022-09-23T00:20:29.008Z,1014.85
2022-09-23T00:21:28.391Z,1014.85
2022-09-23T00:22:28.980Z,1014.83
2022-09-23T00:23:28.990Z,1014.79
2022-09-23T00:24:28.949Z,1014.76
2022-09-23T00:25:28.971Z,1014.73
2022-09-23T00:26:28.321Z,1014.75
2022-09-23T00:27:28.281Z,1014.74
2022-09-23T00:28:28.949Z,1014.73
2022-09-23T00:29:29.181Z,1014.68
2022-09-23T00:30:28.292Z,1014.72
2022-09-23T00:31:28.212Z,1014.71
2022-09-23T00:32:28.873Z,1014.70
2022-09-23T00:33:28.241Z,1014.72
2022-09-23T00:34:28.184Z,1014.68
2022-09-23T00:35:28.848Z,1014.70
2022-09-23T00:36:28.821Z,1014.70
2022-09-23T00:37:28.161Z,1014.74
2022-09-23T00:38:28.182Z,1014.65
2022-09-23T00:39:28.173Z,1014.68
2022-09-23T00:40:28.153Z,1014.68
2022-09-23T00:41:28.201Z,1014.66
2022-09-23T00:42:28.771Z,1014.70
2022-09-23T00:43:28.770Z,1014.67
2022-09-23T00:44:28.140Z,1014.68
2022-09-23T00:45:28.243Z,1014.69
2022-09-23T00:46:28.065Z,1014.68
2022-09-23T00:47:28.034Z,1014.67
2022-09-23T00:48:28.043Z,1014.67
2022-09-23T00:49:28.053Z,1014.59
2022-09-23T00:50:28.686Z,1014.62
2022-09-23T00:51:28.014Z,1014.63
2022-09-23T00:52:27.964Z,1014.62
2022-09-23T00:53:27.983Z,1014.61
2022-09-23T00:54:28.635Z,1014.59
2022-09-23T00:55:28.624Z,1014.57
2022-09-23T00:56:29.073Z,1014.59
2022-09-23T00:57:28.598Z,1014.57
2022-09-23T00:58:29.346Z,1014.54
2022-09-23T00:59:27.929Z,1014.57
2022-09-23T01:00:27.975Z,1014.55
2022-09-23T01:01:29.006Z,1014.58
2022-09-23T01:02:28.627Z,1014.59
2022-09-23T01:03:29.313Z,1014.60
2022-09-23T01:04:27.828Z,1014.61
2022-09-23T01:05:27.837Z,1014.59
2022-09-23T01:06:27.859Z,1014.55
2022-09-23T01:07:28.497Z,1014.55
2022-09-23T01:08:28.488Z,1014.57
2022-09-23T01:09:28.479Z,1014.55
2022-09-23T01:10:28.457Z,1014.59
2022-09-23T01:11:27.769Z,1014.53
2022-09-23T01:12:28.438Z,1014.56
2022-09-23T01:13:28.678Z,1014.59
2022-09-23T01:14:27.789Z,1014.55
2022-09-23T01:15:27.828Z,1014.53
2022-09-23T01:16:28.417Z,1014.51
2022-09-23T01:17:27.743Z,1014.55
2022-09-23T01:18:27.695Z,1014.51
2022-09-23T01:19:27.685Z,1014.49
2022-09-23T01:20:27.745Z,1014.51
2022-09-23T01:21:27.741Z,1014.50
2022-09-23T01:22:27.658Z,1014.49
2022-09-23T01:23:27.652Z,1014.46
2022-09-23T01:24:27.634Z,1014.47
2022-09-23T01:25:27.647Z,1014.45
2022-09-23T01:26:27.642Z,1014.45
2022-09-23T01:27:29.081Z,1014.45
2022-09-23T01:28:27.593Z,1014.44
2022-09-23T01:29:27.640Z,1014.46
2022-09-23T01:30:28.313Z,1014.40
2022-09-23T01:31:27.773Z,1014.37
2022-09-23T01:32:27.615Z,1014.37
2022-09-23T01:33:27.762Z,1014.41
2022-09-23T01:34:27.706Z,1014.40
2022-09-23T01:35:28.193Z,1014.39
2022-09-23T01:36:27.533Z,1014.42
2022-09-23T01:37:28.163Z,1014.40
2022-09-23T01:38:28.156Z,1014.37
2022-09-23T01:39:28.134Z,1014.39
2022-09-23T01:40:27.492Z,1014.41
2022-09-23T01:41:28.124Z,1014.37
2022-09-23T01:42:27.660Z,1014.40
2022-09-23T01:43:28.098Z,1014.38
2022-09-23T01:44:27.413Z,1014.35
2022-09-23T01:45:27.433Z,1014.37
2022-09-23T01:46:27.426Z,1014.36
2022-09-23T01:47:28.075Z,1014.33
2022-09-23T01:48:27.548Z,1014.29
2022-09-23T01:49:28.035Z,1014.27
2022-09-23T01:50:27.366Z,1014.32
2022-09-23T01:51:28.031Z,1014.33
2022-09-23T01:52:27.346Z,1014.29
2022-09-23T01:53:27.987Z,1014.34
2022-09-23T01:54:27.984Z,1014.34
2022-09-23T01:55:27.967Z,1014.26
2022-09-23T01:56:27.278Z,1014.27
2022-09-23T01:57:27.386Z,1014.24
2022-09-23T01:58:27.947Z,1014.26
2022-09-23T01:59:27.927Z,1014.27
2022-09-23T02:00:27.916Z,1014.26
2022-09-23T02:01:27.946Z,1014.29
2022-09-23T02:02:27.246Z,1014.27
2022-09-23T02:03:27.239Z,1014.26
2022-09-23T02:04:27.871Z,1014.30
2022-09-23T02:05:27.196Z,1014.26
2022-09-23T02:06:27.151Z,1014.26
2022-09-23T02:07:27.151Z,1014.24
2022-09-23T02:08:27.826Z,1014.25
2022-09-23T02:09:27.183Z,1014.23
2022-09-23T02:10:27.137Z,1014.23
2022-09-23T02:11:27.803Z,1014.24
2022-09-23T02:12:27.104Z,1014.25
2022-09-23T02:13:27.090Z,1014.24
2022-09-23T02:14:27.113Z,1014.27
2022-09-23T02:15:27.834Z,1014.26
2022-09-23T02:16:27.786Z,1014.30
2022-09-23T02:17:27.391Z,1014.22
2022-09-23T02:18:27.032Z,1014.19
2022-09-23T02:19:27.035Z,1014.19
2022-09-23T02:20:27.702Z,1014.17
2022-09-23T02:21:27.136Z,1014.13
2022-09-23T02:22:27.679Z,1014.17
2022-09-23T02:23:27.670Z,1014.15
2022-09-23T02:24:26.967Z,1014.12
2022-09-23T02:25:26.972Z,1014.16
2022-09-23T02:26:27.642Z,1014.13
2022-09-23T02:27:26.958Z,1014.09
2022-09-23T02:28:26.924Z,1014.11
2022-09-23T02:29:26.918Z,1014.09
2022-09-23T02:30:26.923Z,1014.10
2022-09-23T02:31:27.617Z,1014.01
2022-09-23T02:32:27.566Z,1014.06
2022-09-23T02:33:27.060Z,1014.03
2022-09-23T02:34:27.545Z,1014.00
2022-09-23T02:35:26.849Z,1013.99
2022-09-23T02:36:26.839Z,1013.95
2022-09-23T02:37:26.857Z,1013.97
2022-09-23T02:38:27.506Z,1013.94
2022-09-23T02:39:28.276Z,1014.01
2022-09-23T02:40:27.545Z,1013.98
2022-09-23T02:41:27.465Z,1013.95
2022-09-23T02:42:26.784Z,1013.96
2022-09-23T02:43:27.725Z,1013.97
2022-09-23T02:44:27.436Z,1013.97
2022-09-23T02:45:27.473Z,1013.92
2022-09-23T02:46:27.419Z,1013.95
2022-09-23T02:47:27.159Z,1013.93
2022-09-23T02:48:27.367Z,1013.90
2022-09-23T02:49:27.626Z,1013.91
2022-09-23T02:50:27.377Z,1013.91
2022-09-23T02:51:26.720Z,1013.87
2022-09-23T02:52:26.650Z,1013.87
2022-09-23T02:53:26.669Z,1013.89
2022-09-23T02:54:26.641Z,1013.84
2022-09-23T02:55:27.320Z,1013.80
2022-09-23T02:56:27.309Z,1013.81
2022-09-23T02:57:27.300Z,1013.82
2022-09-23T02:58:27.286Z,1013.83
2022-09-23T02:59:26.599Z,1013.79
2022-09-23T03:00:26.590Z,1013.83
2022-09-23T03:01:26.661Z,1013.76
2022-09-23T03:02:28.551Z,1013.79
2022-09-23T03:03:27.220Z,1013.79
2022-09-23T03:04:28.037Z,1013.78
2022-09-23T03:05:28.601Z,1013.80
2022-09-23T03:06:26.510Z,1013.79
2022-09-23T03:07:26.749Z,1013.75
2022-09-23T03:08:27.183Z,1013.75
2022-09-23T03:09:26.615Z,1013.71
2022-09-23T03:10:26.463Z,1013.74
2022-09-23T03:11:26.460Z,1013.72
2022-09-23T03:12:26.459Z,1013.73
2022-09-23T03:13:29.350Z,1013.70
2022-09-23T03:14:27.128Z,1013.68
2022-09-23T03:15:27.116Z,1013.64
2022-09-23T03:16:27.119Z,1013.64
2022-09-23T03:17:27.083Z,1013.66
2022-09-23T03:18:26.582Z,1013.65
2022-09-23T03:19:27.065Z,1013.63
2022-09-23T03:20:26.343Z,1013.57
2022-09-23T03:21:27.024Z,1013.62
2022-09-23T03:22:26.346Z,1013.63
2022-09-23T03:23:27.025Z,1013.62
2022-09-23T03:24:26.315Z,1013.58
2022-09-23T03:25:26.997Z,1013.58
2022-09-23T03:26:26.346Z,1013.56
2022-09-23T03:27:26.334Z,1013.61
2022-09-23T03:28:26.383Z,1013.53
2022-09-23T03:29:26.960Z,1013.56
2022-09-23T03:30:26.375Z,1013.56
2022-09-23T03:31:26.397Z,1013.56
2022-09-23T03:32:26.483Z,1013.55
2022-09-23T03:33:28.652Z,1013.50
2022-09-23T03:34:26.237Z,1013.50
2022-09-23T03:35:26.236Z,1013.50
2022-09-23T03:36:28.137Z,1013.52
2022-09-23T03:37:26.428Z,1013.51
2022-09-23T03:38:26.848Z,1013.48
2022-09-23T03:39:26.442Z,1013.46
2022-09-23T03:40:26.245Z,1013.53
2022-09-23T03:41:26.207Z,1013.50
2022-09-23T03:42:26.173Z,1013.49
2022-09-23T03:43:26.098Z,1013.50
2022-09-23T03:44:26.108Z,1013.53
2022-09-23T03:45:26.154Z,1013.48
2022-09-23T03:46:26.758Z,1013.48
2022-09-23T03:47:26.886Z,1013.47
2022-09-23T03:48:27.988Z,1013.49
2022-09-23T03:49:26.730Z,1013.47
2022-09-23T03:50:26.019Z,1013.48
2022-09-23T03:51:26.070Z,1013.44
2022-09-23T03:52:26.049Z,1013.48
2022-09-23T03:53:26.019Z,1013.47
2022-09-23T03:54:26.000Z,1013.44
2022-09-23T03:55:26.009Z,1013.44
2022-09-23T03:56:26.662Z,1013.46
2022-09-23T03:57:25.989Z,1013.42
2022-09-23T03:58:26.798Z,1013.39
2022-09-23T03:59:26.064Z,1013.40
2022-09-23T04:00:26.860Z,1013.42
2022-09-23T04:01:25.959Z,1013.38
2022-09-23T04:02:26.014Z,1013.35
2022-09-23T04:03:26.002Z,1013.31
2022-09-23T04:04:26.577Z,1013.32
2022-09-23T04:05:26.102Z,1013.29
2022-09-23T04:06:26.882Z,1013.27
2022-09-23T04:07:26.813Z,1013.24
2022-09-23T04:08:25.872Z,1013.28
2022-09-23T04:09:25.854Z,1013.25
2022-09-23T04:10:26.503Z,1013.20
2022-09-23T04:11:26.495Z,1013.27
2022-09-23T04:12:25.826Z,1013.26
2022-09-23T04:13:25.810Z,1013.23
2022-09-23T04:14:25.803Z,1013.29
2022-09-23T04:15:25.831Z,1013.26
2022-09-23T04:16:26.506Z,1013.25
2022-09-23T04:17:26.421Z,1013.28
2022-09-23T04:18:25.741Z,1013.28
2022-09-23T04:19:25.755Z,1013.25
2022-09-23T04:20:25.740Z,1013.28
2022-09-23T04:21:26.715Z,1013.24
2022-09-23T04:22:26.377Z,1013.22
2022-09-23T04:23:25.678Z,1013.26
2022-09-23T04:24:26.358Z,1013.24
2022-09-23T04:25:25.695Z,1013.26
2022-09-23T04:26:26.342Z,1013.30
2022-09-23T04:27:26.316Z,1013.28
2022-09-23T04:28:26.308Z,1013.21
2022-09-23T04:29:25.703Z,1013.26
2022-09-23T04:30:26.299Z,1013.22
2022-09-23T04:31:25.643Z,1013.25
2022-09-23T04:32:25.577Z,1013.23
2022-09-23T04:33:26.234Z,1013.22
2022-09-23T04:34:25.568Z,1013.24
2022-09-23T04:35:25.549Z,1013.22
2022-09-23T04:36:26.230Z,1013.21
2022-09-23T04:37:25.528Z,1013.15
2022-09-23T04:38:25.527Z,1013.16
2022-09-23T04:39:25.618Z,1013.13
2022-09-23T04:40:25.529Z,1013.11
2022-09-23T04:41:25.482Z,1013.09
2022-09-23T04:42:25.537Z,1013.12
2022-09-23T04:43:25.521Z,1013.07
2022-09-23T04:44:25.498Z,1013.08
2022-09-23T04:45:25.579Z,1013.06
2022-09-23T04:46:26.164Z,1013.11
2022-09-23T04:47:26.108Z,1013.06
2022-09-23T04:48:25.498Z,1013.07
2022-09-23T04:49:25.591Z,1013.03
2022-09-23T04:50:25.427Z,1013.04
2022-09-23T04:51:25.501Z,1013.00
2022-09-23T04:52:25.633Z,1013.00
2022-09-23T04:53:25.620Z,1013.00
2022-09-23T04:54:25.534Z,1012.95
2022-09-23T04:55:26.024Z,1012.96
2022-09-23T04:56:26.014Z,1012.93
2022-09-23T04:57:26.092Z,1012.91
2022-09-23T04:58:25.302Z,1012.93
2022-09-23T04:59:25.354Z,1012.93
2022-09-23T05:00:25.971Z,1012.91
2022-09-23T05:01:26.005Z,1012.95
2022-09-23T05:02:25.351Z,1012.93
2022-09-23T05:03:26.172Z,1012.91
2022-09-23T05:04:25.922Z,1012.92
2022-09-23T05:05:25.223Z,1012.97
2022-09-23T05:06:25.226Z,1012.91
2022-09-23T05:07:25.907Z,1012.92
2022-09-23T05:08:25.893Z,1012.91
2022-09-23T05:09:25.957Z,1012.93
2022-09-23T05:10:25.166Z,1012.93
2022-09-23T05:11:25.164Z,1012.92
2022-09-23T05:12:25.153Z,1012.85
2022-09-23T05:13:25.835Z,1012.89
2022-09-23T05:14:25.126Z,1012.85
2022-09-23T05:15:25.161Z,1012.87
2022-09-23T05:16:26.154Z,1012.89
2022-09-23T05:17:25.097Z,1012.86
2022-09-23T05:18:25.124Z,1012.86
2022-09-23T05:19:25.783Z,1012.87
2022-09-23T05:20:25.092Z,1012.85
2022-09-23T05:21:25.815Z,1012.86
2022-09-23T05:22:25.110Z,1012.86
2022-09-23T05:23:25.088Z,1012.85
2022-09-23T05:24:25.256Z,1012.91
2022-09-23T05:25:25.707Z,1012.88
2022-09-23T05:26:25.763Z,1012.91
2022-09-23T05:27:25.667Z,1012.91
2022-09-23T05:28:25.679Z,1012.92
2022-09-23T05:29:25.055Z,1012.93
2022-09-23T05:30:24.977Z,1012.90
2022-09-23T05:31:25.061Z,1012.93
2022-09-23T05:32:25.628Z,1012.98
2022-09-23T05:33:25.941Z,1012.98
2022-09-23T05:34:25.610Z,1012.96
2022-09-23T05:35:24.920Z,1012.98
2022-09-23T05:36:25.599Z,1013.01
2022-09-23T05:37:25.579Z,1013.03
2022-09-23T05:38:25.570Z,1013.07
2022-09-23T05:39:25.550Z,1013.04
2022-09-23T05:40:24.888Z,1013.10
2022-09-23T05:41:24.872Z,1013.06
2022-09-23T05:42:25.532Z,1013.08
2022-09-23T05:43:24.984Z,1013.04
2022-09-23T05:44:25.503Z,1013.07
2022-09-23T05:45:26.908Z,1013.09
2022-09-23T05:46:25.519Z,1013.07
2022-09-23T05:47:24.803Z,1013.09
2022-09-23T05:48:25.471Z,1013.16
2022-09-23T05:49:42.527Z,1013.16
2022-09-23T05:50:25.793Z,1013.18
2022-09-23T05:51:28.831Z,1013.20
2022-09-23T05:52:25.733Z,1013.21
2022-09-23T05:53:25.411Z,1013.22
2022-09-23T05:54:24.740Z,1013.23
2022-09-23T05:55:25.387Z,1013.24
2022-09-23T05:56:24.866Z,1013.25
2022-09-23T05:57:25.364Z,1013.22
2022-09-23T05:58:24.794Z,1013.24
2022-09-23T05:59:24.745Z,1013.29
2022-09-23T06:00:25.333Z,1013.24
2022-09-23T06:01:25.355Z,1013.23
2022-09-23T06:02:24.804Z,1013.24
2022-09-23T06:03:24.724Z,1013.20
2022-09-23T06:04:25.315Z,1013.24
2022-09-23T06:05:25.287Z,1013.23
2022-09-23T06:06:25.274Z,1013.21
2022-09-23T06:07:24.616Z,1013.20
2022-09-23T06:08:24.655Z,1013.17
2022-09-23T06:09:26.047Z,1013.16
2022-09-23T06:10:24.574Z,1013.20
2022-09-23T06:11:25.216Z,1013.15
2022-09-23T06:12:24.556Z,1013.20
2022-09-23T06:13:24.576Z,1013.19
2022-09-23T06:14:24.558Z,1013.21
2022-09-23T06:15:24.517Z,1013.23
2022-09-23T06:16:24.521Z,1013.23
2022-09-23T06:17:24.496Z,1013.20
2022-09-23T06:18:24.521Z,1013.23
2022-09-23T06:19:25.126Z,1013.19
2022-09-23T06:20:26.006Z,1013.20
2022-09-23T06:21:25.107Z,1013.17
2022-09-23T06:22:25.088Z,1013.16
2022-09-23T06:23:26.654Z,1013.18
2022-09-23T06:24:30.745Z,1013.15
2022-09-23T06:25:25.398Z,1013.20
2022-09-23T06:26:25.228Z,1013.20
2022-09-23T06:27:25.195Z,1013.19
2022-09-23T06:28:25.270Z,1013.26
2022-09-23T06:29:25.018Z,1013.20
2022-09-23T06:30:25.258Z,1013.19
2022-09-23T06:31:25.483Z,1013.20
2022-09-23T06:32:25.240Z,1013.20
2022-09-23T06:33:34.834Z,1013.18
2022-09-23T06:34:25.260Z,1013.20
2022-09-23T06:35:27.574Z,1013.22
2022-09-23T06:36:38.926Z,1013.20
2022-09-23T06:37:26.301Z,1013.19
2022-09-23T06:38:24.304Z,1013.25
2022-09-23T06:39:25.180Z,1013.23
2022-09-23T06:40:25.252Z,1013.19
2022-09-23T06:41:24.260Z,1013.23
2022-09-23T06:42:24.885Z,1013.24
2022-09-23T06:43:24.261Z,1013.20
2022-09-23T06:44:24.278Z,1013.18
2022-09-23T06:45:24.614Z,1013.26
2022-09-23T06:46:24.931Z,1013.25
2022-09-23T06:47:24.220Z,1013.22
2022-09-23T06:48:24.203Z,1013.19
2022-09-23T06:49:24.213Z,1013.25
2022-09-23T06:50:24.801Z,1013.25
2022-09-23T06:51:24.174Z,1013.26
2022-09-23T06:52:24.094Z,1013.25
2022-09-23T06:53:24.145Z,1013.21
2022-09-23T06:54:24.138Z,1013.22
2022-09-23T06:55:24.725Z,1013.21
2022-09-23T06:56:24.736Z,1013.19
2022-09-23T06:57:24.056Z,1013.26
2022-09-23T06:58:24.038Z,1013.23
2022-09-23T06:59:24.079Z,1013.30
2022-09-23T07:00:24.829Z,1013.27
2022-09-23T07:01:24.122Z,1013.31
2022-09-23T07:02:24.841Z,1013.29
2022-09-23T07:03:24.004Z,1013.28
2022-09-23T07:04:28.606Z,1013.27
2022-09-23T07:05:24.959Z,1013.25
2022-09-23T07:06:24.625Z,1013.32
2022-09-23T07:07:24.066Z,1013.35
2022-09-23T07:08:24.610Z,1013.36
2022-09-23T07:09:24.597Z,1013.27
2022-09-23T07:10:24.849Z,1013.34
2022-09-23T07:11:24.145Z,1013.31
2022-09-23T07:12:24.001Z,1013.28
2022-09-23T07:13:24.053Z,1013.30
2022-09-23T07:14:25.378Z,1013.30
2022-09-23T07:15:24.799Z,1013.22
2022-09-23T07:16:23.891Z,1013.31
2022-09-23T07:17:25.252Z,1013.32
2022-09-23T07:18:24.498Z,1013.33
2022-09-23T07:19:24.459Z,1013.35
2022-09-23T07:20:24.713Z,1013.40
2022-09-23T07:21:24.459Z,1013.38
2022-09-23T07:22:24.459Z,1013.31
2022-09-23T07:23:23.750Z,1013.38
2022-09-23T07:24:23.761Z,1013.38
2022-09-23T07:25:24.411Z,1013.36
2022-09-23T07:26:24.413Z,1013.40
2022-09-23T07:27:23.716Z,1013.44
2022-09-23T07:28:24.395Z,1013.47
2022-09-23T07:29:24.648Z,1013.46
2022-09-23T07:30:25.633Z,1013.45
2022-09-23T07:31:37.335Z,1013.52
2022-09-23T07:32:27.139Z,1013.57
2022-09-23T07:33:31.468Z,1013.61
2022-09-23T07:34:26.078Z,1013.64
2022-09-23T07:35:24.307Z,1013.73
2022-09-23T07:36:23.630Z,1013.66
2022-09-23T07:37:24.670Z,1013.60
2022-09-23T07:38:25.038Z,1013.56
2022-09-23T07:39:24.265Z,1013.59
2022-09-23T07:40:24.326Z,1013.60
2022-09-23T07:41:23.555Z,1013.56
2022-09-23T07:42:23.566Z,1013.54
2022-09-23T07:43:24.207Z,1013.48
2022-09-23T07:44:23.547Z,1013.55
2022-09-23T07:45:23.565Z,1013.55
2022-09-23T07:46:24.244Z,1013.52
2022-09-23T07:47:23.488Z,1013.58
2022-09-23T07:48:23.518Z,1013.58
2022-09-23T07:49:23.509Z,1013.48
2022-09-23T07:50:24.171Z,1013.55
2022-09-23T07:51:24.142Z,1013.55
2022-09-23T07:52:24.872Z,1013.60
2022-09-23T07:53:23.431Z,1013.57
2022-09-23T07:54:23.429Z,1013.63
2022-09-23T07:55:24.171Z,1013.56
2022-09-23T07:56:24.110Z,1013.51
2022-09-23T07:57:24.082Z,1013.52
2022-09-23T07:58:23.397Z,1013.49
2022-09-23T07:59:23.423Z,1013.55
2022-09-23T08:00:24.782Z,1013.62
2022-09-23T08:01:24.060Z,1013.69
2022-09-23T08:02:24.044Z,1013.72
2022-09-23T08:03:24.025Z,1013.67
2022-09-23T08:04:23.314Z,1013.71
2022-09-23T08:05:23.292Z,1013.73
2022-09-23T08:06:23.986Z,1013.66
2022-09-23T08:07:23.313Z,1013.63
2022-09-23T08:08:23.988Z,1013.52
2022-09-23T08:09:23.255Z,1013.46
2022-09-23T08:10:23.374Z,1013.52
2022-09-23T08:11:23.926Z,1013.40
2022-09-23T08:12:23.285Z,1013.40
2022-09-23T08:13:23.250Z,1013.44
2022-09-23T08:14:23.894Z,1013.41
2022-09-23T08:15:23.897Z,1013.42
2022-09-23T08:16:24.683Z,1013.50
2022-09-23T08:17:23.860Z,1013.44
2022-09-23T08:18:23.851Z,1013.47
2022-09-23T08:19:23.861Z,1013.54
2022-09-23T08:20:24.558Z,1013.54
2022-09-23T08:21:23.120Z,1013.55
2022-09-23T08:22:23.119Z,1013.53
2022-09-23T08:23:23.800Z,1013.57
2022-09-23T08:24:23.792Z,1013.61
2022-09-23T08:25:23.102Z,1013.58
2022-09-23T08:26:24.499Z,1013.59
2022-09-23T08:27:23.750Z,1013.56
2022-09-23T08:28:23.741Z,1013.51
2022-09-23T08:29:23.732Z,1013.53
2022-09-23T08:30:23.111Z,1013.54
2022-09-23T08:31:23.849Z,1013.50
2022-09-23T08:32:23.013Z,1013.55
2022-09-23T08:33:23.729Z,1013.53
2022-09-23T08:34:23.681Z,1013.50
2022-09-23T08:35:23.677Z,1013.50
2022-09-23T08:36:23.663Z,1013.49
2022-09-23T08:37:23.631Z,1013.48
2022-09-23T08:38:23.638Z,1013.43
2022-09-23T08:39:23.624Z,1013.47
2022-09-23T08:40:24.406Z,1013.50
2022-09-23T08:41:23.595Z,1013.47
2022-09-23T08:42:22.936Z,1013.44
2022-09-23T08:43:23.567Z,1013.49
2022-09-23T08:44:22.878Z,1013.41
2022-09-23T08:45:22.930Z,1013.41
2022-09-23T08:46:23.609Z,1013.41
2022-09-23T08:47:23.532Z,1013.46
2022-09-23T08:48:23.533Z,1013.43
2022-09-23T08:49:22.938Z,1013.39
2022-09-23T08:50:23.500Z,1013.46
2022-09-23T08:51:23.487Z,1013.44
2022-09-23T08:52:23.490Z,1013.45
2022-09-23T08:53:22.777Z,1013.42
2022-09-23T08:54:23.458Z,1013.42
2022-09-23T08:55:23.448Z,1013.45
2022-09-23T08:56:23.438Z,1013.38
2022-09-23T08:57:23.431Z,1013.40
2022-09-23T08:58:25.593Z,1013.40
2022-09-23T08:59:23.400Z,1013.37
2022-09-23T09:00:23.394Z,1013.38
2022-09-23T09:01:23.394Z,1013.40
2022-09-23T09:02:23.401Z,1013.30
2022-09-23T09:03:23.361Z,1013.32
2022-09-23T09:04:23.349Z,1013.37
2022-09-23T09:05:23.334Z,1013.38
2022-09-23T09:06:23.323Z,1013.34
2022-09-23T09:07:38.798Z,1013.38
2022-09-23T09:08:24.310Z,1013.34
2022-09-23T09:09:23.291Z,1013.34
2022-09-23T09:10:23.292Z,1013.31
2022-09-23T09:11:24.024Z,1013.29
2022-09-23T09:12:23.263Z,1013.26
2022-09-23T09:13:23.244Z,1013.30
2022-09-23T09:14:22.632Z,1013.25
2022-09-23T09:15:24.614Z,1013.23
2022-09-23T09:16:41.862Z,1013.24
2022-09-23T09:17:24.945Z,1013.20
2022-09-23T09:18:23.946Z,1013.20
2022-09-23T09:19:22.521Z,1013.21
2022-09-23T09:20:22.502Z,1013.17
2022-09-23T09:21:23.157Z,1013.15
2022-09-23T09:22:23.150Z,1013.11
2022-09-23T09:23:23.168Z,1013.12
2022-09-23T09:24:23.142Z,1013.13
2022-09-23T09:25:22.460Z,1013.15
2022-09-23T09:26:23.118Z,1013.16
2022-09-23T09:27:22.407Z,1013.12
2022-09-23T09:28:23.842Z,1013.13
2022-09-23T09:29:34.978Z,1013.15
2022-09-23T09:30:24.840Z,1013.16
2022-09-23T09:31:23.113Z,1013.16
2022-09-23T09:32:23.050Z,1013.14
2022-09-23T09:33:23.032Z,1013.06
2022-09-23T09:34:23.281Z,1013.07
2022-09-23T09:35:23.012Z,1013.06
2022-09-23T09:36:22.431Z,1013.04
2022-09-23T09:37:22.310Z,1013.01
2022-09-23T09:38:22.990Z,1013.03
2022-09-23T09:39:26.115Z,1013.06
2022-09-23T09:40:22.993Z,1013.03
2022-09-23T09:41:22.302Z,1013.03
2022-09-23T09:42:22.982Z,1013.05
2022-09-23T09:43:22.941Z,1013.04
2022-09-23T09:44:22.923Z,1013.04
2022-09-23T09:45:22.904Z,1013.00
2022-09-23T09:46:22.720Z,1013.03
2022-09-23T09:47:22.194Z,1012.98
2022-09-23T09:48:22.855Z,1012.95
2022-09-23T09:49:22.867Z,1012.99
2022-09-23T09:50:22.856Z,1012.91
2022-09-23T09:51:22.839Z,1012.95
2022-09-23T09:52:22.835Z,1012.94
2022-09-23T09:53:22.073Z,1012.95
2022-09-23T09:54:22.751Z,1012.97
2022-09-23T09:55:22.759Z,1012.94
2022-09-23T09:56:22.744Z,1012.95
2022-09-23T09:57:22.739Z,1012.97
2022-09-23T09:58:22.043Z,1013.00
2022-09-23T09:59:24.367Z,1013.00
2022-09-23T10:00:22.695Z,1012.95
2022-09-23T10:01:22.060Z,1012.97
2022-09-23T10:02:21.992Z,1012.95
2022-09-23T10:03:22.686Z,1012.95
2022-09-23T10:04:22.693Z,1012.93
2022-09-23T10:05:21.988Z,1012.95
2022-09-23T10:06:22.035Z,1012.95
2022-09-23T10:07:22.613Z,1012.89
2022-09-23T10:08:21.924Z,1012.87
2022-09-23T10:09:23.352Z,1012.91
2022-09-23T10:10:32.481Z,1012.88
2022-09-23T10:11:24.387Z,1012.88
2022-09-23T10:12:21.873Z,1012.85
2022-09-23T10:13:22.566Z,1012.86
2022-09-23T10:14:22.543Z,1012.85
2022-09-23T10:15:21.843Z,1012.87
2022-09-23T10:16:22.862Z,1012.85
2022-09-23T10:17:22.700Z,1012.87
2022-09-23T10:18:23.252Z,1012.79
2022-09-23T10:19:21.803Z,1012.82
2022-09-23T10:20:21.820Z,1012.78
2022-09-23T10:21:25.587Z,1012.77
2022-09-23T10:22:24.272Z,1012.76
2022-09-23T10:23:22.600Z,1012.77
2022-09-23T10:24:21.808Z,1012.78
2022-09-23T10:25:21.785Z,1012.77
2022-09-23T10:26:22.427Z,1012.73
2022-09-23T10:27:21.721Z,1012.76
2022-09-23T10:28:22.404Z,1012.77
2022-09-23T10:29:22.384Z,1012.72
2022-09-23T10:30:22.367Z,1012.73
2022-09-23T10:31:22.353Z,1012.73
2022-09-23T10:32:21.690Z,1012.74
2022-09-23T10:33:22.342Z,1012.68
2022-09-23T10:34:22.343Z,1012.71
2022-09-23T10:35:21.662Z,1012.66
2022-09-23T10:36:21.645Z,1012.66
2022-09-23T10:37:21.623Z,1012.67
2022-09-23T10:38:22.284Z,1012.63
2022-09-23T10:39:21.605Z,1012.70
2022-09-23T10:40:22.305Z,1012.65
2022-09-23T10:41:21.586Z,1012.70
2022-09-23T10:42:21.595Z,1012.64
2022-09-23T10:43:21.555Z,1012.66
2022-09-23T10:44:22.981Z,1012.65
2022-09-23T10:45:22.209Z,1012.64
2022-09-23T10:46:21.608Z,1012.61
2022-09-23T10:47:21.529Z,1012.61
2022-09-23T10:48:21.506Z,1012.60
2022-09-23T10:49:22.181Z,1012.60
2022-09-23T10:50:21.510Z,1012.56
2022-09-23T10:51:26.003Z,1012.57
2022-09-23T10:52:22.466Z,1012.60
2022-09-23T10:53:22.134Z,1012.57
2022-09-23T10:54:21.444Z,1012.58
2022-09-23T10:55:21.416Z,1012.61
2022-09-23T10:56:22.105Z,1012.59
2022-09-23T10:57:22.311Z,1012.58
2022-09-23T10:58:22.173Z,1012.61
2022-09-23T10:59:21.400Z,1012.55
2022-09-23T11:00:22.549Z,1012.60
2022-09-23T11:01:22.096Z,1012.56
2022-09-23T11:02:21.342Z,1012.57
2022-09-23T11:03:22.035Z,1012.54
2022-09-23T11:04:22.309Z,1012.55
2022-09-23T11:05:22.012Z,1012.51
2022-09-23T11:06:22.000Z,1012.54
2022-09-23T11:07:22.723Z,1012.53
2022-09-23T11:08:22.030Z,1012.51
2022-09-23T11:09:21.265Z,1012.54
2022-09-23T11:10:35.416Z,1012.50
2022-09-23T11:11:23.677Z,1012.49
2022-09-23T11:12:21.261Z,1012.51
2022-09-23T11:13:21.929Z,1012.51
2022-09-23T11:14:22.160Z,1012.46
2022-09-23T11:15:21.250Z,1012.53
2022-09-23T11:16:21.910Z,1012.48
2022-09-23T11:17:21.882Z,1012.43
2022-09-23T11:18:21.872Z,1012.38
2022-09-23T11:19:21.176Z,1012.42
2022-09-23T11:20:22.083Z,1012.42
2022-09-23T11:21:21.851Z,1012.44
2022-09-23T11:22:21.835Z,1012.41
2022-09-23T11:23:22.047Z,1012.41
2022-09-23T11:24:21.135Z,1012.36
2022-09-23T11:25:21.132Z,1012.42
2022-09-23T11:26:21.107Z,1012.40
2022-09-23T11:27:21.788Z,1012.38
2022-09-23T11:28:21.131Z,1012.40
2022-09-23T11:29:22.571Z,1012.43
2022-09-23T11:30:21.928Z,1012.47
2022-09-23T11:31:21.102Z,1012.36
2022-09-23T11:32:21.052Z,1012.37
2022-09-23T11:33:21.023Z,1012.34
2022-09-23T11:34:22.020Z,1012.34
2022-09-23T11:35:21.703Z,1012.35
2022-09-23T11:36:21.020Z,1012.34
2022-09-23T11:37:21.666Z,1012.35
2022-09-23T11:38:21.896Z,1012.28
2022-09-23T11:39:20.957Z,1012.30
2022-09-23T11:40:21.140Z,1012.27
2022-09-23T11:41:20.937Z,1012.24
2022-09-23T11:42:20.947Z,1012.28
2022-09-23T11:43:20.967Z,1012.29
2022-09-23T11:44:21.600Z,1012.28
2022-09-23T11:45:21.589Z,1012.26
2022-09-23T11:46:21.027Z,1012.26
2022-09-23T11:47:21.574Z,1012.27
2022-09-23T11:48:20.890Z,1012.25
2022-09-23T11:49:21.549Z,1012.25
2022-09-23T11:50:21.530Z,1012.24
2022-09-23T11:51:21.782Z,1012.25
2022-09-23T11:52:20.961Z,1012.21
2022-09-23T11:53:20.824Z,1012.21
2022-09-23T11:54:21.494Z,1012.22
2022-09-23T11:55:23.199Z,1012.23
2022-09-23T11:56:32.724Z,1012.23
2022-09-23T11:57:23.235Z,1012.22
2022-09-23T11:58:25.600Z,1012.22
2022-09-23T11:59:35.457Z,1012.22
2022-09-23T12:00:21.736Z,1012.22
2022-09-23T12:01:31.180Z,1012.25
2022-09-23T12:02:24.673Z,1012.24
2022-09-23T12:03:25.772Z,1012.24
2022-09-23T12:04:22.208Z,1012.25
2022-09-23T12:05:21.399Z,1012.24