createdAt,value
2018-05-03T00:02:03.143Z,5.80
2018-05-03T00:04:31.041Z,5.80
2018-05-03T00:06:58.977Z,5.20
2018-05-03T00:09:27.074Z,5.40
2018-05-03T00:11:55.012Z,5.30
2018-05-03T00:14:22.946Z,5.00
2018-05-03T00:16:50.850Z,5.37
2018-05-03T00:19:18.747Z,5.10
2018-05-03T00:21:46.638Z,5.60
2018-05-03T00:24:14.554Z,5.27
2018-05-03T00:26:42.481Z,5.13
2018-05-03T00:29:10.394Z,5.83
2018-05-03T00:31:38.385Z,7.10
2018-05-03T00:34:06.286Z,5.40
2018-05-03T00:36:34.207Z,5.53
2018-05-03T00:39:02.099Z,5.23
2018-05-03T00:41:29.997Z,5.70
2018-05-03T00:43:57.877Z,6.50
2018-05-03T00:46:25.802Z,5.67
2018-05-03T00:48:53.711Z,5.77
2018-05-03T00:51:21.646Z,5.53
2018-05-03T00:53:49.603Z,5.10
2018-05-03T00:56:17.493Z,6.20
2018-05-03T00:58:45.405Z,5.57
2018-05-03T01:01:13.332Z,5.40
2018-05-03T01:03:41.217Z,5.90
2018-05-03T01:06:09.267Z,5.90
2018-05-03T01:08:37.275Z,5.73
2018-05-03T01:11:05.404Z,5.37
2018-05-03T01:13:33.302Z,5.97
2018-05-03T01:16:01.249Z,5.17
2018-05-03T01:18:29.141Z,5.40
2018-05-03T01:20:57.043Z,5.40
2018-05-03T01:23:25.002Z,4.90
2018-05-03T01:25:52.895Z,5.37
2018-05-03T01:28:20.801Z,6.67
2018-05-03T01:30:48.718Z,5.90
2018-05-03T01:33:16.602Z,6.07
2018-05-03T01:35:50.613Z,5.67
2018-05-03T01:38:18.529Z,7.03
2018-05-03T01:40:46.605Z,5.70
2018-05-03T01:43:14.586Z,5.70
2018-05-03T01:45:42.510Z,5.40
2018-05-03T01:48:10.407Z,6.53
2018-05-03T01:50:39.098Z,6.27
2018-05-03T01:53:06.994Z,5.77
2018-05-03T01:55:34.941Z,5.50
2018-05-03T01:58:02.882Z,5.90
2018-05-03T02:00:30.808Z,5.10
2018-05-03T02:02:58.697Z,5.90
2018-05-03T02:05:26.625Z,5.90
2018-05-03T02:07:54.577Z,6.00
2018-05-03T02:10:22.483Z,6.67
2018-05-03T02:12:50.586Z,6.40
2018-05-03T02:15:18.509Z,8.03
2018-05-03T02:17:46.426Z,8.63
2018-05-03T02:20:14.344Z,6.70
2018-05-03T02:22:42.258Z,6.13
2018-05-03T02:25:10.178Z,6.33
2018-05-03T02:27:38.081Z,7.57
2018-05-03T02:30:05.987Z,6.97
2018-05-03T02:32:33.922Z,6.53
2018-05-03T02:35:01.871Z,7.20
2018-05-03T02:37:29.757Z,6.23
2018-05-03T02:39:57.657Z,5.70
2018-05-03T02:42:25.549Z,6.07
2018-05-03T02:44:53.446Z,6.40
2018-05-03T02:47:21.325Z,7.13
2018-05-03T02:49:49.226Z,6.50
2018-05-03T02:52:17.120Z,6.57
2018-05-03T02:54:45.058Z,7.20
2018-05-03T02:57:19.179Z,6.40
2018-05-03T02:59:53.143Z,6.80
2018-05-03T03:02:27.211Z,6.50
2018-05-03T03:05:07.309Z,6.97
2018-05-03T03:08:00.242Z,7.50
2018-05-03T03:10:42.361Z,7.03
2018-05-03T03:13:31.725Z,7.80
2018-05-03T03:16:11.894Z,7.03
2018-05-03T03:18:52.306Z,7.77
2018-05-03T03:21:47.455Z,8.00
2018-05-03T03:24:27.969Z,7.17
2018-05-03T03:30:12.206Z,8.20
2018-05-03T03:32:46.372Z,8.43
2018-05-03T03:35:15.299Z,8.07
2018-05-03T03:37:49.507Z,8.47
2018-05-03T03:40:24.738Z,8.27
2018-05-03T03:42:53.653Z,8.70
2018-05-03T03:45:21.545Z,7.90
2018-05-03T03:47:49.444Z,8.70
2018-05-03T03:50:17.338Z,9.90
2018-05-03T03:52:45.245Z,9.13
2018-05-03T03:55:13.124Z,7.73
2018-05-03T03:57:41.033Z,10.03
2018-05-03T04:00:08.963Z,9.57
2018-05-03T04:02:36.896Z,10.13
2018-05-03T04:05:05.010Z,9.80
2018-05-03T04:07:32.906Z,11.20
2018-05-03T04:10:00.830Z,9.60
2018-05-03T04:12:28.736Z,11.37
2018-05-03T04:14:56.893Z,11.10
2018-05-03T04:17:31.002Z,11.57
2018-05-03T04:20:05.228Z,10.33
2018-05-03T04:22:39.289Z,11.30
2018-05-03T04:25:28.193Z,11.20
2018-05-03T04:27:56.160Z,11.00
2018-05-03T04:30:24.082Z,11.63
2018-05-03T04:32:52.002Z,11.73
2018-05-03T04:35:19.898Z,12.43
2018-05-03T04:37:47.794Z,12.60
2018-05-03T04:40:15.705Z,11.90
2018-05-03T04:42:43.619Z,12.30
2018-05-03T04:45:11.534Z,12.97
2018-05-03T04:47:39.501Z,14.30
2018-05-03T04:50:07.453Z,14.40
2018-05-03T04:52:35.625Z,16.50
2018-05-03T04:55:03.521Z,14.87
2018-05-03T04:57:31.434Z,16.17
2018-05-03T04:59:59.361Z,15.50
2018-05-03T05:02:27.245Z,16.20
2018-05-03T05:04:55.160Z,15.10
2018-05-03T05:07:23.039Z,14.83
2018-05-03T05:09:50.998Z,15.30
2018-05-03T05:12:18.938Z,15.37
2018-05-03T05:14:46.850Z,14.27
2018-05-03T05:17:15.040Z,13.20
2018-05-03T05:19:42.933Z,10.80
2018-05-03T05:22:10.825Z,8.60
2018-05-03T05:24:38.757Z,6.20
2018-05-03T05:27:06.673Z,6.67
2018-05-03T05:29:34.562Z,5.23
2018-05-03T05:32:02.449Z,4.37
2018-05-03T05:34:30.349Z,4.30
2018-05-03T05:36:58.237Z,5.13
2018-05-03T05:39:26.153Z,4.07
2018-05-03T05:41:54.138Z,4.17
2018-05-03T05:44:22.014Z,3.70
2018-05-03T05:46:49.950Z,3.80
2018-05-03T05:49:17.867Z,3.73
2018-05-03T05:51:45.741Z,3.20
2018-05-03T05:54:13.625Z,4.00
2018-05-03T05:56:41.606Z,3.70
2018-05-03T05:59:09.442Z,2.83
2018-05-03T06:01:37.369Z,4.03
2018-05-03T06:04:05.261Z,2.90
2018-05-03T06:06:33.165Z,3.50
2018-05-03T06:09:01.086Z,3.50
2018-05-03T06:11:29.038Z,3.37
2018-05-03T06:13:57.014Z,3.60
2018-05-03T06:16:24.923Z,3.20
2018-05-03T06:18:53.066Z,2.90
2018-05-03T06:21:20.980Z,3.87
2018-05-03T06:23:48.884Z,3.93
2018-05-03T06:26:16.790Z,3.30
2018-05-03T06:28:44.716Z,2.93
2018-05-03T06:31:12.638Z,3.10
2018-05-03T06:33:40.534Z,3.63
2018-05-03T06:36:08.421Z,3.37
2018-05-03T06:38:36.330Z,2.80
2018-05-03T06:41:04.253Z,3.43
2018-05-03T06:43:32.154Z,3.13
2018-05-03T06:46:00.065Z,2.57
2018-05-03T06:48:27.958Z,2.33
2018-05-03T06:50:55.905Z,2.70
2018-05-03T06:53:23.869Z,3.10
2018-05-03T06:55:51.797Z,2.43
2018-05-03T06:58:19.749Z,3.20
2018-05-03T07:00:47.645Z,3.70
2018-05-03T07:03:15.568Z,2.23
2018-05-03T07:05:43.458Z,3.00
2018-05-03T07:08:11.394Z,2.80
2018-05-03T07:10:39.289Z,2.83
2018-05-03T07:13:07.216Z,2.87
2018-05-03T07:15:35.144Z,2.10
2018-05-03T07:18:03.025Z,2.37
2018-05-03T07:20:31.145Z,2.90
2018-05-03T07:22:59.069Z,2.67
2018-05-03T07:25:26.976Z,2.10
2018-05-03T07:27:54.953Z,2.10
2018-05-03T07:30:22.834Z,2.77
2018-05-03T07:32:50.729Z,2.00
2018-05-03T07:35:18.710Z,2.07
2018-05-03T07:37:46.631Z,2.27
2018-05-03T07:40:14.528Z,2.27
2018-05-03T07:42:42.473Z,1.60
2018-05-03T07:45:10.365Z,1.70
2018-05-03T07:47:38.261Z,1.93
2018-05-03T07:50:06.178Z,2.20
2018-05-03T07:52:34.067Z,2.10
2018-05-03T07:55:01.990Z,2.20
2018-05-03T07:57:29.901Z,2.30
2018-05-03T07:59:57.912Z,2.87
2018-05-03T08:02:25.814Z,2.50
2018-05-03T08:04:53.733Z,2.13
2018-05-03T08:07:21.629Z,2.33
2018-05-03T08:09:49.510Z,3.10
2018-05-03T08:12:17.434Z,2.53
2018-05-03T08:14:45.355Z,3.10
2018-05-03T08:17:13.272Z,2.73
2018-05-03T08:19:41.178Z,2.03
2018-05-03T08:22:09.269Z,3.60
2018-05-03T08:24:37.214Z,2.67
2018-05-03T08:27:05.163Z,2.77
2018-05-03T08:29:33.089Z,2.37
2018-05-03T08:32:01.073Z,2.30
2018-05-03T08:34:29.005Z,2.10
2018-05-03T08:36:56.902Z,2.00
2018-05-03T08:39:24.813Z,2.27
2018-05-03T08:41:52.710Z,2.17
2018-05-03T08:44:20.657Z,2.90
2018-05-03T08:46:48.573Z,3.10
2018-05-03T08:49:16.492Z,1.70
2018-05-03T08:51:44.629Z,2.50
2018-05-03T08:54:12.615Z,2.53
2018-05-03T08:56:40.543Z,3.10
2018-05-03T08:59:08.521Z,2.10
2018-05-03T09:01:36.517Z,2.43
2018-05-03T09:04:04.348Z,2.40
2018-05-03T09:06:32.279Z,2.33
2018-05-03T09:09:00.194Z,2.00
2018-05-03T09:11:28.077Z,2.30
2018-05-03T09:13:55.993Z,3.27
2018-05-03T09:16:23.904Z,2.80
2018-05-03T09:18:51.810Z,2.20
2018-05-03T09:21:19.735Z,2.17
2018-05-03T09:23:47.799Z,3.40
2018-05-03T09:26:15.697Z,2.17
2018-05-03T09:28:43.605Z,2.77
2018-05-03T09:31:11.500Z,1.90
2018-05-03T09:33:39.438Z,2.13
2018-05-03T09:36:07.342Z,2.30
2018-05-03T09:38:35.257Z,2.80
2018-05-03T09:41:03.154Z,2.70
2018-05-03T09:43:31.055Z,3.23
2018-05-03T09:45:58.989Z,2.40
2018-05-03T09:48:26.910Z,3.80
2018-05-03T09:50:54.816Z,3.13
2018-05-03T09:53:22.729Z,2.40
2018-05-03T09:55:50.651Z,2.77
2018-05-03T09:58:18.549Z,1.90
2018-05-03T10:00:46.462Z,2.50
2018-05-03T10:03:14.344Z,3.17
2018-05-03T10:05:42.257Z,2.40
2018-05-03T10:08:10.150Z,2.30
2018-05-03T10:10:38.117Z,2.60
2018-05-03T10:13:06.045Z,3.50
2018-05-03T10:15:33.931Z,2.03
2018-05-03T10:18:01.888Z,2.50
2018-05-03T10:20:29.781Z,2.37
2018-05-03T10:22:57.717Z,2.77
2018-05-03T10:25:25.977Z,2.10
2018-05-03T10:27:53.902Z,2.17
2018-05-03T10:30:21.850Z,1.77
2018-05-03T10:32:49.766Z,1.70
2018-05-03T10:35:17.716Z,1.90
2018-05-03T10:37:45.607Z,2.33
2018-05-03T10:40:13.497Z,2.33
2018-05-03T10:42:41.429Z,2.20
2018-05-03T10:45:09.332Z,2.10
2018-05-03T10:47:37.240Z,2.10
2018-05-03T10:50:05.129Z,1.80
2018-05-03T10:52:33.037Z,3.43
2018-05-03T10:55:01.195Z,2.00
2018-05-03T10:57:29.102Z,1.80
2018-05-03T10:59:56.979Z,2.27
2018-05-03T11:02:24.905Z,2.90
2018-05-03T11:04:52.857Z,2.47
2018-05-03T11:07:20.737Z,2.00
2018-05-03T11:09:48.674Z,2.03
2018-05-03T11:12:16.639Z,2.80
2018-05-03T11:14:44.559Z,2.97
2018-05-03T11:17:12.489Z,2.40
2018-05-03T11:19:40.393Z,2.43
2018-05-03T11:22:08.294Z,2.73
2018-05-03T11:24:36.205Z,2.60
2018-05-03T11:27:04.360Z,3.63
2018-05-03T11:29:32.244Z,2.53
2018-05-03T11:32:00.162Z,2.70
2018-05-03T11:34:28.097Z,2.57
2018-05-03T11:36:56.147Z,1.70
2018-05-03T11:39:23.990Z,2.40
2018-05-03T11:41:51.917Z,1.93
2018-05-03T11:44:19.822Z,2.17
2018-05-03T11:46:47.705Z,1.50
2018-05-03T11:49:15.614Z,1.90
2018-05-03T11:51:43.498Z,1.73
2018-05-03T11:54:11.449Z,2.00
2018-05-03T11:56:39.473Z,2.40
2018-05-03T11:59:07.502Z,2.10
2018-05-03T12:01:35.342Z,1.70
2018-05-03T12:04:03.262Z,1.70
2018-05-03T12:06:31.165Z,2.67
2018-05-03T12:08:59.109Z,2.33
2018-05-03T12:11:27.010Z,1.90
2018-05-03T12:13:54.918Z,2.13
2018-05-03T12:16:22.816Z,1.40
2018-05-03T12:18:50.721Z,2.00
2018-05-03T12:21:18.748Z,1.60
2018-05-03T12:23:46.666Z,1.60
2018-05-03T12:26:14.590Z,1.37
2018-05-03T12:28:42.694Z,1.43
2018-05-03T12:31:10.584Z,1.50
2018-05-03T12:33:38.625Z,2.20
2018-05-03T12:36:06.518Z,1.27
2018-05-03T12:38:34.409Z,1.40
2018-05-03T12:41:02.338Z,1.97
2018-05-03T12:43:30.235Z,1.50
2018-05-03T12:45:58.135Z,2.57
2018-05-03T12:48:26.078Z,1.23
2018-05-03T12:50:54.018Z,1.67
2018-05-03T12:53:22.002Z,2.00
2018-05-03T12:55:50.008Z,2.00
2018-05-03T12:58:17.934Z,1.50
2018-05-03T13:00:45.935Z,2.47
2018-05-03T13:03:13.790Z,1.87
2018-05-03T13:05:41.702Z,1.50
2018-05-03T13:08:09.593Z,1.60
2018-05-03T13:10:37.490Z,1.17
2018-05-03T13:13:05.424Z,1.37
2018-05-03T13:15:33.373Z,1.60
2018-05-03T13:18:01.321Z,1.97
2018-05-03T13:20:29.233Z,1.60
2018-05-03T13:22:57.179Z,2.17
2018-05-03T13:25:25.066Z,1.80
2018-05-03T13:27:52.988Z,1.63
2018-05-03T13:30:21.025Z,2.00
2018-05-03T13:32:48.929Z,1.60
2018-05-03T13:35:16.837Z,1.37
2018-05-03T13:37:44.733Z,1.57
2018-05-03T13:40:12.646Z,1.50
2018-05-03T13:42:40.570Z,1.87
2018-05-03T13:45:08.470Z,2.13
2018-05-03T13:47:36.525Z,1.90
2018-05-03T13:50:04.317Z,1.93
2018-05-03T13:52:32.334Z,2.10
2018-05-03T13:55:00.213Z,1.43
2018-05-03T13:57:28.137Z,1.40
2018-05-03T13:59:56.023Z,1.60
2018-05-03T14:02:23.926Z,1.40
2018-05-03T14:04:51.861Z,1.40
2018-05-03T14:07:19.929Z,1.80
2018-05-03T14:09:47.794Z,2.10
2018-05-03T14:12:15.737Z,1.87
2018-05-03T14:14:43.637Z,1.87
2018-05-03T14:17:11.554Z,1.50
2018-05-03T14:19:39.469Z,1.83
2018-05-03T14:22:07.365Z,2.80
2018-05-03T14:24:35.367Z,1.70
2018-05-03T14:27:03.346Z,3.07
2018-05-03T14:29:31.252Z,3.03
2018-05-03T14:31:59.383Z,2.10
2018-05-03T14:34:27.329Z,2.30
2018-05-03T14:36:55.218Z,2.17
2018-05-03T14:39:23.161Z,2.10
2018-05-03T14:41:51.067Z,2.57
2018-05-03T14:44:18.958Z,1.90
2018-05-03T14:46:46.970Z,1.93
2018-05-03T14:49:14.932Z,2.10
2018-05-03T14:51:42.856Z,2.30
2018-05-03T14:54:10.742Z,1.63
2018-05-03T14:56:38.678Z,2.00
2018-05-03T14:59:06.757Z,2.10
2018-05-03T15:01:34.685Z,2.50
2018-05-03T15:04:02.601Z,2.20
2018-05-03T15:06:30.521Z,2.00
2018-05-03T15:08:58.397Z,1.63
2018-05-03T15:11:26.290Z,1.70
2018-05-03T15:13:54.185Z,2.30
2018-05-03T15:16:22.229Z,1.60
2018-05-03T15:18:50.058Z,2.23
2018-05-03T15:21:17.966Z,2.33
2018-05-03T15:23:45.912Z,2.33
2018-05-03T15:26:13.895Z,2.03
2018-05-03T15:28:41.781Z,2.20
2018-05-03T15:31:09.667Z,1.90
2018-05-03T15:33:37.745Z,1.87
2018-05-03T15:36:05.676Z,1.47
2018-05-03T15:38:33.565Z,1.60
2018-05-03T15:41:01.460Z,2.57
2018-05-03T15:43:29.430Z,4.13
2018-05-03T15:45:57.329Z,3.80
2018-05-03T15:48:25.256Z,3.90
2018-05-03T15:50:53.200Z,2.27
2018-05-03T15:53:21.122Z,1.63
2018-05-03T15:55:49.061Z,2.67
2018-05-03T15:58:16.957Z,2.30
2018-05-03T16:00:44.882Z,2.67
2018-05-03T16:03:12.771Z,2.37
2018-05-03T16:05:40.717Z,1.67
2018-05-03T16:08:08.619Z,2.30
2018-05-03T16:10:36.540Z,2.10
2018-05-03T16:13:04.450Z,1.73
2018-05-03T16:15:32.356Z,2.80
2018-05-03T16:18:00.246Z,1.47
2018-05-03T16:20:28.237Z,1.70
2018-05-03T16:22:56.113Z,1.67
2018-05-03T16:25:24.021Z,1.23
2018-05-03T16:27:51.933Z,2.30
2018-05-03T16:30:19.843Z,3.80
2018-05-03T16:32:47.758Z,1.60
2018-05-03T16:35:15.845Z,1.87
2018-05-03T16:37:43.842Z,1.60
2018-05-03T16:40:11.753Z,2.13
2018-05-03T16:42:39.645Z,1.50
2018-05-03T16:45:07.565Z,1.30
2018-05-03T16:47:35.462Z,1.47
2018-05-03T16:50:03.352Z,1.20
2018-05-03T16:52:31.281Z,1.10
2018-05-03T16:54:59.182Z,1.57
2018-05-03T16:57:27.105Z,1.17
2018-05-03T16:59:55.026Z,1.47
2018-05-03T17:02:22.905Z,1.50
2018-05-03T17:04:50.938Z,1.20
2018-05-03T17:07:18.738Z,1.40
2018-05-03T17:09:46.634Z,1.77
2018-05-03T17:12:14.550Z,1.43
2018-05-03T17:14:42.485Z,1.20
2018-05-03T17:17:10.380Z,1.33
2018-05-03T17:19:38.274Z,1.40
2018-05-03T17:22:06.203Z,1.73
2018-05-03T17:24:34.141Z,1.63
2018-05-03T17:27:02.029Z,1.33
2018-05-03T17:29:29.920Z,1.93
2018-05-03T17:31:57.825Z,1.67
2018-05-03T17:34:25.729Z,1.57
2018-05-03T17:36:53.862Z,1.90
2018-05-03T17:39:21.761Z,1.77
2018-05-03T17:41:49.658Z,1.60
2018-05-03T17:44:17.627Z,1.47
2018-05-03T17:46:45.539Z,1.33
2018-05-03T17:49:13.467Z,1.90
2018-05-03T17:51:41.365Z,1.20
2018-05-03T17:54:09.265Z,1.50
2018-05-03T17:56:37.182Z,1.00
2018-05-03T17:59:05.118Z,1.60
2018-05-03T18:01:33.053Z,1.40
2018-05-03T18:04:00.974Z,1.43
2018-05-03T18:06:28.923Z,1.83
2018-05-03T18:08:56.849Z,1.93
2018-05-03T18:11:24.795Z,1.50
2018-05-03T18:13:52.689Z,1.40
2018-05-03T18:16:20.599Z,1.70
2018-05-03T18:18:48.504Z,2.43
2018-05-03T18:21:16.426Z,1.90
2018-05-03T18:23:44.385Z,1.40
2018-05-03T18:26:12.367Z,4.73
2018-05-03T18:28:40.209Z,4.67
2018-05-03T18:31:08.095Z,5.57
2018-05-03T18:33:35.983Z,3.27
2018-05-03T18:36:03.886Z,1.80
2018-05-03T18:38:31.814Z,1.73
2018-05-03T18:40:59.758Z,1.80
2018-05-03T18:43:27.662Z,1.93
2018-05-03T18:45:55.603Z,1.20
2018-05-03T18:48:23.510Z,1.80
2018-05-03T18:50:51.630Z,1.87
2018-05-03T18:53:19.598Z,1.90
2018-05-03T18:55:47.513Z,2.00
2018-05-03T18:58:15.409Z,1.53
2018-05-03T19:00:43.293Z,1.40
2018-05-03T19:03:11.201Z,1.50
2018-05-03T19:05:39.090Z,2.00
2018-05-03T19:08:06.978Z,1.40
2018-05-03T19:10:34.871Z,1.53
2018-05-03T19:13:02.789Z,2.23
2018-05-03T19:15:30.708Z,2.10
2018-05-03T19:17:58.636Z,1.33
2018-05-03T19:20:26.609Z,1.53
2018-05-03T19:22:54.510Z,1.77
2018-05-03T19:25:22.422Z,1.53
2018-05-03T19:27:50.328Z,1.83
2018-05-03T19:30:18.218Z,1.80
2018-05-03T19:32:46.152Z,1.87
2018-05-03T19:35:14.042Z,2.50
2018-05-03T19:37:41.974Z,1.80
2018-05-03T19:40:10.038Z,2.37
2018-05-03T19:42:37.942Z,2.63
2018-05-03T19:45:05.841Z,1.70
2018-05-03T19:47:33.737Z,1.97
2018-05-03T19:50:01.670Z,2.00
2018-05-03T19:52:29.561Z,2.13
2018-05-03T19:54:57.473Z,1.70
2018-05-03T19:57:25.373Z,2.50
2018-05-03T19:59:53.765Z,1.73
2018-05-03T20:02:21.660Z,2.17
2018-05-03T20:04:49.604Z,2.13
2018-05-03T20:07:17.518Z,2.43
2018-05-03T20:09:45.462Z,1.50
2018-05-03T20:12:13.395Z,2.60
2018-05-03T20:14:41.293Z,1.93
2018-05-03T20:17:09.200Z,2.03
2018-05-03T20:19:37.111Z,1.93
2018-05-03T20:22:05.058Z,2.20
2018-05-03T20:24:32.962Z,1.77
2018-05-03T20:27:00.861Z,2.10
2018-05-03T20:29:28.744Z,1.87
2018-05-03T20:31:56.665Z,2.33
2018-05-03T20:34:24.545Z,3.17
2018-05-03T20:36:52.450Z,2.87
2018-05-03T20:39:20.369Z,2.67
2018-05-03T20:41:48.468Z,2.60
2018-05-03T20:44:16.381Z,2.83
2018-05-03T20:46:44.270Z,2.13
2018-05-03T20:49:12.165Z,2.07
2018-05-03T20:51:40.149Z,2.73
2018-05-03T20:54:07.973Z,2.70
2018-05-03T20:56:35.866Z,1.90
2018-05-03T20:59:03.955Z,2.30
2018-05-03T21:01:32.033Z,2.50
2018-05-03T21:03:59.945Z,2.10
2018-05-03T21:06:27.875Z,2.47
2018-05-03T21:08:55.821Z,2.30
2018-05-03T21:11:23.731Z,2.53
2018-05-03T21:13:51.661Z,2.00
2018-05-03T21:16:19.550Z,1.93
2018-05-03T21:18:47.422Z,2.63
2018-05-03T21:21:15.326Z,1.63
2018-05-03T21:23:43.223Z,2.30
2018-05-03T21:26:11.171Z,2.50
2018-05-03T21:28:39.011Z,2.27
2018-05-03T21:31:06.993Z,1.63
2018-05-03T21:33:34.910Z,2.10
2018-05-03T21:36:02.845Z,2.43
2018-05-03T21:38:30.734Z,2.37
2018-05-03T21:40:58.630Z,2.30
2018-05-03T21:43:26.822Z,1.97
2018-05-03T21:45:54.713Z,2.30
2018-05-03T21:48:22.618Z,2.10
2018-05-03T21:50:50.501Z,2.20
2018-05-03T21:53:18.392Z,2.57
2018-05-03T21:55:46.315Z,2.00
2018-05-03T21:58:14.230Z,2.97
2018-05-03T22:00:42.158Z,2.30
2018-05-03T22:03:10.045Z,2.27
2018-05-03T22:05:37.954Z,2.33
2018-05-03T22:08:05.845Z,2.63
2018-05-03T22:10:33.773Z,2.80
2018-05-03T22:13:01.667Z,2.70
2018-05-03T22:15:29.663Z,2.57
2018-05-03T22:17:57.526Z,2.17
2018-05-03T22:20:25.421Z,2.20
2018-05-03T22:22:53.334Z,2.47
2018-05-03T22:25:21.234Z,2.57
2018-05-03T22:27:49.177Z,1.90
2018-05-03T22:30:17.113Z,2.40
2018-05-03T22:32:45.034Z,2.60
2018-05-03T22:35:12.932Z,1.93
2018-05-03T22:37:40.842Z,3.53
2018-05-03T22:40:08.733Z,3.10
2018-05-03T22:42:36.625Z,2.73
2018-05-03T22:45:04.718Z,2.63
2018-05-03T22:47:32.608Z,2.27
2018-05-03T22:50:00.514Z,2.33
2018-05-03T22:52:28.402Z,3.33
2018-05-03T22:54:56.323Z,2.80
2018-05-03T22:57:24.182Z,3.13
2018-05-03T22:59:52.089Z,4.80
2018-05-03T23:02:20.018Z,2.20
2018-05-03T23:04:47.914Z,3.03
2018-05-03T23:07:15.841Z,2.20
2018-05-03T23:09:43.732Z,2.50
2018-05-03T23:12:11.646Z,3.20
2018-05-03T23:14:39.570Z,2.20
2018-05-03T23:17:07.465Z,3.07
2018-05-03T23:19:35.358Z,2.40
2018-05-03T23:22:03.287Z,2.77
2018-05-03T23:24:31.202Z,2.60
2018-05-03T23:26:59.113Z,2.10
2018-05-03T23:29:27.049Z,3.07
2018-05-03T23:31:54.954Z,3.07
2018-05-03T23:34:22.854Z,2.67
2018-05-03T23:36:50.764Z,2.53
2018-05-03T23:39:18.649Z,2.50
2018-05-03T23:41:46.553Z,2.97
2018-05-03T23:44:14.462Z,2.50
2018-05-03T23:46:42.628Z,2.63
2018-05-03T23:49:10.512Z,2.73
2018-05-03T23:51:38.397Z,3.00
2018-05-03T23:54:06.286Z,2.70
2018-05-03T23:56:34.169Z,3.43
2018-05-03T23:59:02.065Z,4.27
