createdAt,value
2018-08-28T00:00:17.667Z,62.20
2018-08-28T00:01:18.303Z,60.60
2018-08-28T00:02:18.199Z,62.10
2018-08-28T00:03:17.767Z,59.90
2018-08-28T00:04:17.799Z,64.20
2018-08-28T00:05:18.161Z,58.90
2018-08-28T00:06:18.673Z,55.70
2018-08-28T00:07:18.407Z,59.10
2018-08-28T00:08:18.505Z,62.30
2018-08-28T00:09:18.059Z,98.30
2018-08-28T00:10:18.297Z,64.30
2018-08-28T00:11:18.628Z,60.70
2018-08-28T00:12:18.150Z,60.30
2018-08-28T00:13:18.767Z,61.10
2018-08-28T00:14:18.747Z,65.70
2018-08-28T00:15:18.508Z,61.30
2018-08-28T00:16:18.814Z,61.50
2018-08-28T00:17:18.970Z,63.40
2018-08-28T00:18:18.393Z,65.50
2018-08-28T00:19:18.987Z,69.80
2018-08-28T00:20:18.485Z,64.90
2018-08-28T00:21:18.957Z,67.50
2018-08-28T00:22:19.122Z,71.10
2018-08-28T00:23:19.333Z,65.80
2018-08-28T00:24:19.184Z,72.90
2018-08-28T00:25:18.696Z,68.20
2018-08-28T00:26:18.721Z,72.90
2018-08-28T00:27:18.768Z,73.00
2018-08-28T00:28:19.600Z,69.20
2018-08-28T00:29:18.847Z,96.30
2018-08-28T00:30:19.838Z,83.10
2018-08-28T00:31:18.909Z,157.90
2018-08-28T00:32:18.961Z,81.80
2018-08-28T00:33:19.039Z,84.10
2018-08-28T00:34:19.029Z,83.60
2018-08-28T00:35:19.080Z,84.50
2018-08-28T00:36:19.120Z,118.40
2018-08-28T00:37:19.154Z,89.60
2018-08-28T00:38:19.470Z,87.80
2018-08-28T00:39:19.252Z,95.60
2018-08-28T00:40:19.282Z,103.00
2018-08-28T00:41:19.315Z,89.40
2018-08-28T00:42:19.385Z,93.80
2018-08-28T00:43:19.418Z,90.80
2018-08-28T00:44:19.454Z,92.80
2018-08-28T00:45:19.752Z,92.20
2018-08-28T00:46:19.526Z,93.80
2018-08-28T00:47:19.616Z,96.40
2018-08-28T00:48:19.625Z,102.50
2018-08-28T00:49:19.649Z,95.00
2018-08-28T00:50:19.709Z,91.90
2018-08-28T00:51:19.750Z,91.50
2018-08-28T00:52:19.841Z,90.60
2018-08-28T00:53:19.836Z,92.60
2018-08-28T00:54:19.852Z,88.50
2018-08-28T00:55:19.933Z,88.70
2018-08-28T00:56:19.938Z,101.10
2018-08-28T00:57:19.996Z,96.20
2018-08-28T00:58:20.038Z,90.70
2018-08-28T00:59:20.075Z,90.50
2018-08-28T01:00:20.151Z,90.90
2018-08-28T01:01:20.450Z,95.50
2018-08-28T01:02:20.170Z,96.10
2018-08-28T01:03:20.256Z,97.60
2018-08-28T01:04:20.267Z,117.50
2018-08-28T01:05:20.324Z,92.40
2018-08-28T01:06:20.647Z,95.40
2018-08-28T01:07:20.412Z,100.30
2018-08-28T01:08:20.475Z,92.20
2018-08-28T01:09:20.461Z,94.60
2018-08-28T01:10:20.524Z,111.50
2018-08-28T01:11:20.554Z,95.10
2018-08-28T01:12:20.589Z,96.20
2018-08-28T01:13:20.652Z,92.90
2018-08-28T01:14:20.714Z,89.90
2018-08-28T01:15:20.726Z,89.70
2018-08-28T01:16:20.780Z,89.10
2018-08-28T01:17:21.399Z,87.00
2018-08-28T01:18:20.833Z,91.50
2018-08-28T01:19:20.893Z,89.70
2018-08-28T01:20:20.930Z,99.50
2018-08-28T01:21:20.971Z,92.10
2018-08-28T01:22:21.021Z,94.00
2018-08-28T01:23:21.055Z,92.90
2018-08-28T01:24:21.447Z,93.10
2018-08-28T01:25:21.129Z,92.20
2018-08-28T01:26:21.182Z,93.90
2018-08-28T01:27:21.227Z,93.10
2018-08-28T01:28:21.268Z,87.40
2018-08-28T01:29:21.336Z,87.00
2018-08-28T01:30:21.650Z,88.10
2018-08-28T01:31:21.365Z,89.60
2018-08-28T01:32:21.421Z,82.80
2018-08-28T01:33:21.502Z,96.90
2018-08-28T01:34:21.488Z,88.40
2018-08-28T01:35:21.528Z,100.50
2018-08-28T01:36:21.588Z,106.40
2018-08-28T01:37:21.931Z,86.00
2018-08-28T01:38:21.655Z,93.40
2018-08-28T01:39:21.706Z,203.00
2018-08-28T01:40:21.776Z,103.30
2018-08-28T01:41:21.795Z,132.50
2018-08-28T01:42:21.842Z,132.40
2018-08-28T01:43:21.881Z,102.50
2018-08-28T01:44:21.931Z,116.30
2018-08-28T01:45:21.960Z,133.70
2018-08-28T01:46:21.997Z,127.80
2018-08-28T01:47:22.031Z,111.00
2018-08-28T01:48:22.301Z,110.90
2018-08-28T01:49:22.165Z,114.80
2018-08-28T01:50:22.204Z,118.90
2018-08-28T01:51:22.196Z,115.80
2018-08-28T01:52:22.226Z,112.50
2018-08-28T01:53:22.288Z,109.20
2018-08-28T01:54:22.343Z,110.30
2018-08-28T01:55:22.332Z,114.40
2018-08-28T01:56:22.458Z,120.60
2018-08-28T01:57:22.432Z,109.50
2018-08-28T01:58:22.472Z,109.40
2018-08-28T01:59:22.516Z,108.20
2018-08-28T02:00:22.568Z,111.20
2018-08-28T02:01:22.590Z,112.00
2018-08-28T02:02:22.689Z,110.50
2018-08-28T02:03:22.688Z,111.70
2018-08-28T02:04:22.796Z,111.90
2018-08-28T02:05:22.756Z,107.50
2018-08-28T02:06:23.100Z,113.70
2018-08-28T02:07:23.172Z,108.10
2018-08-28T02:08:22.887Z,103.80
2018-08-28T02:09:22.938Z,100.10
2018-08-28T02:10:22.964Z,106.90
2018-08-28T02:11:23.027Z,124.10
2018-08-28T02:12:23.047Z,124.80
2018-08-28T02:13:23.553Z,130.60
2018-08-28T02:15:23.206Z,108.20
2018-08-28T02:16:23.235Z,117.40
2018-08-28T02:17:23.313Z,110.10
2018-08-28T02:18:23.355Z,112.10
2018-08-28T02:19:23.333Z,109.50
2018-08-28T02:20:23.373Z,109.70
2018-08-28T02:21:23.414Z,159.90
2018-08-28T02:22:23.486Z,111.70
2018-08-28T02:23:23.964Z,108.10
2018-08-28T02:24:23.618Z,105.20
2018-08-28T02:25:23.608Z,110.70
2018-08-28T02:26:23.624Z,110.60
2018-08-28T02:27:23.659Z,112.10
2018-08-28T02:28:23.733Z,116.70
2018-08-28T02:29:23.785Z,105.40
2018-08-28T02:30:23.790Z,115.00
2018-08-28T02:31:23.857Z,113.10
2018-08-28T02:32:23.939Z,113.00
2018-08-28T02:33:23.986Z,111.30
2018-08-28T02:34:24.330Z,113.80
2018-08-28T02:35:23.983Z,109.90
2018-08-28T02:36:24.107Z,124.70
2018-08-28T02:37:24.091Z,131.30
2018-08-28T02:38:24.160Z,118.50
2018-08-28T02:39:24.173Z,114.80
2018-08-28T02:40:24.514Z,112.40
2018-08-28T02:41:24.249Z,119.30
2018-08-28T02:42:24.287Z,115.20
2018-08-28T02:43:24.315Z,112.60
2018-08-28T02:44:24.389Z,113.80
2018-08-28T02:45:24.404Z,108.70
2018-08-28T02:46:24.756Z,135.30
2018-08-28T02:47:24.479Z,115.40
2018-08-28T02:48:24.519Z,109.70
2018-08-28T02:49:24.594Z,126.70
2018-08-28T02:50:24.606Z,113.20
2018-08-28T02:51:24.721Z,113.40
2018-08-28T02:52:24.686Z,109.20
2018-08-28T02:53:24.999Z,112.60
2018-08-28T02:54:24.787Z,108.60
2018-08-28T02:55:24.844Z,116.50
2018-08-28T02:56:24.845Z,105.50
2018-08-28T02:57:24.918Z,112.20
2018-08-28T02:58:24.964Z,107.90
2018-08-28T02:59:24.998Z,103.50
2018-08-28T03:00:25.027Z,108.20
2018-08-28T03:01:25.090Z,103.20
2018-08-28T03:02:25.118Z,106.40
2018-08-28T03:03:25.503Z,104.50
2018-08-28T03:04:25.177Z,104.60
2018-08-28T03:05:25.242Z,106.50
2018-08-28T03:06:25.286Z,110.00
2018-08-28T03:07:25.320Z,102.60
2018-08-28T03:08:25.377Z,107.70
2018-08-28T03:09:25.457Z,98.20
2018-08-28T03:10:25.741Z,97.10
2018-08-28T03:11:25.502Z,103.00
2018-08-28T03:12:25.558Z,101.80
2018-08-28T03:13:25.607Z,98.00
2018-08-28T03:14:25.618Z,105.70
2018-08-28T03:15:25.668Z,107.10
2018-08-28T03:16:25.974Z,104.60
2018-08-28T03:17:25.755Z,106.30
2018-08-28T03:18:25.830Z,107.60
2018-08-28T03:19:25.805Z,104.00
2018-08-28T03:20:25.836Z,108.50
2018-08-28T03:21:25.908Z,108.50
2018-08-28T03:22:25.936Z,104.30
2018-08-28T03:23:25.966Z,118.10
2018-08-28T03:24:26.014Z,106.50
2018-08-28T03:25:26.076Z,119.90
2018-08-28T03:26:26.410Z,108.10
2018-08-28T03:27:26.153Z,118.50
2018-08-28T03:28:26.180Z,109.30
2018-08-28T03:29:26.240Z,112.50
2018-08-28T03:30:26.278Z,106.10
2018-08-28T03:31:26.346Z,128.10
2018-08-28T03:32:26.386Z,113.90
2018-08-28T03:33:26.372Z,122.40
2018-08-28T03:34:26.443Z,117.00
2018-08-28T03:35:26.486Z,114.90
2018-08-28T03:36:26.494Z,130.90
2018-08-28T03:37:26.805Z,115.10
2018-08-28T03:38:26.600Z,114.70
2018-08-28T03:39:26.635Z,112.30
2018-08-28T03:40:26.693Z,114.40
2018-08-28T03:41:26.723Z,112.40
2018-08-28T03:42:26.770Z,131.90
2018-08-28T03:43:26.813Z,121.40
2018-08-28T03:44:26.856Z,118.00
2018-08-28T03:45:26.911Z,118.60
2018-08-28T03:46:26.925Z,121.60
2018-08-28T03:47:26.967Z,114.00
2018-08-28T03:48:27.257Z,125.40
2018-08-28T03:49:27.052Z,115.60
2018-08-28T03:50:27.102Z,129.50
2018-08-28T03:51:27.141Z,115.10
2018-08-28T03:52:27.147Z,115.10
2018-08-28T03:53:27.258Z,114.70
2018-08-28T03:54:27.532Z,113.40
2018-08-28T03:55:27.343Z,125.10
2018-08-28T03:56:27.344Z,115.60
2018-08-28T03:57:27.394Z,136.50
2018-08-28T03:58:27.441Z,118.90
2018-08-28T03:59:27.781Z,116.20
2018-08-28T04:00:27.757Z,115.00
2018-08-28T04:01:27.596Z,114.50
2018-08-28T04:02:27.601Z,124.60
2018-08-28T04:03:27.609Z,122.70
2018-08-28T04:04:27.689Z,119.50
2018-08-28T04:05:27.701Z,126.00
2018-08-28T04:06:28.058Z,122.70
2018-08-28T04:07:27.809Z,121.00
2018-08-28T04:08:27.817Z,113.80
2018-08-28T04:09:27.891Z,122.60
2018-08-28T04:10:27.927Z,111.20
2018-08-28T04:11:27.942Z,118.00
2018-08-28T04:12:27.999Z,118.80
2018-08-28T04:13:28.061Z,112.00
2018-08-28T04:14:28.092Z,119.10
2018-08-28T04:15:28.139Z,116.20
2018-08-28T04:16:28.187Z,118.50
2018-08-28T04:17:28.458Z,115.70
2018-08-28T04:18:28.258Z,118.70
2018-08-28T04:19:28.300Z,126.50
2018-08-28T04:20:28.316Z,114.10
2018-08-28T04:21:28.387Z,114.60
2018-08-28T04:22:28.479Z,112.80
2018-08-28T04:23:28.435Z,123.00
2018-08-28T04:24:28.507Z,131.60
2018-08-28T04:25:28.546Z,113.70
2018-08-28T04:26:28.581Z,121.20
2018-08-28T04:27:28.634Z,114.00
2018-08-28T04:28:28.971Z,116.40
2018-08-28T04:29:28.705Z,117.90
2018-08-28T04:30:28.800Z,112.00
2018-08-28T04:31:28.781Z,118.30
2018-08-28T04:32:28.833Z,111.10
2018-08-28T04:33:28.863Z,131.10
2018-08-28T04:34:29.184Z,111.30
2018-08-28T04:35:28.958Z,114.20
2018-08-28T04:36:29.002Z,115.40
2018-08-28T04:37:29.109Z,113.40
2018-08-28T04:38:29.129Z,115.70
2018-08-28T04:39:29.101Z,116.70
2018-08-28T04:40:29.205Z,120.50
2018-08-28T04:41:29.176Z,133.80
2018-08-28T04:42:29.238Z,116.80
2018-08-28T04:43:29.298Z,118.20
2018-08-28T04:44:29.361Z,122.80
2018-08-28T04:45:29.661Z,124.30
2018-08-28T04:46:29.415Z,118.40
2018-08-28T04:47:29.429Z,113.10
2018-08-28T04:48:29.492Z,127.70
2018-08-28T04:49:29.540Z,144.20
2018-08-28T04:50:29.580Z,114.50
2018-08-28T04:51:29.875Z,123.80
2018-08-28T04:52:29.654Z,117.90
2018-08-28T04:53:29.708Z,118.40
2018-08-28T04:54:29.754Z,120.30
2018-08-28T04:55:29.788Z,124.50
2018-08-28T04:56:29.821Z,122.10
2018-08-28T04:57:30.155Z,121.40
2018-08-28T04:58:29.915Z,209.30
2018-08-28T04:59:29.965Z,121.10
2018-08-28T05:00:30.010Z,116.20
2018-08-28T05:01:30.005Z,130.40
2018-08-28T05:02:30.080Z,124.60
2018-08-28T05:03:30.102Z,124.40
2018-08-28T05:04:30.147Z,123.20
2018-08-28T05:05:30.247Z,115.50
2018-08-28T05:06:30.219Z,122.10
2018-08-28T05:07:30.565Z,125.70
2018-08-28T05:08:30.336Z,118.70
2018-08-28T05:09:30.359Z,120.20
2018-08-28T05:10:30.413Z,121.60
2018-08-28T05:11:30.448Z,146.90
2018-08-28T05:12:30.795Z,184.30
2018-08-28T05:13:30.530Z,150.30
2018-08-28T05:14:30.567Z,120.40
2018-08-28T05:15:30.613Z,122.60
2018-08-28T05:16:30.618Z,165.00
2018-08-28T05:17:30.679Z,136.40
2018-08-28T05:18:31.005Z,118.80
2018-08-28T05:19:30.741Z,122.00
2018-08-28T05:20:30.790Z,128.20
2018-08-28T05:21:30.853Z,122.70
2018-08-28T05:22:30.876Z,121.10
2018-08-28T05:23:31.253Z,130.10
2018-08-28T05:24:30.969Z,126.30
2018-08-28T05:25:31.008Z,124.40
2018-08-28T05:26:31.126Z,117.10
2018-08-28T05:27:31.104Z,126.40
2018-08-28T05:28:31.147Z,124.10
2018-08-28T05:29:31.496Z,129.30
2018-08-28T05:30:31.335Z,125.30
2018-08-28T05:31:31.248Z,120.20
2018-08-28T05:32:31.360Z,120.10
2018-08-28T05:33:31.334Z,119.20
2018-08-28T05:34:31.397Z,131.10
2018-08-28T05:35:31.731Z,126.80
2018-08-28T05:36:31.457Z,120.30
2018-08-28T05:37:31.515Z,121.60
2018-08-28T05:38:31.553Z,131.80
2018-08-28T05:39:31.598Z,204.30
2018-08-28T05:40:31.617Z,114.70
2018-08-28T05:41:31.664Z,119.40
2018-08-28T05:42:31.697Z,117.60
2018-08-28T05:43:31.760Z,128.30
2018-08-28T05:44:31.816Z,116.80
2018-08-28T05:45:31.840Z,114.60
2018-08-28T05:46:32.132Z,117.60
2018-08-28T05:47:31.934Z,119.10
2018-08-28T05:48:31.947Z,122.10
2018-08-28T05:49:32.016Z,119.80
2018-08-28T05:50:32.063Z,113.00
2018-08-28T05:51:32.099Z,117.70
2018-08-28T05:52:32.134Z,116.00
2018-08-28T05:53:32.177Z,113.80
2018-08-28T05:54:32.197Z,114.80
2018-08-28T05:55:32.259Z,124.30
2018-08-28T05:56:32.273Z,120.10
2018-08-28T05:57:32.634Z,136.00
2018-08-28T05:58:32.372Z,143.70
2018-08-28T05:59:32.433Z,111.30
2018-08-28T06:00:32.472Z,186.00
2018-08-28T06:01:32.486Z,117.40
2018-08-28T06:02:32.525Z,114.60
2018-08-28T06:03:32.752Z,113.60
2018-08-28T06:04:32.637Z,117.30
2018-08-28T06:05:32.725Z,116.40
2018-08-28T06:06:32.719Z,114.20
2018-08-28T06:07:33.026Z,110.30
2018-08-28T06:08:32.796Z,113.00
2018-08-28T06:09:32.836Z,117.00
2018-08-28T06:10:32.918Z,109.90
2018-08-28T06:11:32.898Z,118.10
2018-08-28T06:12:32.957Z,116.30
2018-08-28T06:13:32.981Z,113.90
2018-08-28T06:14:33.055Z,127.80
2018-08-28T06:15:33.073Z,114.10
2018-08-28T06:16:33.121Z,110.40
2018-08-28T06:17:33.387Z,127.00
2018-08-28T06:18:33.220Z,110.20
2018-08-28T06:19:33.241Z,118.60
2018-08-28T06:20:33.269Z,125.70
2018-08-28T06:21:33.332Z,118.40
2018-08-28T06:22:33.505Z,119.30
2018-08-28T06:23:33.717Z,137.30
2018-08-28T06:24:33.453Z,128.30
2018-08-28T06:25:33.488Z,144.70
2018-08-28T06:26:33.536Z,118.90
2018-08-28T06:27:33.557Z,236.40
2018-08-28T06:28:33.584Z,130.70
2018-08-28T06:29:33.964Z,129.40
2018-08-28T06:30:33.694Z,113.80
2018-08-28T06:31:33.716Z,111.50
2018-08-28T06:32:33.774Z,121.20
2018-08-28T06:33:33.806Z,121.20
2018-08-28T06:34:34.205Z,114.40
2018-08-28T06:35:33.877Z,110.50
2018-08-28T06:36:33.934Z,111.90
2018-08-28T06:37:33.965Z,114.30
2018-08-28T06:38:34.025Z,111.30
2018-08-28T06:39:34.049Z,123.70
2018-08-28T06:40:34.426Z,111.60
2018-08-28T06:41:34.148Z,121.40
2018-08-28T06:42:34.192Z,180.90
2018-08-28T06:43:34.394Z,101.60
2018-08-28T06:44:34.264Z,96.40
2018-08-28T06:45:34.318Z,105.10
2018-08-28T06:46:34.603Z,106.30
2018-08-28T06:47:34.396Z,108.80
2018-08-28T06:48:34.436Z,112.00
2018-08-28T06:49:34.556Z,110.80
2018-08-28T06:50:34.545Z,109.20
2018-08-28T06:51:34.906Z,108.40
2018-08-28T06:52:34.648Z,103.00
2018-08-28T06:53:34.644Z,100.50
2018-08-28T06:54:34.697Z,100.50
2018-08-28T06:55:34.769Z,103.40
2018-08-28T06:56:34.762Z,98.00
2018-08-28T06:57:35.102Z,103.30
2018-08-28T06:58:34.901Z,101.30
2018-08-28T06:59:34.891Z,101.20
2018-08-28T07:00:34.992Z,103.30
2018-08-28T07:01:34.971Z,104.20
2018-08-28T07:02:35.022Z,98.80
2018-08-28T07:03:35.364Z,99.00
2018-08-28T07:04:35.118Z,95.90
2018-08-28T07:05:35.148Z,97.90
2018-08-28T07:06:35.187Z,97.90
2018-08-28T07:07:35.219Z,99.30
2018-08-28T07:08:35.260Z,175.80
2018-08-28T07:09:35.546Z,91.80
2018-08-28T07:10:35.340Z,89.70
2018-08-28T07:11:35.375Z,91.70
2018-08-28T07:12:35.432Z,95.50
2018-08-28T07:13:35.465Z,102.60
2018-08-28T07:14:35.519Z,145.30
2018-08-28T07:15:35.562Z,135.60
2018-08-28T07:16:35.894Z,103.00
2018-08-28T07:17:35.608Z,96.30
2018-08-28T07:18:35.698Z,118.60
2018-08-28T07:19:35.728Z,154.30
2018-08-28T07:20:35.763Z,103.10
2018-08-28T07:21:36.108Z,107.90
2018-08-28T07:22:35.847Z,107.60
2018-08-28T07:23:35.874Z,199.70
2018-08-28T07:24:35.972Z,148.40
2018-08-28T07:25:36.133Z,147.50
2018-08-28T07:26:36.012Z,121.40
2018-08-28T07:27:36.355Z,164.70
2018-08-28T07:28:36.077Z,113.10
2018-08-28T07:29:36.124Z,121.00
2018-08-28T07:30:36.146Z,125.40
2018-08-28T07:31:36.235Z,121.70
2018-08-28T07:32:36.266Z,116.80
2018-08-28T07:33:36.552Z,116.50
2018-08-28T07:34:36.347Z,117.40
2018-08-28T07:35:36.371Z,112.40
2018-08-28T07:36:36.425Z,112.00
2018-08-28T07:37:36.466Z,109.50
2018-08-28T07:38:36.515Z,112.70
2018-08-28T07:39:36.552Z,172.20
2018-08-28T07:40:36.889Z,108.00
2018-08-28T07:41:36.608Z,127.70
2018-08-28T07:42:36.686Z,214.30
2018-08-28T07:43:36.714Z,107.00
2018-08-28T07:44:36.784Z,103.40
2018-08-28T07:45:37.083Z,103.60
2018-08-28T07:46:36.839Z,106.70
2018-08-28T07:47:36.867Z,108.40
2018-08-28T07:48:36.953Z,112.90
2018-08-28T07:49:36.982Z,104.70
2018-08-28T07:50:36.995Z,110.60
2018-08-28T07:51:37.320Z,245.30
2018-08-28T07:52:37.065Z,117.40
2018-08-28T07:53:37.106Z,102.30
2018-08-28T07:54:37.157Z,107.30
2018-08-28T07:55:37.205Z,118.20
2018-08-28T07:56:37.519Z,113.70
2018-08-28T07:57:37.317Z,95.40
2018-08-28T07:58:37.366Z,99.40
2018-08-28T07:59:37.413Z,99.40
2018-08-28T08:00:37.408Z,109.30
2018-08-28T08:01:37.656Z,94.20
2018-08-28T08:02:37.545Z,94.10
2018-08-28T08:03:37.526Z,97.80
2018-08-28T08:04:37.602Z,113.50
2018-08-28T08:05:37.606Z,109.10
2018-08-28T08:06:38.049Z,100.10
2018-08-28T08:07:37.672Z,100.00
2018-08-28T08:08:37.792Z,96.90
2018-08-28T08:09:37.818Z,97.20
2018-08-28T08:10:37.958Z,107.80
2018-08-28T08:11:38.128Z,104.90
2018-08-28T08:12:37.939Z,94.00
2018-08-28T08:13:37.926Z,98.30
2018-08-28T08:14:38.029Z,95.70
2018-08-28T08:15:38.048Z,96.60
2018-08-28T08:16:38.219Z,99.30
2018-08-28T08:17:38.402Z,99.50
2018-08-28T08:18:38.142Z,102.30
2018-08-28T08:19:38.196Z,95.00
2018-08-28T08:20:38.225Z,107.00
2018-08-28T08:21:38.274Z,101.70
2018-08-28T08:22:38.323Z,94.50
2018-08-28T08:23:38.641Z,95.90
2018-08-28T08:24:38.401Z,90.20
2018-08-28T08:25:38.449Z,93.40
2018-08-28T08:26:38.518Z,94.60
2018-08-28T08:27:38.579Z,208.90
2018-08-28T08:28:38.917Z,87.60
2018-08-28T08:29:38.603Z,94.90
2018-08-28T08:30:38.654Z,84.40
2018-08-28T08:31:38.687Z,79.60
2018-08-28T08:32:38.774Z,84.90
2018-08-28T08:33:38.768Z,116.80
2018-08-28T08:34:38.806Z,86.40
2018-08-28T08:35:38.883Z,79.80
2018-08-28T08:36:38.884Z,128.40
2018-08-28T08:37:38.920Z,72.00
2018-08-28T08:38:38.958Z,74.90
2018-08-28T08:39:39.299Z,69.20
2018-08-28T08:40:39.068Z,92.10
2018-08-28T08:41:39.084Z,78.80
2018-08-28T08:42:39.139Z,103.00
2018-08-28T08:43:39.187Z,76.90
2018-08-28T08:44:39.217Z,81.90
2018-08-28T08:45:39.548Z,74.90
2018-08-28T08:46:39.280Z,75.90
2018-08-28T08:47:39.324Z,76.30
2018-08-28T08:48:39.398Z,80.40
2018-08-28T08:49:39.461Z,68.90
2018-08-28T08:50:39.475Z,85.90
2018-08-28T08:51:39.505Z,70.40
2018-08-28T08:52:39.565Z,112.90
2018-08-28T08:53:39.585Z,117.40
2018-08-28T08:54:39.696Z,100.90
2018-08-28T08:55:39.658Z,101.20
2018-08-28T08:56:40.002Z,159.20
2018-08-28T08:57:39.758Z,65.80
2018-08-28T08:58:39.808Z,68.30
2018-08-28T08:59:39.845Z,78.20
2018-08-28T09:00:39.902Z,80.80
2018-08-28T09:01:39.914Z,64.30
2018-08-28T09:02:39.957Z,65.30
2018-08-28T09:03:40.011Z,71.60
2018-08-28T09:04:40.030Z,83.00
2018-08-28T09:05:40.064Z,59.60
2018-08-28T09:06:40.177Z,93.70
2018-08-28T09:07:40.185Z,79.90
2018-08-28T09:08:40.216Z,67.30
2018-08-28T09:09:40.238Z,63.20
2018-08-28T09:10:40.299Z,61.30
2018-08-28T09:11:40.336Z,209.80
2018-08-28T09:12:40.687Z,127.80
2018-08-28T09:13:40.471Z,66.00
2018-08-28T09:14:40.488Z,65.10
2018-08-28T09:15:40.516Z,238.40
2018-08-28T09:16:40.525Z,96.50
2018-08-28T09:17:40.573Z,571.00
2018-08-28T09:18:40.613Z,294.00
2018-08-28T09:19:40.636Z,206.30
2018-08-28T09:20:40.724Z,152.40
2018-08-28T09:21:40.747Z,431.70
2018-08-28T09:22:40.765Z,317.30
2018-08-28T09:23:40.820Z,170.00
2018-08-28T09:24:41.095Z,159.40
2018-08-28T09:25:40.917Z,124.00
2018-08-28T09:26:40.952Z,121.90
2018-08-28T09:27:40.972Z,143.30
2018-08-28T09:28:41.015Z,321.50
2018-08-28T09:29:41.066Z,235.40
2018-08-28T09:30:41.120Z,353.00
2018-08-28T09:31:41.169Z,297.80
2018-08-28T09:32:41.170Z,163.20
2018-08-28T09:33:41.229Z,221.40
2018-08-28T09:34:41.499Z,270.40
2018-08-28T09:35:41.337Z,421.40
2018-08-28T09:36:41.342Z,204.00
2018-08-28T09:37:41.445Z,181.50
2018-08-28T09:38:41.496Z,166.60
2018-08-28T09:39:41.483Z,184.60
2018-08-28T09:40:41.775Z,317.60
2018-08-28T09:41:41.560Z,323.60
2018-08-28T09:42:41.587Z,200.20
2018-08-28T09:43:41.659Z,242.50
2018-08-28T09:44:41.670Z,216.50
2018-08-28T09:45:41.750Z,214.60
2018-08-28T09:46:41.770Z,173.40
2018-08-28T09:47:41.817Z,315.80
2018-08-28T09:48:41.823Z,180.30
2018-08-28T09:49:41.868Z,267.90
2018-08-28T09:50:41.993Z,217.70
2018-08-28T09:51:41.976Z,197.50
2018-08-28T09:52:42.008Z,253.50
2018-08-28T09:53:42.063Z,218.00
2018-08-28T09:54:42.151Z,221.40
2018-08-28T09:55:42.136Z,211.30
2018-08-28T09:56:42.246Z,220.90
2018-08-28T09:57:42.536Z,214.80
2018-08-28T09:58:42.275Z,228.30
2018-08-28T09:59:42.292Z,238.60
2018-08-28T10:00:42.354Z,607.80
2018-08-28T10:01:42.400Z,217.90
2018-08-28T10:02:42.404Z,309.80
2018-08-28T10:03:42.768Z,954.10
2018-08-28T10:04:42.568Z,277.70
2018-08-28T10:05:42.538Z,223.90
2018-08-28T10:06:42.569Z,314.70
2018-08-28T10:07:42.673Z,250.90
2018-08-28T10:08:42.704Z,207.10
2018-08-28T10:09:42.757Z,225.30
2018-08-28T10:10:42.761Z,222.00
2018-08-28T10:11:42.805Z,203.00
2018-08-28T10:12:42.845Z,239.70
2018-08-28T10:13:42.877Z,558.20
2018-08-28T10:14:42.914Z,177.60
2018-08-28T10:15:42.963Z,238.90
2018-08-28T10:16:43.015Z,268.40
2018-08-28T10:17:43.060Z,492.40
2018-08-28T10:18:43.084Z,255.60
2018-08-28T10:19:43.127Z,314.80
2018-08-28T10:20:43.177Z,262.00
2018-08-28T10:21:43.207Z,237.70
2018-08-28T10:22:43.285Z,338.90
2018-08-28T10:23:43.287Z,270.60
2018-08-28T10:24:43.328Z,329.00
2018-08-28T10:25:43.412Z,431.60
2018-08-28T10:26:43.428Z,462.80
2018-08-28T10:27:43.458Z,337.70
2018-08-28T10:28:43.483Z,468.90
2018-08-28T10:29:43.954Z,389.60
2018-08-28T10:30:43.586Z,367.80
2018-08-28T10:31:43.635Z,338.40
2018-08-28T10:32:43.654Z,360.10
2018-08-28T10:33:43.723Z,334.10
2018-08-28T10:34:43.746Z,446.80
2018-08-28T10:35:43.811Z,435.40
2018-08-28T10:36:43.854Z,377.00
2018-08-28T10:37:43.885Z,507.90
2018-08-28T10:38:43.961Z,365.30
2018-08-28T10:39:43.981Z,501.50
2018-08-28T10:40:44.030Z,359.90
2018-08-28T10:41:44.112Z,459.70
2018-08-28T10:42:44.113Z,400.60
2018-08-28T10:43:44.154Z,476.30
2018-08-28T10:44:44.193Z,419.90
2018-08-28T10:45:44.217Z,566.50
2018-08-28T10:46:44.665Z,517.30
2018-08-28T10:47:44.303Z,478.50
2018-08-28T10:48:44.364Z,562.20
2018-08-28T10:49:44.404Z,514.90
2018-08-28T10:50:44.440Z,602.40
2018-08-28T10:51:44.468Z,456.80
2018-08-28T10:52:44.507Z,474.20
2018-08-28T10:53:44.575Z,550.70
2018-08-28T10:54:44.589Z,428.90
2018-08-28T10:55:44.662Z,430.20
2018-08-28T10:56:44.736Z,412.40
2018-08-28T10:57:44.740Z,392.20
2018-08-28T10:58:44.893Z,519.00
2018-08-28T10:59:44.837Z,342.20
2018-08-28T11:00:44.853Z,295.10
2018-08-28T11:01:44.914Z,260.20
2018-08-28T11:02:45.246Z,230.40
2018-08-28T11:03:45.010Z,200.70
2018-08-28T11:04:45.029Z,209.20
2018-08-28T11:05:45.096Z,172.30
2018-08-28T11:06:45.136Z,157.20
2018-08-28T11:07:45.184Z,141.40
2018-08-28T11:08:45.559Z,174.30
2018-08-28T11:09:45.290Z,172.00
2018-08-28T11:10:45.309Z,105.00
2018-08-28T11:11:45.378Z,77.70
2018-08-28T11:12:45.419Z,101.00
2018-08-28T11:13:45.446Z,125.20
2018-08-28T11:14:45.795Z,78.40
2018-08-28T11:15:45.540Z,60.20
2018-08-28T11:16:45.608Z,47.80
2018-08-28T11:17:45.616Z,44.90
2018-08-28T11:18:45.684Z,39.90
2018-08-28T11:19:45.711Z,66.60
2018-08-28T11:20:45.800Z,43.30
2018-08-28T11:21:45.817Z,45.40
2018-08-28T11:22:45.873Z,40.80
2018-08-28T11:23:45.922Z,100.10
2018-08-28T11:24:45.995Z,114.40
2018-08-28T11:25:46.004Z,160.50
2018-08-28T11:26:46.079Z,97.40
2018-08-28T11:27:46.086Z,162.50
2018-08-28T11:28:46.120Z,206.70
2018-08-28T11:29:46.196Z,31.70
2018-08-28T11:30:46.232Z,37.40
2018-08-28T11:31:46.277Z,238.20
2018-08-28T11:32:46.324Z,42.20
2018-08-28T11:33:46.369Z,74.40
2018-08-28T11:34:46.448Z,659.50
2018-08-28T11:35:46.470Z,56.40
2018-08-28T11:36:46.488Z,180.20
2018-08-28T11:37:46.550Z,61.60
2018-08-28T11:38:46.611Z,46.10
2018-08-28T11:39:46.623Z,142.90
2018-08-28T11:40:46.697Z,40.00
2018-08-28T11:41:46.746Z,39.30
2018-08-28T11:42:46.799Z,34.30
2018-08-28T11:43:46.832Z,34.40
2018-08-28T11:44:46.896Z,29.50
2018-08-28T11:45:46.936Z,36.80
2018-08-28T11:46:47.022Z,82.30
2018-08-28T11:47:47.031Z,43.00
2018-08-28T11:48:47.067Z,80.90
2018-08-28T11:49:47.112Z,45.30
2018-08-28T11:50:47.173Z,30.90
2018-08-28T11:51:47.227Z,27.90
2018-08-28T11:52:47.272Z,31.40
2018-08-28T11:53:47.329Z,144.50
2018-08-28T11:54:47.382Z,25.10
2018-08-28T11:55:47.456Z,20.30
2018-08-28T11:56:47.472Z,56.00
2018-08-28T11:57:47.522Z,32.30
2018-08-28T11:58:47.560Z,26.10
2018-08-28T11:59:47.899Z,35.60
2018-08-28T12:00:47.670Z,29.30
2018-08-28T12:01:47.700Z,58.20
2018-08-28T12:02:47.776Z,114.40
2018-08-28T12:03:47.812Z,32.30
2018-08-28T12:04:47.915Z,31.70
2018-08-28T12:05:47.939Z,161.40
2018-08-28T12:06:48.061Z,41.10
2018-08-28T12:07:48.033Z,56.60
2018-08-28T12:08:48.050Z,51.70
2018-08-28T12:09:48.105Z,51.40
2018-08-28T12:10:48.169Z,41.80
2018-08-28T12:11:48.215Z,55.10
2018-08-28T12:12:48.249Z,42.10
2018-08-28T12:13:48.290Z,80.90
2018-08-28T12:14:48.366Z,36.30
2018-08-28T12:15:48.411Z,43.50
2018-08-28T12:16:48.461Z,36.60
2018-08-28T12:17:48.504Z,35.90
2018-08-28T12:18:48.534Z,110.20
2018-08-28T12:19:48.599Z,35.30
2018-08-28T12:20:48.733Z,27.20
2018-08-28T12:21:48.681Z,97.00
2018-08-28T12:22:48.745Z,41.70
2018-08-28T12:23:48.785Z,32.20
2018-08-28T12:24:48.882Z,239.70
2018-08-28T12:25:48.889Z,32.40
2018-08-28T12:26:49.129Z,29.80
2018-08-28T12:27:49.229Z,83.80
2018-08-28T12:28:49.046Z,95.20
2018-08-28T12:29:49.198Z,55.60
2018-08-28T12:30:49.149Z,37.90
2018-08-28T12:31:49.191Z,138.40
2018-08-28T12:32:49.259Z,44.60
2018-08-28T12:33:49.587Z,42.30
2018-08-28T12:34:49.356Z,83.10
2018-08-28T12:35:49.382Z,152.40
2018-08-28T12:36:49.595Z,61.40