createdAt,value
2019-02-28T00:01:47.193Z,11.67
2019-02-28T00:04:18.200Z,9.23
2019-02-28T00:06:47.565Z,10.03
2019-02-28T00:09:16.844Z,8.00
2019-02-28T00:11:46.179Z,7.77
2019-02-28T00:14:15.487Z,7.00
2019-02-28T00:16:44.901Z,9.23
2019-02-28T00:19:14.206Z,8.20
2019-02-28T00:21:43.550Z,10.23
2019-02-28T00:24:12.844Z,10.40
2019-02-28T00:26:46.518Z,8.70
2019-02-28T00:29:13.176Z,10.73
2019-02-28T00:31:42.464Z,9.03
2019-02-28T00:34:11.884Z,9.53
2019-02-28T00:36:41.184Z,9.17
2019-02-28T00:39:10.510Z,9.23
2019-02-28T00:41:42.916Z,13.17
2019-02-28T00:44:10.824Z,9.13
2019-02-28T00:46:44.066Z,9.03
2019-02-28T00:49:11.217Z,12.10
2019-02-28T00:51:40.524Z,9.77
2019-02-28T00:54:09.802Z,11.47
2019-02-28T00:56:40.594Z,11.67
2019-02-28T00:59:09.872Z,11.23
2019-02-28T01:01:39.146Z,10.57
2019-02-28T01:04:08.475Z,9.00
2019-02-28T01:06:37.839Z,10.33
2019-02-28T01:09:08.925Z,10.87
2019-02-28T01:11:38.243Z,12.40
2019-02-28T01:14:08.003Z,10.27
2019-02-28T01:16:37.283Z,10.40
2019-02-28T01:19:09.061Z,10.07
2019-02-28T01:21:37.619Z,11.60
2019-02-28T01:24:07.724Z,10.93
2019-02-28T01:26:37.009Z,10.77
2019-02-28T01:29:07.267Z,10.10
2019-02-28T01:31:36.643Z,9.00
2019-02-28T01:34:05.933Z,11.27
2019-02-28T01:36:35.256Z,8.93
2019-02-28T01:39:07.017Z,10.00
2019-02-28T01:41:36.340Z,10.07
2019-02-28T01:44:05.672Z,12.03
2019-02-28T01:46:34.940Z,9.30
2019-02-28T01:49:04.627Z,8.90
2019-02-28T01:51:36.689Z,7.47
2019-02-28T01:54:05.023Z,7.90
2019-02-28T01:56:36.925Z,7.43
2019-02-28T01:59:05.448Z,6.93
2019-02-28T02:01:34.718Z,7.20
2019-02-28T02:04:04.444Z,9.53
2019-02-28T02:06:33.752Z,7.37
2019-02-28T02:09:04.344Z,8.80
2019-02-28T02:11:33.641Z,6.67
2019-02-28T02:14:02.916Z,7.97
2019-02-28T02:16:32.249Z,9.63
2019-02-28T02:19:01.566Z,7.00
2019-02-28T02:21:35.041Z,6.60
2019-02-28T02:24:02.980Z,7.20
2019-02-28T02:26:32.721Z,8.07
2019-02-28T02:29:02.025Z,7.57
2019-02-28T02:31:31.404Z,7.97
2019-02-28T02:34:00.705Z,6.57
2019-02-28T02:36:30.067Z,9.43
2019-02-28T02:38:59.474Z,8.70
2019-02-28T02:41:33.485Z,6.47
2019-02-28T02:43:59.843Z,6.20
2019-02-28T02:46:29.175Z,7.73
2019-02-28T02:48:58.440Z,9.47
2019-02-28T02:51:27.723Z,8.90
2019-02-28T02:53:57.057Z,7.10
2019-02-28T02:56:26.341Z,6.77
2019-02-28T02:59:14.721Z,6.60
2019-02-28T03:01:44.023Z,5.47
2019-02-28T03:04:21.387Z,7.80
2019-02-28T03:06:45.942Z,6.43
2019-02-28T03:09:15.492Z,6.23
2019-02-28T03:11:44.769Z,6.90
2019-02-28T03:14:16.409Z,6.17
2019-02-28T03:16:45.077Z,7.13
2019-02-28T03:19:14.411Z,7.87
2019-02-28T03:21:51.417Z,7.07
2019-02-28T03:24:16.300Z,5.90
2019-02-28T03:26:45.871Z,6.20
2019-02-28T03:29:16.245Z,5.90
2019-02-28T03:31:55.083Z,4.73
2019-02-28T03:34:16.571Z,8.30
2019-02-28T03:36:55.262Z,7.83
2019-02-28T03:39:16.949Z,6.20
2019-02-28T03:41:49.112Z,7.30
2019-02-28T03:44:21.285Z,8.63
2019-02-28T03:46:48.312Z,5.90
2019-02-28T03:49:17.602Z,7.37
2019-02-28T03:51:46.983Z,7.70
2019-02-28T03:54:16.257Z,6.57
2019-02-28T03:56:51.310Z,8.67
2019-02-28T03:59:18.970Z,6.43
2019-02-28T04:01:47.757Z,7.70
2019-02-28T04:04:17.104Z,8.77
2019-02-28T04:06:46.493Z,6.97
2019-02-28T04:09:15.819Z,8.47
2019-02-28T04:11:45.203Z,8.60
2019-02-28T04:14:14.498Z,7.97
2019-02-28T04:16:43.934Z,9.07
2019-02-28T04:19:13.296Z,7.97
2019-02-28T04:21:46.268Z,7.90
2019-02-28T04:24:14.161Z,6.67
2019-02-28T04:26:44.216Z,7.30
2019-02-28T04:29:13.549Z,6.13
2019-02-28T04:31:42.884Z,7.80
2019-02-28T04:34:13.348Z,8.77
2019-02-28T04:36:43.225Z,9.93
2019-02-28T04:39:12.523Z,11.53
2019-02-28T04:41:41.845Z,8.93
2019-02-28T04:44:11.189Z,11.83
2019-02-28T04:46:40.491Z,12.50
2019-02-28T04:49:09.797Z,10.73
2019-02-28T04:51:40.176Z,10.80
2019-02-28T04:54:10.188Z,12.53
2019-02-28T04:56:42.365Z,10.40
2019-02-28T04:59:10.526Z,12.17
2019-02-28T05:01:39.834Z,9.90
2019-02-28T05:04:09.114Z,9.83
2019-02-28T05:06:38.482Z,10.17
2019-02-28T05:09:10.751Z,9.90
2019-02-28T05:11:39.297Z,11.70
2019-02-28T05:14:08.588Z,12.23
2019-02-28T05:16:37.896Z,9.60
2019-02-28T05:19:07.220Z,13.97
2019-02-28T05:21:36.548Z,10.97
2019-02-28T05:24:07.668Z,10.10
2019-02-28T05:26:36.837Z,9.27
2019-02-28T05:29:06.162Z,10.13
2019-02-28T05:31:35.485Z,11.57
2019-02-28T05:34:04.772Z,9.20
2019-02-28T05:36:34.562Z,8.03
2019-02-28T05:39:06.870Z,11.20
2019-02-28T05:41:36.375Z,7.10
2019-02-28T05:44:07.330Z,7.93
2019-02-28T05:46:37.300Z,7.63
2019-02-28T05:49:08.722Z,7.27
2019-02-28T05:51:37.714Z,8.10
2019-02-28T05:54:07.080Z,8.57
2019-02-28T05:56:36.388Z,9.50
2019-02-28T05:59:05.720Z,11.20
2019-02-28T06:01:35.060Z,8.70
2019-02-28T06:04:04.360Z,9.43
2019-02-28T06:06:33.740Z,10.03
2019-02-28T06:09:04.460Z,9.60
2019-02-28T06:11:35.539Z,9.60
2019-02-28T06:14:04.952Z,8.27
2019-02-28T06:16:34.236Z,9.43
2019-02-28T06:19:04.557Z,9.73
2019-02-28T06:21:34.590Z,9.63
2019-02-28T06:24:03.934Z,12.27
2019-02-28T06:26:33.202Z,9.73
2019-02-28T06:29:05.128Z,9.23
2019-02-28T06:31:34.495Z,11.37
2019-02-28T06:34:05.650Z,12.07
2019-02-28T06:36:35.820Z,11.10
2019-02-28T06:39:07.060Z,9.63
2019-02-28T06:41:39.805Z,10.90
2019-02-28T06:44:07.412Z,10.47
2019-02-28T06:46:39.849Z,10.67
2019-02-28T06:49:07.733Z,13.10
2019-02-28T06:51:37.244Z,15.17
2019-02-28T06:54:07.975Z,9.70
2019-02-28T06:56:37.680Z,9.30
2019-02-28T06:59:07.045Z,10.70
2019-02-28T07:01:36.430Z,12.67
2019-02-28T07:04:05.829Z,13.13
2019-02-28T07:06:35.987Z,10.60
2019-02-28T07:09:07.829Z,9.67
2019-02-28T07:11:37.270Z,13.43
2019-02-28T07:14:06.608Z,11.13
2019-02-28T07:16:37.941Z,10.67
2019-02-28T07:19:08.137Z,11.63
2019-02-28T07:21:42.857Z,11.00
2019-02-28T07:24:09.585Z,8.57
2019-02-28T07:26:39.044Z,11.97
2019-02-28T07:29:12.049Z,8.80
2019-02-28T07:31:39.582Z,9.93
2019-02-28T07:34:08.893Z,8.37
2019-02-28T07:36:38.255Z,9.17
2019-02-28T07:39:07.839Z,9.03
2019-02-28T07:41:37.278Z,8.40
2019-02-28T07:44:06.740Z,10.40
2019-02-28T07:46:38.753Z,8.57
2019-02-28T07:49:07.205Z,11.30
2019-02-28T07:51:36.594Z,7.83
2019-02-28T07:54:06.022Z,9.53
2019-02-28T07:56:35.397Z,7.73
2019-02-28T07:59:05.555Z,6.90
2019-02-28T08:01:35.911Z,7.27
2019-02-28T08:04:06.056Z,8.67
2019-02-28T08:06:36.313Z,7.57
2019-02-28T08:09:17.576Z,8.67
2019-02-28T08:11:46.934Z,9.47
2019-02-28T08:14:16.287Z,7.17
2019-02-28T08:16:45.744Z,10.50
2019-02-28T08:19:15.087Z,10.17
2019-02-28T08:21:49.391Z,10.80
2019-02-28T08:24:15.496Z,7.30
2019-02-28T08:26:44.820Z,6.23
2019-02-28T08:29:14.129Z,6.53
2019-02-28T08:31:43.484Z,9.60
2019-02-28T08:34:12.800Z,8.33
2019-02-28T08:36:43.827Z,7.77
2019-02-28T08:39:16.722Z,10.50
2019-02-28T08:41:46.043Z,8.37
2019-02-28T08:44:15.377Z,8.97
2019-02-28T08:46:46.526Z,10.10
2019-02-28T08:49:15.910Z,10.77
2019-02-28T08:51:45.276Z,10.30
2019-02-28T08:54:14.589Z,8.63
2019-02-28T08:56:46.229Z,8.33
2019-02-28T08:59:18.239Z,11.80
2019-02-28T09:01:46.008Z,9.97
2019-02-28T09:04:15.359Z,9.50
2019-02-28T09:06:44.748Z,11.90
2019-02-28T09:09:14.766Z,11.70
2019-02-28T09:11:44.985Z,10.20
2019-02-28T09:14:14.808Z,12.70
2019-02-28T09:16:45.588Z,9.77
2019-02-28T09:19:14.951Z,10.10
2019-02-28T09:21:44.273Z,11.33
2019-02-28T09:24:13.728Z,12.93
2019-02-28T09:26:43.054Z,9.53
2019-02-28T09:29:13.476Z,10.27
2019-02-28T09:31:42.840Z,10.57
2019-02-28T09:34:12.124Z,9.47
2019-02-28T09:36:41.525Z,14.37
2019-02-28T09:39:10.845Z,20.53
2019-02-28T09:41:41.184Z,11.43
2019-02-28T09:44:11.230Z,13.47
2019-02-28T09:46:40.517Z,10.00
2019-02-28T09:49:12.930Z,8.77
2019-02-28T09:51:42.471Z,10.57
2019-02-28T09:54:11.896Z,9.37
2019-02-28T09:56:44.457Z,14.43
2019-02-28T09:59:12.228Z,11.30
2019-02-28T10:01:42.538Z,12.23
2019-02-28T10:04:12.540Z,12.73
2019-02-28T10:06:41.868Z,13.10
2019-02-28T10:09:11.201Z,9.63
2019-02-28T10:11:40.612Z,11.43
2019-02-28T10:14:12.152Z,11.17
2019-02-28T10:16:41.592Z,12.63
2019-02-28T10:19:13.290Z,9.80
2019-02-28T10:21:42.048Z,12.13
2019-02-28T10:24:11.368Z,11.37
2019-02-28T10:26:40.653Z,11.47
2019-02-28T10:29:10.025Z,17.40
2019-02-28T10:31:39.317Z,12.40
2019-02-28T10:34:08.648Z,12.70
2019-02-28T10:36:38.041Z,15.93
2019-02-28T10:39:09.031Z,11.57
2019-02-28T10:41:39.132Z,14.50
2019-02-28T10:44:08.476Z,13.67
2019-02-28T10:46:37.768Z,12.60
2019-02-28T10:49:07.108Z,12.47
2019-02-28T10:51:36.404Z,14.30
2019-02-28T10:54:05.756Z,15.33
2019-02-28T10:56:35.040Z,14.80
2019-02-28T10:59:04.777Z,13.10
2019-02-28T11:01:34.109Z,14.87
2019-02-28T11:04:04.476Z,15.43
2019-02-28T11:06:40.125Z,11.77
2019-02-28T11:09:18.315Z,12.50
2019-02-28T11:11:48.248Z,15.90
2019-02-28T11:14:18.589Z,14.30
2019-02-28T11:16:48.326Z,15.33
2019-02-28T11:19:19.439Z,13.83
2019-02-28T11:21:48.787Z,15.73
2019-02-28T11:24:20.529Z,14.07
2019-02-28T11:26:49.874Z,16.53
2019-02-28T11:29:19.304Z,14.63
2019-02-28T11:31:50.617Z,13.10
2019-02-28T11:34:21.362Z,19.40
2019-02-28T11:36:50.736Z,20.53
2019-02-28T11:39:20.925Z,20.00
2019-02-28T11:41:52.591Z,20.30
2019-02-28T11:44:21.863Z,17.97
2019-02-28T11:46:51.652Z,19.67
2019-02-28T11:49:21.092Z,17.23
2019-02-28T11:51:53.009Z,16.77
2019-02-28T11:54:21.599Z,14.80
2019-02-28T11:56:51.362Z,16.23
2019-02-28T11:59:24.120Z,16.67
2019-02-28T12:01:52.315Z,17.50
2019-02-28T12:04:21.699Z,17.60
2019-02-28T12:06:51.220Z,13.93
2019-02-28T12:09:20.577Z,14.93
2019-02-28T12:11:50.089Z,14.30
2019-02-28T12:14:19.452Z,13.57
2019-02-28T12:16:52.650Z,14.43
2019-02-28T12:19:20.028Z,15.30
2019-02-28T12:21:49.509Z,12.97
2019-02-28T12:24:18.913Z,13.90
2019-02-28T12:26:49.395Z,15.83
2019-02-28T12:29:19.405Z,15.80
2019-02-28T12:31:48.817Z,13.57
2019-02-28T12:34:18.212Z,15.07
2019-02-28T12:36:49.348Z,15.87
2019-02-28T12:39:18.660Z,13.50
2019-02-28T12:41:48.073Z,15.67
2019-02-28T12:44:17.556Z,13.70
2019-02-28T12:46:47.090Z,14.17
2019-02-28T12:49:21.740Z,14.63
2019-02-28T12:51:47.571Z,13.93
2019-02-28T12:54:16.868Z,15.77
2019-02-28T12:56:47.832Z,14.43
2019-02-28T12:59:17.238Z,15.77
2019-02-28T13:01:46.568Z,17.00
2019-02-28T13:04:15.930Z,15.30
2019-02-28T13:06:45.364Z,14.03
2019-02-28T13:09:16.936Z,14.53
2019-02-28T13:11:46.650Z,14.37
2019-02-28T13:14:15.997Z,15.37
2019-02-28T13:16:45.406Z,12.43
2019-02-28T13:19:16.350Z,17.80
2019-02-28T13:21:46.770Z,19.63
2019-02-28T13:24:17.028Z,14.67
2019-02-28T13:26:46.441Z,16.27
2019-02-28T13:29:15.860Z,13.90
2019-02-28T13:31:45.262Z,13.43
2019-02-28T13:34:14.556Z,15.37
2019-02-28T13:36:43.977Z,15.67
2019-02-28T13:39:13.357Z,16.17
2019-02-28T13:41:42.754Z,13.90
2019-02-28T13:44:12.131Z,14.67
2019-02-28T13:46:41.550Z,15.90
2019-02-28T13:49:12.046Z,14.37
2019-02-28T13:51:42.705Z,13.87
2019-02-28T13:54:12.822Z,14.93
2019-02-28T13:56:42.312Z,14.77
2019-02-28T13:59:11.693Z,10.83
2019-02-28T14:01:41.128Z,17.27
2019-02-28T14:04:10.493Z,12.10
2019-02-28T14:06:39.824Z,13.10
2019-02-28T14:09:09.773Z,11.47
2019-02-28T14:11:41.776Z,12.00
2019-02-28T14:14:10.300Z,13.43
2019-02-28T14:16:39.656Z,12.63
2019-02-28T14:19:09.457Z,11.87
2019-02-28T14:21:38.847Z,12.20
2019-02-28T14:24:08.596Z,25.13
2019-02-28T14:26:42.851Z,13.20
2019-02-28T14:29:10.556Z,13.77
2019-02-28T14:31:40.114Z,11.83
2019-02-28T14:34:09.463Z,14.03
2019-02-28T14:36:41.903Z,12.20
2019-02-28T14:39:12.615Z,13.77
2019-02-28T14:41:42.057Z,15.10
2019-02-28T14:44:11.572Z,13.00
2019-02-28T14:46:40.988Z,19.33
2019-02-28T14:49:12.600Z,13.40
2019-02-28T14:51:41.416Z,13.87
2019-02-28T14:54:10.717Z,13.33
2019-02-28T14:56:42.348Z,13.47
2019-02-28T14:59:11.158Z,12.20
2019-02-28T15:01:41.561Z,15.73
2019-02-28T15:04:10.997Z,14.77
2019-02-28T15:06:40.349Z,12.80
2019-02-28T15:09:16.597Z,12.93
2019-02-28T15:11:47.073Z,15.03
2019-02-28T15:14:17.087Z,16.67
2019-02-28T15:16:46.529Z,17.53
2019-02-28T15:19:15.942Z,15.40
2019-02-28T15:21:45.252Z,17.40
2019-02-28T15:24:14.616Z,15.77
2019-02-28T15:26:43.950Z,15.50
2019-02-28T15:29:13.385Z,15.17
2019-02-28T15:31:43.497Z,17.77
2019-02-28T15:34:13.847Z,13.50
2019-02-28T15:36:43.179Z,15.57
2019-02-28T15:39:12.593Z,16.17
2019-02-28T15:41:42.151Z,15.63
2019-02-28T15:44:11.533Z,14.33
2019-02-28T15:46:43.870Z,15.80
2019-02-28T15:49:12.181Z,19.00
2019-02-28T15:51:41.542Z,15.93
2019-02-28T15:54:10.858Z,16.27
2019-02-28T15:56:40.577Z,14.83
2019-02-28T15:59:11.608Z,16.57
2019-02-28T16:01:40.922Z,14.87
2019-02-28T16:04:10.201Z,17.27
2019-02-28T16:06:39.539Z,15.53
2019-02-28T16:09:12.520Z,18.50
2019-02-28T16:11:42.022Z,16.83
2019-02-28T16:14:14.556Z,17.57
2019-02-28T16:16:42.416Z,17.53
2019-02-28T16:19:11.812Z,19.67
2019-02-28T16:21:41.615Z,18.33
2019-02-28T16:24:11.469Z,20.43
2019-02-28T16:26:40.769Z,20.27
2019-02-28T16:29:10.110Z,18.10
2019-02-28T16:31:41.735Z,20.53
2019-02-28T16:34:10.445Z,19.07
2019-02-28T16:36:39.725Z,18.23
2019-02-28T16:39:09.058Z,19.70
2019-02-28T16:41:38.336Z,18.13
2019-02-28T16:44:07.633Z,17.60
2019-02-28T16:46:36.969Z,18.73
2019-02-28T16:49:07.464Z,19.00
2019-02-28T16:51:38.643Z,22.23
2019-02-28T16:54:08.373Z,20.63
2019-02-28T16:56:38.705Z,19.20
2019-02-28T16:59:09.652Z,21.87
2019-02-28T17:01:38.988Z,23.43
2019-02-28T17:04:08.307Z,21.53
2019-02-28T17:06:38.156Z,18.07
2019-02-28T17:09:31.230Z,22.83
2019-02-28T17:12:11.141Z,23.67
2019-02-28T17:14:41.165Z,21.53
2019-02-28T17:17:17.988Z,18.70
2019-02-28T17:19:47.277Z,21.40
2019-02-28T17:22:16.678Z,29.20
2019-02-28T17:24:47.587Z,22.50
2019-02-28T17:27:38.705Z,21.53
2019-02-28T17:30:32.989Z,22.53
2019-02-28T17:33:01.227Z,22.30
2019-02-28T17:35:33.639Z,23.70
2019-02-28T17:38:01.899Z,22.53
2019-02-28T17:40:31.263Z,19.97
2019-02-28T17:43:00.633Z,19.57
2019-02-28T17:45:33.049Z,18.07
2019-02-28T17:48:56.074Z,18.33
2019-02-28T17:51:55.483Z,21.00
2019-02-28T17:55:12.194Z,19.67
2019-02-28T17:58:19.813Z,17.97
2019-02-28T18:01:18.611Z,18.20
2019-02-28T18:04:27.257Z,19.77
2019-02-28T18:07:40.106Z,18.40
2019-02-28T18:10:33.452Z,16.70
2019-02-28T18:13:30.304Z,17.63
2019-02-28T18:16:40.905Z,18.60
2019-02-28T18:19:54.299Z,19.13
2019-02-28T18:22:53.562Z,21.00
2019-02-28T18:26:07.656Z,19.17
2019-02-28T18:29:14.076Z,18.37
2019-02-28T18:31:43.588Z,18.83
2019-02-28T18:34:24.520Z,18.20
2019-02-28T18:36:53.898Z,18.73
2019-02-28T18:39:25.306Z,18.07
2019-02-28T18:41:54.289Z,17.27
2019-02-28T18:44:23.668Z,19.10
2019-02-28T18:46:53.117Z,17.87
2019-02-28T18:49:22.561Z,15.90
2019-02-28T18:51:51.918Z,18.93
2019-02-28T18:54:21.384Z,14.90
2019-02-28T18:56:51.869Z,16.17
2019-02-28T18:59:21.232Z,13.97
2019-02-28T19:01:50.593Z,14.83
2019-02-28T19:04:19.952Z,13.63
2019-02-28T19:06:49.287Z,14.57
2019-02-28T19:09:25.367Z,15.97
2019-02-28T19:11:55.078Z,14.00
2019-02-28T19:14:24.413Z,16.57
2019-02-28T19:16:53.977Z,13.87
2019-02-28T19:19:23.509Z,15.37
2019-02-28T19:21:52.824Z,13.40
2019-02-28T19:24:22.172Z,15.37
2019-02-28T19:26:51.540Z,13.37
2019-02-28T19:29:20.856Z,13.20
2019-02-28T19:31:50.272Z,12.50
2019-02-28T19:34:19.711Z,13.53
2019-02-28T19:36:49.049Z,15.77
2019-02-28T19:39:18.386Z,12.23
2019-02-28T19:41:47.806Z,13.17
2019-02-28T19:44:17.182Z,18.03
2019-02-28T19:46:46.570Z,13.67
2019-02-28T19:49:16.039Z,12.90
2019-02-28T19:51:46.559Z,16.27
2019-02-28T19:54:16.041Z,12.57
2019-02-28T19:56:45.485Z,13.57
2019-02-28T19:59:14.932Z,15.90
2019-02-28T20:01:45.397Z,13.43
2019-02-28T20:04:15.606Z,14.87
2019-02-28T20:06:45.590Z,14.83
2019-02-28T20:09:15.882Z,13.80
2019-02-28T20:11:45.360Z,15.70
2019-02-28T20:14:14.733Z,14.33
2019-02-28T20:16:44.561Z,13.77
2019-02-28T20:19:13.989Z,15.70
2019-02-28T20:21:43.473Z,26.63
2019-02-28T20:24:13.323Z,25.37
2019-02-28T20:26:43.048Z,19.73
2019-02-28T20:29:12.436Z,13.47
2019-02-28T20:31:42.052Z,14.30
2019-02-28T20:34:11.373Z,13.70
2019-02-28T20:36:40.801Z,12.87
2019-02-28T20:39:12.337Z,13.10
2019-02-28T20:41:41.824Z,12.77
2019-02-28T20:44:11.359Z,17.47
2019-02-28T20:46:40.813Z,12.83
2019-02-28T20:49:10.198Z,13.73
2019-02-28T20:51:39.712Z,15.83
2019-02-28T20:54:09.209Z,14.27
2019-02-28T20:56:38.731Z,13.93
2019-02-28T20:59:08.174Z,15.10
2019-02-28T21:01:37.672Z,15.43
2019-02-28T21:04:07.450Z,14.67
2019-02-28T21:06:37.062Z,14.40
2019-02-28T21:09:07.934Z,14.70
2019-02-28T21:11:37.423Z,15.03
2019-02-28T21:14:07.262Z,13.53
2019-02-28T21:16:36.765Z,16.43
2019-02-28T21:19:06.771Z,16.97
2019-02-28T21:21:36.760Z,14.37
2019-02-28T21:24:06.184Z,15.10
2019-02-28T21:26:35.776Z,14.20
2019-02-28T21:29:05.182Z,15.70
2019-02-28T21:31:34.613Z,14.83
2019-02-28T21:34:04.261Z,16.60
2019-02-28T21:36:34.207Z,16.87
2019-02-28T21:39:05.240Z,17.93
2019-02-28T21:41:34.691Z,15.30
2019-02-28T21:44:04.462Z,15.77
2019-02-28T21:46:34.171Z,15.00
2019-02-28T21:49:03.812Z,16.07
2019-02-28T21:51:33.180Z,15.37
2019-02-28T21:54:04.203Z,15.77
2019-02-28T21:56:33.724Z,16.73
2019-02-28T21:59:03.199Z,18.47
2019-02-28T22:01:32.677Z,18.57
2019-02-28T22:04:02.018Z,18.13
2019-02-28T22:06:32.500Z,18.57
2019-02-28T22:09:01.901Z,15.60
2019-02-28T22:11:31.304Z,16.23
2019-02-28T22:14:00.681Z,17.57
2019-02-28T22:16:30.102Z,18.50
2019-02-28T22:18:59.516Z,17.87
2019-02-28T22:21:29.065Z,18.83
2019-02-28T22:23:58.472Z,17.17
2019-02-28T22:26:27.809Z,18.37
2019-02-28T22:28:57.194Z,18.47
2019-02-28T22:32:01.167Z,17.73
2019-02-28T22:34:49.555Z,19.13
2019-02-28T22:37:18.897Z,17.70
2019-02-28T22:39:48.269Z,17.03
2019-02-28T22:42:21.919Z,18.47
2019-02-28T22:44:48.672Z,17.87
2019-02-28T22:47:18.002Z,21.70
2019-02-28T22:49:47.331Z,20.07
2019-02-28T22:52:16.693Z,19.23
2019-02-28T22:54:46.105Z,21.17
2019-02-28T22:57:15.436Z,19.50
2019-02-28T22:59:44.728Z,18.83
2019-02-28T23:02:14.053Z,19.40
2019-02-28T23:04:43.332Z,15.97
2019-02-28T23:07:12.696Z,16.80
2019-02-28T23:09:41.989Z,17.80
2019-02-28T23:12:11.290Z,16.60
2019-02-28T23:14:40.631Z,18.40
2019-02-28T23:17:09.933Z,16.37
2019-02-28T23:19:39.272Z,16.30
2019-02-28T23:22:08.702Z,16.97
2019-02-28T23:24:38.000Z,19.33
2019-02-28T23:27:18.541Z,17.40
2019-02-28T23:30:53.377Z,16.97
2019-02-28T23:33:22.670Z,20.37
2019-02-28T23:35:52.032Z,21.67
2019-02-28T23:38:21.408Z,15.30
2019-02-28T23:40:50.731Z,17.50
2019-02-28T23:43:20.024Z,18.83
2019-02-28T23:45:49.489Z,18.50
2019-02-28T23:48:18.924Z,21.13
2019-02-28T23:50:48.265Z,14.67
2019-02-28T23:53:17.663Z,17.53
2019-02-28T23:55:47.008Z,21.60
2019-02-28T23:58:16.343Z,19.80
