createdAt,value
2018-09-16T00:00:29.217Z,4.30
2018-09-16T00:01:29.172Z,4.10
2018-09-16T00:02:30.327Z,4.40
2018-09-16T00:03:49.800Z,3.90
2018-09-16T00:04:50.021Z,3.80
2018-09-16T00:05:50.022Z,3.70
2018-09-16T00:06:49.975Z,4.50
2018-09-16T00:07:50.039Z,4.50
2018-09-16T00:08:50.386Z,4.60
2018-09-16T00:09:50.664Z,4.10
2018-09-16T00:11:11.638Z,4.30
2018-09-16T00:12:12.011Z,4.30
2018-09-16T00:13:12.261Z,4.60
2018-09-16T00:14:12.489Z,4.70
2018-09-16T00:15:11.603Z,4.30
2018-09-16T00:16:32.659Z,4.30
2018-09-16T00:17:32.912Z,4.40
2018-09-16T00:18:32.913Z,4.00
2018-09-16T00:19:33.057Z,4.00
2018-09-16T00:20:33.308Z,4.50
2018-09-16T00:21:33.525Z,4.00
2018-09-16T00:22:33.204Z,4.60
2018-09-16T00:23:33.334Z,4.30
2018-09-16T00:24:33.375Z,4.00
2018-09-16T00:25:33.665Z,4.00
2018-09-16T00:26:33.065Z,4.00
2018-09-16T00:27:33.192Z,4.30
2018-09-16T00:28:33.491Z,4.30
2018-09-16T00:29:54.517Z,4.70
2018-09-16T00:30:54.525Z,4.30
2018-09-16T00:32:17.906Z,3.60
2018-09-16T00:33:18.412Z,4.20
2018-09-16T00:34:18.742Z,4.60
2018-09-16T00:35:17.807Z,4.20
2018-09-16T00:36:18.039Z,4.10
2018-09-16T00:37:18.120Z,4.40
2018-09-16T00:38:18.275Z,4.70
2018-09-16T00:39:18.435Z,4.00
2018-09-16T00:40:39.419Z,4.30
2018-09-16T00:41:39.616Z,4.30
2018-09-16T00:42:39.732Z,5.20
2018-09-16T00:43:39.731Z,4.40
2018-09-16T00:44:39.800Z,4.80
2018-09-16T00:45:45.477Z,4.20
2018-09-16T00:46:40.433Z,5.60
2018-09-16T00:48:00.753Z,4.40
2018-09-16T00:49:00.868Z,4.30
2018-09-16T00:50:01.195Z,5.10
2018-09-16T00:51:01.220Z,5.10
2018-09-16T00:52:01.376Z,4.40
2018-09-16T00:53:01.695Z,4.80
2018-09-16T00:54:00.938Z,4.70
2018-09-16T00:55:00.910Z,4.80
2018-09-16T00:56:01.145Z,5.50
2018-09-16T00:57:01.377Z,4.70
2018-09-16T00:58:00.726Z,4.60
2018-09-16T00:59:00.742Z,5.10
2018-09-16T01:00:00.926Z,5.20
2018-09-16T01:01:01.087Z,5.30
2018-09-16T01:02:01.571Z,4.80
2018-09-16T01:03:00.805Z,4.60
2018-09-16T01:04:00.845Z,4.70
2018-09-16T01:05:01.055Z,5.50
2018-09-16T01:06:01.080Z,5.00
2018-09-16T01:07:01.145Z,4.90
2018-09-16T01:08:01.520Z,5.10
2018-09-16T01:09:00.639Z,4.90
2018-09-16T01:10:01.661Z,5.10
2018-09-16T01:11:00.809Z,5.20
2018-09-16T01:12:00.845Z,5.50
2018-09-16T01:13:00.985Z,5.70
2018-09-16T01:14:01.055Z,4.70
2018-09-16T01:15:01.159Z,5.00
2018-09-16T01:16:01.317Z,5.20
2018-09-16T01:17:01.426Z,5.40
2018-09-16T01:18:21.430Z,5.00
2018-09-16T01:19:21.734Z,4.70
2018-09-16T01:20:21.921Z,5.50
2018-09-16T01:21:22.364Z,5.70
2018-09-16T01:22:21.477Z,4.90
2018-09-16T01:23:21.827Z,5.10
2018-09-16T01:24:43.062Z,5.40
2018-09-16T01:25:43.399Z,5.10
2018-09-16T01:26:43.509Z,5.60
2018-09-16T01:27:43.688Z,5.30
2018-09-16T01:29:04.900Z,5.40
2018-09-16T01:30:26.177Z,5.20
2018-09-16T01:31:26.370Z,5.00
2018-09-16T01:32:26.455Z,5.70
2018-09-16T01:33:26.515Z,5.70
2018-09-16T01:34:26.722Z,4.80
2018-09-16T01:35:26.977Z,5.60
2018-09-16T01:36:25.981Z,5.90
2018-09-16T01:37:26.372Z,5.90
2018-09-16T01:38:26.534Z,5.20
2018-09-16T01:39:26.526Z,5.80
2018-09-16T01:40:26.819Z,5.80
2018-09-16T01:41:27.818Z,5.70
2018-09-16T01:42:26.588Z,5.70
2018-09-16T01:43:26.853Z,5.40
2018-09-16T01:44:26.179Z,5.70
2018-09-16T01:45:26.496Z,5.50
2018-09-16T01:46:26.798Z,5.90
2018-09-16T01:47:26.775Z,5.90
2018-09-16T01:48:26.679Z,5.90
2018-09-16T01:49:26.848Z,5.60
2018-09-16T01:50:47.813Z,5.60
2018-09-16T01:51:47.956Z,5.70
2018-09-16T01:52:49.044Z,5.60
2018-09-16T01:53:48.419Z,6.00
2018-09-16T01:54:48.515Z,6.00
2018-09-16T01:55:48.770Z,5.60
2018-09-16T01:57:09.065Z,6.70
2018-09-16T01:58:09.320Z,5.90
2018-09-16T01:59:51.415Z,6.50
2018-09-16T02:00:51.505Z,6.30
2018-09-16T02:01:51.709Z,6.70
2018-09-16T02:02:52.005Z,6.50
2018-09-16T02:03:52.210Z,6.20
2018-09-16T02:04:51.514Z,7.40
2018-09-16T02:05:51.739Z,7.20
2018-09-16T02:06:52.664Z,6.30
2018-09-16T02:08:12.960Z,6.50
2018-09-16T02:09:12.859Z,6.60
2018-09-16T02:10:33.960Z,6.60
2018-09-16T02:11:34.296Z,6.80
2018-09-16T02:12:34.446Z,7.30
2018-09-16T02:13:34.893Z,6.60
2018-09-16T02:14:34.130Z,6.80
2018-09-16T02:15:34.108Z,7.00
2018-09-16T02:16:55.441Z,6.90
2018-09-16T02:18:16.756Z,6.80
2018-09-16T02:19:16.935Z,6.60
2018-09-16T02:20:38.264Z,6.30
2018-09-16T02:21:38.448Z,6.70
2018-09-16T02:22:38.684Z,6.50
2018-09-16T02:23:39.104Z,6.60
2018-09-16T02:24:38.264Z,6.80
2018-09-16T02:25:38.443Z,6.80
2018-09-16T02:26:38.861Z,7.10
2018-09-16T02:27:39.084Z,7.50
2018-09-16T02:28:38.326Z,6.90
2018-09-16T02:29:59.374Z,6.60
2018-09-16T02:30:59.592Z,6.80
2018-09-16T02:32:00.039Z,6.20
2018-09-16T02:33:00.020Z,7.10
2018-09-16T02:33:59.968Z,7.50
2018-09-16T02:35:00.767Z,7.20
2018-09-16T02:35:59.992Z,7.60
2018-09-16T02:37:00.146Z,7.30
2018-09-16T02:37:59.308Z,7.20
2018-09-16T02:38:59.479Z,7.60
2018-09-16T02:40:20.385Z,7.00
2018-09-16T02:41:21.442Z,7.00
2018-09-16T02:42:20.514Z,7.80
2018-09-16T02:44:02.652Z,8.00
2018-09-16T02:45:02.616Z,8.00
2018-09-16T02:46:02.847Z,6.90
2018-09-16T02:47:03.355Z,7.10
2018-09-16T02:48:03.499Z,7.30
2018-09-16T02:49:02.670Z,7.40
2018-09-16T02:50:02.862Z,7.40
2018-09-16T02:51:03.063Z,7.80
2018-09-16T02:52:24.209Z,7.10
2018-09-16T02:53:24.408Z,7.90
2018-09-16T02:54:24.733Z,7.10
2018-09-16T02:55:24.966Z,6.60
2018-09-16T02:56:25.393Z,7.50
2018-09-16T02:57:24.724Z,6.80
2018-09-16T02:58:45.977Z,7.80
2018-09-16T02:59:46.175Z,7.50
2018-09-16T03:01:07.469Z,7.80
2018-09-16T03:02:07.832Z,8.50
2018-09-16T03:03:29.145Z,9.00
2018-09-16T03:04:29.370Z,9.10
2018-09-16T03:05:29.539Z,8.40
2018-09-16T03:06:29.950Z,8.60
2018-09-16T03:07:29.079Z,8.60
2018-09-16T03:08:29.159Z,9.20
2018-09-16T03:09:50.438Z,8.60
2018-09-16T03:10:50.706Z,8.90
2018-09-16T03:11:50.865Z,9.00
2018-09-16T03:12:51.638Z,8.70
2018-09-16T03:13:51.140Z,8.70
2018-09-16T03:14:51.193Z,8.30
2018-09-16T03:15:51.026Z,8.00
2018-09-16T03:16:51.243Z,8.40
2018-09-16T03:17:51.386Z,8.70
2018-09-16T03:18:50.372Z,8.60
2018-09-16T03:19:50.713Z,8.40
2018-09-16T03:21:11.846Z,8.90
2018-09-16T03:22:12.013Z,8.50
2018-09-16T03:23:33.041Z,8.70
2018-09-16T03:24:33.274Z,8.30
2018-09-16T03:25:33.305Z,7.80
2018-09-16T03:27:16.814Z,8.20
2018-09-16T03:28:06.827Z,8.80
2018-09-16T03:29:06.899Z,8.70
2018-09-16T03:30:06.946Z,8.40
2018-09-16T03:31:07.210Z,9.30
2018-09-16T03:32:07.440Z,9.50
2018-09-16T03:33:06.565Z,9.10
2018-09-16T03:34:06.646Z,9.60
2018-09-16T03:35:06.985Z,10.10
2018-09-16T03:36:07.197Z,9.60
2018-09-16T03:37:07.277Z,9.50
2018-09-16T03:38:06.387Z,9.80
2018-09-16T03:39:06.588Z,8.30
2018-09-16T03:40:27.819Z,9.60
2018-09-16T03:41:28.024Z,10.20
2018-09-16T03:42:28.343Z,10.10
2018-09-16T03:43:28.545Z,9.80
2018-09-16T03:44:28.686Z,10.50
2018-09-16T03:45:28.187Z,11.20
2018-09-16T03:46:28.449Z,10.90
2018-09-16T03:47:28.670Z,10.80
2018-09-16T03:48:48.736Z,10.40
2018-09-16T03:49:49.015Z,11.10
2018-09-16T03:50:49.358Z,10.20
2018-09-16T03:52:30.489Z,10.50
2018-09-16T03:53:30.661Z,11.10
2018-09-16T03:54:30.916Z,11.10
2018-09-16T03:55:31.165Z,11.20
2018-09-16T03:56:30.629Z,11.50
2018-09-16T03:57:52.147Z,11.10
2018-09-16T03:59:13.532Z,11.50
2018-09-16T04:00:13.517Z,11.80
2018-09-16T04:01:13.735Z,12.20
2018-09-16T04:02:14.032Z,11.50
2018-09-16T04:03:14.503Z,11.90
2018-09-16T04:04:13.799Z,12.20
2018-09-16T04:05:13.892Z,13.10
2018-09-16T04:06:14.203Z,11.90
2018-09-16T04:07:15.734Z,12.10
2018-09-16T04:08:13.645Z,12.30
2018-09-16T04:09:13.943Z,12.90
2018-09-16T04:10:14.052Z,13.40
2018-09-16T04:11:35.002Z,12.40
2018-09-16T04:12:35.175Z,14.20
2018-09-16T04:13:35.206Z,13.00
2018-09-16T04:14:35.471Z,13.00
2018-09-16T04:15:35.819Z,12.50
2018-09-16T04:16:35.074Z,12.70
2018-09-16T04:17:56.177Z,12.60
2018-09-16T04:19:17.716Z,13.30
2018-09-16T04:20:17.938Z,12.90
2018-09-16T04:21:18.101Z,12.80
2018-09-16T04:22:39.409Z,12.20
2018-09-16T04:24:00.860Z,12.90
2018-09-16T04:25:21.853Z,12.70
2018-09-16T04:26:22.069Z,12.80
2018-09-16T04:27:43.763Z,12.80
2018-09-16T04:28:43.951Z,12.90
2018-09-16T04:29:44.063Z,11.70
2018-09-16T04:30:44.357Z,13.70
2018-09-16T04:31:44.304Z,12.30
2018-09-16T04:32:44.588Z,13.60
2018-09-16T04:33:43.607Z,13.30
2018-09-16T04:34:43.801Z,12.40
2018-09-16T04:35:44.137Z,13.70
2018-09-16T04:36:44.299Z,12.30
2018-09-16T04:37:44.535Z,12.10
2018-09-16T04:38:43.879Z,12.50
2018-09-16T04:40:04.669Z,12.70
2018-09-16T04:41:05.104Z,13.80
2018-09-16T04:42:05.187Z,12.40
2018-09-16T04:43:05.597Z,12.60
2018-09-16T04:44:05.097Z,12.40
2018-09-16T04:45:05.454Z,12.40
2018-09-16T04:46:05.704Z,12.30
2018-09-16T04:47:04.887Z,13.20
2018-09-16T04:48:05.121Z,12.60
2018-09-16T04:49:05.315Z,13.10
2018-09-16T04:50:05.432Z,12.90
2018-09-16T04:51:46.564Z,12.90
2018-09-16T04:52:46.726Z,12.20
2018-09-16T04:54:08.065Z,12.40
2018-09-16T04:55:08.349Z,12.60
2018-09-16T04:56:08.621Z,12.90
2018-09-16T04:57:08.755Z,13.60
2018-09-16T04:58:09.002Z,12.30
2018-09-16T04:59:08.127Z,13.30
2018-09-16T05:00:08.477Z,13.00
2018-09-16T05:01:08.855Z,13.30
2018-09-16T05:02:28.935Z,14.10
2018-09-16T05:03:28.984Z,12.70
2018-09-16T05:04:29.218Z,15.10
2018-09-16T05:05:29.359Z,14.20
2018-09-16T05:06:29.478Z,13.30
2018-09-16T05:07:29.738Z,13.60
2018-09-16T05:08:49.777Z,14.30
2018-09-16T05:09:50.058Z,14.20
2018-09-16T05:10:50.266Z,15.10
2018-09-16T05:11:50.493Z,14.60
2018-09-16T05:12:50.781Z,15.10
2018-09-16T05:13:50.099Z,15.40
2018-09-16T05:14:50.514Z,15.20
2018-09-16T05:15:50.687Z,14.00
2018-09-16T05:16:49.968Z,15.10
2018-09-16T05:17:50.247Z,16.20
2018-09-16T05:18:50.411Z,15.00
2018-09-16T05:19:50.702Z,15.00
2018-09-16T05:21:10.751Z,15.50
2018-09-16T05:22:10.703Z,15.10
2018-09-16T05:23:10.692Z,16.00
2018-09-16T05:24:10.894Z,14.40
2018-09-16T05:25:32.195Z,15.80
2018-09-16T05:26:32.318Z,15.90
2018-09-16T05:27:32.588Z,16.40
2018-09-16T05:28:32.805Z,15.00
2018-09-16T05:29:54.001Z,14.90
2018-09-16T05:30:54.151Z,15.30
2018-09-16T05:31:54.526Z,15.10
2018-09-16T05:32:54.903Z,15.00
2018-09-16T05:33:54.131Z,15.70
2018-09-16T05:34:54.237Z,15.30
2018-09-16T05:35:54.725Z,15.90
2018-09-16T05:36:54.315Z,15.60
2018-09-16T05:37:54.440Z,16.30
2018-09-16T05:38:54.902Z,16.60
2018-09-16T05:39:54.063Z,16.20
2018-09-16T05:40:54.130Z,16.30
2018-09-16T05:41:54.637Z,15.80
2018-09-16T05:43:15.878Z,14.80
2018-09-16T05:44:15.894Z,15.60
2018-09-16T05:45:16.369Z,15.90
2018-09-16T05:46:37.628Z,15.90
2018-09-16T05:47:37.687Z,15.40
2018-09-16T05:48:37.932Z,16.40
2018-09-16T05:49:38.296Z,15.80
2018-09-16T05:50:37.540Z,17.30
2018-09-16T05:51:37.554Z,16.60
2018-09-16T05:52:37.999Z,16.80
2018-09-16T05:53:58.970Z,17.80
2018-09-16T05:54:59.235Z,16.90
2018-09-16T05:55:59.337Z,17.40
2018-09-16T05:56:59.413Z,17.60
2018-09-16T05:57:59.930Z,18.30
2018-09-16T05:58:59.101Z,18.10
2018-09-16T05:59:59.424Z,17.60
2018-09-16T06:00:59.728Z,18.40
2018-09-16T06:01:59.917Z,18.30
2018-09-16T06:02:59.268Z,19.80
2018-09-16T06:03:59.814Z,18.90
2018-09-16T06:05:00.140Z,19.90
2018-09-16T06:05:59.428Z,19.30
2018-09-16T06:06:59.626Z,20.30
2018-09-16T06:07:59.902Z,19.30
2018-09-16T06:08:59.198Z,19.50
2018-09-16T06:09:59.186Z,20.50
2018-09-16T06:10:59.416Z,19.50
2018-09-16T06:11:59.638Z,19.70
2018-09-16T06:13:00.015Z,20.60
2018-09-16T06:13:59.518Z,21.90
2018-09-16T06:14:59.880Z,20.10
2018-09-16T06:15:59.124Z,20.00
2018-09-16T06:16:59.268Z,20.60
2018-09-16T06:17:59.412Z,21.40
2018-09-16T06:18:59.743Z,20.40
2018-09-16T06:19:59.875Z,20.30
2018-09-16T06:20:59.238Z,21.00
2018-09-16T06:21:59.556Z,21.50
2018-09-16T06:22:59.605Z,20.40
2018-09-16T06:24:20.449Z,21.20
2018-09-16T06:25:20.776Z,20.80
2018-09-16T06:26:21.028Z,20.00
2018-09-16T06:27:21.308Z,19.90
2018-09-16T06:28:20.742Z,20.70
2018-09-16T06:29:41.990Z,19.20
2018-09-16T06:30:42.198Z,18.90
2018-09-16T06:31:42.536Z,18.30
2018-09-16T06:32:41.947Z,19.70
2018-09-16T06:33:42.424Z,18.20
2018-09-16T06:34:42.835Z,17.80
2018-09-16T06:35:42.240Z,17.40
2018-09-16T06:36:42.637Z,17.00
2018-09-16T06:37:41.959Z,17.40
2018-09-16T06:38:42.366Z,17.00
2018-09-16T06:39:42.676Z,16.90
2018-09-16T06:40:42.201Z,17.30
2018-09-16T06:41:42.660Z,16.50
2018-09-16T06:42:42.163Z,16.20
2018-09-16T06:43:42.363Z,16.00
2018-09-16T06:44:42.705Z,16.00
2018-09-16T06:45:42.357Z,15.80
2018-09-16T06:46:42.484Z,15.70
2018-09-16T06:47:42.709Z,15.20
2018-09-16T06:49:03.341Z,15.00
2018-09-16T06:50:03.723Z,14.80
2018-09-16T06:51:03.361Z,13.80
2018-09-16T06:52:03.837Z,14.60
2018-09-16T06:53:04.073Z,14.40
2018-09-16T06:54:24.632Z,14.70
2018-09-16T06:55:46.274Z,13.60
2018-09-16T06:56:47.902Z,13.80
2018-09-16T06:57:47.208Z,13.20
2018-09-16T06:58:46.789Z,12.70
2018-09-16T06:59:47.156Z,12.40
2018-09-16T07:00:46.946Z,12.80
2018-09-16T07:01:47.468Z,12.80
2018-09-16T07:02:47.033Z,12.50
2018-09-16T07:03:46.610Z,12.10
2018-09-16T07:04:47.169Z,12.30
2018-09-16T07:05:46.483Z,12.20
2018-09-16T07:06:47.198Z,12.80
2018-09-16T07:07:46.849Z,11.70
2018-09-16T07:08:47.202Z,12.20
2018-09-16T07:09:46.473Z,12.40
2018-09-16T07:10:46.784Z,12.90
2018-09-16T07:11:47.334Z,12.40
2018-09-16T07:12:46.803Z,12.00
2018-09-16T07:13:47.315Z,12.10
2018-09-16T07:14:47.917Z,12.10
2018-09-16T07:15:47.450Z,12.10
2018-09-16T07:16:47.133Z,12.00
2018-09-16T07:17:46.949Z,12.00
2018-09-16T07:19:08.086Z,12.50
2018-09-16T07:20:09.154Z,11.20
2018-09-16T07:21:10.159Z,12.10
2018-09-16T07:22:08.664Z,11.70
2018-09-16T07:23:08.189Z,11.50
2018-09-16T07:24:08.714Z,11.00
2018-09-16T07:25:07.868Z,11.00
2018-09-16T07:26:08.651Z,10.90
2018-09-16T07:27:08.282Z,10.20
2018-09-16T07:28:07.745Z,10.50
2018-09-16T07:29:08.365Z,9.40
2018-09-16T07:30:08.010Z,9.20
2018-09-16T07:31:08.390Z,9.40
2018-09-16T07:32:07.968Z,9.10
2018-09-16T07:33:08.942Z,10.10
2018-09-16T07:34:08.313Z,9.70
2018-09-16T07:35:29.662Z,8.80
2018-09-16T07:36:29.418Z,8.50
2018-09-16T07:37:30.190Z,8.70
2018-09-16T07:38:29.729Z,8.90
2018-09-16T07:39:51.165Z,8.60
2018-09-16T07:40:51.350Z,8.70
2018-09-16T07:41:51.751Z,8.60
2018-09-16T07:43:12.422Z,8.10
2018-09-16T07:44:55.226Z,8.40
2018-09-16T07:45:55.650Z,9.60
2018-09-16T07:46:56.142Z,8.40
2018-09-16T07:47:55.636Z,9.00
2018-09-16T07:49:17.316Z,9.00
2018-09-16T07:50:18.091Z,9.40
2018-09-16T07:51:17.421Z,8.80
2018-09-16T07:52:18.092Z,8.50
2018-09-16T07:53:17.642Z,8.70
2018-09-16T07:54:18.643Z,8.20
2018-09-16T07:55:40.361Z,9.00
2018-09-16T07:56:39.817Z,8.90
2018-09-16T07:57:39.428Z,7.80
2018-09-16T07:58:40.135Z,7.80
2018-09-16T07:59:39.482Z,7.20
2018-09-16T08:00:39.993Z,7.90
2018-09-16T08:01:39.740Z,8.20
2018-09-16T08:02:39.608Z,7.70
2018-09-16T08:03:41.112Z,7.60
2018-09-16T08:05:01.543Z,7.70
2018-09-16T08:06:02.213Z,6.80
2018-09-16T08:07:01.747Z,7.40
2018-09-16T08:08:03.135Z,6.70
2018-09-16T08:09:01.374Z,6.10
2018-09-16T08:10:01.917Z,6.90
2018-09-16T08:11:03.289Z,7.10
2018-09-16T08:12:01.781Z,6.50
2018-09-16T08:13:02.489Z,6.90
2018-09-16T08:14:01.847Z,7.00
2018-09-16T08:15:02.353Z,6.50
2018-09-16T08:16:01.833Z,6.70
2018-09-16T08:17:02.219Z,6.50
2018-09-16T08:18:01.996Z,6.00
2018-09-16T08:19:01.579Z,6.20
2018-09-16T08:20:02.112Z,5.80
2018-09-16T08:21:44.081Z,4.90
2018-09-16T08:22:45.263Z,4.90
2018-09-16T08:23:45.051Z,4.60
2018-09-16T08:24:44.436Z,5.10
2018-09-16T08:25:44.093Z,5.00
2018-09-16T08:26:44.875Z,4.80
2018-09-16T08:27:45.120Z,4.60
2018-09-16T08:28:45.037Z,4.80
2018-09-16T08:29:44.548Z,4.50
2018-09-16T08:30:45.091Z,4.50
2018-09-16T08:31:44.779Z,4.60
2018-09-16T08:32:44.472Z,4.90
2018-09-16T08:33:45.118Z,4.40
2018-09-16T08:34:44.843Z,4.50
2018-09-16T08:35:44.278Z,4.40
2018-09-16T08:36:44.981Z,4.30
2018-09-16T08:37:44.438Z,4.50
2018-09-16T08:38:44.809Z,4.50
2018-09-16T08:40:28.608Z,3.80
2018-09-16T08:41:28.731Z,4.30
2018-09-16T08:42:27.509Z,3.80
2018-09-16T08:43:27.789Z,4.10
2018-09-16T08:44:27.217Z,3.90
2018-09-16T08:45:27.882Z,4.10
2018-09-16T08:46:27.749Z,4.10
2018-09-16T08:47:48.529Z,4.20
2018-09-16T08:48:49.359Z,4.50
2018-09-16T08:49:48.942Z,4.80
2018-09-16T08:51:10.030Z,4.20
2018-09-16T08:52:10.762Z,4.10
2018-09-16T08:53:10.390Z,4.10
2018-09-16T08:54:30.965Z,4.10
2018-09-16T08:55:31.712Z,4.10
2018-09-16T08:56:31.960Z,4.10
2018-09-16T08:57:31.233Z,4.00
2018-09-16T08:58:31.582Z,4.50
2018-09-16T08:59:31.167Z,4.20
2018-09-16T09:00:31.567Z,4.40
2018-09-16T09:01:31.672Z,4.20
2018-09-16T09:02:31.722Z,4.60
2018-09-16T09:03:51.935Z,4.60
2018-09-16T09:04:53.042Z,3.70
2018-09-16T09:05:52.382Z,4.20
2018-09-16T09:07:35.468Z,4.30
2018-09-16T09:08:36.511Z,4.20
2018-09-16T09:09:59.003Z,3.90
2018-09-16T09:10:59.378Z,4.40
2018-09-16T09:12:00.320Z,3.70
2018-09-16T09:12:59.895Z,4.60
2018-09-16T09:13:59.416Z,3.90
2018-09-16T09:15:00.123Z,3.80
2018-09-16T09:15:59.494Z,5.80
2018-09-16T09:16:59.673Z,4.20
2018-09-16T09:17:59.092Z,3.70
2018-09-16T09:18:59.344Z,3.90
2018-09-16T09:19:59.687Z,4.20
2018-09-16T09:20:59.141Z,4.10
2018-09-16T09:21:59.557Z,3.70
2018-09-16T09:23:20.560Z,4.40
2018-09-16T09:24:20.906Z,4.10
2018-09-16T09:25:21.005Z,4.20
2018-09-16T09:26:20.310Z,3.50
2018-09-16T09:27:20.539Z,3.70
2018-09-16T09:28:19.984Z,3.20
2018-09-16T09:29:20.739Z,3.50
2018-09-16T09:30:20.313Z,4.10
2018-09-16T09:31:41.802Z,3.60
2018-09-16T09:32:42.019Z,3.70
2018-09-16T09:33:42.146Z,4.00
2018-09-16T09:34:42.799Z,3.30
2018-09-16T09:36:04.192Z,4.00
2018-09-16T09:37:04.413Z,3.40
2018-09-16T09:38:04.872Z,3.70
2018-09-16T09:39:03.966Z,3.60
2018-09-16T09:40:28.624Z,3.60
2018-09-16T09:41:28.673Z,3.50
2018-09-16T09:42:28.007Z,3.40
2018-09-16T09:43:27.361Z,3.30
2018-09-16T09:44:27.952Z,3.60
2018-09-16T09:45:27.351Z,3.70
2018-09-16T09:46:27.543Z,3.80
2018-09-16T09:47:27.877Z,3.40
2018-09-16T09:48:29.285Z,3.60
2018-09-16T09:49:48.859Z,3.40
2018-09-16T09:51:32.988Z,3.10
2018-09-16T09:52:32.470Z,3.70
2018-09-16T09:53:33.451Z,3.70
2018-09-16T09:54:32.800Z,3.30
2018-09-16T09:55:33.243Z,2.60
2018-09-16T09:56:32.326Z,2.80
2018-09-16T09:57:32.815Z,3.00
2018-09-16T09:58:33.094Z,2.50
2018-09-16T09:59:32.497Z,3.30
2018-09-16T10:00:32.675Z,2.80
2018-09-16T10:01:33.064Z,3.40
2018-09-16T10:02:32.260Z,3.20
2018-09-16T10:03:33.837Z,3.60
2018-09-16T10:04:33.175Z,3.10
2018-09-16T10:05:54.098Z,2.90
2018-09-16T10:06:54.557Z,3.30
2018-09-16T10:07:55.687Z,2.90
2018-09-16T10:08:54.172Z,3.10
2018-09-16T10:09:54.623Z,2.80
2018-09-16T10:11:39.512Z,2.70
2018-09-16T10:12:39.810Z,3.10
2018-09-16T10:13:40.099Z,2.70
2018-09-16T10:15:00.393Z,3.00
2018-09-16T10:16:00.689Z,3.60
2018-09-16T10:17:01.184Z,3.80
2018-09-16T10:18:00.589Z,3.40
2018-09-16T10:19:01.524Z,3.40
2018-09-16T10:20:00.995Z,2.70
2018-09-16T10:21:00.574Z,3.10
2018-09-16T10:22:00.848Z,3.20
2018-09-16T10:23:01.482Z,2.70
2018-09-16T10:24:01.114Z,3.00
2018-09-16T10:25:00.613Z,2.60
2018-09-16T10:26:00.668Z,3.20
2018-09-16T10:27:00.892Z,3.10
2018-09-16T10:28:01.279Z,2.90
2018-09-16T10:29:00.698Z,3.00
2018-09-16T10:30:01.155Z,2.90
2018-09-16T10:31:01.680Z,2.70
2018-09-16T10:32:01.619Z,2.60
2018-09-16T10:33:01.552Z,2.40
2018-09-16T10:34:02.093Z,2.50
2018-09-16T10:35:00.391Z,2.70
2018-09-16T10:36:00.843Z,2.60
2018-09-16T10:37:01.294Z,2.70
2018-09-16T10:38:00.692Z,2.60
2018-09-16T10:39:02.314Z,2.20
2018-09-16T10:40:00.764Z,2.30
2018-09-16T10:41:44.367Z,2.80
2018-09-16T10:42:44.755Z,2.70
2018-09-16T10:43:45.585Z,2.50
2018-09-16T10:44:45.405Z,2.40
2018-09-16T10:45:44.673Z,2.30
2018-09-16T10:46:46.079Z,2.30
2018-09-16T10:47:44.547Z,2.50
2018-09-16T10:48:44.967Z,2.50
2018-09-16T10:49:44.378Z,2.00
2018-09-16T10:50:44.857Z,2.10
2018-09-16T10:51:44.997Z,2.70
2018-09-16T10:52:44.345Z,2.10
2018-09-16T10:53:44.595Z,2.30
2018-09-16T10:54:44.945Z,2.20
2018-09-16T10:55:45.544Z,2.70
2018-09-16T10:56:45.530Z,2.30
2018-09-16T10:57:44.617Z,2.30
2018-09-16T10:58:45.148Z,2.40
2018-09-16T10:59:44.260Z,2.40
2018-09-16T11:00:44.712Z,2.20
2018-09-16T11:01:45.783Z,2.40
2018-09-16T11:02:44.491Z,2.00
2018-09-16T11:03:45.597Z,2.20
2018-09-16T11:05:06.232Z,1.70
2018-09-16T11:06:07.148Z,2.20
2018-09-16T11:07:06.353Z,2.30
2018-09-16T11:08:06.630Z,2.10
2018-09-16T11:09:07.023Z,2.40
2018-09-16T11:10:06.470Z,2.20
2018-09-16T11:11:06.985Z,2.40
2018-09-16T11:12:07.425Z,2.30
2018-09-16T11:13:28.208Z,2.40
2018-09-16T11:14:49.597Z,2.20
2018-09-16T11:15:49.966Z,2.40
2018-09-16T11:16:50.441Z,2.50
2018-09-16T11:18:11.405Z,2.60
2018-09-16T11:19:12.735Z,2.40
2018-09-16T11:20:12.363Z,2.50
2018-09-16T11:21:11.841Z,2.30
2018-09-16T11:22:12.321Z,2.60
2018-09-16T11:23:12.825Z,2.50
2018-09-16T11:24:12.184Z,2.60
2018-09-16T11:25:33.458Z,2.20
2018-09-16T11:26:34.799Z,2.30
2018-09-16T11:27:34.225Z,2.70
2018-09-16T11:28:33.511Z,2.50
2018-09-16T11:30:16.461Z,2.50
2018-09-16T11:31:16.860Z,2.30
2018-09-16T11:32:18.238Z,2.50
2018-09-16T11:33:38.375Z,2.40
2018-09-16T11:34:37.789Z,1.90
2018-09-16T11:36:00.702Z,2.10
2018-09-16T11:37:03.140Z,2.20
2018-09-16T11:38:00.761Z,2.30
2018-09-16T11:39:00.325Z,3.10
2018-09-16T11:40:00.568Z,2.50
2018-09-16T11:41:00.851Z,2.70
2018-09-16T11:42:00.598Z,2.80
2018-09-16T11:43:01.171Z,4.70
2018-09-16T11:44:00.602Z,2.30
2018-09-16T11:45:01.042Z,2.10
2018-09-16T11:46:21.695Z,2.20
2018-09-16T11:47:45.379Z,2.30
2018-09-16T11:48:43.820Z,2.10
2018-09-16T11:49:43.347Z,2.50
2018-09-16T11:50:43.759Z,2.30
2018-09-16T11:51:44.385Z,2.10
2018-09-16T11:52:44.030Z,2.30
2018-09-16T11:53:43.196Z,1.90
2018-09-16T11:54:43.811Z,1.90
2018-09-16T11:55:43.767Z,1.90
2018-09-16T11:56:44.303Z,2.30
2018-09-16T11:57:44.004Z,1.90
2018-09-16T11:58:43.454Z,2.10
2018-09-16T11:59:43.864Z,2.00
2018-09-16T12:01:04.752Z,1.90
2018-09-16T12:02:05.231Z,2.10
2018-09-16T12:03:05.316Z,1.90
2018-09-16T12:04:05.649Z,2.30
2018-09-16T12:05:05.068Z,2.60
2018-09-16T12:06:05.354Z,2.30
2018-09-16T12:07:05.066Z,2.10
2018-09-16T12:08:05.401Z,2.20
2018-09-16T12:09:04.687Z,2.10
2018-09-16T12:10:05.138Z,2.50
2018-09-16T12:11:06.672Z,2.40
2018-09-16T12:12:06.326Z,2.40
2018-09-16T12:13:05.777Z,2.30
2018-09-16T12:14:05.347Z,2.40
2018-09-16T12:15:25.749Z,2.70
2018-09-16T12:16:28.003Z,2.20
2018-09-16T12:17:26.591Z,2.30
2018-09-16T12:18:26.446Z,2.10
2018-09-16T12:19:26.816Z,2.30
2018-09-16T12:20:26.328Z,2.80
2018-09-16T12:21:47.812Z,2.30
2018-09-16T12:22:48.366Z,1.90
2018-09-16T12:23:47.669Z,2.10
2018-09-16T12:24:47.923Z,2.00
2018-09-16T12:25:48.356Z,2.20
2018-09-16T12:27:08.960Z,1.90
2018-09-16T12:28:30.922Z,2.20
2018-09-16T12:29:31.508Z,2.30
2018-09-16T12:30:30.997Z,2.30
2018-09-16T12:31:31.390Z,1.90
2018-09-16T12:32:31.627Z,2.00
2018-09-16T12:33:31.286Z,2.70
2018-09-16T12:34:31.785Z,2.70
2018-09-16T12:35:31.411Z,2.50
2018-09-16T12:36:30.704Z,2.10
2018-09-16T12:38:34.774Z,1.90
2018-09-16T12:39:35.106Z,2.60
2018-09-16T12:40:35.458Z,2.30
2018-09-16T12:41:35.438Z,2.30
2018-09-16T12:42:35.120Z,2.30
2018-09-16T12:43:36.337Z,2.40
2018-09-16T12:44:35.810Z,2.10
2018-09-16T12:45:35.253Z,2.40
2018-09-16T12:46:57.276Z,2.30
2018-09-16T12:48:20.138Z,2.20
2018-09-16T12:49:19.906Z,2.10
2018-09-16T12:50:19.406Z,1.70
2018-09-16T12:51:19.759Z,2.40
2018-09-16T12:52:19.091Z,2.40
2018-09-16T12:53:40.786Z,2.10
2018-09-16T12:54:41.445Z,2.30
2018-09-16T12:55:42.404Z,2.50
2018-09-16T12:56:42.311Z,2.00
2018-09-16T12:57:42.453Z,2.10
2018-09-16T12:58:41.659Z,2.20
2018-09-16T12:59:41.013Z,2.40
2018-09-16T13:00:41.595Z,2.20
2018-09-16T13:01:41.998Z,2.20
2018-09-16T13:02:41.427Z,2.30
2018-09-16T13:03:40.896Z,2.20
2018-09-16T13:04:41.364Z,2.40
2018-09-16T13:05:41.788Z,2.00
2018-09-16T13:06:41.850Z,1.90
2018-09-16T13:07:42.352Z,2.20
2018-09-16T13:08:41.942Z,2.20
2018-09-16T13:09:41.630Z,1.70
2018-09-16T13:10:41.177Z,2.10
2018-09-16T13:11:41.569Z,2.30
2018-09-16T13:12:41.195Z,2.10
2018-09-16T13:13:42.821Z,1.80
2018-09-16T13:14:41.249Z,2.00
2018-09-16T13:15:42.195Z,2.30
2018-09-16T13:16:41.608Z,1.80
2018-09-16T13:17:40.941Z,2.20
2018-09-16T13:18:41.469Z,1.80
2018-09-16T13:19:40.903Z,2.20
2018-09-16T13:20:41.061Z,2.30
2018-09-16T13:21:41.454Z,1.90
2018-09-16T13:22:41.053Z,1.80
2018-09-16T13:23:42.618Z,2.30
2018-09-16T13:25:03.009Z,2.20
2018-09-16T13:26:02.554Z,1.90
2018-09-16T13:27:03.856Z,2.10
2018-09-16T13:28:02.865Z,2.10
2018-09-16T13:29:24.201Z,2.20
2018-09-16T13:30:24.634Z,2.90
2018-09-16T13:31:24.251Z,2.30
2018-09-16T13:32:24.742Z,2.30
2018-09-16T13:33:24.021Z,2.90
2018-09-16T13:34:24.581Z,5.00
2018-09-16T13:35:25.183Z,2.40
2018-09-16T13:36:23.609Z,2.10
2018-09-16T13:37:24.178Z,3.50
2018-09-16T13:38:24.682Z,5.80
2018-09-16T13:39:24.068Z,7.80
2018-09-16T13:40:46.498Z,10.50
2018-09-16T13:41:47.014Z,3.40
2018-09-16T13:42:48.517Z,5.50
2018-09-16T13:43:47.375Z,3.90
2018-09-16T13:44:47.733Z,3.50
2018-09-16T13:45:48.151Z,2.60
2018-09-16T13:46:46.911Z,2.20
2018-09-16T13:48:08.952Z,4.60
2018-09-16T13:49:08.855Z,2.10
2018-09-16T13:50:08.918Z,2.60
2018-09-16T13:51:08.520Z,2.90
2018-09-16T13:52:30.459Z,2.70
2018-09-16T13:53:30.999Z,2.60
2018-09-16T13:54:32.095Z,2.30
2018-09-16T13:55:30.631Z,2.20