createdAt,value
2023-03-06T00:00:52.196Z,1001.66
2023-03-06T00:01:52.216Z,1001.65
2023-03-06T00:02:52.380Z,1001.61
2023-03-06T00:03:52.283Z,1001.59
2023-03-06T00:04:52.271Z,1001.60
2023-03-06T00:05:52.315Z,1001.57
2023-03-06T00:06:52.321Z,1001.56
2023-03-06T00:07:52.330Z,1001.54
2023-03-06T00:08:52.352Z,1001.53
2023-03-06T00:09:52.364Z,1001.52
2023-03-06T00:10:52.391Z,1001.49
2023-03-06T00:11:52.400Z,1001.51
2023-03-06T00:12:52.439Z,1001.46
2023-03-06T00:13:52.438Z,1001.44
2023-03-06T00:14:52.468Z,1001.38
2023-03-06T00:15:52.556Z,1001.43
2023-03-06T00:16:52.494Z,1001.39
2023-03-06T00:17:52.514Z,1001.40
2023-03-06T00:18:52.537Z,1001.39
2023-03-06T00:19:52.550Z,1001.41
2023-03-06T00:20:52.570Z,1001.44
2023-03-06T00:21:52.587Z,1001.41
2023-03-06T00:22:52.609Z,1001.44
2023-03-06T00:23:52.627Z,1001.41
2023-03-06T00:24:52.644Z,1001.38
2023-03-06T00:25:52.662Z,1001.42
2023-03-06T00:26:52.685Z,1001.41
2023-03-06T00:27:52.705Z,1001.39
2023-03-06T00:28:52.721Z,1001.38
2023-03-06T00:29:52.736Z,1001.40
2023-03-06T00:30:52.751Z,1001.40
2023-03-06T00:31:52.774Z,1001.40
2023-03-06T00:32:52.792Z,1001.37
2023-03-06T00:33:52.811Z,1001.36
2023-03-06T00:34:52.842Z,1001.34
2023-03-06T00:35:52.969Z,1001.35
2023-03-06T00:36:52.868Z,1001.28
2023-03-06T00:37:52.892Z,1001.29
2023-03-06T00:38:52.904Z,1001.23
2023-03-06T00:39:52.927Z,1001.29
2023-03-06T00:40:52.931Z,1001.26
2023-03-06T00:41:52.962Z,1001.25
2023-03-06T00:42:52.979Z,1001.24
2023-03-06T00:43:52.988Z,1001.21
2023-03-06T00:44:53.011Z,1001.21
2023-03-06T00:45:53.050Z,1001.20
2023-03-06T00:46:53.046Z,1001.21
2023-03-06T00:47:53.089Z,1001.19
2023-03-06T00:48:53.084Z,1001.19
2023-03-06T00:49:53.101Z,1001.19
2023-03-06T00:50:53.123Z,1001.19
2023-03-06T00:51:53.150Z,1001.19
2023-03-06T00:52:53.159Z,1001.16
2023-03-06T00:53:53.173Z,1001.18
2023-03-06T00:54:53.196Z,1001.19
2023-03-06T00:55:53.212Z,1001.17
2023-03-06T00:56:53.237Z,1001.14
2023-03-06T00:57:53.249Z,1001.15
2023-03-06T00:58:53.265Z,1001.16
2023-03-06T00:59:53.289Z,1001.17
2023-03-06T01:00:53.338Z,1001.16
2023-03-06T01:01:53.348Z,1001.13
2023-03-06T01:02:53.339Z,1001.12
2023-03-06T01:03:53.356Z,1001.13
2023-03-06T01:04:53.388Z,1001.10
2023-03-06T01:05:53.389Z,1001.10
2023-03-06T01:06:53.432Z,1001.11
2023-03-06T01:07:53.433Z,1001.09
2023-03-06T01:08:53.445Z,1001.08
2023-03-06T01:09:53.465Z,1001.08
2023-03-06T01:10:53.483Z,1001.08
2023-03-06T01:11:53.505Z,1001.05
2023-03-06T01:12:53.517Z,1001.00
2023-03-06T01:13:53.560Z,1000.99
2023-03-06T01:14:53.556Z,1001.02
2023-03-06T01:15:53.577Z,1000.98
2023-03-06T01:16:53.594Z,1001.00
2023-03-06T01:17:53.626Z,1000.98
2023-03-06T01:18:53.628Z,1000.99
2023-03-06T01:19:53.648Z,1000.94
2023-03-06T01:20:53.670Z,1000.94
2023-03-06T01:21:53.689Z,1000.95
2023-03-06T01:22:53.703Z,1000.94
2023-03-06T01:23:53.724Z,1000.92
2023-03-06T01:24:53.742Z,1000.92
2023-03-06T01:25:53.767Z,1000.92
2023-03-06T01:26:53.778Z,1000.91
2023-03-06T01:27:53.797Z,1000.89
2023-03-06T01:28:53.832Z,1000.87
2023-03-06T01:29:53.843Z,1000.88
2023-03-06T01:30:53.851Z,1000.85
2023-03-06T01:31:53.940Z,1000.84
2023-03-06T01:32:53.889Z,1000.82
2023-03-06T01:33:53.918Z,1000.87
2023-03-06T01:34:53.930Z,1000.89
2023-03-06T01:35:53.975Z,1000.85
2023-03-06T01:36:53.969Z,1000.80
2023-03-06T01:37:53.990Z,1000.80
2023-03-06T01:38:53.999Z,1000.80
2023-03-06T01:39:54.027Z,1000.78
2023-03-06T01:40:54.037Z,1000.78
2023-03-06T01:41:54.060Z,1000.73
2023-03-06T01:42:54.077Z,1000.72
2023-03-06T01:43:54.093Z,1000.72
2023-03-06T01:44:54.118Z,1000.71
2023-03-06T01:45:54.142Z,1000.67
2023-03-06T01:46:54.163Z,1000.65
2023-03-06T01:47:54.174Z,1000.62
2023-03-06T01:48:54.189Z,1000.67
2023-03-06T01:49:54.221Z,1000.65
2023-03-06T01:50:54.225Z,1000.66
2023-03-06T01:51:54.248Z,1000.63
2023-03-06T01:52:54.263Z,1000.60
2023-03-06T01:53:54.297Z,1000.57
2023-03-06T01:54:54.301Z,1000.55
2023-03-06T01:55:54.324Z,1000.53
2023-03-06T01:56:54.338Z,1000.51
2023-03-06T01:57:54.366Z,1000.51
2023-03-06T01:58:54.375Z,1000.53
2023-03-06T01:59:54.393Z,1000.49
2023-03-06T02:00:54.473Z,1000.50
2023-03-06T02:01:54.467Z,1000.47
2023-03-06T02:02:54.456Z,1000.49
2023-03-06T02:03:54.474Z,1000.45
2023-03-06T02:04:54.494Z,1000.44
2023-03-06T02:05:54.504Z,1000.43
2023-03-06T02:06:54.525Z,1000.43
2023-03-06T02:07:54.575Z,1000.45
2023-03-06T02:08:54.561Z,1000.43
2023-03-06T02:09:54.599Z,1000.44
2023-03-06T02:10:54.607Z,1000.39
2023-03-06T02:11:54.629Z,1000.41
2023-03-06T02:12:54.636Z,1000.40
2023-03-06T02:13:54.692Z,1000.38
2023-03-06T02:14:54.675Z,1000.38
2023-03-06T02:15:54.692Z,1000.35
2023-03-06T02:16:54.762Z,1000.32
2023-03-06T02:17:54.757Z,1000.33
2023-03-06T02:18:54.741Z,1000.33
2023-03-06T02:19:54.770Z,1000.30
2023-03-06T02:20:54.784Z,1000.29
2023-03-06T02:21:54.804Z,1000.32
2023-03-06T02:22:54.821Z,1000.26
2023-03-06T02:23:54.839Z,1000.28
2023-03-06T02:24:54.857Z,1000.28
2023-03-06T02:25:54.880Z,1000.28
2023-03-06T02:26:54.900Z,1000.29
2023-03-06T02:27:54.915Z,1000.31
2023-03-06T02:28:54.943Z,1000.25
2023-03-06T02:29:54.948Z,1000.27
2023-03-06T02:30:55.016Z,1000.27
2023-03-06T02:31:54.985Z,1000.26
2023-03-06T02:32:55.003Z,1000.23
2023-03-06T02:33:55.024Z,1000.26
2023-03-06T02:34:55.067Z,1000.19
2023-03-06T02:35:55.101Z,1000.17
2023-03-06T02:36:55.080Z,1000.21
2023-03-06T02:37:55.104Z,1000.17
2023-03-06T02:38:55.113Z,1000.19
2023-03-06T02:39:55.136Z,1000.16
2023-03-06T02:40:55.153Z,1000.15
2023-03-06T02:41:55.174Z,1000.16
2023-03-06T02:42:55.189Z,1000.16
2023-03-06T02:43:55.209Z,1000.16
2023-03-06T02:44:55.233Z,1000.14
2023-03-06T02:45:55.287Z,1000.11
2023-03-06T02:46:55.262Z,1000.09
2023-03-06T02:47:55.283Z,1000.10
2023-03-06T02:48:55.299Z,1000.08
2023-03-06T02:49:55.320Z,1000.09
2023-03-06T02:50:55.335Z,1000.07
2023-03-06T02:51:55.364Z,1000.04
2023-03-06T02:52:55.371Z,1000.05
2023-03-06T02:53:55.386Z,1000.01
2023-03-06T02:54:55.417Z,1000.04
2023-03-06T02:55:55.432Z,1000.02
2023-03-06T02:56:55.442Z,1000.04
2023-03-06T02:57:55.460Z,1000.03
2023-03-06T02:58:55.479Z,1000.01
2023-03-06T02:59:55.496Z,999.98
2023-03-06T03:00:55.517Z,999.98
2023-03-06T03:01:55.535Z,999.96
2023-03-06T03:02:55.550Z,999.94
2023-03-06T03:03:55.573Z,999.92
2023-03-06T03:04:55.659Z,999.93
2023-03-06T03:05:55.605Z,999.90
2023-03-06T03:06:55.632Z,999.86
2023-03-06T03:07:55.644Z,999.85
2023-03-06T03:08:55.665Z,999.79
2023-03-06T03:09:55.680Z,999.79
2023-03-06T03:10:55.709Z,999.76
2023-03-06T03:11:55.729Z,999.70
2023-03-06T03:12:55.735Z,999.71
2023-03-06T03:13:55.753Z,999.69
2023-03-06T03:14:55.770Z,999.68
2023-03-06T03:15:55.833Z,999.67
2023-03-06T03:16:55.809Z,999.64
2023-03-06T03:17:55.827Z,999.66
2023-03-06T03:18:55.857Z,999.63
2023-03-06T03:19:55.868Z,999.62
2023-03-06T03:20:55.882Z,999.58
2023-03-06T03:21:55.901Z,999.60
2023-03-06T03:22:55.917Z,999.60
2023-03-06T03:23:55.935Z,999.61
2023-03-06T03:24:56.016Z,999.63
2023-03-06T03:25:55.972Z,999.57
2023-03-06T03:26:56.012Z,999.54
2023-03-06T03:27:56.020Z,999.54
2023-03-06T03:28:56.038Z,999.48
2023-03-06T03:29:56.043Z,999.52
2023-03-06T03:30:56.110Z,999.47
2023-03-06T03:31:56.080Z,999.50
2023-03-06T03:32:56.102Z,999.50
2023-03-06T03:33:56.118Z,999.50
2023-03-06T03:34:56.143Z,999.53
2023-03-06T03:35:56.175Z,999.48
2023-03-06T03:36:56.174Z,999.49
2023-03-06T03:37:56.189Z,999.48
2023-03-06T03:38:56.208Z,999.47
2023-03-06T03:39:56.227Z,999.42
2023-03-06T03:40:56.247Z,999.40
2023-03-06T03:41:56.263Z,999.43
2023-03-06T03:42:56.279Z,999.43
2023-03-06T03:43:56.294Z,999.42
2023-03-06T03:44:56.336Z,999.46
2023-03-06T03:45:56.353Z,999.44
2023-03-06T03:46:56.351Z,999.45
2023-03-06T03:47:56.375Z,999.45
2023-03-06T03:48:56.386Z,999.40
2023-03-06T03:49:56.403Z,999.40
2023-03-06T03:50:56.422Z,999.39
2023-03-06T03:51:56.442Z,999.38
2023-03-06T03:52:56.457Z,999.37
2023-03-06T03:53:56.474Z,999.37
2023-03-06T03:54:56.495Z,999.37
2023-03-06T03:55:56.510Z,999.37
2023-03-06T03:56:56.538Z,999.37
2023-03-06T03:57:56.541Z,999.37
2023-03-06T03:58:56.567Z,999.38
2023-03-06T03:59:56.581Z,999.36
2023-03-06T04:00:56.599Z,999.32
2023-03-06T04:01:56.686Z,999.33
2023-03-06T04:02:56.639Z,999.31
2023-03-06T04:03:56.649Z,999.30
2023-03-06T04:04:56.681Z,999.28
2023-03-06T04:05:56.689Z,999.29
2023-03-06T04:06:56.702Z,999.31
2023-03-06T04:07:56.727Z,999.25
2023-03-06T04:08:56.745Z,999.27
2023-03-06T04:09:56.755Z,999.24
2023-03-06T04:10:56.773Z,999.25
2023-03-06T04:11:56.791Z,999.22
2023-03-06T04:12:56.814Z,999.23
2023-03-06T04:13:56.826Z,999.20
2023-03-06T04:14:56.864Z,999.20
2023-03-06T04:15:56.898Z,999.25
2023-03-06T04:16:56.878Z,999.25
2023-03-06T04:17:56.897Z,999.28
2023-03-06T04:18:56.924Z,999.33
2023-03-06T04:19:56.932Z,999.33
2023-03-06T04:20:56.955Z,999.33
2023-03-06T04:21:56.965Z,999.38
2023-03-06T04:22:56.985Z,999.37
2023-03-06T04:23:57.001Z,999.37
2023-03-06T04:24:57.038Z,999.33
2023-03-06T04:25:57.031Z,999.34
2023-03-06T04:26:57.065Z,999.31
2023-03-06T04:27:57.075Z,999.30
2023-03-06T04:28:57.091Z,999.31
2023-03-06T04:29:57.122Z,999.27
2023-03-06T04:30:57.182Z,999.28
2023-03-06T04:32:04.346Z,999.28
2023-03-06T04:34:03.138Z,999.23
2023-03-06T04:35:01.159Z,999.22
2023-03-06T04:37:05.172Z,999.17
2023-03-06T04:38:05.145Z,999.18
2023-03-06T04:40:09.635Z,999.10
2023-03-06T04:41:09.149Z,999.11
2023-03-06T04:43:02.078Z,999.10
2023-03-06T04:44:02.081Z,999.06
2023-03-06T04:46:06.659Z,999.04
2023-03-06T04:47:06.091Z,999.03
2023-03-06T04:49:10.094Z,999.04
2023-03-06T04:50:10.094Z,999.02
2023-03-06T04:52:14.572Z,998.99
2023-03-06T04:53:14.090Z,998.99
2023-03-06T04:55:18.095Z,998.96
2023-03-06T04:56:18.105Z,998.93
2023-03-06T04:58:22.578Z,998.94
2023-03-06T04:59:22.091Z,998.89
2023-03-06T05:01:26.143Z,998.93
2023-03-06T05:02:26.134Z,998.87
2023-03-06T05:04:30.586Z,998.89
2023-03-06T05:05:30.099Z,998.90
2023-03-06T05:07:34.095Z,998.88
2023-03-06T05:08:34.107Z,998.90
2023-03-06T05:10:38.593Z,998.85
2023-03-06T05:11:38.111Z,998.85
2023-03-06T05:13:42.119Z,998.79
2023-03-06T05:14:42.118Z,998.80
2023-03-06T05:16:46.684Z,998.77
2023-03-06T05:17:46.121Z,998.76
2023-03-06T05:19:50.114Z,998.73
2023-03-06T05:20:50.122Z,998.75
2023-03-06T05:22:43.586Z,998.79
2023-03-06T05:23:43.046Z,998.82
2023-03-06T05:25:47.057Z,998.79
2023-03-06T05:26:47.056Z,998.80
2023-03-06T05:28:51.559Z,998.83
2023-03-06T05:29:51.056Z,998.83
2023-03-06T05:31:55.086Z,998.85
2023-03-06T05:32:55.071Z,998.81
2023-03-06T05:34:59.562Z,998.85
2023-03-06T05:35:59.145Z,998.77
2023-03-06T05:38:03.068Z,998.78
2023-03-06T05:39:03.083Z,998.82
2023-03-06T05:41:07.561Z,998.73
2023-03-06T05:42:07.079Z,998.72
2023-03-06T05:44:11.074Z,998.69
2023-03-06T05:45:11.086Z,998.74
2023-03-06T05:46:11.125Z,998.72
2023-03-06T05:47:11.110Z,998.70
2023-03-06T05:48:11.129Z,998.71
2023-03-06T05:49:11.144Z,998.71
2023-03-06T05:50:11.161Z,998.68
2023-03-06T05:51:11.195Z,998.73
2023-03-06T05:52:11.204Z,998.72
2023-03-06T05:53:11.214Z,998.74
2023-03-06T05:54:11.236Z,998.69
2023-03-06T05:55:11.257Z,998.72
2023-03-06T05:56:11.274Z,998.76
2023-03-06T05:57:11.291Z,998.74
2023-03-06T05:58:11.312Z,998.71
2023-03-06T05:59:11.315Z,998.76
2023-03-06T06:00:11.336Z,998.75
2023-03-06T06:01:11.373Z,998.76
2023-03-06T06:02:11.416Z,998.77
2023-03-06T06:03:11.430Z,998.74
2023-03-06T06:04:11.418Z,998.74
2023-03-06T06:05:13.094Z,998.69
2023-03-06T06:06:11.457Z,998.68
2023-03-06T06:07:11.459Z,998.61
2023-03-06T06:08:11.491Z,998.66
2023-03-06T06:09:13.834Z,998.67
2023-03-06T06:10:11.510Z,998.71
2023-03-06T06:11:11.544Z,998.66
2023-03-06T06:12:11.547Z,998.65
2023-03-06T06:13:11.563Z,998.65
2023-03-06T06:14:11.586Z,998.65
2023-03-06T06:15:11.605Z,998.62
2023-03-06T06:16:11.749Z,998.66
2023-03-06T06:17:11.637Z,998.66
2023-03-06T06:18:11.665Z,998.69
2023-03-06T06:19:11.671Z,998.66
2023-03-06T06:20:11.706Z,998.74
2023-03-06T06:21:11.702Z,998.72
2023-03-06T06:22:11.723Z,998.70
2023-03-06T06:23:11.743Z,998.73
2023-03-06T06:24:11.758Z,998.73
2023-03-06T06:25:11.777Z,998.72
2023-03-06T06:26:11.794Z,998.69
2023-03-06T06:27:11.808Z,998.69
2023-03-06T06:28:11.828Z,998.71
2023-03-06T06:29:11.857Z,998.71
2023-03-06T06:30:11.870Z,998.69
2023-03-06T06:31:11.909Z,998.71
2023-03-06T06:32:11.940Z,998.71
2023-03-06T06:33:11.921Z,998.70
2023-03-06T06:34:11.936Z,998.69
2023-03-06T06:35:11.956Z,998.68
2023-03-06T06:36:11.972Z,998.68
2023-03-06T06:37:11.990Z,998.69
2023-03-06T06:38:12.004Z,998.66
2023-03-06T06:39:12.026Z,998.62
2023-03-06T06:40:12.049Z,998.62
2023-03-06T06:41:36.094Z,998.63
2023-03-06T06:42:29.314Z,998.65
2023-03-06T06:43:12.095Z,998.66
2023-03-06T06:44:12.115Z,998.62
2023-03-06T06:45:12.131Z,998.59
2023-03-06T06:46:44.624Z,998.60
2023-03-06T06:47:27.625Z,998.61
2023-03-06T06:48:12.233Z,998.58
2023-03-06T06:49:12.240Z,998.60
2023-03-06T06:50:12.224Z,998.56
2023-03-06T06:51:12.250Z,998.59
2023-03-06T06:52:12.256Z,998.58
2023-03-06T06:53:12.274Z,998.57
2023-03-06T06:54:12.292Z,998.50
2023-03-06T06:55:12.312Z,998.54
2023-03-06T06:56:12.329Z,998.56
2023-03-06T06:57:12.350Z,998.53
2023-03-06T06:58:12.364Z,998.54
2023-03-06T06:59:17.318Z,998.54
2023-03-06T07:00:12.400Z,998.52
2023-03-06T07:01:12.475Z,998.53
2023-03-06T07:02:12.436Z,998.55
2023-03-06T07:03:12.457Z,998.56
2023-03-06T07:04:12.559Z,998.57
2023-03-06T07:05:12.493Z,998.56
2023-03-06T07:06:12.509Z,998.55
2023-03-06T07:07:12.527Z,998.57
2023-03-06T07:08:12.552Z,998.56
2023-03-06T07:09:12.560Z,998.57
2023-03-06T07:10:12.600Z,998.54
2023-03-06T07:11:12.600Z,998.55
2023-03-06T07:12:12.616Z,998.53
2023-03-06T07:13:12.633Z,998.53
2023-03-06T07:14:12.672Z,998.52
2023-03-06T07:15:12.672Z,998.53
2023-03-06T07:16:12.776Z,998.53
2023-03-06T07:17:12.710Z,998.51
2023-03-06T07:18:12.732Z,998.52
2023-03-06T07:19:12.745Z,998.54
2023-03-06T07:20:12.777Z,998.55
2023-03-06T07:21:12.793Z,998.57
2023-03-06T07:22:12.809Z,998.54
2023-03-06T07:23:12.829Z,998.58
2023-03-06T07:24:12.838Z,998.54
2023-03-06T07:25:12.863Z,998.56
2023-03-06T07:26:12.882Z,998.54
2023-03-06T07:27:12.899Z,998.57
2023-03-06T07:28:13.080Z,998.58
2023-03-06T07:29:12.940Z,998.53
2023-03-06T07:30:12.957Z,998.56
2023-03-06T07:31:13.014Z,998.56
2023-03-06T07:32:13.021Z,998.57
2023-03-06T07:33:12.999Z,998.55
2023-03-06T07:34:13.045Z,998.54
2023-03-06T07:35:20.147Z,998.54
2023-03-06T07:36:14.044Z,998.55
2023-03-06T07:37:13.080Z,998.55
2023-03-06T07:38:13.100Z,998.56
2023-03-06T07:39:13.118Z,998.53
2023-03-06T07:40:13.165Z,998.54
2023-03-06T07:41:13.168Z,998.55
2023-03-06T07:42:13.218Z,998.53
2023-03-06T07:43:19.324Z,998.59
2023-03-06T07:44:13.211Z,998.59
2023-03-06T07:45:13.235Z,998.55
2023-03-06T07:46:13.360Z,998.56
2023-03-06T07:47:13.282Z,998.53
2023-03-06T07:48:13.285Z,998.54
2023-03-06T07:49:13.312Z,998.56
2023-03-06T07:50:13.338Z,998.52
2023-03-06T07:51:13.338Z,998.53
2023-03-06T07:52:13.369Z,998.55
2023-03-06T07:53:13.405Z,998.50
2023-03-06T07:54:13.397Z,998.52
2023-03-06T07:55:13.449Z,998.50
2023-03-06T07:56:13.448Z,998.53
2023-03-06T07:57:13.455Z,998.54
2023-03-06T07:58:13.472Z,998.54
2023-03-06T07:59:13.500Z,998.57
2023-03-06T08:00:13.539Z,998.54
2023-03-06T08:01:13.528Z,998.60
2023-03-06T08:02:13.545Z,998.55
2023-03-06T08:03:13.649Z,998.54
2023-03-06T08:04:13.608Z,998.57
2023-03-06T08:05:13.603Z,998.59
2023-03-06T08:06:13.625Z,998.58
2023-03-06T08:07:13.640Z,998.60
2023-03-06T08:08:13.662Z,998.62
2023-03-06T08:09:13.673Z,998.61
2023-03-06T08:10:13.696Z,998.63
2023-03-06T08:11:13.718Z,998.69
2023-03-06T08:12:15.718Z,998.66
2023-03-06T08:13:13.746Z,998.65
2023-03-06T08:14:13.766Z,998.70
2023-03-06T08:15:13.787Z,998.67
2023-03-06T08:16:13.848Z,998.67
2023-03-06T08:17:13.839Z,998.67
2023-03-06T08:18:13.851Z,998.69
2023-03-06T08:19:13.856Z,998.69
2023-03-06T08:20:13.884Z,998.75
2023-03-06T08:21:13.891Z,998.74
2023-03-06T08:22:13.938Z,998.73
2023-03-06T08:23:13.933Z,998.77
2023-03-06T08:24:13.947Z,998.78
2023-03-06T08:25:13.965Z,998.74
2023-03-06T08:26:13.987Z,998.74
2023-03-06T08:27:14.024Z,998.74
2023-03-06T08:28:14.021Z,998.74
2023-03-06T08:29:14.039Z,998.74
2023-03-06T08:30:14.061Z,998.79
2023-03-06T08:31:14.108Z,998.77
2023-03-06T08:32:14.122Z,998.77
2023-03-06T08:33:14.117Z,998.78
2023-03-06T08:34:14.148Z,998.80
2023-03-06T08:35:14.192Z,998.80
2023-03-06T08:36:14.172Z,998.79
2023-03-06T08:37:14.231Z,998.78
2023-03-06T08:38:14.205Z,998.82
2023-03-06T08:39:14.229Z,998.80
2023-03-06T08:40:14.243Z,998.79
2023-03-06T08:41:14.263Z,998.80
2023-03-06T08:42:14.289Z,998.82
2023-03-06T08:43:14.462Z,998.83
2023-03-06T08:44:14.323Z,998.83
2023-03-06T08:45:14.338Z,998.83
2023-03-06T08:46:14.452Z,998.84
2023-03-06T08:47:14.376Z,998.79
2023-03-06T08:48:14.392Z,998.79
2023-03-06T08:49:14.412Z,998.80
2023-03-06T08:50:14.432Z,998.80
2023-03-06T08:51:14.449Z,998.81
2023-03-06T08:52:14.466Z,998.80
2023-03-06T08:53:14.486Z,998.87
2023-03-06T08:54:14.502Z,998.85
2023-03-06T08:55:15.178Z,998.89
2023-03-06T08:56:14.537Z,998.90
2023-03-06T08:57:14.565Z,998.88
2023-03-06T08:58:14.582Z,998.87
2023-03-06T08:59:14.598Z,998.88
2023-03-06T09:00:14.691Z,998.92
2023-03-06T09:01:14.706Z,998.86
2023-03-06T09:02:14.736Z,998.86
2023-03-06T09:03:14.692Z,998.86
2023-03-06T09:04:14.697Z,998.89
2023-03-06T09:05:14.711Z,998.83
2023-03-06T09:06:14.731Z,998.86
2023-03-06T09:07:14.751Z,998.87
2023-03-06T09:08:14.774Z,998.84
2023-03-06T09:09:14.792Z,998.88
2023-03-06T09:10:14.837Z,998.83
2023-03-06T09:11:14.824Z,998.84
2023-03-06T09:12:14.838Z,998.83
2023-03-06T09:13:14.863Z,998.89
2023-03-06T09:14:14.877Z,998.84
2023-03-06T09:15:14.897Z,998.87
2023-03-06T09:16:14.952Z,998.85
2023-03-06T09:17:15.044Z,998.84
2023-03-06T09:18:14.959Z,998.86
2023-03-06T09:19:14.976Z,998.85
2023-03-06T09:20:14.998Z,998.84
2023-03-06T09:21:15.009Z,998.87
2023-03-06T09:22:15.222Z,998.87
2023-03-06T09:23:15.056Z,998.87
2023-03-06T09:24:15.077Z,998.86
2023-03-06T09:25:15.094Z,998.86
2023-03-06T09:26:15.111Z,998.87
2023-03-06T09:27:15.154Z,998.91
2023-03-06T09:28:15.162Z,998.89
2023-03-06T09:29:15.169Z,998.90
2023-03-06T09:30:15.189Z,998.93
2023-03-06T09:31:15.244Z,998.97
2023-03-06T09:32:15.237Z,998.93
2023-03-06T09:33:15.244Z,998.88
2023-03-06T09:34:15.265Z,998.95
2023-03-06T09:35:15.281Z,998.90
2023-03-06T09:36:15.320Z,998.90
2023-03-06T09:37:16.350Z,998.90
2023-03-06T09:38:15.338Z,998.93
2023-03-06T09:39:15.358Z,998.95
2023-03-06T09:40:15.376Z,998.90
2023-03-06T09:41:15.398Z,998.88
2023-03-06T09:42:15.430Z,998.94
2023-03-06T09:43:15.427Z,998.95
2023-03-06T09:44:15.448Z,998.90
2023-03-06T09:45:15.466Z,998.93
2023-03-06T09:46:15.512Z,998.93
2023-03-06T09:47:15.540Z,998.93
2023-03-06T09:48:15.521Z,998.95
2023-03-06T09:49:15.538Z,998.96
2023-03-06T09:50:15.560Z,998.94
2023-03-06T09:51:15.578Z,998.96
2023-03-06T09:52:15.595Z,998.95
2023-03-06T09:53:15.610Z,998.97
2023-03-06T09:54:15.625Z,998.99
2023-03-06T09:55:15.663Z,998.94
2023-03-06T09:56:15.666Z,998.99
2023-03-06T09:57:15.684Z,998.98
2023-03-06T09:58:15.705Z,998.99
2023-03-06T09:59:15.734Z,999.02
2023-03-06T10:00:15.747Z,999.02
2023-03-06T10:01:15.757Z,999.00
2023-03-06T10:02:15.906Z,998.97
2023-03-06T10:03:16.016Z,998.95
2023-03-06T10:04:15.808Z,998.97
2023-03-06T10:05:15.845Z,998.99
2023-03-06T10:06:15.872Z,998.96
2023-03-06T10:07:15.902Z,999.02
2023-03-06T10:08:15.886Z,998.97
2023-03-06T10:09:15.904Z,998.97
2023-03-06T10:10:15.924Z,998.99
2023-03-06T10:11:15.946Z,998.98
2023-03-06T10:12:15.961Z,999.01
2023-03-06T10:13:15.979Z,998.98
2023-03-06T10:14:16.001Z,998.97
2023-03-06T10:15:16.023Z,999.00
2023-03-06T10:16:16.119Z,998.97
2023-03-06T10:17:16.060Z,998.94
2023-03-06T10:18:16.095Z,998.98
2023-03-06T10:19:16.092Z,998.97
2023-03-06T10:20:16.114Z,998.98
2023-03-06T10:21:19.366Z,998.96
2023-03-06T10:22:16.220Z,998.98
2023-03-06T10:23:16.179Z,999.01
2023-03-06T10:24:16.205Z,999.01
2023-03-06T10:25:16.223Z,998.94
2023-03-06T10:26:16.299Z,998.98
2023-03-06T10:27:16.297Z,998.94
2023-03-06T10:28:16.266Z,998.92
2023-03-06T10:29:16.292Z,998.92
2023-03-06T10:30:16.304Z,998.91
2023-03-06T10:31:16.356Z,998.87
2023-03-06T10:32:16.360Z,998.89
2023-03-06T10:33:16.362Z,998.85
2023-03-06T10:34:16.402Z,998.90
2023-03-06T10:35:16.423Z,998.89
2023-03-06T10:36:16.446Z,998.90
2023-03-06T10:37:16.441Z,998.86
2023-03-06T10:38:16.460Z,998.88
2023-03-06T10:39:16.477Z,998.93
2023-03-06T10:40:16.492Z,998.87
2023-03-06T10:41:16.530Z,998.93
2023-03-06T10:42:16.537Z,998.91
2023-03-06T10:43:16.556Z,998.93
2023-03-06T10:44:16.574Z,998.93
2023-03-06T10:45:16.621Z,998.95
2023-03-06T10:46:16.647Z,998.95
2023-03-06T10:47:16.632Z,998.89
2023-03-06T10:48:16.658Z,998.90
2023-03-06T10:49:16.672Z,998.87
2023-03-06T10:50:16.692Z,998.86
2023-03-06T10:51:18.591Z,998.87
2023-03-06T10:52:16.730Z,998.83
2023-03-06T10:53:16.750Z,998.86
2023-03-06T10:54:16.873Z,998.90
2023-03-06T10:55:16.814Z,998.95
2023-03-06T10:56:16.808Z,998.95
2023-03-06T10:57:16.833Z,998.97
2023-03-06T10:58:16.859Z,998.97
2023-03-06T10:59:16.869Z,998.96
2023-03-06T11:00:17.052Z,998.98
2023-03-06T11:01:16.924Z,998.99
2023-03-06T11:02:16.937Z,998.98
2023-03-06T11:03:16.954Z,998.98
2023-03-06T11:04:17.016Z,998.98
2023-03-06T11:05:17.005Z,999.01
2023-03-06T11:06:17.025Z,998.99
2023-03-06T11:07:17.040Z,998.98
2023-03-06T11:08:17.053Z,999.01
2023-03-06T11:09:17.071Z,999.01
2023-03-06T11:10:17.110Z,998.99
2023-03-06T11:11:28.220Z,999.03
2023-03-06T11:12:17.136Z,998.99
2023-03-06T11:13:17.166Z,999.00
2023-03-06T11:14:17.187Z,999.02
2023-03-06T11:15:17.198Z,999.05
2023-03-06T11:16:17.251Z,999.03
2023-03-06T11:17:17.245Z,999.02
2023-03-06T11:18:17.249Z,998.99
2023-03-06T11:19:17.271Z,999.01
2023-03-06T11:20:17.296Z,999.01
2023-03-06T11:21:17.310Z,999.00
2023-03-06T11:22:17.350Z,999.01
2023-03-06T11:23:17.350Z,998.99
2023-03-06T11:24:17.370Z,999.02
2023-03-06T11:25:17.394Z,998.98
2023-03-06T11:26:17.420Z,998.98
2023-03-06T11:27:17.435Z,998.98
2023-03-06T11:28:17.448Z,998.95
2023-03-06T11:29:17.499Z,998.95
2023-03-06T11:30:17.488Z,998.96
2023-03-06T11:31:17.518Z,998.92
2023-03-06T11:32:17.545Z,998.94
2023-03-06T11:33:18.107Z,998.92
2023-03-06T11:34:17.561Z,998.92
2023-03-06T11:35:17.585Z,998.92
2023-03-06T11:36:17.609Z,998.94
2023-03-06T11:37:17.627Z,998.92
2023-03-06T11:38:17.648Z,998.91
2023-03-06T11:39:17.668Z,998.91
2023-03-06T11:40:17.744Z,998.88
2023-03-06T11:41:17.705Z,998.85
2023-03-06T11:42:17.773Z,998.86
2023-03-06T11:43:17.748Z,998.83
2023-03-06T11:44:17.768Z,998.85
2023-03-06T11:45:17.789Z,998.88
2023-03-06T11:46:17.847Z,998.87
2023-03-06T11:47:17.830Z,998.88
2023-03-06T11:48:17.847Z,998.86
2023-03-06T11:49:17.873Z,998.89
2023-03-06T11:50:17.892Z,998.87
2023-03-06T11:51:17.914Z,998.88
2023-03-06T11:52:17.935Z,998.92
2023-03-06T11:53:17.948Z,998.89
2023-03-06T11:54:17.975Z,998.91
2023-03-06T11:55:17.996Z,998.90
2023-03-06T11:56:18.006Z,998.90
2023-03-06T11:57:18.037Z,998.89
2023-03-06T11:58:18.051Z,998.90
2023-03-06T11:59:18.067Z,998.88
2023-03-06T12:00:18.081Z,998.87
2023-03-06T12:01:18.106Z,998.88
2023-03-06T12:02:18.186Z,998.85
2023-03-06T12:03:18.164Z,998.87
2023-03-06T12:04:18.167Z,998.85
2023-03-06T12:05:18.312Z,998.87
2023-03-06T12:06:18.206Z,998.85
2023-03-06T12:07:18.247Z,998.88
2023-03-06T12:08:18.244Z,998.87
2023-03-06T12:09:18.272Z,998.92
2023-03-06T12:10:18.288Z,998.89
2023-03-06T12:12:18.340Z,998.89
2023-03-06T12:13:18.345Z,998.88
2023-03-06T12:14:18.356Z,998.88
2023-03-06T12:15:18.383Z,998.88
2023-03-06T12:16:18.416Z,998.85
2023-03-06T12:17:18.425Z,998.85
2023-03-06T12:18:18.436Z,998.86
2023-03-06T12:19:18.461Z,998.87
2023-03-06T12:20:18.492Z,998.91
2023-03-06T12:21:18.490Z,998.86
2023-03-06T12:22:18.519Z,998.89
2023-03-06T12:23:18.533Z,998.87
2023-03-06T12:24:18.556Z,998.86
2023-03-06T12:25:18.577Z,998.84
2023-03-06T12:26:18.593Z,998.82
2023-03-06T12:27:18.614Z,998.82
2023-03-06T12:28:18.646Z,998.84
2023-03-06T12:29:18.654Z,998.83
2023-03-06T12:30:18.727Z,998.79
2023-03-06T12:31:18.800Z,998.80
2023-03-06T12:32:18.850Z,998.82
2023-03-06T12:33:18.728Z,998.84
2023-03-06T12:34:18.777Z,998.81
2023-03-06T12:35:18.798Z,998.78
2023-03-06T12:36:18.786Z,998.82
2023-03-06T12:37:18.813Z,998.79
2023-03-06T12:38:18.827Z,998.78
2023-03-06T12:39:18.852Z,998.76
2023-03-06T12:40:18.868Z,998.75
2023-03-06T12:41:18.887Z,998.73
2023-03-06T12:42:23.467Z,998.74
2023-03-06T12:43:18.928Z,998.77
2023-03-06T12:44:18.948Z,998.81
2023-03-06T12:45:18.966Z,998.81
2023-03-06T12:46:19.017Z,998.79
2023-03-06T12:47:19.017Z,998.79
2023-03-06T12:48:19.030Z,998.80
2023-03-06T12:49:31.144Z,998.76