createdAt,value
2022-09-12T00:01:18.186Z,12.10
2022-09-12T00:04:19.494Z,11.90
2022-09-12T00:07:20.570Z,11.90
2022-09-12T00:10:21.306Z,12.00
2022-09-12T00:13:22.458Z,11.90
2022-09-12T00:16:26.478Z,11.90
2022-09-12T00:19:29.723Z,12.00
2022-09-12T00:22:30.816Z,11.90
2022-09-12T00:25:31.464Z,11.80
2022-09-12T00:28:36.165Z,11.80
2022-09-12T00:31:37.018Z,11.70
2022-09-12T00:34:38.418Z,11.70
2022-09-12T00:37:39.250Z,11.80
2022-09-12T00:40:41.338Z,11.90
2022-09-12T00:43:47.228Z,11.90
2022-09-12T00:47:04.426Z,11.90
2022-09-12T00:50:15.056Z,12.00
2022-09-12T00:53:16.849Z,11.90
2022-09-12T00:56:20.129Z,11.80
2022-09-12T00:59:30.953Z,11.70
2022-09-12T01:02:32.925Z,11.50
2022-09-12T01:05:39.112Z,11.40
2022-09-12T01:08:43.126Z,11.40
2022-09-12T01:11:47.231Z,11.50
2022-09-12T01:14:48.106Z,11.40
2022-09-12T01:18:20.267Z,11.40
2022-09-12T01:22:22.529Z,11.60
2022-09-12T01:25:51.646Z,11.50
2022-09-12T01:29:27.327Z,11.30
2022-09-12T01:33:01.320Z,11.40
2022-09-12T01:36:29.612Z,11.40
2022-09-12T01:39:49.845Z,11.50
2022-09-12T01:43:26.881Z,11.50
2022-09-12T01:47:00.146Z,11.40
2022-09-12T01:50:08.375Z,11.50
2022-09-12T01:53:22.700Z,11.40
2022-09-12T01:56:29.862Z,11.40
2022-09-12T01:59:39.626Z,11.40
2022-09-12T02:02:53.103Z,11.00
2022-09-12T02:06:06.242Z,11.10
2022-09-12T02:09:18.829Z,10.80
2022-09-12T02:12:29.612Z,10.90
2022-09-12T02:15:42.167Z,10.80
2022-09-12T02:18:55.123Z,10.60
2022-09-12T02:22:04.455Z,10.50
2022-09-12T02:25:08.252Z,10.80
2022-09-12T02:28:21.821Z,10.70
2022-09-12T02:31:47.097Z,10.70
2022-09-12T02:35:00.813Z,10.50
2022-09-12T02:38:11.039Z,10.60
2022-09-12T02:41:18.114Z,10.50
2022-09-12T02:44:19.957Z,10.40
2022-09-12T02:47:38.869Z,10.50
2022-09-12T02:50:40.855Z,10.50
2022-09-12T02:53:42.401Z,10.50
2022-09-12T02:56:46.608Z,10.50
2022-09-12T02:59:49.688Z,10.50
2022-09-12T03:03:13.887Z,10.50
2022-09-12T03:06:59.294Z,10.60
2022-09-12T03:10:33.021Z,10.50
2022-09-12T03:14:03.943Z,10.30
2022-09-12T03:17:12.657Z,10.20
2022-09-12T03:20:44.703Z,10.20
2022-09-12T03:24:15.016Z,10.40
2022-09-12T03:27:26.348Z,10.30
2022-09-12T03:30:27.691Z,10.30
2022-09-12T03:33:28.668Z,10.20
2022-09-12T03:36:31.275Z,9.90
2022-09-12T03:39:32.719Z,10.10
2022-09-12T03:42:33.657Z,10.30
2022-09-12T03:45:36.594Z,10.70
2022-09-12T03:48:37.827Z,10.70
2022-09-12T03:51:40.065Z,10.50
2022-09-12T03:54:41.184Z,10.80
2022-09-12T03:57:41.938Z,11.10
2022-09-12T04:00:44.407Z,11.00
2022-09-12T04:03:49.296Z,11.00
2022-09-12T04:06:49.871Z,11.00
2022-09-12T04:09:50.732Z,11.20
2022-09-12T04:12:51.833Z,11.30
2022-09-12T04:16:00.983Z,11.30
2022-09-12T04:19:01.780Z,11.30
2022-09-12T04:22:02.554Z,11.40
2022-09-12T04:25:04.583Z,11.50
2022-09-12T04:28:05.484Z,11.50
2022-09-12T04:31:15.720Z,11.60
2022-09-12T04:34:17.074Z,11.60
2022-09-12T04:37:18.879Z,11.70
2022-09-12T04:40:20.122Z,11.70
2022-09-12T04:43:21.168Z,11.80
2022-09-12T04:46:21.989Z,11.80
2022-09-12T04:49:22.825Z,11.80
2022-09-12T04:52:23.859Z,11.90
2022-09-12T04:55:25.482Z,11.90
2022-09-12T04:58:26.583Z,12.00
2022-09-12T05:01:30.288Z,11.90
2022-09-12T05:04:31.867Z,11.90
2022-09-12T05:07:32.981Z,12.00
2022-09-12T05:10:34.363Z,12.00
2022-09-12T05:13:35.690Z,12.10
2022-09-12T05:16:36.482Z,12.00
2022-09-12T05:19:37.873Z,12.00
2022-09-12T05:22:38.474Z,12.00
2022-09-12T05:25:39.310Z,11.90
2022-09-12T05:28:40.229Z,11.80
2022-09-12T05:31:41.678Z,11.60
2022-09-12T05:34:42.338Z,11.50
2022-09-12T05:37:43.715Z,11.40
2022-09-12T05:40:44.812Z,11.30
2022-09-12T05:43:46.834Z,11.30
2022-09-12T05:46:50.981Z,11.20
2022-09-12T05:49:52.632Z,11.20
2022-09-12T05:52:55.072Z,11.30
2022-09-12T05:56:22.875Z,11.40
2022-09-12T05:59:24.229Z,11.50
2022-09-12T06:02:25.240Z,11.60
2022-09-12T06:05:26.183Z,11.70
2022-09-12T06:08:27.329Z,11.80
2022-09-12T06:11:32.320Z,11.70
2022-09-12T06:14:33.620Z,11.90
2022-09-12T06:17:34.859Z,11.90
2022-09-12T06:20:37.132Z,12.20
2022-09-12T06:23:40.141Z,12.20
2022-09-12T06:26:41.718Z,12.40
2022-09-12T06:29:42.536Z,12.50
2022-09-12T06:32:43.444Z,12.80
2022-09-12T06:35:44.880Z,12.90
2022-09-12T06:38:46.546Z,13.00
2022-09-12T06:41:50.629Z,13.10
2022-09-12T06:44:52.185Z,13.30
2022-09-12T06:47:53.139Z,13.10
2022-09-12T06:51:02.502Z,12.90
2022-09-12T06:54:04.467Z,12.90
2022-09-12T06:57:05.292Z,13.00
2022-09-12T07:00:07.981Z,12.90
2022-09-12T07:03:08.976Z,13.10
2022-09-12T07:06:14.075Z,13.30
2022-09-12T07:09:18.625Z,13.30
2022-09-12T07:12:19.359Z,13.50
2022-09-12T07:15:19.853Z,13.50
2022-09-12T07:18:21.156Z,13.70
2022-09-12T07:21:22.314Z,14.10
2022-09-12T07:24:23.152Z,14.30
2022-09-12T07:27:24.293Z,14.30
2022-09-12T07:30:25.163Z,14.40
2022-09-12T07:33:29.455Z,14.30
2022-09-12T07:36:30.196Z,14.40
2022-09-12T07:39:31.006Z,14.40
2022-09-12T07:42:32.360Z,14.40
2022-09-12T07:45:33.372Z,14.50
2022-09-12T07:48:34.325Z,14.70
2022-09-12T07:51:35.482Z,14.60
2022-09-12T07:54:36.754Z,14.80
2022-09-12T07:57:38.010Z,14.90
2022-09-12T08:00:38.690Z,15.00
2022-09-12T08:03:44.369Z,15.40
2022-09-12T08:06:45.545Z,15.70
2022-09-12T08:09:47.218Z,15.70
2022-09-12T08:12:48.107Z,15.80
2022-09-12T08:15:48.892Z,15.80
2022-09-12T08:18:50.569Z,15.90
2022-09-12T08:21:51.965Z,16.20
2022-09-12T08:24:53.750Z,16.20
2022-09-12T08:27:55.914Z,16.50
2022-09-12T08:31:25.361Z,16.00
2022-09-12T08:34:26.343Z,15.50
2022-09-12T08:37:31.870Z,15.40
2022-09-12T08:40:50.961Z,16.10
2022-09-12T08:44:15.390Z,16.70
2022-09-12T08:47:37.633Z,16.50
2022-09-12T08:50:49.252Z,17.00
2022-09-12T08:53:56.560Z,17.80
2022-09-12T08:57:07.068Z,17.20
2022-09-12T09:00:14.443Z,16.70
2022-09-12T09:03:50.542Z,17.90
2022-09-12T09:07:31.229Z,18.20
2022-09-12T09:10:53.101Z,18.20
2022-09-12T09:14:43.844Z,18.80
2022-09-12T09:17:58.769Z,19.50
2022-09-12T09:21:15.014Z,19.20
2022-09-12T09:24:22.832Z,19.10
2022-09-12T09:27:42.568Z,20.00
2022-09-12T09:30:45.989Z,20.50
2022-09-12T09:33:51.474Z,20.30
2022-09-12T09:37:06.160Z,21.30
2022-09-12T09:40:47.070Z,21.60
2022-09-12T09:43:48.121Z,22.00
2022-09-12T09:46:54.721Z,22.60
2022-09-12T09:49:55.936Z,22.80
2022-09-12T09:53:01.330Z,23.50
2022-09-12T09:56:13.446Z,23.30
2022-09-12T09:59:31.812Z,23.40
2022-09-12T10:02:32.763Z,23.80
2022-09-12T10:05:45.498Z,24.10
2022-09-12T10:08:48.660Z,24.60
2022-09-12T10:11:50.714Z,24.80
2022-09-12T10:15:03.414Z,24.80
2022-09-12T10:18:04.631Z,24.90
2022-09-12T10:21:34.275Z,25.60
2022-09-12T10:24:42.330Z,25.60
2022-09-12T10:27:43.699Z,25.50
2022-09-12T10:30:54.749Z,25.70
2022-09-12T10:34:00.227Z,25.80
2022-09-12T10:37:31.724Z,26.00
2022-09-12T10:40:42.895Z,26.50
2022-09-12T10:43:44.804Z,26.80
2022-09-12T10:46:46.048Z,26.60
2022-09-12T10:49:47.141Z,27.20
2022-09-12T10:52:47.759Z,27.60
2022-09-12T10:56:12.768Z,27.90
2022-09-12T11:00:03.034Z,27.70
2022-09-12T11:03:16.314Z,27.70
2022-09-12T11:06:28.146Z,28.10
2022-09-12T11:10:20.061Z,27.80
2022-09-12T11:13:26.280Z,28.80
2022-09-12T11:16:59.939Z,27.60
2022-09-12T11:20:01.221Z,27.10
2022-09-12T11:23:17.378Z,26.40
2022-09-12T11:26:37.850Z,26.20
2022-09-12T11:29:52.832Z,26.50
2022-09-12T11:33:22.412Z,26.50
2022-09-12T11:37:23.608Z,26.70
2022-09-12T11:40:42.566Z,26.90
2022-09-12T11:44:10.713Z,26.70
2022-09-12T11:47:14.095Z,26.50
2022-09-12T11:50:31.443Z,26.60
2022-09-12T11:53:41.197Z,26.70
2022-09-12T11:56:49.975Z,27.20
2022-09-12T12:00:19.941Z,26.80
2022-09-12T12:03:57.227Z,26.30
2022-09-12T12:07:08.010Z,26.50
2022-09-12T12:10:26.952Z,27.00
2022-09-12T12:13:48.348Z,27.30
2022-09-12T12:16:50.400Z,27.30
2022-09-12T12:20:07.689Z,28.20
2022-09-12T12:23:25.005Z,27.80
2022-09-12T12:26:45.278Z,27.50
2022-09-12T12:29:46.170Z,27.50
2022-09-12T12:32:47.054Z,27.80
2022-09-12T12:36:30.782Z,27.90
2022-09-12T12:39:33.893Z,28.10
2022-09-12T12:42:37.781Z,28.40
2022-09-12T12:45:38.816Z,28.40
2022-09-12T12:49:15.293Z,28.50
2022-09-12T12:52:18.494Z,29.00
2022-09-12T12:55:42.564Z,28.60
2022-09-12T12:58:43.789Z,28.60
2022-09-12T13:01:54.206Z,28.90
2022-09-12T13:04:58.814Z,29.00
2022-09-12T13:08:30.106Z,29.90
2022-09-12T13:11:41.250Z,29.80
2022-09-12T13:15:00.953Z,29.10
2022-09-12T13:18:15.840Z,29.30
2022-09-12T13:21:20.807Z,29.00
2022-09-12T13:24:23.886Z,29.10
2022-09-12T13:27:26.001Z,28.90
2022-09-12T13:30:29.414Z,29.20
2022-09-12T13:33:51.408Z,29.10
2022-09-12T13:37:29.608Z,29.70
2022-09-12T13:41:17.449Z,29.40
2022-09-12T13:44:21.866Z,29.60
2022-09-12T13:47:32.985Z,29.90
2022-09-12T13:50:51.970Z,30.30
2022-09-12T13:54:00.301Z,30.30
2022-09-12T13:57:02.004Z,30.30
2022-09-12T14:00:20.157Z,29.60
2022-09-12T14:03:50.671Z,30.80
2022-09-12T14:06:53.165Z,30.50
2022-09-12T14:10:00.733Z,30.70
2022-09-12T14:13:12.017Z,31.10
2022-09-12T14:16:17.151Z,31.30
2022-09-12T14:19:26.866Z,31.30
2022-09-12T14:22:30.045Z,31.10
2022-09-12T14:25:41.465Z,31.30
2022-09-12T14:28:47.553Z,31.30
2022-09-12T14:32:03.060Z,30.90
2022-09-12T14:35:12.922Z,29.70
2022-09-12T14:38:16.678Z,30.50
2022-09-12T14:41:36.232Z,31.60
2022-09-12T14:44:38.606Z,31.00
2022-09-12T14:47:44.508Z,31.40
2022-09-12T14:50:52.129Z,31.10
2022-09-12T14:53:52.855Z,30.60
2022-09-12T14:56:57.648Z,31.00
2022-09-12T15:00:14.245Z,30.50
2022-09-12T15:03:28.425Z,29.00
2022-09-12T15:06:36.936Z,29.20
2022-09-12T15:09:39.288Z,29.20
2022-09-12T15:12:42.153Z,29.20
2022-09-12T15:15:55.928Z,29.10
2022-09-12T15:18:56.922Z,30.00
2022-09-12T15:21:58.680Z,29.50
2022-09-12T15:25:00.228Z,29.40
2022-09-12T15:28:02.024Z,29.70
2022-09-12T15:31:15.231Z,30.80
2022-09-12T15:34:16.010Z,30.50
2022-09-12T15:37:17.817Z,30.20
2022-09-12T15:40:19.236Z,29.00
2022-09-12T15:43:22.332Z,28.80
2022-09-12T15:46:23.657Z,29.40
2022-09-12T15:49:24.900Z,29.90
2022-09-12T15:52:25.671Z,29.30
2022-09-12T15:55:32.390Z,28.20
2022-09-12T15:58:33.341Z,28.20
2022-09-12T16:01:34.208Z,28.70
2022-09-12T16:04:35.262Z,28.50
2022-09-12T16:07:35.804Z,28.10
2022-09-12T16:10:36.543Z,27.90
2022-09-12T16:13:37.733Z,27.70
2022-09-12T16:16:38.533Z,27.10
2022-09-12T16:19:39.422Z,27.20
2022-09-12T16:22:40.573Z,26.70
2022-09-12T16:25:41.413Z,26.00
2022-09-12T16:28:42.926Z,25.30
2022-09-12T16:31:44.216Z,24.60
2022-09-12T16:34:45.267Z,24.00
2022-09-12T16:37:45.895Z,23.10
2022-09-12T16:40:46.932Z,22.60
2022-09-12T16:43:48.404Z,22.20
2022-09-12T16:46:50.860Z,22.40
2022-09-12T16:49:52.178Z,22.20
2022-09-12T16:52:52.946Z,22.10
2022-09-12T16:55:53.826Z,21.80
2022-09-12T16:58:55.202Z,21.70
2022-09-12T17:01:56.025Z,21.50
2022-09-12T17:04:57.170Z,21.50
2022-09-12T17:07:58.078Z,21.70
2022-09-12T17:11:21.623Z,21.70
2022-09-12T17:14:23.697Z,21.50
2022-09-12T17:17:24.993Z,21.20
2022-09-12T17:20:25.881Z,21.00
2022-09-12T17:23:27.223Z,20.50
2022-09-12T17:26:27.977Z,20.40
2022-09-12T17:29:28.966Z,20.10
2022-09-12T17:32:29.754Z,19.90
2022-09-12T17:35:34.220Z,19.70
2022-09-12T17:38:39.849Z,19.50
2022-09-12T17:41:41.905Z,19.30
2022-09-12T17:44:42.842Z,18.90
2022-09-12T17:47:43.653Z,18.70
2022-09-12T17:50:45.617Z,18.50
2022-09-12T17:53:47.149Z,18.50
2022-09-12T17:56:49.920Z,18.30
2022-09-12T17:59:50.897Z,18.20
2022-09-12T18:02:51.879Z,18.00
2022-09-12T18:05:55.726Z,18.00
2022-09-12T18:09:01.784Z,17.80
2022-09-12T18:12:02.977Z,17.70
2022-09-12T18:15:04.340Z,17.60
2022-09-12T18:18:06.117Z,17.50
2022-09-12T18:21:10.497Z,17.30
2022-09-12T18:24:12.386Z,17.10
2022-09-12T18:27:13.408Z,16.90
2022-09-12T18:30:21.439Z,17.00
2022-09-12T18:33:24.257Z,16.90
2022-09-12T18:36:26.111Z,16.80
2022-09-12T18:39:27.992Z,16.80
2022-09-12T18:42:28.974Z,16.80
2022-09-12T18:45:29.888Z,16.70
2022-09-12T18:48:33.085Z,16.60
2022-09-12T18:51:37.151Z,16.60
2022-09-12T18:54:37.927Z,16.60
2022-09-12T18:57:40.662Z,16.50
2022-09-12T19:00:41.653Z,16.40
2022-09-12T19:03:43.343Z,16.70
2022-09-12T19:06:48.058Z,16.80
2022-09-12T19:09:49.282Z,16.80
2022-09-12T19:12:50.329Z,16.60
2022-09-12T19:15:51.684Z,16.40
2022-09-12T19:18:57.109Z,16.40
2022-09-12T19:21:58.055Z,16.50
2022-09-12T19:24:58.873Z,16.60
2022-09-12T19:27:59.654Z,16.40
2022-09-12T19:31:06.026Z,16.10
2022-09-12T19:34:07.948Z,15.90
2022-09-12T19:37:08.987Z,16.00
2022-09-12T19:40:10.331Z,16.10
2022-09-12T19:43:12.089Z,16.00
2022-09-12T19:46:21.175Z,16.00
2022-09-12T19:49:22.394Z,16.00
2022-09-12T19:52:23.196Z,16.00
2022-09-12T19:55:23.886Z,16.10
2022-09-12T19:58:24.702Z,16.10
2022-09-12T20:01:28.769Z,16.10
2022-09-12T20:04:32.370Z,15.90
2022-09-12T20:07:33.407Z,15.80
2022-09-12T20:10:34.141Z,15.60
2022-09-12T20:13:35.526Z,15.50
2022-09-12T20:16:36.556Z,15.50
2022-09-12T20:19:37.425Z,15.60
2022-09-12T20:22:40.197Z,15.60
2022-09-12T20:25:42.188Z,15.40
2022-09-12T20:28:43.319Z,15.50
2022-09-12T20:31:44.984Z,15.50
2022-09-12T20:34:46.400Z,15.40
2022-09-12T20:37:47.142Z,15.40
2022-09-12T20:40:51.491Z,15.30
2022-09-12T20:43:54.705Z,15.20
2022-09-12T20:46:55.520Z,15.20
2022-09-12T20:49:56.692Z,15.10
2022-09-12T20:52:57.525Z,15.00
2022-09-12T20:55:58.259Z,14.90
2022-09-12T20:59:00.390Z,14.90
2022-09-12T21:02:01.454Z,14.80
2022-09-12T21:05:02.877Z,14.80
2022-09-12T21:08:03.810Z,14.80
2022-09-12T21:11:06.510Z,14.80
2022-09-12T21:14:07.222Z,14.80
2022-09-12T21:17:08.384Z,14.70
2022-09-12T21:20:11.600Z,14.50
2022-09-12T21:23:12.674Z,14.70
2022-09-12T21:26:13.595Z,14.70
2022-09-12T21:29:14.399Z,14.80
2022-09-12T21:32:15.256Z,14.80
2022-09-12T21:35:16.681Z,14.60
2022-09-12T21:38:19.869Z,14.40
2022-09-12T21:41:21.086Z,14.20
2022-09-12T21:44:22.506Z,14.10
2022-09-12T21:47:23.163Z,14.00
2022-09-12T21:50:24.844Z,14.00
2022-09-12T21:53:26.016Z,14.00
2022-09-12T21:56:26.993Z,13.80
2022-09-12T21:59:27.676Z,14.10
2022-09-12T22:02:28.866Z,14.20
2022-09-12T22:05:31.707Z,14.20
2022-09-12T22:08:35.073Z,14.10
2022-09-12T22:11:36.196Z,14.20
2022-09-12T22:14:38.926Z,14.30
2022-09-12T22:17:39.668Z,14.30
2022-09-12T22:20:40.853Z,14.20
2022-09-12T22:24:00.603Z,14.10
2022-09-12T22:27:05.560Z,14.00
2022-09-12T22:30:08.357Z,13.80
2022-09-12T22:33:09.457Z,13.70
2022-09-12T22:36:10.815Z,13.60
2022-09-12T22:39:11.545Z,13.60
2022-09-12T22:42:12.179Z,13.70
2022-09-12T22:45:12.840Z,13.70
2022-09-12T22:48:13.662Z,13.70
2022-09-12T22:51:14.342Z,13.90
2022-09-12T22:54:15.802Z,13.90
2022-09-12T22:57:17.906Z,14.00
2022-09-12T23:00:19.619Z,14.10
2022-09-12T23:03:21.580Z,14.10
2022-09-12T23:06:22.791Z,13.90
2022-09-12T23:09:23.734Z,13.80
2022-09-12T23:12:25.072Z,13.80
2022-09-12T23:15:26.020Z,13.80
2022-09-12T23:18:27.621Z,13.90
2022-09-12T23:21:30.078Z,13.90
2022-09-12T23:24:31.597Z,13.70
2022-09-12T23:27:32.448Z,13.40
2022-09-12T23:30:33.121Z,13.20
2022-09-12T23:33:34.261Z,13.10
2022-09-12T23:36:36.947Z,13.10
2022-09-12T23:39:37.938Z,13.40
2022-09-12T23:42:38.759Z,13.50
2022-09-12T23:45:39.517Z,13.40
2022-09-12T23:48:41.768Z,13.60
2022-09-12T23:51:42.771Z,13.50
2022-09-12T23:54:43.530Z,13.40
2022-09-12T23:57:44.696Z,13.20
