createdAt,value
2023-06-11T00:00:56.315Z,585.00
2023-06-11T00:01:56.373Z,585.00
2023-06-11T00:02:56.535Z,585.00
2023-06-11T00:03:56.552Z,589.00
2023-06-11T00:04:56.598Z,592.00
2023-06-11T00:05:56.606Z,591.00
2023-06-11T00:06:56.659Z,588.00
2023-06-11T00:07:56.724Z,583.00
2023-06-11T00:08:56.763Z,584.00
2023-06-11T00:09:56.826Z,585.00
2023-06-11T00:10:56.872Z,589.00
2023-06-11T00:11:56.945Z,589.00
2023-06-11T00:12:56.994Z,591.00
2023-06-11T00:13:57.042Z,591.00
2023-06-11T00:14:57.101Z,593.00
2023-06-11T00:15:57.177Z,591.00
2023-06-11T00:16:57.226Z,589.00
2023-06-11T00:17:57.308Z,591.00
2023-06-11T00:18:57.354Z,592.00
2023-06-11T00:19:57.343Z,589.00
2023-06-11T00:20:57.396Z,593.00
2023-06-11T00:21:57.462Z,592.00
2023-06-11T00:22:57.528Z,592.00
2023-06-11T00:23:57.607Z,593.00
2023-06-11T00:24:57.617Z,595.00
2023-06-11T00:25:57.675Z,597.00
2023-06-11T00:26:57.721Z,596.00
2023-06-11T00:27:57.785Z,595.00
2023-06-11T00:28:57.835Z,594.00
2023-06-11T00:29:57.900Z,595.00
2023-06-11T00:30:57.960Z,595.00
2023-06-11T00:31:58.091Z,594.00
2023-06-11T00:32:58.136Z,596.00
2023-06-11T00:33:58.119Z,600.00
2023-06-11T00:34:58.183Z,598.00
2023-06-11T00:35:58.320Z,595.00
2023-06-11T00:36:58.414Z,595.00
2023-06-11T00:37:58.376Z,593.00
2023-06-11T00:38:58.405Z,595.00
2023-06-11T00:39:58.524Z,593.00
2023-06-11T00:40:58.637Z,591.00
2023-06-11T00:41:58.588Z,591.00
2023-06-11T00:42:58.642Z,590.00
2023-06-11T00:43:58.705Z,590.00
2023-06-11T00:44:58.756Z,591.00
2023-06-11T00:45:58.901Z,594.00
2023-06-11T00:46:58.868Z,594.00
2023-06-11T00:47:58.931Z,594.00
2023-06-11T00:48:58.970Z,591.00
2023-06-11T00:49:59.033Z,590.00
2023-06-11T00:50:59.099Z,590.00
2023-06-11T00:51:59.153Z,586.00
2023-06-11T00:52:59.211Z,587.00
2023-06-11T00:53:59.269Z,588.00
2023-06-11T00:54:59.853Z,587.00
2023-06-11T00:55:59.400Z,586.00
2023-06-11T00:57:00.373Z,587.00
2023-06-11T00:57:59.511Z,588.00
2023-06-11T00:58:59.661Z,589.00
2023-06-11T00:59:59.641Z,591.00
2023-06-11T01:00:59.757Z,591.00
2023-06-11T01:01:59.755Z,590.00
2023-06-11T01:02:59.844Z,593.00
2023-06-11T01:03:59.934Z,592.00
2023-06-11T01:05:00.072Z,590.00
2023-06-11T01:05:59.993Z,588.00
2023-06-11T01:07:00.047Z,588.00
2023-06-11T01:08:00.137Z,590.00
2023-06-11T01:09:00.802Z,593.00
2023-06-11T01:10:00.224Z,593.00
2023-06-11T01:11:00.284Z,593.00
2023-06-11T01:12:00.334Z,594.00
2023-06-11T01:13:00.386Z,594.00
2023-06-11T01:14:00.450Z,595.00
2023-06-11T01:15:00.526Z,597.00
2023-06-11T01:16:00.569Z,596.00
2023-06-11T01:17:00.684Z,595.00
2023-06-11T01:18:00.746Z,592.00
2023-06-11T01:19:00.748Z,593.00
2023-06-11T01:20:00.807Z,593.00
2023-06-11T01:21:00.875Z,594.00
2023-06-11T01:22:00.927Z,589.00
2023-06-11T01:23:00.992Z,589.00
2023-06-11T01:24:01.099Z,587.00
2023-06-11T01:25:01.106Z,587.00
2023-06-11T01:26:01.194Z,586.00
2023-06-11T01:27:01.223Z,587.00
2023-06-11T01:28:01.335Z,587.00
2023-06-11T01:29:01.329Z,583.00
2023-06-11T01:30:01.471Z,582.00
2023-06-11T01:31:01.474Z,577.00
2023-06-11T01:32:01.496Z,579.00
2023-06-11T01:33:01.623Z,579.00
2023-06-11T01:34:01.615Z,580.00
2023-06-11T01:35:01.749Z,582.00
2023-06-11T01:36:01.792Z,584.00
2023-06-11T01:37:01.796Z,586.00
2023-06-11T01:38:01.853Z,586.00
2023-06-11T01:39:01.919Z,588.00
2023-06-11T01:40:01.972Z,587.00
2023-06-11T01:41:02.034Z,588.00
2023-06-11T01:42:02.094Z,587.00
2023-06-11T01:43:02.151Z,586.00
2023-06-11T01:44:02.223Z,587.00
2023-06-11T01:45:02.335Z,583.00
2023-06-11T01:46:02.850Z,583.00
2023-06-11T01:47:02.425Z,587.00
2023-06-11T01:48:02.474Z,590.00
2023-06-11T01:49:02.494Z,592.00
2023-06-11T01:50:02.648Z,592.00
2023-06-11T01:51:02.615Z,594.00
2023-06-11T01:52:02.672Z,594.00
2023-06-11T01:53:02.731Z,591.00
2023-06-11T01:54:02.787Z,588.00
2023-06-11T01:55:02.904Z,586.00
2023-06-11T01:56:02.888Z,583.00
2023-06-11T01:57:02.975Z,580.00
2023-06-11T01:58:02.990Z,582.00
2023-06-11T01:59:03.030Z,583.00
2023-06-11T02:00:03.045Z,585.00
2023-06-11T02:01:03.099Z,584.00
2023-06-11T02:02:03.206Z,584.00
2023-06-11T02:03:03.377Z,585.00
2023-06-11T02:04:03.287Z,586.00
2023-06-11T02:05:03.305Z,580.00
2023-06-11T02:06:03.842Z,581.00
2023-06-11T02:07:03.375Z,581.00
2023-06-11T02:08:03.404Z,582.00
2023-06-11T02:09:03.518Z,581.00
2023-06-11T02:10:03.559Z,580.00
2023-06-11T02:11:03.465Z,583.00
2023-06-11T02:12:03.476Z,583.00
2023-06-11T02:13:03.516Z,585.00
2023-06-11T02:14:04.335Z,589.00
2023-06-11T02:15:03.601Z,591.00
2023-06-11T02:16:03.679Z,591.00
2023-06-11T02:17:03.712Z,589.00
2023-06-11T02:18:03.899Z,589.00
2023-06-11T02:19:03.847Z,586.00
2023-06-11T02:20:04.825Z,584.00
2023-06-11T02:21:03.965Z,585.00
2023-06-11T02:22:04.006Z,586.00
2023-06-11T02:23:04.045Z,587.00
2023-06-11T02:24:04.227Z,586.00
2023-06-11T02:25:04.152Z,586.00
2023-06-11T02:26:04.186Z,585.00
2023-06-11T02:27:04.212Z,586.00
2023-06-11T02:28:04.247Z,587.00
2023-06-11T02:29:04.300Z,585.00
2023-06-11T02:30:04.362Z,586.00
2023-06-11T02:31:04.406Z,586.00
2023-06-11T02:32:04.495Z,584.00
2023-06-11T02:33:04.619Z,580.00
2023-06-11T02:34:04.566Z,580.00
2023-06-11T02:35:04.853Z,584.00
2023-06-11T02:36:04.655Z,584.00
2023-06-11T02:37:04.699Z,586.00
2023-06-11T02:38:04.702Z,586.00
2023-06-11T02:39:04.731Z,586.00
2023-06-11T02:40:04.762Z,590.00
2023-06-11T02:41:04.765Z,590.00
2023-06-11T02:42:04.780Z,589.00
2023-06-11T02:43:04.804Z,588.00
2023-06-11T02:44:04.853Z,587.00
2023-06-11T02:45:04.885Z,589.00
2023-06-11T02:46:04.968Z,588.00
2023-06-11T02:47:04.968Z,588.00
2023-06-11T02:48:05.075Z,587.00
2023-06-11T02:49:05.043Z,585.00
2023-06-11T02:50:05.087Z,584.00
2023-06-11T02:51:05.143Z,584.00
2023-06-11T02:52:05.168Z,582.00
2023-06-11T02:53:05.216Z,580.00
2023-06-11T02:54:05.249Z,584.00
2023-06-11T02:55:05.267Z,584.00
2023-06-11T02:56:05.293Z,583.00
2023-06-11T02:57:05.337Z,584.00
2023-06-11T02:58:05.403Z,584.00
2023-06-11T02:59:05.446Z,582.00
2023-06-11T03:00:05.488Z,583.00
2023-06-11T03:01:05.520Z,580.00
2023-06-11T03:02:05.510Z,582.00
2023-06-11T03:03:05.565Z,582.00
2023-06-11T03:04:05.516Z,581.00
2023-06-11T03:05:05.543Z,579.00
2023-06-11T03:06:05.572Z,579.00
2023-06-11T03:07:05.657Z,580.00
2023-06-11T03:08:05.612Z,584.00
2023-06-11T03:09:05.654Z,587.00
2023-06-11T03:10:05.673Z,588.00
2023-06-11T03:11:05.699Z,587.00
2023-06-11T03:12:05.716Z,587.00
2023-06-11T03:13:05.717Z,586.00
2023-06-11T03:14:05.743Z,587.00
2023-06-11T03:15:05.763Z,587.00
2023-06-11T03:16:05.859Z,583.00
2023-06-11T03:17:05.819Z,584.00
2023-06-11T03:18:05.919Z,582.00
2023-06-11T03:19:05.902Z,584.00
2023-06-11T03:20:05.965Z,582.00
2023-06-11T03:21:05.992Z,584.00
2023-06-11T03:22:06.023Z,584.00
2023-06-11T03:23:06.067Z,585.00
2023-06-11T03:24:06.224Z,583.00
2023-06-11T03:25:06.164Z,583.00
2023-06-11T03:26:06.207Z,582.00
2023-06-11T03:27:06.248Z,579.00
2023-06-11T03:28:06.278Z,580.00
2023-06-11T03:29:06.309Z,580.00
2023-06-11T03:30:06.338Z,576.00
2023-06-11T03:31:06.397Z,575.00
2023-06-11T03:32:06.460Z,575.00
2023-06-11T03:33:06.516Z,576.00
2023-06-11T03:34:06.470Z,578.00
2023-06-11T03:35:06.483Z,576.00
2023-06-11T03:36:06.508Z,576.00
2023-06-11T03:37:06.504Z,576.00
2023-06-11T03:38:06.502Z,578.00
2023-06-11T03:39:06.510Z,576.00
2023-06-11T03:40:06.491Z,575.00
2023-06-11T03:41:07.362Z,575.00
2023-06-11T03:42:06.491Z,576.00
2023-06-11T03:43:06.471Z,576.00
2023-06-11T03:44:06.474Z,576.00
2023-06-11T03:45:06.496Z,578.00
2023-06-11T03:46:06.497Z,579.00
2023-06-11T03:47:06.571Z,579.00
2023-06-11T03:48:06.576Z,577.00
2023-06-11T03:49:06.559Z,576.00
2023-06-11T03:50:06.655Z,576.00
2023-06-11T03:51:06.580Z,575.00
2023-06-11T03:52:06.660Z,575.00
2023-06-11T03:53:06.585Z,573.00
2023-06-11T03:54:06.606Z,573.00
2023-06-11T03:55:06.633Z,573.00
2023-06-11T03:56:06.634Z,574.00
2023-06-11T03:57:06.645Z,575.00
2023-06-11T03:58:06.670Z,576.00
2023-06-11T03:59:06.743Z,578.00
2023-06-11T04:00:06.674Z,579.00
2023-06-11T04:01:06.697Z,577.00
2023-06-11T04:02:06.708Z,575.00
2023-06-11T04:03:07.501Z,575.00
2023-06-11T04:04:06.795Z,574.00
2023-06-11T04:05:06.728Z,576.00
2023-06-11T04:06:06.728Z,575.00
2023-06-11T04:07:06.767Z,575.00
2023-06-11T04:08:06.724Z,576.00
2023-06-11T04:09:06.732Z,576.00
2023-06-11T04:10:06.773Z,578.00
2023-06-11T04:11:06.871Z,578.00
2023-06-11T04:12:06.768Z,579.00
2023-06-11T04:13:06.808Z,580.00
2023-06-11T04:14:06.769Z,578.00
2023-06-11T04:15:06.795Z,578.00
2023-06-11T04:16:07.414Z,579.00
2023-06-11T04:17:06.823Z,577.00
2023-06-11T04:18:06.930Z,575.00
2023-06-11T04:19:06.818Z,576.00
2023-06-11T04:20:06.820Z,575.00
2023-06-11T04:21:06.842Z,574.00
2023-06-11T04:22:06.862Z,576.00
2023-06-11T04:23:06.922Z,576.00
2023-06-11T04:24:09.505Z,577.00
2023-06-11T04:25:06.866Z,578.00
2023-06-11T04:26:06.872Z,578.00
2023-06-11T04:27:06.842Z,577.00
2023-06-11T04:28:06.832Z,573.00
2023-06-11T04:29:06.827Z,574.00
2023-06-11T04:30:06.808Z,574.00
2023-06-11T04:31:06.806Z,571.00
2023-06-11T04:32:06.781Z,569.00
2023-06-11T04:33:06.855Z,565.00
2023-06-11T04:34:06.758Z,565.00
2023-06-11T04:35:06.756Z,567.00
2023-06-11T04:36:06.744Z,568.00
2023-06-11T04:37:06.737Z,572.00
2023-06-11T04:38:06.715Z,570.00
2023-06-11T04:39:06.697Z,569.00
2023-06-11T04:40:06.894Z,568.00
2023-06-11T04:41:06.703Z,568.00
2023-06-11T04:42:06.721Z,566.00
2023-06-11T04:43:06.657Z,564.00
2023-06-11T04:44:06.696Z,566.00
2023-06-11T04:45:06.638Z,566.00
2023-06-11T04:46:06.673Z,564.00
2023-06-11T04:47:07.459Z,561.00
2023-06-11T04:48:06.661Z,561.00
2023-06-11T04:49:06.606Z,560.00
2023-06-11T04:50:06.661Z,565.00
2023-06-11T04:51:06.595Z,565.00
2023-06-11T04:52:06.586Z,566.00
2023-06-11T04:53:06.586Z,566.00
2023-06-11T04:54:06.590Z,566.00
2023-06-11T04:55:06.566Z,566.00
2023-06-11T04:56:06.578Z,566.00
2023-06-11T04:57:06.551Z,566.00
2023-06-11T04:58:06.553Z,564.00
2023-06-11T04:59:06.538Z,565.00
2023-06-11T05:00:06.550Z,566.00
2023-06-11T05:01:06.525Z,564.00
2023-06-11T05:02:06.537Z,566.00
2023-06-11T05:03:06.542Z,567.00
2023-06-11T05:04:06.491Z,566.00
2023-06-11T05:05:06.555Z,565.00
2023-06-11T05:06:06.545Z,564.00
2023-06-11T05:07:06.589Z,563.00
2023-06-11T05:08:06.461Z,560.00
2023-06-11T05:09:06.457Z,560.00
2023-06-11T05:10:06.447Z,561.00
2023-06-11T05:11:06.431Z,559.00
2023-06-11T05:12:06.422Z,560.00
2023-06-11T05:13:06.432Z,564.00
2023-06-11T05:14:06.397Z,563.00
2023-06-11T05:15:06.396Z,566.00
2023-06-11T05:16:06.406Z,565.00
2023-06-11T05:17:06.379Z,564.00
2023-06-11T05:18:06.451Z,563.00
2023-06-11T05:19:06.914Z,560.00
2023-06-11T05:20:06.352Z,556.00
2023-06-11T05:21:06.328Z,557.00
2023-06-11T05:22:06.362Z,558.00
2023-06-11T05:23:06.318Z,562.00
2023-06-11T05:24:06.433Z,564.00
2023-06-11T05:25:06.360Z,565.00
2023-06-11T05:26:06.314Z,565.00
2023-06-11T05:27:06.307Z,565.00
2023-06-11T05:28:06.308Z,565.00
2023-06-11T05:29:06.301Z,566.00
2023-06-11T05:30:06.324Z,566.00
2023-06-11T05:31:06.282Z,566.00
2023-06-11T05:32:06.389Z,569.00
2023-06-11T05:33:06.355Z,572.00
2023-06-11T05:34:06.283Z,571.00
2023-06-11T05:35:06.283Z,571.00
2023-06-11T05:36:06.338Z,570.00
2023-06-11T05:37:06.269Z,568.00
2023-06-11T05:38:06.290Z,569.00
2023-06-11T05:39:06.247Z,569.00
2023-06-11T05:40:06.263Z,567.00
2023-06-11T05:41:06.268Z,567.00
2023-06-11T05:42:06.242Z,566.00
2023-06-11T05:43:06.259Z,565.00
2023-06-11T05:44:06.236Z,565.00
2023-06-11T05:45:06.241Z,567.00
2023-06-11T05:46:06.302Z,567.00
2023-06-11T05:47:06.331Z,570.00
2023-06-11T05:48:06.355Z,571.00
2023-06-11T05:49:06.376Z,572.00
2023-06-11T05:50:06.446Z,573.00
2023-06-11T05:51:06.470Z,572.00
2023-06-11T05:52:06.523Z,570.00
2023-06-11T05:53:06.534Z,570.00
2023-06-11T05:54:06.554Z,569.00
2023-06-11T05:55:06.605Z,570.00
2023-06-11T05:56:06.688Z,569.00
2023-06-11T05:57:06.616Z,570.00
2023-06-11T05:58:06.627Z,570.00
2023-06-11T05:59:06.621Z,569.00
2023-06-11T06:00:06.962Z,567.00
2023-06-11T06:01:06.704Z,568.00
2023-06-11T06:02:06.707Z,567.00
2023-06-11T06:03:06.768Z,566.00
2023-06-11T06:04:06.982Z,567.00
2023-06-11T06:05:07.001Z,569.00
2023-06-11T06:06:07.426Z,567.00
2023-06-11T06:07:06.788Z,567.00
2023-06-11T06:08:06.866Z,568.00
2023-06-11T06:09:06.812Z,569.00
2023-06-11T06:10:06.819Z,568.00
2023-06-11T06:11:06.834Z,566.00
2023-06-11T06:12:06.842Z,566.00
2023-06-11T06:13:06.920Z,568.00
2023-06-11T06:14:06.821Z,569.00
2023-06-11T06:15:06.819Z,572.00
2023-06-11T06:16:06.853Z,570.00
2023-06-11T06:17:06.798Z,574.00
2023-06-11T06:18:06.856Z,574.00
2023-06-11T06:19:06.818Z,574.00
2023-06-11T06:20:06.819Z,575.00
2023-06-11T06:21:06.828Z,574.00
2023-06-11T06:22:06.843Z,574.00
2023-06-11T06:23:06.939Z,575.00
2023-06-11T06:24:06.934Z,572.00
2023-06-11T06:25:06.916Z,572.00
2023-06-11T06:26:06.939Z,574.00
2023-06-11T06:27:06.946Z,573.00
2023-06-11T06:28:06.975Z,572.00
2023-06-11T06:29:06.972Z,572.00
2023-06-11T06:30:07.024Z,574.00
2023-06-11T06:31:07.000Z,572.00
2023-06-11T06:32:07.084Z,572.00
2023-06-11T06:33:07.040Z,569.00
2023-06-11T06:34:07.040Z,568.00
2023-06-11T06:35:07.047Z,570.00
2023-06-11T06:36:07.070Z,570.00
2023-06-11T06:37:07.110Z,572.00
2023-06-11T06:38:07.141Z,573.00
2023-06-11T06:39:07.143Z,574.00
2023-06-11T06:40:07.164Z,574.00
2023-06-11T06:41:07.198Z,577.00
2023-06-11T06:42:07.189Z,576.00
2023-06-11T06:43:07.221Z,576.00
2023-06-11T06:44:07.240Z,575.00
2023-06-11T06:45:07.267Z,575.00
2023-06-11T06:46:07.319Z,575.00
2023-06-11T06:47:07.290Z,576.00
2023-06-11T06:48:07.491Z,573.00
2023-06-11T06:49:07.341Z,574.00
2023-06-11T06:50:07.362Z,576.00
2023-06-11T06:51:07.357Z,576.00
2023-06-11T06:52:07.355Z,577.00
2023-06-11T06:53:07.365Z,574.00
2023-06-11T06:54:07.405Z,574.00
2023-06-11T06:55:07.364Z,574.00
2023-06-11T06:56:07.429Z,574.00
2023-06-11T06:57:07.344Z,575.00
2023-06-11T06:58:07.339Z,574.00
2023-06-11T06:59:07.359Z,574.00
2023-06-11T07:00:07.336Z,572.00
2023-06-11T07:01:07.382Z,573.00
2023-06-11T07:02:09.720Z,572.00
2023-06-11T07:03:07.454Z,572.00
2023-06-11T07:04:07.328Z,571.00
2023-06-11T07:05:07.299Z,571.00
2023-06-11T07:06:07.375Z,569.00
2023-06-11T07:07:07.280Z,570.00
2023-06-11T07:08:07.256Z,571.00
2023-06-11T07:09:07.240Z,571.00
2023-06-11T07:10:07.252Z,570.00
2023-06-11T07:11:07.214Z,570.00
2023-06-11T07:12:07.206Z,570.00
2023-06-11T07:13:07.205Z,572.00
2023-06-11T07:14:07.237Z,570.00
2023-06-11T07:15:07.163Z,574.00
2023-06-11T07:16:07.154Z,573.00
2023-06-11T07:17:07.219Z,572.00
2023-06-11T07:18:07.162Z,571.00
2023-06-11T07:19:07.124Z,571.00
2023-06-11T07:20:07.176Z,568.00
2023-06-11T07:21:07.103Z,569.00
2023-06-11T07:22:07.115Z,570.00
2023-06-11T07:23:07.156Z,571.00
2023-06-11T07:24:07.194Z,572.00
2023-06-11T07:25:07.094Z,571.00
2023-06-11T07:26:07.074Z,570.00
2023-06-11T07:27:07.059Z,571.00
2023-06-11T07:28:07.045Z,572.00
2023-06-11T07:29:07.030Z,572.00
2023-06-11T07:30:07.019Z,573.00
2023-06-11T07:31:07.053Z,571.00
2023-06-11T07:32:06.997Z,573.00
2023-06-11T07:33:07.033Z,574.00
2023-06-11T07:34:06.982Z,572.00
2023-06-11T07:35:06.991Z,573.00
2023-06-11T07:36:06.954Z,573.00
2023-06-11T07:37:06.945Z,572.00
2023-06-11T07:38:06.928Z,574.00
2023-06-11T07:39:06.923Z,576.00
2023-06-11T07:40:06.910Z,577.00
2023-06-11T07:41:06.900Z,582.00
2023-06-11T07:42:06.881Z,583.00
2023-06-11T07:43:06.875Z,583.00
2023-06-11T07:44:06.867Z,584.00
2023-06-11T07:45:06.850Z,582.00
2023-06-11T07:46:06.884Z,580.00
2023-06-11T07:47:06.836Z,577.00
2023-06-11T07:48:06.826Z,580.00
2023-06-11T07:49:06.871Z,578.00
2023-06-11T07:50:06.794Z,574.00
2023-06-11T07:51:06.877Z,575.00
2023-06-11T07:52:06.766Z,574.00
2023-06-11T07:53:06.772Z,577.00
2023-06-11T07:54:06.741Z,576.00
2023-06-11T07:55:06.730Z,574.00
2023-06-11T07:56:06.732Z,573.00
2023-06-11T07:57:08.485Z,572.00
2023-06-11T07:58:06.700Z,574.00
2023-06-11T07:59:06.690Z,574.00
2023-06-11T08:00:06.676Z,573.00
2023-06-11T08:01:06.676Z,573.00
2023-06-11T08:02:06.741Z,571.00
2023-06-11T08:03:06.693Z,572.00
2023-06-11T08:04:07.488Z,572.00
2023-06-11T08:05:06.633Z,570.00
2023-06-11T08:06:06.650Z,569.00
2023-06-11T08:07:06.602Z,570.00
2023-06-11T08:08:06.607Z,572.00
2023-06-11T08:09:06.590Z,572.00
2023-06-11T08:10:06.995Z,573.00
2023-06-11T08:11:06.586Z,572.00
2023-06-11T08:12:06.529Z,571.00
2023-06-11T08:13:06.516Z,568.00
2023-06-11T08:14:06.489Z,568.00
2023-06-11T08:15:06.502Z,568.00
2023-06-11T08:16:06.551Z,567.00
2023-06-11T08:17:06.533Z,567.00
2023-06-11T08:18:06.441Z,569.00
2023-06-11T08:19:06.407Z,565.00
2023-06-11T08:20:06.424Z,561.00
2023-06-11T08:21:06.390Z,566.00
2023-06-11T08:22:06.386Z,564.00
2023-06-11T08:23:06.493Z,561.00
2023-06-11T08:24:06.410Z,562.00
2023-06-11T08:25:06.334Z,564.00
2023-06-11T08:26:06.329Z,566.00
2023-06-11T08:27:06.312Z,567.00
2023-06-11T08:28:06.293Z,568.00
2023-06-11T08:29:06.283Z,569.00
2023-06-11T08:30:06.279Z,571.00
2023-06-11T08:31:06.248Z,568.00
2023-06-11T08:32:06.253Z,566.00
2023-06-11T08:33:06.254Z,566.00
2023-06-11T08:34:06.218Z,566.00
2023-06-11T08:35:06.213Z,567.00
2023-06-11T08:36:06.214Z,569.00
2023-06-11T08:37:06.243Z,571.00
2023-06-11T08:38:06.268Z,570.00
2023-06-11T08:39:06.373Z,568.00
2023-06-11T08:40:06.379Z,571.00
2023-06-11T08:41:06.453Z,573.00
2023-06-11T08:42:06.498Z,574.00
2023-06-11T08:43:06.597Z,576.00
2023-06-11T08:44:06.618Z,578.00
2023-06-11T08:45:06.678Z,579.00
2023-06-11T08:46:06.805Z,577.00
2023-06-11T08:47:06.818Z,576.00
2023-06-11T08:48:06.899Z,575.00
2023-06-11T08:49:06.863Z,574.00
2023-06-11T08:50:06.937Z,574.00
2023-06-11T08:51:06.954Z,576.00
2023-06-11T08:52:07.019Z,575.00
2023-06-11T08:53:07.060Z,575.00
2023-06-11T08:54:07.189Z,573.00
2023-06-11T08:55:07.154Z,573.00
2023-06-11T08:56:07.505Z,575.00
2023-06-11T08:57:07.265Z,575.00
2023-06-11T08:58:07.323Z,577.00
2023-06-11T08:59:07.399Z,576.00
2023-06-11T09:00:07.510Z,576.00
2023-06-11T09:01:07.587Z,577.00
2023-06-11T09:02:07.586Z,577.00
2023-06-11T09:03:07.657Z,578.00
2023-06-11T09:04:07.738Z,578.00
2023-06-11T09:05:07.710Z,579.00
2023-06-11T09:06:07.844Z,579.00
2023-06-11T09:07:07.824Z,577.00
2023-06-11T09:08:07.893Z,577.00
2023-06-11T09:09:07.962Z,575.00
2023-06-11T09:10:08.113Z,576.00
2023-06-11T09:11:08.078Z,576.00
2023-06-11T09:12:08.190Z,575.00
2023-06-11T09:13:08.195Z,573.00
2023-06-11T09:14:08.249Z,572.00
2023-06-11T09:15:08.336Z,572.00
2023-06-11T09:16:08.407Z,573.00
2023-06-11T09:17:08.436Z,573.00
2023-06-11T09:18:09.911Z,573.00
2023-06-11T09:19:08.552Z,570.00
2023-06-11T09:20:08.789Z,568.00
2023-06-11T09:21:09.018Z,569.00
2023-06-11T09:22:08.730Z,571.00
2023-06-11T09:23:08.800Z,574.00
2023-06-11T09:24:08.927Z,574.00
2023-06-11T09:25:09.147Z,576.00
2023-06-11T09:26:08.964Z,573.00
2023-06-11T09:27:09.031Z,568.00
2023-06-11T09:28:09.095Z,569.00
2023-06-11T09:29:09.151Z,568.00
2023-06-11T09:30:09.654Z,567.00
2023-06-11T09:31:09.300Z,566.00
2023-06-11T09:32:23.833Z,565.00
2023-06-11T09:33:10.375Z,565.00
2023-06-11T09:34:09.343Z,564.00
2023-06-11T09:35:09.336Z,564.00
2023-06-11T09:36:09.304Z,563.00
2023-06-11T09:37:09.292Z,562.00
2023-06-11T09:38:09.284Z,562.00
2023-06-11T09:39:09.338Z,561.00
2023-06-11T09:40:09.473Z,564.00
2023-06-11T09:41:09.264Z,564.00
2023-06-11T09:42:10.075Z,563.00
2023-06-11T09:43:09.368Z,565.00
2023-06-11T09:44:09.450Z,563.00
2023-06-11T09:45:09.591Z,565.00
2023-06-11T09:46:09.596Z,567.00
2023-06-11T09:47:10.619Z,565.00
2023-06-11T09:48:09.709Z,566.00
2023-06-11T09:49:09.731Z,569.00
2023-06-11T09:50:10.100Z,571.00
2023-06-11T09:51:10.038Z,570.00
2023-06-11T09:52:09.904Z,570.00
2023-06-11T09:53:09.963Z,570.00
2023-06-11T09:54:10.055Z,567.00
2023-06-11T09:55:10.078Z,567.00
2023-06-11T09:56:12.044Z,567.00
2023-06-11T09:57:10.193Z,567.00
2023-06-11T09:58:10.255Z,567.00
2023-06-11T09:59:10.319Z,566.00
2023-06-11T10:00:10.658Z,565.00
2023-06-11T10:01:10.450Z,566.00
2023-06-11T10:02:10.481Z,568.00
2023-06-11T10:03:10.680Z,570.00
2023-06-11T10:04:10.669Z,569.00
2023-06-11T10:05:10.713Z,571.00
2023-06-11T10:06:10.708Z,572.00
2023-06-11T10:07:10.749Z,571.00
2023-06-11T10:08:10.818Z,571.00
2023-06-11T10:09:10.947Z,572.00
2023-06-11T10:10:11.149Z,570.00
2023-06-11T10:11:10.998Z,571.00
2023-06-11T10:12:11.060Z,572.00
2023-06-11T10:13:11.549Z,574.00
2023-06-11T10:14:11.183Z,572.00
2023-06-11T10:15:11.225Z,569.00
2023-06-11T10:16:11.330Z,568.00
2023-06-11T10:17:11.366Z,569.00
2023-06-11T10:18:11.470Z,570.00
2023-06-11T10:19:11.527Z,564.00
2023-06-11T10:20:11.687Z,562.00
2023-06-11T10:21:11.594Z,560.00
2023-06-11T10:22:11.655Z,560.00
2023-06-11T10:23:11.739Z,562.00
2023-06-11T10:24:11.788Z,562.00
2023-06-11T10:25:11.821Z,567.00
2023-06-11T10:26:12.000Z,568.00
2023-06-11T10:27:11.926Z,567.00
2023-06-11T10:28:11.998Z,566.00
2023-06-11T10:29:12.550Z,566.00
2023-06-11T10:30:12.355Z,564.00
2023-06-11T10:31:12.180Z,564.00
2023-06-11T10:32:12.220Z,568.00
2023-06-11T10:33:12.382Z,569.00
2023-06-11T10:34:12.390Z,567.00
2023-06-11T10:35:12.400Z,567.00
2023-06-11T10:36:12.443Z,568.00
2023-06-11T10:37:12.502Z,567.00
2023-06-11T10:38:12.534Z,567.00
2023-06-11T10:39:12.592Z,566.00
2023-06-11T10:40:12.865Z,566.00
2023-06-11T10:41:13.548Z,566.00
2023-06-11T10:42:12.739Z,569.00
2023-06-11T10:43:12.808Z,567.00
2023-06-11T10:44:12.846Z,567.00
2023-06-11T10:45:12.911Z,570.00
2023-06-11T10:46:13.129Z,570.00
2023-06-11T10:47:13.067Z,571.00
2023-06-11T10:48:13.199Z,571.00
2023-06-11T10:49:13.150Z,575.00
2023-06-11T10:50:13.322Z,576.00
2023-06-11T10:51:13.248Z,576.00
2023-06-11T10:52:13.306Z,577.00
2023-06-11T10:53:13.360Z,574.00
2023-06-11T10:54:13.409Z,568.00
2023-06-11T10:55:13.620Z,565.00
2023-06-11T10:56:13.549Z,563.00
2023-06-11T10:57:13.547Z,563.00
2023-06-11T10:58:14.319Z,563.00
2023-06-11T10:59:13.662Z,562.00
2023-06-11T11:00:13.835Z,560.00
2023-06-11T11:01:13.741Z,562.00
2023-06-11T11:02:13.862Z,564.00
2023-06-11T11:03:14.053Z,565.00
2023-06-11T11:04:13.964Z,566.00
2023-06-11T11:05:14.284Z,563.00
2023-06-11T11:06:13.953Z,564.00
2023-06-11T11:07:13.995Z,564.00
2023-06-11T11:08:16.821Z,567.00
2023-06-11T11:09:14.025Z,567.00
2023-06-11T11:10:14.036Z,569.00
2023-06-11T11:11:14.010Z,569.00
2023-06-11T11:12:13.990Z,569.00
2023-06-11T11:13:13.975Z,570.00
2023-06-11T11:14:13.967Z,569.00
2023-06-11T11:15:14.128Z,566.00
2023-06-11T11:16:13.985Z,568.00
2023-06-11T11:17:13.942Z,569.00
2023-06-11T11:18:13.934Z,571.00
2023-06-11T11:19:16.377Z,570.00
2023-06-11T11:20:13.994Z,569.00
2023-06-11T11:21:13.983Z,569.00
2023-06-11T11:22:13.897Z,572.00
2023-06-11T11:23:13.928Z,574.00
2023-06-11T11:24:14.049Z,573.00
2023-06-11T11:25:14.084Z,571.00
2023-06-11T11:26:13.850Z,568.00
2023-06-11T11:27:13.834Z,568.00
2023-06-11T11:28:13.831Z,567.00
2023-06-11T11:29:13.863Z,566.00
2023-06-11T11:30:14.017Z,567.00
2023-06-11T11:31:13.793Z,570.00
2023-06-11T11:32:14.838Z,568.00
2023-06-11T11:33:13.877Z,568.00
2023-06-11T11:34:13.814Z,568.00
2023-06-11T11:35:13.730Z,566.00
2023-06-11T11:36:13.721Z,568.00
2023-06-11T11:37:13.716Z,570.00
2023-06-11T11:38:13.706Z,570.00
2023-06-11T11:39:13.688Z,573.00
2023-06-11T11:40:13.970Z,573.00
2023-06-11T11:41:13.669Z,573.00
2023-06-11T11:42:13.651Z,573.00
2023-06-11T11:43:13.635Z,571.00
2023-06-11T11:44:13.631Z,573.00
2023-06-11T11:45:13.655Z,574.00
2023-06-11T11:46:13.732Z,575.00
2023-06-11T11:47:13.709Z,574.00
2023-06-11T11:48:13.792Z,573.00
2023-06-11T11:49:13.775Z,576.00
2023-06-11T11:50:14.014Z,575.00
2023-06-11T11:51:13.851Z,573.00
2023-06-11T11:52:13.895Z,572.00
2023-06-11T11:53:13.896Z,572.00
2023-06-11T11:54:13.959Z,573.00
2023-06-11T11:55:13.960Z,575.00
2023-06-11T11:56:13.999Z,577.00
2023-06-11T11:57:14.033Z,576.00
2023-06-11T11:58:14.066Z,573.00
2023-06-11T11:59:14.079Z,571.00
2023-06-11T12:00:14.131Z,571.00
2023-06-11T12:01:14.149Z,573.00
2023-06-11T12:02:14.313Z,575.00
2023-06-11T12:03:14.327Z,578.00
2023-06-11T12:04:14.239Z,580.00
2023-06-11T12:05:14.282Z,578.00
2023-06-11T12:06:14.330Z,577.00
2023-06-11T12:07:14.308Z,575.00
2023-06-11T12:08:14.344Z,577.00
2023-06-11T12:09:14.432Z,577.00
2023-06-11T12:10:14.546Z,578.00
2023-06-11T12:11:14.400Z,578.00
2023-06-11T12:12:14.437Z,578.00
2023-06-11T12:13:14.562Z,579.00
2023-06-11T12:14:14.529Z,577.00
2023-06-11T12:15:14.505Z,579.00
2023-06-11T12:16:14.518Z,581.00
2023-06-11T12:17:14.538Z,583.00
2023-06-11T12:18:14.558Z,582.00
2023-06-11T12:19:23.351Z,580.00
2023-06-11T12:20:15.603Z,580.00
2023-06-11T12:21:14.551Z,579.00
2023-06-11T12:22:14.530Z,579.00
2023-06-11T12:23:14.517Z,578.00
2023-06-11T12:24:15.187Z,577.00
2023-06-11T12:25:14.536Z,577.00
2023-06-11T12:26:14.472Z,577.00
2023-06-11T12:27:14.466Z,577.00
2023-06-11T12:28:14.454Z,576.00
2023-06-11T12:29:14.440Z,576.00